sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61570;SDS011;47463;49.884;10.010;2023-02-01T00:00:00;8.8;;;5.7;;
61570;SDS011;47463;49.884;10.010;2023-02-01T00:05:00;8.1;;;5.6;;
61570;SDS011;47463;49.884;10.010;2023-02-01T00:10:00;8.3;;;5.4;;
61570;SDS011;47463;49.884;10.010;2023-02-01T00:15:00;8.4;;;5.6;;
61570;SDS011;47463;49.884;10.010;2023-02-01T00:20:00;8.3;;;5.8;;
61570;SDS011;47463;49.884;10.010;2023-02-01T00:25:00;7.3;;;4.8;;
61570;SDS011;47463;49.884;10.010;2023-02-01T00:30:00;7.3;;;4.8;;
61570;SDS011;47463;49.884;10.010;2023-02-01T00:35:00;7.2;;;4.8;;
61570;SDS011;47463;49.884;10.010;2023-02-01T00:40:00;6.4;;;5;;
61570;SDS011;47463;49.884;10.010;2023-02-01T00:45:00;8.2;;;5.3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T00:50:00;7.1;;;4.8;;
61570;SDS011;47463;49.884;10.010;2023-02-01T00:55:00;10;;;5;;
61570;SDS011;47463;49.884;10.010;2023-02-01T01:00:00;10;;;5;;
61570;SDS011;47463;49.884;10.010;2023-02-01T01:05:00;9.3;;;5.7;;
61570;SDS011;47463;49.884;10.010;2023-02-01T01:10:00;6.9;;;4.6;;
61570;SDS011;47463;49.884;10.010;2023-02-01T01:15:00;8.2;;;4.9;;
61570;SDS011;47463;49.884;10.010;2023-02-01T01:20:00;7.6;;;5.1;;
61570;SDS011;47463;49.884;10.010;2023-02-01T01:25:00;7.9;;;4.9;;
61570;SDS011;47463;49.884;10.010;2023-02-01T01:30:00;7.9;;;4.9;;
61570;SDS011;47463;49.884;10.010;2023-02-01T01:35:00;7.3;;;5.4;;
61570;SDS011;47463;49.884;10.010;2023-02-01T01:40:00;9.1;;;5.3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T01:45:00;10.5;;;5.4;;
61570;SDS011;47463;49.884;10.010;2023-02-01T01:50:00;7.8;;;6.1;;
61570;SDS011;47463;49.884;10.010;2023-02-01T01:55:00;9.7;;;5.9;;
61570;SDS011;47463;49.884;10.010;2023-02-01T02:00:00;9.7;;;5.9;;
61570;SDS011;47463;49.884;10.010;2023-02-01T02:05:00;11.4;;;6.5;;
61570;SDS011;47463;49.884;10.010;2023-02-01T02:10:00;11;;;5.7;;
61570;SDS011;47463;49.884;10.010;2023-02-01T02:15:00;9.2;;;5.2;;
61570;SDS011;47463;49.884;10.010;2023-02-01T02:20:39;6.7;;;4.8;;
61570;SDS011;47463;49.884;10.010;2023-02-01T02:25:11;7.8;;;4.5;;
61570;SDS011;47463;49.884;10.010;2023-02-01T02:30:04;7.8;;;4.5;;
61570;SDS011;47463;49.884;10.010;2023-02-01T02:35:00;7.5;;;4.3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T02:40:02;6.6;;;4.7;;
61570;SDS011;47463;49.884;10.010;2023-02-01T02:45:01;5.6;;;3.6;;
61570;SDS011;47463;49.884;10.010;2023-02-01T02:50:03;6.5;;;4.1;;
61570;SDS011;47463;49.884;10.010;2023-02-01T02:55:00;5.3;;;4.1;;
61570;SDS011;47463;49.884;10.010;2023-02-01T03:00:00;5.3;;;4.1;;
61570;SDS011;47463;49.884;10.010;2023-02-01T03:05:00;5.5;;;3.9;;
61570;SDS011;47463;49.884;10.010;2023-02-01T03:10:00;6.7;;;4.4;;
61570;SDS011;47463;49.884;10.010;2023-02-01T03:15:00;7.1;;;4.5;;
61570;SDS011;47463;49.884;10.010;2023-02-01T03:20:00;7.6;;;4.7;;
61570;SDS011;47463;49.884;10.010;2023-02-01T03:25:01;6.2;;;4.6;;
61570;SDS011;47463;49.884;10.010;2023-02-01T03:30:01;6.2;;;4.6;;
61570;SDS011;47463;49.884;10.010;2023-02-01T03:35:00;5.7;;;4.1;;
61570;SDS011;47463;49.884;10.010;2023-02-01T03:40:00;6.7;;;4.6;;
61570;SDS011;47463;49.884;10.010;2023-02-01T03:45:00;6.3;;;3.5;;
61570;SDS011;47463;49.884;10.010;2023-02-01T03:50:00;4.8;;;3.1;;
61570;SDS011;47463;49.884;10.010;2023-02-01T03:55:00;5.5;;;3.2;;
61570;SDS011;47463;49.884;10.010;2023-02-01T04:00:04;5.5;;;3.2;;
61570;SDS011;47463;49.884;10.010;2023-02-01T04:05:00;4.2;;;3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T04:10:00;4.2;;;2.8;;
61570;SDS011;47463;49.884;10.010;2023-02-01T04:15:00;4.5;;;3.3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T04:20:00;5.8;;;3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T04:25:00;4.9;;;3.1;;
61570;SDS011;47463;49.884;10.010;2023-02-01T04:30:00;4.9;;;3.1;;
61570;SDS011;47463;49.884;10.010;2023-02-01T04:35:00;6.8;;;3.6;;
61570;SDS011;47463;49.884;10.010;2023-02-01T04:40:00;6.1;;;3.3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T04:45:00;6.3;;;3.1;;
61570;SDS011;47463;49.884;10.010;2023-02-01T04:50:00;7.7;;;3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T04:55:00;9.1;;;2.7;;
61570;SDS011;47463;49.884;10.010;2023-02-01T05:00:00;9.1;;;2.7;;
61570;SDS011;47463;49.884;10.010;2023-02-01T05:05:00;7.7;;;2.5;;
61570;SDS011;47463;49.884;10.010;2023-02-01T05:10:00;5.5;;;2.5;;
61570;SDS011;47463;49.884;10.010;2023-02-01T05:15:00;9.2;;;2.6;;
61570;SDS011;47463;49.884;10.010;2023-02-01T05:20:00;9.1;;;2.7;;
61570;SDS011;47463;49.884;10.010;2023-02-01T05:25:00;7.3;;;2.5;;
61570;SDS011;47463;49.884;10.010;2023-02-01T05:30:00;7.3;;;2.5;;
61570;SDS011;47463;49.884;10.010;2023-02-01T05:35:00;7.7;;;2.5;;
61570;SDS011;47463;49.884;10.010;2023-02-01T05:40:00;10.4;;;2.8;;
61570;SDS011;47463;49.884;10.010;2023-02-01T05:45:00;9.3;;;2.1;;
61570;SDS011;47463;49.884;10.010;2023-02-01T05:50:00;8.1;;;2.7;;
61570;SDS011;47463;49.884;10.010;2023-02-01T05:55:00;8.4;;;2.2;;
61570;SDS011;47463;49.884;10.010;2023-02-01T06:00:00;8.4;;;2.2;;
61570;SDS011;47463;49.884;10.010;2023-02-01T06:05:00;6.9;;;2.5;;
61570;SDS011;47463;49.884;10.010;2023-02-01T06:10:00;7.3;;;2.4;;
61570;SDS011;47463;49.884;10.010;2023-02-01T06:15:00;10.4;;;2.5;;
61570;SDS011;47463;49.884;10.010;2023-02-01T06:20:00;4.1;;;2;;
61570;SDS011;47463;49.884;10.010;2023-02-01T06:25:00;5.5;;;2.8;;
61570;SDS011;47463;49.884;10.010;2023-02-01T06:30:00;5.5;;;2.8;;
61570;SDS011;47463;49.884;10.010;2023-02-01T06:35:00;7.5;;;2.8;;
61570;SDS011;47463;49.884;10.010;2023-02-01T06:40:00;5.1;;;2.6;;
61570;SDS011;47463;49.884;10.010;2023-02-01T06:45:00;8.3;;;3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T06:50:00;9.2;;;3.5;;
61570;SDS011;47463;49.884;10.010;2023-02-01T06:55:00;7.8;;;3.5;;
61570;SDS011;47463;49.884;10.010;2023-02-01T07:00:00;7.8;;;3.5;;
61570;SDS011;47463;49.884;10.010;2023-02-01T07:05:00;6.7;;;2.7;;
61570;SDS011;47463;49.884;10.010;2023-02-01T07:10:00;6.2;;;2.9;;
61570;SDS011;47463;49.884;10.010;2023-02-01T07:15:00;10.2;;;3.4;;
61570;SDS011;47463;49.884;10.010;2023-02-01T07:20:00;10.8;;;3.7;;
61570;SDS011;47463;49.884;10.010;2023-02-01T07:25:00;10.2;;;3.3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T07:30:00;10.2;;;3.3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T07:35:00;12.2;;;3.6;;
61570;SDS011;47463;49.884;10.010;2023-02-01T07:40:00;6.9;;;2.8;;
61570;SDS011;47463;49.884;10.010;2023-02-01T07:45:00;10.7;;;3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T07:50:00;14.9;;;3.3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T07:55:00;8.3;;;3.6;;
61570;SDS011;47463;49.884;10.010;2023-02-01T08:00:00;8.3;;;3.6;;
61570;SDS011;47463;49.884;10.010;2023-02-01T08:05:00;8.8;;;2.6;;
61570;SDS011;47463;49.884;10.010;2023-02-01T08:10:00;6;;;2.4;;
61570;SDS011;47463;49.884;10.010;2023-02-01T08:15:00;9.4;;;2.5;;
61570;SDS011;47463;49.884;10.010;2023-02-01T08:20:00;13.3;;;2.9;;
61570;SDS011;47463;49.884;10.010;2023-02-01T08:25:00;11.2;;;2.6;;
61570;SDS011;47463;49.884;10.010;2023-02-01T08:30:00;11.2;;;2.6;;
61570;SDS011;47463;49.884;10.010;2023-02-01T08:35:00;7;;;2.6;;
61570;SDS011;47463;49.884;10.010;2023-02-01T08:40:00;8.9;;;3.2;;
61570;SDS011;47463;49.884;10.010;2023-02-01T08:45:00;9.5;;;2.8;;
61570;SDS011;47463;49.884;10.010;2023-02-01T08:50:00;8.5;;;3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T08:55:00;9;;;3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T09:00:00;9;;;3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T09:05:00;9.7;;;2.8;;
61570;SDS011;47463;49.884;10.010;2023-02-01T09:10:00;9.6;;;2.6;;
61570;SDS011;47463;49.884;10.010;2023-02-01T09:15:00;9;;;2.6;;
61570;SDS011;47463;49.884;10.010;2023-02-01T09:20:00;10.9;;;3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T09:25:00;11.4;;;2.4;;
61570;SDS011;47463;49.884;10.010;2023-02-01T09:30:00;11.4;;;2.4;;
61570;SDS011;47463;49.884;10.010;2023-02-01T09:35:00;10.4;;;2.8;;
61570;SDS011;47463;49.884;10.010;2023-02-01T09:40:00;5.7;;;2.4;;
61570;SDS011;47463;49.884;10.010;2023-02-01T09:45:04;9;;;2.5;;
61570;SDS011;47463;49.884;10.010;2023-02-01T09:50:00;6.9;;;2.6;;
61570;SDS011;47463;49.884;10.010;2023-02-01T09:55:00;10.1;;;3.1;;
61570;SDS011;47463;49.884;10.010;2023-02-01T10:00:00;10.1;;;3.1;;
61570;SDS011;47463;49.884;10.010;2023-02-01T10:05:00;9.1;;;2.8;;
61570;SDS011;47463;49.884;10.010;2023-02-01T10:10:00;10.6;;;3.1;;
61570;SDS011;47463;49.884;10.010;2023-02-01T10:15:02;11.9;;;2.8;;
61570;SDS011;47463;49.884;10.010;2023-02-01T10:20:03;10.2;;;2.8;;
61570;SDS011;47463;49.884;10.010;2023-02-01T10:25:02;11.8;;;2.9;;
61570;SDS011;47463;49.884;10.010;2023-02-01T10:30:01;11.8;;;2.9;;
61570;SDS011;47463;49.884;10.010;2023-02-01T10:35:00;8.7;;;2.4;;
61570;SDS011;47463;49.884;10.010;2023-02-01T10:40:00;10.4;;;2.6;;
61570;SDS011;47463;49.884;10.010;2023-02-01T10:45:00;9.1;;;2.5;;
61570;SDS011;47463;49.884;10.010;2023-02-01T10:50:02;12.9;;;2.2;;
61570;SDS011;47463;49.884;10.010;2023-02-01T10:55:25;11.9;;;2.9;;
61570;SDS011;47463;49.884;10.010;2023-02-01T11:00:02;11.9;;;2.9;;
61570;SDS011;47463;49.884;10.010;2023-02-01T11:05:00;6.7;;;2.4;;
61570;SDS011;47463;49.884;10.010;2023-02-01T11:10:00;12.3;;;3.2;;
61570;SDS011;47463;49.884;10.010;2023-02-01T11:15:01;10.7;;;2.9;;
61570;SDS011;47463;49.884;10.010;2023-02-01T11:20:00;11.5;;;2.5;;
61570;SDS011;47463;49.884;10.010;2023-02-01T11:25:00;9.6;;;2.2;;
61570;SDS011;47463;49.884;10.010;2023-02-01T11:30:00;9.6;;;2.2;;
61570;SDS011;47463;49.884;10.010;2023-02-01T11:35:00;8.9;;;2.4;;
61570;SDS011;47463;49.884;10.010;2023-02-01T11:40:00;11.5;;;3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T11:45:16;9.3;;;2.3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T11:50:00;9.5;;;2.1;;
61570;SDS011;47463;49.884;10.010;2023-02-01T11:55:04;11;;;2.9;;
61570;SDS011;47463;49.884;10.010;2023-02-01T12:00:02;11;;;2.9;;
61570;SDS011;47463;49.884;10.010;2023-02-01T12:05:03;6.1;;;2.5;;
61570;SDS011;47463;49.884;10.010;2023-02-01T12:10:01;8.4;;;2.6;;
61570;SDS011;47463;49.884;10.010;2023-02-01T12:15:05;8.4;;;2.4;;
61570;SDS011;47463;49.884;10.010;2023-02-01T12:20:02;8.1;;;2.2;;
61570;SDS011;47463;49.884;10.010;2023-02-01T12:25:06;11;;;2.6;;
61570;SDS011;47463;49.884;10.010;2023-02-01T12:30:03;11;;;2.6;;
61570;SDS011;47463;49.884;10.010;2023-02-01T12:35:04;8.6;;;2;;
61570;SDS011;47463;49.884;10.010;2023-02-01T12:40:02;8.9;;;1.9;;
61570;SDS011;47463;49.884;10.010;2023-02-01T12:45:01;10.5;;;2.3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T12:50:00;7.8;;;2;;
61570;SDS011;47463;49.884;10.010;2023-02-01T12:55:01;6.2;;;2.3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T13:00:02;6.2;;;2.3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T13:05:01;10.7;;;2.2;;
61570;SDS011;47463;49.884;10.010;2023-02-01T13:10:01;9.1;;;2.3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T13:15:00;13.2;;;2.4;;
61570;SDS011;47463;49.884;10.010;2023-02-01T13:20:02;8.5;;;2.3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T13:25:00;6.9;;;2;;
61570;SDS011;47463;49.884;10.010;2023-02-01T13:30:00;6.9;;;2;;
61570;SDS011;47463;49.884;10.010;2023-02-01T13:35:36;10.6;;;1.9;;
61570;SDS011;47463;49.884;10.010;2023-02-01T13:40:05;11.2;;;2.6;;
61570;SDS011;47463;49.884;10.010;2023-02-01T13:45:00;11.6;;;2;;
61570;SDS011;47463;49.884;10.010;2023-02-01T13:50:01;11.1;;;2.2;;
61570;SDS011;47463;49.884;10.010;2023-02-01T13:55:00;7.4;;;1.9;;
61570;SDS011;47463;49.884;10.010;2023-02-01T14:00:05;7.4;;;1.9;;
61570;SDS011;47463;49.884;10.010;2023-02-01T14:05:00;8.7;;;2;;
61570;SDS011;47463;49.884;10.010;2023-02-01T14:10:35;7.8;;;2;;
61570;SDS011;47463;49.884;10.010;2023-02-01T14:15:16;10;;;2.7;;
61570;SDS011;47463;49.884;10.010;2023-02-01T14:20:36;13.4;;;3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T14:25:00;9.3;;;2.1;;
61570;SDS011;47463;49.884;10.010;2023-02-01T14:30:00;9.3;;;2.1;;
61570;SDS011;47463;49.884;10.010;2023-02-01T14:35:00;6.9;;;2.1;;
61570;SDS011;47463;49.884;10.010;2023-02-01T14:40:00;9.3;;;1.8;;
61570;SDS011;47463;49.884;10.010;2023-02-01T14:46:05;6.7;;;1.9;;
61570;SDS011;47463;49.884;10.010;2023-02-01T14:50:04;9.5;;;2.4;;
61570;SDS011;47463;49.884;10.010;2023-02-01T14:55:02;8;;;1.8;;
61570;SDS011;47463;49.884;10.010;2023-02-01T15:00:06;8;;;1.8;;
61570;SDS011;47463;49.884;10.010;2023-02-01T15:05:00;9.9;;;2.5;;
61570;SDS011;47463;49.884;10.010;2023-02-01T15:10:00;10.5;;;2.5;;
61570;SDS011;47463;49.884;10.010;2023-02-01T15:15:09;8.7;;;2.5;;
61570;SDS011;47463;49.884;10.010;2023-02-01T15:20:00;11.9;;;2.1;;
61570;SDS011;47463;49.884;10.010;2023-02-01T15:25:00;7.3;;;2;;
61570;SDS011;47463;49.884;10.010;2023-02-01T15:30:04;7.3;;;2;;
61570;SDS011;47463;49.884;10.010;2023-02-01T15:35:00;9.2;;;2.5;;
61570;SDS011;47463;49.884;10.010;2023-02-01T15:40:03;5.4;;;2;;
61570;SDS011;47463;49.884;10.010;2023-02-01T15:45:00;6.1;;;1.8;;
61570;SDS011;47463;49.884;10.010;2023-02-01T15:50:00;6.4;;;1.9;;
61570;SDS011;47463;49.884;10.010;2023-02-01T15:55:00;10;;;3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T16:00:00;10;;;3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T16:05:00;14;;;2.3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T16:10:00;11.9;;;2.4;;
61570;SDS011;47463;49.884;10.010;2023-02-01T16:15:00;11.1;;;2.3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T16:20:00;8.9;;;2.2;;
61570;SDS011;47463;49.884;10.010;2023-02-01T16:25:00;8.7;;;2.4;;
61570;SDS011;47463;49.884;10.010;2023-02-01T16:30:00;8.7;;;2.4;;
61570;SDS011;47463;49.884;10.010;2023-02-01T16:35:00;9.1;;;2.5;;
61570;SDS011;47463;49.884;10.010;2023-02-01T16:40:00;11;;;2.5;;
61570;SDS011;47463;49.884;10.010;2023-02-01T16:45:00;6.3;;;1.8;;
61570;SDS011;47463;49.884;10.010;2023-02-01T16:50:00;10;;;2.4;;
61570;SDS011;47463;49.884;10.010;2023-02-01T16:55:00;5.8;;;2.1;;
61570;SDS011;47463;49.884;10.010;2023-02-01T17:00:00;5.8;;;2.1;;
61570;SDS011;47463;49.884;10.010;2023-02-01T17:05:00;9.9;;;2.4;;
61570;SDS011;47463;49.884;10.010;2023-02-01T17:10:00;13.1;;;3.1;;
61570;SDS011;47463;49.884;10.010;2023-02-01T17:15:00;10.4;;;2.2;;
61570;SDS011;47463;49.884;10.010;2023-02-01T17:20:00;14.2;;;3.1;;
61570;SDS011;47463;49.884;10.010;2023-02-01T17:25:00;8.6;;;2.4;;
61570;SDS011;47463;49.884;10.010;2023-02-01T17:30:00;8.6;;;2.4;;
61570;SDS011;47463;49.884;10.010;2023-02-01T17:35:00;11.1;;;2.9;;
61570;SDS011;47463;49.884;10.010;2023-02-01T17:40:00;10.6;;;2.5;;
61570;SDS011;47463;49.884;10.010;2023-02-01T17:45:00;8.8;;;2.5;;
61570;SDS011;47463;49.884;10.010;2023-02-01T17:50:00;15.4;;;3.1;;
61570;SDS011;47463;49.884;10.010;2023-02-01T17:55:00;15.9;;;2.6;;
61570;SDS011;47463;49.884;10.010;2023-02-01T18:00:00;15.9;;;2.6;;
61570;SDS011;47463;49.884;10.010;2023-02-01T18:05:00;13.4;;;2.7;;
61570;SDS011;47463;49.884;10.010;2023-02-01T18:10:00;11.1;;;2.8;;
61570;SDS011;47463;49.884;10.010;2023-02-01T18:15:00;11.8;;;2.5;;
61570;SDS011;47463;49.884;10.010;2023-02-01T18:20:00;14.1;;;2.7;;
61570;SDS011;47463;49.884;10.010;2023-02-01T18:25:00;12.5;;;2.4;;
61570;SDS011;47463;49.884;10.010;2023-02-01T18:30:00;12.5;;;2.4;;
61570;SDS011;47463;49.884;10.010;2023-02-01T18:35:00;11.9;;;2.5;;
61570;SDS011;47463;49.884;10.010;2023-02-01T18:40:00;9.9;;;1.7;;
61570;SDS011;47463;49.884;10.010;2023-02-01T18:45:00;10.6;;;2.8;;
61570;SDS011;47463;49.884;10.010;2023-02-01T18:50:00;10.9;;;3.1;;
61570;SDS011;47463;49.884;10.010;2023-02-01T18:55:00;13.2;;;2.8;;
61570;SDS011;47463;49.884;10.010;2023-02-01T19:00:00;13.2;;;2.8;;
61570;SDS011;47463;49.884;10.010;2023-02-01T19:05:00;9.1;;;2.2;;
61570;SDS011;47463;49.884;10.010;2023-02-01T19:10:00;9.2;;;2.6;;
61570;SDS011;47463;49.884;10.010;2023-02-01T19:15:00;11.8;;;2.2;;
61570;SDS011;47463;49.884;10.010;2023-02-01T19:20:00;12.4;;;2.9;;
61570;SDS011;47463;49.884;10.010;2023-02-01T19:25:00;14.2;;;3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T19:30:00;14.2;;;3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T19:35:00;7.8;;;2.4;;
61570;SDS011;47463;49.884;10.010;2023-02-01T19:40:00;8.5;;;2.3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T19:45:00;11.2;;;3.4;;
61570;SDS011;47463;49.884;10.010;2023-02-01T19:50:00;12.4;;;3.3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T19:55:00;11.4;;;3.2;;
61570;SDS011;47463;49.884;10.010;2023-02-01T20:00:00;11.4;;;3.2;;
61570;SDS011;47463;49.884;10.010;2023-02-01T20:05:00;12.2;;;3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T20:10:00;16.8;;;3.7;;
61570;SDS011;47463;49.884;10.010;2023-02-01T20:15:00;10.8;;;3.3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T20:20:00;11;;;2.9;;
61570;SDS011;47463;49.884;10.010;2023-02-01T20:25:00;15.3;;;3.8;;
61570;SDS011;47463;49.884;10.010;2023-02-01T20:30:00;15.3;;;3.8;;
61570;SDS011;47463;49.884;10.010;2023-02-01T20:35:00;14;;;3.1;;
61570;SDS011;47463;49.884;10.010;2023-02-01T20:40:00;15.6;;;2.9;;
61570;SDS011;47463;49.884;10.010;2023-02-01T20:45:00;10.1;;;3.2;;
61570;SDS011;47463;49.884;10.010;2023-02-01T20:50:00;14.8;;;4;;
61570;SDS011;47463;49.884;10.010;2023-02-01T20:55:00;12.7;;;3.3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T21:00:00;12.7;;;3.3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T21:05:00;10.2;;;3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T21:10:00;16.7;;;3.4;;
61570;SDS011;47463;49.884;10.010;2023-02-01T21:15:00;17.3;;;3.4;;
61570;SDS011;47463;49.884;10.010;2023-02-01T21:20:00;10.2;;;3.4;;
61570;SDS011;47463;49.884;10.010;2023-02-01T21:25:00;17.1;;;3.7;;
61570;SDS011;47463;49.884;10.010;2023-02-01T21:30:00;17.1;;;3.7;;
61570;SDS011;47463;49.884;10.010;2023-02-01T21:35:00;13.5;;;3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T21:40:00;11;;;2.7;;
61570;SDS011;47463;49.884;10.010;2023-02-01T21:45:00;8.9;;;2.5;;
61570;SDS011;47463;49.884;10.010;2023-02-01T21:50:00;8.9;;;2.9;;
61570;SDS011;47463;49.884;10.010;2023-02-01T21:55:00;14;;;2.7;;
61570;SDS011;47463;49.884;10.010;2023-02-01T22:00:00;14;;;2.7;;
61570;SDS011;47463;49.884;10.010;2023-02-01T22:05:00;8.6;;;2.2;;
61570;SDS011;47463;49.884;10.010;2023-02-01T22:10:00;11.2;;;2.9;;
61570;SDS011;47463;49.884;10.010;2023-02-01T22:15:00;12.4;;;2.9;;
61570;SDS011;47463;49.884;10.010;2023-02-01T22:20:00;8.3;;;2.2;;
61570;SDS011;47463;49.884;10.010;2023-02-01T22:25:00;9.5;;;2.7;;
61570;SDS011;47463;49.884;10.010;2023-02-01T22:30:00;9.5;;;2.7;;
61570;SDS011;47463;49.884;10.010;2023-02-01T22:35:00;10.8;;;2.7;;
61570;SDS011;47463;49.884;10.010;2023-02-01T22:40:00;12.3;;;2.8;;
61570;SDS011;47463;49.884;10.010;2023-02-01T22:45:00;13.3;;;2.7;;
61570;SDS011;47463;49.884;10.010;2023-02-01T22:50:00;8.4;;;2.3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T22:55:00;13.4;;;3.1;;
61570;SDS011;47463;49.884;10.010;2023-02-01T23:00:00;13.4;;;3.1;;
61570;SDS011;47463;49.884;10.010;2023-02-01T23:05:00;8.4;;;2.6;;
61570;SDS011;47463;49.884;10.010;2023-02-01T23:10:00;10.7;;;2.7;;
61570;SDS011;47463;49.884;10.010;2023-02-01T23:15:00;12.1;;;3.4;;
61570;SDS011;47463;49.884;10.010;2023-02-01T23:20:00;11.8;;;2.6;;
61570;SDS011;47463;49.884;10.010;2023-02-01T23:25:00;11.7;;;3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T23:30:00;11.7;;;3;;
61570;SDS011;47463;49.884;10.010;2023-02-01T23:35:00;12.3;;;2.5;;
61570;SDS011;47463;49.884;10.010;2023-02-01T23:40:00;9.8;;;2.8;;
61570;SDS011;47463;49.884;10.010;2023-02-01T23:45:00;12.6;;;2.9;;
61570;SDS011;47463;49.884;10.010;2023-02-01T23:50:00;8.2;;;2.1;;
61570;SDS011;47463;49.884;10.010;2023-02-01T23:55:00;8.2;;;2;;
