sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5352;DHT22;2698;51.454;6.736;2022-07-10T00:02:09;14.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T00:04:36;14.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T00:07:03;14.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T00:09:31;14.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T00:12:00;14.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T00:14:26;14.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T00:16:53;14.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T00:19:20;14.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T00:21:47;15.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T00:24:14;15.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T00:26:40;15.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T00:29:09;15.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T00:31:35;15.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T00:34:02;15.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T00:36:29;15.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T00:38:56;15.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T00:41:23;15.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T00:43:54;15.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T00:46:22;15.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T00:48:50;15.30;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T00:51:18;15.30;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T00:53:46;15.30;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T00:56:15;15.40;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T00:58:43;15.30;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T01:01:10;15.30;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T01:03:38;15.30;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T01:06:05;15.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T01:08:33;15.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T01:11:00;15.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T01:13:28;15.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T01:15:55;15.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T01:18:22;15.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T01:20:52;15.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T01:23:19;15.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T01:25:47;15.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T01:28:14;15.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T01:30:41;15.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T01:33:09;15.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T01:35:36;15.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T01:38:04;15.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T01:40:31;15.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T01:42:58;15.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T01:45:25;15.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T01:47:52;14.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T01:50:19;14.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T01:52:46;14.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T01:55:14;14.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T01:57:41;14.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T02:00:08;14.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T02:02:35;14.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T02:05:02;14.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T02:07:28;14.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T02:09:55;14.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T02:12:23;14.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T02:14:50;14.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T02:17:16;14.70;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T02:19:43;14.70;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T02:22:10;14.70;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T02:24:37;14.60;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T02:27:04;14.60;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T02:29:32;14.60;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T02:31:59;14.60;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T02:34:26;14.50;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T02:36:53;14.60;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T02:39:19;14.50;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T02:41:48;14.50;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T02:44:15;14.50;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T02:46:43;14.50;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T02:49:10;14.50;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T02:51:37;14.40;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T02:54:04;14.30;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T02:56:30;14.30;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T02:58:57;14.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T03:01:24;14.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T03:03:52;14.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T03:06:19;14.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T03:08:46;14.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T03:11:13;14.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T03:13:40;14.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T03:16:07;14.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T03:18:34;13.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T03:21:02;13.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T03:23:30;13.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T03:25:56;13.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T03:28:23;13.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T03:30:50;13.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T03:33:17;13.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T03:35:44;13.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T03:38:12;13.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T03:40:39;13.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T03:43:06;13.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T03:45:32;13.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T03:47:59;13.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T03:50:26;13.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T03:52:53;13.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T03:55:21;13.70;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T03:57:48;13.70;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T04:00:19;13.70;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T04:02:48;13.70;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T04:05:15;13.70;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T04:07:41;13.70;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T04:10:09;13.70;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T04:12:37;13.70;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T04:15:05;13.70;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T04:17:32;13.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T04:19:59;13.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T04:22:26;13.70;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T04:24:53;13.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T04:27:20;13.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T04:29:48;13.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T04:32:16;14.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T04:34:43;14.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T04:37:10;14.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T04:39:37;14.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T04:42:04;14.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T04:44:31;14.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T04:47:00;14.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T04:49:27;14.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T04:51:54;14.40;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T04:54:21;14.50;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T04:56:48;14.60;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T04:59:15;14.70;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T05:01:42;14.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T05:04:11;15.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T05:06:38;15.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T05:09:05;16.30;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T05:11:32;17.50;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T05:13:59;18.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T05:16:25;20.40;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T05:18:52;19.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T05:21:20;17.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T05:23:47;17.50;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T05:26:14;20.50;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T05:28:41;19.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T05:31:08;19.30;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T05:33:35;18.40;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T05:36:04;17.70;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T05:38:33;17.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T05:40:59;17.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T05:43:26;16.70;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T05:45:53;16.50;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T05:48:20;16.30;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T05:50:47;16.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T05:53:13;16.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T05:55:42;16.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T05:58:08;16.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T06:00:36;16.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T06:03:03;16.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T06:05:29;16.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T06:07:56;16.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T06:10:23;15.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T06:12:51;15.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T06:15:18;15.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T06:17:45;15.70;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T06:20:12;15.70;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T06:22:39;15.70;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T06:25:07;15.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T06:27:34;15.70;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T06:30:03;15.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T06:32:30;15.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T06:34:57;15.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T06:37:24;15.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T06:39:51;15.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T06:42:18;15.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T06:44:45;15.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T06:47:14;15.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T06:49:59;15.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T06:52:27;15.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T06:54:54;15.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T06:57:21;15.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T06:59:48;15.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T07:02:16;16.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T07:04:43;16.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T07:07:11;16.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T07:09:38;16.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T07:12:06;16.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T07:14:33;15.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T07:17:00;16.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T07:19:32;16.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T07:22:19;16.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T07:25:04;16.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T07:27:32;16.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T07:30:02;16.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T07:32:30;16.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T07:34:58;16.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T07:37:35;15.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T07:40:03;16.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T07:42:30;16.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T07:44:57;16.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T07:47:24;16.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T07:49:51;16.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T07:52:19;16.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T07:54:46;15.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T07:57:12;15.70;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T07:59:39;15.60;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T08:02:06;15.50;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T08:04:33;15.40;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T08:07:00;15.40;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T08:09:29;15.50;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T08:11:55;15.50;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T08:14:22;15.50;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T08:16:49;15.40;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T08:19:16;15.40;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T08:21:43;15.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T08:24:10;15.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T08:26:38;15.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T08:29:05;15.30;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T08:31:31;15.40;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T08:33:59;15.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T08:36:26;15.30;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T08:38:53;15.30;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T08:41:24;15.40;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T08:43:53;15.40;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T08:46:20;15.60;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T08:48:47;15.50;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T08:51:23;15.50;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T08:53:51;15.40;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T08:56:18;15.50;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T08:58:45;15.50;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T09:01:15;15.60;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T09:03:48;15.50;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T09:06:15;15.60;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T09:08:58;15.70;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T09:11:25;15.70;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T09:13:57;15.70;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T09:16:26;15.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T09:18:54;15.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T09:21:21;15.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T09:23:49;15.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T09:26:16;15.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T09:28:43;15.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T09:31:10;15.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T09:33:40;15.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T09:36:08;15.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T09:38:51;15.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T09:41:21;16.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T09:43:49;16.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T09:46:16;16.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T09:48:45;16.50;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T09:51:12;16.70;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T09:53:40;16.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T09:56:08;17.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T09:58:35;17.50;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T10:01:03;17.40;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T10:03:33;17.40;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T10:06:04;17.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T10:08:40;17.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T10:11:13;16.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T10:13:41;16.70;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T10:16:09;16.60;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T10:18:37;16.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T10:21:27;16.50;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T10:23:54;16.60;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T10:26:22;16.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T10:28:51;16.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T10:31:19;17.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T10:33:47;17.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T10:36:44;17.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T10:39:13;17.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T10:41:44;17.50;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T10:44:28;18.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T10:47:03;18.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T10:49:50;18.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T10:52:19;18.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T10:55:03;17.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T10:57:43;17.70;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T11:00:33;18.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T11:03:21;18.30;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T11:05:49;18.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T11:08:42;18.30;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T11:11:36;18.40;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T11:14:06;18.70;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T11:16:34;18.70;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T11:19:01;19.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T11:21:46;19.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T11:27:15;19.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T11:29:42;20.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T11:32:16;20.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T11:34:43;20.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T11:37:14;20.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T11:39:43;20.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T11:42:10;20.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T11:44:36;19.50;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T11:47:04;19.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T11:49:33;18.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T11:52:01;18.60;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T11:54:29;18.50;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T11:57:04;18.30;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T11:59:32;18.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T12:01:58;17.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T12:04:30;17.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T12:06:57;17.60;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T12:09:25;17.50;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T12:12:00;17.30;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T12:14:28;17.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T12:16:56;17.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T12:19:24;17.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T12:21:53;17.40;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T12:24:20;17.40;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T12:26:49;17.60;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T12:29:23;17.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T12:31:52;18.30;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T12:34:20;18.70;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T12:36:58;19.30;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T12:39:35;19.30;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T12:42:04;19.40;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T12:44:37;19.40;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T12:47:07;19.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T12:49:56;19.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T12:52:25;19.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T12:55:06;19.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T12:57:48;19.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T13:00:18;19.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T13:02:45;20.30;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T13:05:25;20.40;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T13:07:52;20.50;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T13:10:19;20.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T13:12:45;21.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T13:15:12;21.30;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T13:17:47;21.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T13:20:15;21.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T13:22:41;21.30;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T13:25:09;20.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T13:27:35;21.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T13:30:03;21.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T13:32:30;21.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T13:34:58;21.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T13:37:25;21.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T13:39:52;20.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T13:42:19;20.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T13:44:46;20.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T13:47:13;20.70;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T13:49:40;20.60;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T13:52:08;20.70;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T13:54:35;20.60;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T13:57:03;20.50;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T13:59:30;20.50;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T14:01:57;20.30;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T14:04:24;20.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T14:06:51;20.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T14:09:21;20.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T14:11:49;20.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T14:14:16;20.30;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T14:16:43;20.40;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T14:19:10;20.40;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T14:21:37;20.50;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T14:24:06;20.30;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T14:26:34;20.30;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T14:29:01;20.30;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T14:31:28;20.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T14:33:56;20.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T14:36:23;20.40;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T14:38:52;20.50;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T14:41:19;20.60;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T14:43:47;20.60;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T14:46:15;20.50;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T14:48:42;20.70;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T14:51:08;20.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T14:53:35;21.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T14:56:03;21.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T14:58:30;21.40;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T15:00:59;21.60;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T15:03:28;21.50;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T15:05:55;21.50;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T15:08:22;21.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T15:10:50;20.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T15:13:17;21.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T15:15:43;20.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T15:18:12;20.70;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T15:20:38;20.70;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T15:23:05;20.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T15:25:32;20.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T15:27:59;20.70;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T15:30:27;21.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T15:32:54;20.80;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T15:35:22;21.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T15:37:49;21.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T15:40:16;21.20;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T15:42:44;21.50;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T15:45:10;21.50;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T15:47:37;21.50;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T15:50:05;21.70;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T15:52:33;21.40;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T15:55:00;21.40;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T15:57:27;21.40;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T15:59:54;21.40;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T16:02:21;21.40;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T16:04:48;21.30;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T16:07:15;21.10;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T16:09:43;21.00;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T16:12:10;20.90;99.90
5352;DHT22;2698;51.454;6.736;2022-07-10T16:14:37;20.80;99.90