sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67798;SDS011;54596;43.216;27.904;2023-03-08T00:00:58;38.83;;;23.67;;
67798;SDS011;54596;43.216;27.904;2023-03-08T00:03:23;38.97;;;24.58;;
67798;SDS011;54596;43.216;27.904;2023-03-08T00:05:49;37.50;;;22.80;;
67798;SDS011;54596;43.216;27.904;2023-03-08T00:08:15;29.65;;;20.08;;
67798;SDS011;54596;43.216;27.904;2023-03-08T00:10:42;28.33;;;19.58;;
67798;SDS011;54596;43.216;27.904;2023-03-08T00:13:07;29.88;;;19.13;;
67798;SDS011;54596;43.216;27.904;2023-03-08T00:15:35;30.75;;;19.13;;
67798;SDS011;54596;43.216;27.904;2023-03-08T00:18:01;31.00;;;17.77;;
67798;SDS011;54596;43.216;27.904;2023-03-08T00:20:27;25.10;;;17.05;;
67798;SDS011;54596;43.216;27.904;2023-03-08T00:22:52;27.58;;;17.08;;
67798;SDS011;54596;43.216;27.904;2023-03-08T00:25:18;26.88;;;17.17;;
67798;SDS011;54596;43.216;27.904;2023-03-08T00:27:43;23.88;;;15.95;;
67798;SDS011;54596;43.216;27.904;2023-03-08T00:30:09;26.10;;;15.18;;
67798;SDS011;54596;43.216;27.904;2023-03-08T00:32:35;26.60;;;14.52;;
67798;SDS011;54596;43.216;27.904;2023-03-08T00:35:01;23.50;;;14.43;;
67798;SDS011;54596;43.216;27.904;2023-03-08T00:37:26;22.30;;;13.40;;
67798;SDS011;54596;43.216;27.904;2023-03-08T00:39:52;22.08;;;13.43;;
67798;SDS011;54596;43.216;27.904;2023-03-08T00:42:21;25.60;;;13.50;;
67798;SDS011;54596;43.216;27.904;2023-03-08T00:44:47;24.80;;;13.73;;
67798;SDS011;54596;43.216;27.904;2023-03-08T00:47:13;24.00;;;13.52;;
67798;SDS011;54596;43.216;27.904;2023-03-08T00:49:39;22.15;;;13.70;;
67798;SDS011;54596;43.216;27.904;2023-03-08T00:52:05;22.23;;;14.10;;
67798;SDS011;54596;43.216;27.904;2023-03-08T00:54:31;23.08;;;13.68;;
67798;SDS011;54596;43.216;27.904;2023-03-08T00:56:56;25.33;;;14.50;;
67798;SDS011;54596;43.216;27.904;2023-03-08T00:59:22;23.02;;;13.40;;
67798;SDS011;54596;43.216;27.904;2023-03-08T01:01:47;20.80;;;12.20;;
67798;SDS011;54596;43.216;27.904;2023-03-08T01:04:13;28.58;;;13.43;;
67798;SDS011;54596;43.216;27.904;2023-03-08T01:06:39;32.22;;;19.95;;
67798;SDS011;54596;43.216;27.904;2023-03-08T01:09:05;44.13;;;26.85;;
67798;SDS011;54596;43.216;27.904;2023-03-08T01:11:30;46.55;;;29.65;;
67798;SDS011;54596;43.216;27.904;2023-03-08T01:13:59;44.58;;;29.65;;
67798;SDS011;54596;43.216;27.904;2023-03-08T01:16:26;44.10;;;28.92;;
67798;SDS011;54596;43.216;27.904;2023-03-08T01:18:53;49.75;;;30.23;;
67798;SDS011;54596;43.216;27.904;2023-03-08T01:21:20;42.65;;;27.67;;
67798;SDS011;54596;43.216;27.904;2023-03-08T01:23:46;47.95;;;32.75;;
67798;SDS011;54596;43.216;27.904;2023-03-08T01:26:13;36.13;;;22.80;;
67798;SDS011;54596;43.216;27.904;2023-03-08T01:28:40;33.05;;;21.38;;
67798;SDS011;54596;43.216;27.904;2023-03-08T01:31:07;30.45;;;20.73;;
67798;SDS011;54596;43.216;27.904;2023-03-08T01:33:38;30.03;;;20.23;;
67798;SDS011;54596;43.216;27.904;2023-03-08T01:36:04;34.95;;;20.45;;
67798;SDS011;54596;43.216;27.904;2023-03-08T01:38:31;29.15;;;18.05;;
67798;SDS011;54596;43.216;27.904;2023-03-08T01:40:58;32.25;;;17.50;;
67798;SDS011;54596;43.216;27.904;2023-03-08T01:43:25;32.28;;;17.20;;
67798;SDS011;54596;43.216;27.904;2023-03-08T01:46:39;30.10;;;18.05;;
67798;SDS011;54596;43.216;27.904;2023-03-08T01:48:43;31.50;;;18.90;;
67798;SDS011;54596;43.216;27.904;2023-03-08T01:51:10;28.60;;;18.20;;
67798;SDS011;54596;43.216;27.904;2023-03-08T01:53:39;30.85;;;16.65;;
67798;SDS011;54596;43.216;27.904;2023-03-08T01:56:08;30.17;;;14.90;;
67798;SDS011;54596;43.216;27.904;2023-03-08T01:58:35;29.50;;;17.52;;
67798;SDS011;54596;43.216;27.904;2023-03-08T02:01:02;28.45;;;18.48;;
67798;SDS011;54596;43.216;27.904;2023-03-08T02:03:28;33.47;;;21.50;;
67798;SDS011;54596;43.216;27.904;2023-03-08T02:05:53;28.35;;;18.98;;
67798;SDS011;54596;43.216;27.904;2023-03-08T02:08:18;27.10;;;16.77;;
67798;SDS011;54596;43.216;27.904;2023-03-08T02:10:44;30.15;;;19.27;;
67798;SDS011;54596;43.216;27.904;2023-03-08T02:13:10;30.63;;;19.25;;
67798;SDS011;54596;43.216;27.904;2023-03-08T02:15:36;27.67;;;17.08;;
67798;SDS011;54596;43.216;27.904;2023-03-08T02:18:02;34.38;;;18.95;;
67798;SDS011;54596;43.216;27.904;2023-03-08T02:20:30;30.48;;;16.40;;
67798;SDS011;54596;43.216;27.904;2023-03-08T02:23:07;21.67;;;12.77;;
67798;SDS011;54596;43.216;27.904;2023-03-08T02:25:34;19.50;;;11.77;;
67798;SDS011;54596;43.216;27.904;2023-03-08T02:27:59;19.13;;;10.20;;
67798;SDS011;54596;43.216;27.904;2023-03-08T02:30:28;18.40;;;9.48;;
67798;SDS011;54596;43.216;27.904;2023-03-08T02:32:56;18.67;;;11.20;;
67798;SDS011;54596;43.216;27.904;2023-03-08T02:35:21;17.98;;;10.48;;
67798;SDS011;54596;43.216;27.904;2023-03-08T02:37:47;16.05;;;9.70;;
67798;SDS011;54596;43.216;27.904;2023-03-08T02:40:12;17.10;;;9.85;;
67798;SDS011;54596;43.216;27.904;2023-03-08T02:42:38;17.80;;;10.85;;
67798;SDS011;54596;43.216;27.904;2023-03-08T02:45:04;17.65;;;11.32;;
67798;SDS011;54596;43.216;27.904;2023-03-08T02:47:29;19.67;;;10.90;;
67798;SDS011;54596;43.216;27.904;2023-03-08T02:49:55;17.98;;;10.82;;
67798;SDS011;54596;43.216;27.904;2023-03-08T02:52:20;19.13;;;11.40;;
67798;SDS011;54596;43.216;27.904;2023-03-08T02:54:46;17.67;;;11.07;;
67798;SDS011;54596;43.216;27.904;2023-03-08T02:57:11;21.38;;;9.95;;
67798;SDS011;54596;43.216;27.904;2023-03-08T02:59:37;15.88;;;9.32;;
67798;SDS011;54596;43.216;27.904;2023-03-08T03:02:02;22.75;;;10.40;;
67798;SDS011;54596;43.216;27.904;2023-03-08T03:04:29;19.50;;;10.77;;
67798;SDS011;54596;43.216;27.904;2023-03-08T03:06:55;21.20;;;10.73;;
67798;SDS011;54596;43.216;27.904;2023-03-08T03:09:21;20.55;;;10.00;;
67798;SDS011;54596;43.216;27.904;2023-03-08T03:11:47;18.33;;;10.65;;
67798;SDS011;54596;43.216;27.904;2023-03-08T03:14:12;17.30;;;9.57;;
67798;SDS011;54596;43.216;27.904;2023-03-08T03:16:38;22.17;;;10.13;;
67798;SDS011;54596;43.216;27.904;2023-03-08T03:19:03;19.33;;;11.90;;
67798;SDS011;54596;43.216;27.904;2023-03-08T03:21:29;22.63;;;14.07;;
67798;SDS011;54596;43.216;27.904;2023-03-08T03:23:54;30.10;;;20.42;;
67798;SDS011;54596;43.216;27.904;2023-03-08T03:26:21;32.58;;;24.40;;
67798;SDS011;54596;43.216;27.904;2023-03-08T03:28:48;54.33;;;40.13;;
67798;SDS011;54596;43.216;27.904;2023-03-08T03:31:15;64.50;;;52.88;;
67798;SDS011;54596;43.216;27.904;2023-03-08T03:33:42;62.20;;;51.47;;
67798;SDS011;54596;43.216;27.904;2023-03-08T03:36:10;53.00;;;43.05;;
67798;SDS011;54596;43.216;27.904;2023-03-08T03:38:37;45.03;;;34.35;;
67798;SDS011;54596;43.216;27.904;2023-03-08T03:41:04;46.13;;;38.15;;
67798;SDS011;54596;43.216;27.904;2023-03-08T03:43:31;41.92;;;35.92;;
67798;SDS011;54596;43.216;27.904;2023-03-08T03:45:57;39.83;;;33.15;;
67798;SDS011;54596;43.216;27.904;2023-03-08T03:48:24;38.20;;;33.30;;
67798;SDS011;54596;43.216;27.904;2023-03-08T03:51:00;40.90;;;32.63;;
67798;SDS011;54596;43.216;27.904;2023-03-08T03:53:28;43.30;;;31.67;;
67798;SDS011;54596;43.216;27.904;2023-03-08T03:55:54;39.15;;;30.48;;
67798;SDS011;54596;43.216;27.904;2023-03-08T03:58:20;39.70;;;28.73;;
67798;SDS011;54596;43.216;27.904;2023-03-08T04:00:46;39.88;;;25.40;;
67798;SDS011;54596;43.216;27.904;2023-03-08T04:03:11;27.40;;;18.35;;
67798;SDS011;54596;43.216;27.904;2023-03-08T04:05:37;28.75;;;22.38;;
67798;SDS011;54596;43.216;27.904;2023-03-08T04:08:04;36.38;;;24.75;;
67798;SDS011;54596;43.216;27.904;2023-03-08T04:10:31;27.98;;;18.55;;
67798;SDS011;54596;43.216;27.904;2023-03-08T04:12:56;28.42;;;20.27;;
67798;SDS011;54596;43.216;27.904;2023-03-08T04:15:22;29.63;;;21.45;;
67798;SDS011;54596;43.216;27.904;2023-03-08T04:17:49;31.05;;;18.95;;
67798;SDS011;54596;43.216;27.904;2023-03-08T04:20:15;32.80;;;20.20;;
67798;SDS011;54596;43.216;27.904;2023-03-08T04:22:40;39.08;;;21.58;;
67798;SDS011;54596;43.216;27.904;2023-03-08T04:25:06;36.75;;;22.25;;
67798;SDS011;54596;43.216;27.904;2023-03-08T04:27:31;35.88;;;22.73;;
67798;SDS011;54596;43.216;27.904;2023-03-08T04:29:57;52.97;;;26.55;;
67798;SDS011;54596;43.216;27.904;2023-03-08T04:32:22;49.53;;;29.85;;
67798;SDS011;54596;43.216;27.904;2023-03-08T04:34:48;48.55;;;29.17;;
67798;SDS011;54596;43.216;27.904;2023-03-08T04:37:13;79.97;;;30.27;;
67798;SDS011;54596;43.216;27.904;2023-03-08T04:39:39;54.30;;;28.92;;
67798;SDS011;54596;43.216;27.904;2023-03-08T04:42:04;42.28;;;28.73;;
67798;SDS011;54596;43.216;27.904;2023-03-08T04:44:30;42.33;;;28.95;;
67798;SDS011;54596;43.216;27.904;2023-03-08T04:46:56;47.63;;;28.88;;
67798;SDS011;54596;43.216;27.904;2023-03-08T04:49:22;44.65;;;27.02;;
67798;SDS011;54596;43.216;27.904;2023-03-08T04:51:48;62.20;;;30.27;;
67798;SDS011;54596;43.216;27.904;2023-03-08T04:54:14;61.58;;;31.10;;
67798;SDS011;54596;43.216;27.904;2023-03-08T04:56:39;57.78;;;34.55;;
67798;SDS011;54596;43.216;27.904;2023-03-08T04:59:05;57.60;;;36.95;;
67798;SDS011;54596;43.216;27.904;2023-03-08T05:01:30;57.08;;;44.75;;
67798;SDS011;54596;43.216;27.904;2023-03-08T05:03:57;63.50;;;56.13;;
67798;SDS011;54596;43.216;27.904;2023-03-08T05:06:24;82.15;;;73.90;;
67798;SDS011;54596;43.216;27.904;2023-03-08T05:08:53;95.13;;;85.28;;
67798;SDS011;54596;43.216;27.904;2023-03-08T05:11:22;110.18;;;89.90;;
67798;SDS011;54596;43.216;27.904;2023-03-08T05:13:52;114.85;;;102.47;;
67798;SDS011;54596;43.216;27.904;2023-03-08T05:16:18;130.57;;;114.40;;
67798;SDS011;54596;43.216;27.904;2023-03-08T05:18:43;126.85;;;113.28;;
67798;SDS011;54596;43.216;27.904;2023-03-08T05:21:10;97.80;;;86.28;;
67798;SDS011;54596;43.216;27.904;2023-03-08T05:23:38;105.40;;;86.82;;
67798;SDS011;54596;43.216;27.904;2023-03-08T05:26:05;115.78;;;92.65;;
67798;SDS011;54596;43.216;27.904;2023-03-08T05:28:32;111.53;;;87.22;;
67798;SDS011;54596;43.216;27.904;2023-03-08T05:30:59;116.05;;;89.88;;
67798;SDS011;54596;43.216;27.904;2023-03-08T05:33:29;86.40;;;66.05;;
67798;SDS011;54596;43.216;27.904;2023-03-08T05:35:55;66.05;;;49.55;;
67798;SDS011;54596;43.216;27.904;2023-03-08T05:38:20;56.35;;;37.28;;
67798;SDS011;54596;43.216;27.904;2023-03-08T05:40:46;59.30;;;36.72;;
67798;SDS011;54596;43.216;27.904;2023-03-08T05:43:12;59.92;;;36.08;;
67798;SDS011;54596;43.216;27.904;2023-03-08T05:45:38;73.32;;;37.78;;
67798;SDS011;54596;43.216;27.904;2023-03-08T05:48:03;64.05;;;34.67;;
67798;SDS011;54596;43.216;27.904;2023-03-08T05:50:30;63.20;;;36.10;;
67798;SDS011;54596;43.216;27.904;2023-03-08T05:52:55;79.07;;;38.63;;
67798;SDS011;54596;43.216;27.904;2023-03-08T05:55:22;71.22;;;39.13;;
67798;SDS011;54596;43.216;27.904;2023-03-08T05:57:48;56.08;;;35.97;;
67798;SDS011;54596;43.216;27.904;2023-03-08T06:00:14;64.22;;;49.08;;
67798;SDS011;54596;43.216;27.904;2023-03-08T06:02:40;67.35;;;50.15;;
67798;SDS011;54596;43.216;27.904;2023-03-08T06:05:06;63.35;;;48.15;;
67798;SDS011;54596;43.216;27.904;2023-03-08T06:07:31;58.45;;;41.90;;
67798;SDS011;54596;43.216;27.904;2023-03-08T06:09:57;55.08;;;43.10;;
67798;SDS011;54596;43.216;27.904;2023-03-08T06:12:22;53.75;;;40.20;;
67798;SDS011;54596;43.216;27.904;2023-03-08T06:14:48;55.33;;;34.28;;
67798;SDS011;54596;43.216;27.904;2023-03-08T06:17:13;51.58;;;31.60;;
67798;SDS011;54596;43.216;27.904;2023-03-08T06:19:41;46.13;;;26.80;;
67798;SDS011;54596;43.216;27.904;2023-03-08T06:22:07;51.47;;;29.00;;
67798;SDS011;54596;43.216;27.904;2023-03-08T06:24:35;55.58;;;33.20;;
67798;SDS011;54596;43.216;27.904;2023-03-08T06:27:00;59.75;;;35.83;;
67798;SDS011;54596;43.216;27.904;2023-03-08T06:29:31;58.40;;;35.22;;
67798;SDS011;54596;43.216;27.904;2023-03-08T06:31:57;47.65;;;31.88;;
67798;SDS011;54596;43.216;27.904;2023-03-08T06:34:24;50.30;;;32.38;;
67798;SDS011;54596;43.216;27.904;2023-03-08T06:36:51;57.17;;;31.17;;
67798;SDS011;54596;43.216;27.904;2023-03-08T06:39:16;57.60;;;32.92;;
67798;SDS011;54596;43.216;27.904;2023-03-08T06:41:42;54.60;;;32.05;;
67798;SDS011;54596;43.216;27.904;2023-03-08T06:44:07;52.33;;;32.15;;
67798;SDS011;54596;43.216;27.904;2023-03-08T06:46:34;46.92;;;29.63;;
67798;SDS011;54596;43.216;27.904;2023-03-08T06:49:01;52.42;;;31.98;;
67798;SDS011;54596;43.216;27.904;2023-03-08T06:51:28;49.55;;;31.75;;
67798;SDS011;54596;43.216;27.904;2023-03-08T06:53:53;46.78;;;31.08;;
67798;SDS011;54596;43.216;27.904;2023-03-08T06:56:19;49.78;;;28.85;;
67798;SDS011;54596;43.216;27.904;2023-03-08T06:58:44;47.45;;;29.25;;
67798;SDS011;54596;43.216;27.904;2023-03-08T07:01:12;48.45;;;26.40;;
67798;SDS011;54596;43.216;27.904;2023-03-08T07:03:38;42.70;;;24.95;;
67798;SDS011;54596;43.216;27.904;2023-03-08T07:06:05;43.67;;;24.40;;
67798;SDS011;54596;43.216;27.904;2023-03-08T07:08:33;56.25;;;27.13;;
67798;SDS011;54596;43.216;27.904;2023-03-08T07:11:00;51.13;;;26.70;;
67798;SDS011;54596;43.216;27.904;2023-03-08T07:13:26;831.65;;;96.00;;
67798;SDS011;54596;43.216;27.904;2023-03-08T07:15:55;57.03;;;25.65;;
67798;SDS011;54596;43.216;27.904;2023-03-08T07:18:21;64.82;;;23.48;;
67798;SDS011;54596;43.216;27.904;2023-03-08T07:20:50;48.33;;;22.25;;
67798;SDS011;54596;43.216;27.904;2023-03-08T07:23:17;41.50;;;21.00;;
67798;SDS011;54596;43.216;27.904;2023-03-08T07:25:42;54.90;;;22.30;;
67798;SDS011;54596;43.216;27.904;2023-03-08T07:28:08;44.40;;;20.30;;
67798;SDS011;54596;43.216;27.904;2023-03-08T07:30:33;59.75;;;20.35;;
67798;SDS011;54596;43.216;27.904;2023-03-08T07:32:59;45.10;;;21.05;;
67798;SDS011;54596;43.216;27.904;2023-03-08T07:35:24;38.15;;;17.33;;
67798;SDS011;54596;43.216;27.904;2023-03-08T07:37:51;34.05;;;16.05;;
67798;SDS011;54596;43.216;27.904;2023-03-08T07:40:16;33.35;;;16.38;;
67798;SDS011;54596;43.216;27.904;2023-03-08T07:42:42;29.23;;;14.85;;
67798;SDS011;54596;43.216;27.904;2023-03-08T07:45:12;35.05;;;15.40;;
67798;SDS011;54596;43.216;27.904;2023-03-08T07:47:39;35.50;;;16.80;;
67798;SDS011;54596;43.216;27.904;2023-03-08T07:50:05;42.75;;;15.98;;
67798;SDS011;54596;43.216;27.904;2023-03-08T07:52:31;55.17;;;15.02;;
67798;SDS011;54596;43.216;27.904;2023-03-08T07:54:57;38.70;;;13.05;;
67798;SDS011;54596;43.216;27.904;2023-03-08T07:57:22;28.40;;;14.40;;
67798;SDS011;54596;43.216;27.904;2023-03-08T07:59:49;27.55;;;14.23;;
67798;SDS011;54596;43.216;27.904;2023-03-08T08:02:15;28.02;;;12.98;;
67798;SDS011;54596;43.216;27.904;2023-03-08T08:04:41;30.17;;;11.25;;
67798;SDS011;54596;43.216;27.904;2023-03-08T08:07:09;20.77;;;9.55;;
67798;SDS011;54596;43.216;27.904;2023-03-08T08:09:37;29.27;;;10.07;;
67798;SDS011;54596;43.216;27.904;2023-03-08T08:12:03;30.85;;;10.00;;
67798;SDS011;54596;43.216;27.904;2023-03-08T08:14:29;22.73;;;8.57;;
67798;SDS011;54596;43.216;27.904;2023-03-08T08:16:55;20.60;;;7.30;;
67798;SDS011;54596;43.216;27.904;2023-03-08T08:19:21;14.85;;;6.60;;
67798;SDS011;54596;43.216;27.904;2023-03-08T08:21:46;21.55;;;7.43;;
67798;SDS011;54596;43.216;27.904;2023-03-08T08:24:12;18.05;;;8.68;;
67798;SDS011;54596;43.216;27.904;2023-03-08T08:26:37;31.42;;;9.02;;
67798;SDS011;54596;43.216;27.904;2023-03-08T08:29:03;24.67;;;9.93;;
67798;SDS011;54596;43.216;27.904;2023-03-08T08:31:29;31.20;;;12.18;;
67798;SDS011;54596;43.216;27.904;2023-03-08T08:33:55;19.45;;;9.50;;
67798;SDS011;54596;43.216;27.904;2023-03-08T08:36:21;25.60;;;10.98;;
67798;SDS011;54596;43.216;27.904;2023-03-08T08:38:47;20.17;;;11.35;;
67798;SDS011;54596;43.216;27.904;2023-03-08T08:41:14;21.88;;;12.57;;
67798;SDS011;54596;43.216;27.904;2023-03-08T08:43:42;27.92;;;17.58;;
67798;SDS011;54596;43.216;27.904;2023-03-08T08:46:08;30.10;;;17.80;;
67798;SDS011;54596;43.216;27.904;2023-03-08T08:48:34;25.70;;;16.48;;
67798;SDS011;54596;43.216;27.904;2023-03-08T08:51:02;26.55;;;15.40;;
67798;SDS011;54596;43.216;27.904;2023-03-08T08:53:32;28.10;;;14.82;;
67798;SDS011;54596;43.216;27.904;2023-03-08T08:55:58;26.45;;;14.48;;
67798;SDS011;54596;43.216;27.904;2023-03-08T08:58:23;23.33;;;12.65;;
67798;SDS011;54596;43.216;27.904;2023-03-08T09:00:50;23.73;;;11.70;;
67798;SDS011;54596;43.216;27.904;2023-03-08T09:03:15;19.45;;;11.85;;
67798;SDS011;54596;43.216;27.904;2023-03-08T09:05:42;20.00;;;11.88;;
67798;SDS011;54596;43.216;27.904;2023-03-08T09:08:09;21.60;;;12.30;;
67798;SDS011;54596;43.216;27.904;2023-03-08T09:10:36;24.48;;;10.80;;
67798;SDS011;54596;43.216;27.904;2023-03-08T09:13:03;20.00;;;8.50;;
67798;SDS011;54596;43.216;27.904;2023-03-08T09:15:29;15.48;;;7.28;;
67798;SDS011;54596;43.216;27.904;2023-03-08T09:17:55;16.20;;;7.40;;
67798;SDS011;54596;43.216;27.904;2023-03-08T09:20:20;18.13;;;7.03;;
67798;SDS011;54596;43.216;27.904;2023-03-08T09:22:46;15.60;;;6.63;;
67798;SDS011;54596;43.216;27.904;2023-03-08T09:25:12;13.38;;;6.72;;
67798;SDS011;54596;43.216;27.904;2023-03-08T09:27:39;16.35;;;7.13;;
67798;SDS011;54596;43.216;27.904;2023-03-08T09:30:07;16.45;;;7.03;;
67798;SDS011;54596;43.216;27.904;2023-03-08T09:32:34;17.38;;;7.88;;
67798;SDS011;54596;43.216;27.904;2023-03-08T09:35:00;16.98;;;8.23;;
67798;SDS011;54596;43.216;27.904;2023-03-08T09:37:25;23.35;;;8.95;;
67798;SDS011;54596;43.216;27.904;2023-03-08T09:39:51;17.75;;;9.48;;
67798;SDS011;54596;43.216;27.904;2023-03-08T09:42:24;19.88;;;9.55;;
67798;SDS011;54596;43.216;27.904;2023-03-08T09:52:42;32.58;;;12.40;;
67798;SDS011;54596;43.216;27.904;2023-03-08T09:55:25;22.73;;;12.18;;
67798;SDS011;54596;43.216;27.904;2023-03-08T09:58:00;28.17;;;13.48;;
67798;SDS011;54596;43.216;27.904;2023-03-08T10:00:35;31.65;;;16.23;;
67798;SDS011;54596;43.216;27.904;2023-03-08T10:08:53;24.55;;;13.02;;
67798;SDS011;54596;43.216;27.904;2023-03-08T10:11:45;25.88;;;12.07;;
67798;SDS011;54596;43.216;27.904;2023-03-08T10:14:26;23.60;;;10.85;;
67798;SDS011;54596;43.216;27.904;2023-03-08T10:16:57;20.52;;;9.32;;
67798;SDS011;54596;43.216;27.904;2023-03-08T10:19:43;21.33;;;9.38;;
67798;SDS011;54596;43.216;27.904;2023-03-08T10:22:27;22.85;;;9.65;;
67798;SDS011;54596;43.216;27.904;2023-03-08T10:25:02;22.73;;;9.30;;
67798;SDS011;54596;43.216;27.904;2023-03-08T10:27:41;19.05;;;7.25;;
67798;SDS011;54596;43.216;27.904;2023-03-08T10:30:13;18.08;;;6.60;;
67798;SDS011;54596;43.216;27.904;2023-03-08T10:32:45;19.23;;;6.95;;
67798;SDS011;54596;43.216;27.904;2023-03-08T10:37:39;23.27;;;8.45;;
67798;SDS011;54596;43.216;27.904;2023-03-08T10:40:15;20.85;;;8.93;;
67798;SDS011;54596;43.216;27.904;2023-03-08T10:42:51;20.98;;;8.88;;
67798;SDS011;54596;43.216;27.904;2023-03-08T10:45:21;22.67;;;9.35;;
67798;SDS011;54596;43.216;27.904;2023-03-08T10:48:01;16.67;;;7.60;;
67798;SDS011;54596;43.216;27.904;2023-03-08T10:50:32;18.77;;;7.78;;
67798;SDS011;54596;43.216;27.904;2023-03-08T10:53:07;13.70;;;5.68;;
67798;SDS011;54596;43.216;27.904;2023-03-08T10:55:53;14.63;;;5.40;;
67798;SDS011;54596;43.216;27.904;2023-03-08T10:58:34;15.73;;;5.45;;
67798;SDS011;54596;43.216;27.904;2023-03-08T11:01:06;14.35;;;6.85;;
67798;SDS011;54596;43.216;27.904;2023-03-08T11:06:24;16.77;;;6.88;;
67798;SDS011;54596;43.216;27.904;2023-03-08T11:08:51;14.32;;;6.00;;
67798;SDS011;54596;43.216;27.904;2023-03-08T11:11:25;14.15;;;5.63;;
67798;SDS011;54596;43.216;27.904;2023-03-08T11:13:51;18.17;;;5.03;;
67798;SDS011;54596;43.216;27.904;2023-03-08T11:16:23;19.25;;;5.80;;
67798;SDS011;54596;43.216;27.904;2023-03-08T11:19:25;20.23;;;5.30;;
67798;SDS011;54596;43.216;27.904;2023-03-08T11:27:26;17.05;;;6.70;;
67798;SDS011;54596;43.216;27.904;2023-03-08T11:35:18;18.63;;;5.60;;
67798;SDS011;54596;43.216;27.904;2023-03-08T11:40:52;24.83;;;5.45;;
67798;SDS011;54596;43.216;27.904;2023-03-08T11:53:09;16.60;;;4.80;;
67798;SDS011;54596;43.216;27.904;2023-03-08T11:58:42;27.42;;;7.05;;
67798;SDS011;54596;43.216;27.904;2023-03-08T12:00:51;11.90;;;3.55;;
67798;SDS011;54596;43.216;27.904;2023-03-08T12:03:26;14.75;;;4.13;;
67798;SDS011;54596;43.216;27.904;2023-03-08T12:05:56;15.52;;;6.07;;
67798;SDS011;54596;43.216;27.904;2023-03-08T12:11:35;16.80;;;6.78;;
67798;SDS011;54596;43.216;27.904;2023-03-08T12:14:18;40.28;;;7.82;;
67798;SDS011;54596;43.216;27.904;2023-03-08T12:16:48;11.77;;;4.40;;
67798;SDS011;54596;43.216;27.904;2023-03-08T12:19:42;22.75;;;5.20;;
67798;SDS011;54596;43.216;27.904;2023-03-08T12:27:40;12.38;;;4.38;;
67798;SDS011;54596;43.216;27.904;2023-03-08T12:30:41;14.88;;;5.53;;
67798;SDS011;54596;43.216;27.904;2023-03-08T12:33:10;12.45;;;4.18;;
67798;SDS011;54596;43.216;27.904;2023-03-08T12:35:47;17.77;;;4.57;;
67798;SDS011;54596;43.216;27.904;2023-03-08T12:38:37;13.88;;;4.45;;
67798;SDS011;54596;43.216;27.904;2023-03-08T12:41:21;10.57;;;4.30;;
67798;SDS011;54596;43.216;27.904;2023-03-08T12:44:02;15.13;;;4.25;;
67798;SDS011;54596;43.216;27.904;2023-03-08T12:46:47;12.70;;;4.00;;
67798;SDS011;54596;43.216;27.904;2023-03-08T12:49:17;12.85;;;3.80;;
67798;SDS011;54596;43.216;27.904;2023-03-08T12:51:57;12.48;;;3.97;;
67798;SDS011;54596;43.216;27.904;2023-03-08T12:54:25;10.52;;;3.50;;
67798;SDS011;54596;43.216;27.904;2023-03-08T12:56:53;11.60;;;3.50;;
67798;SDS011;54596;43.216;27.904;2023-03-08T13:02:32;14.38;;;6.47;;
67798;SDS011;54596;43.216;27.904;2023-03-08T13:04:48;12.80;;;4.70;;
67798;SDS011;54596;43.216;27.904;2023-03-08T13:10:20;14.50;;;6.90;;
67798;SDS011;54596;43.216;27.904;2023-03-08T13:15:30;16.95;;;7.47;;
67798;SDS011;54596;43.216;27.904;2023-03-08T13:20:22;13.98;;;5.40;;
67798;SDS011;54596;43.216;27.904;2023-03-08T13:22:59;10.15;;;4.72;;
67798;SDS011;54596;43.216;27.904;2023-03-08T13:30:37;10.90;;;4.10;;
67798;SDS011;54596;43.216;27.904;2023-03-08T13:33:29;10.80;;;4.30;;
67798;SDS011;54596;43.216;27.904;2023-03-08T13:38:31;11.85;;;4.63;;
67798;SDS011;54596;43.216;27.904;2023-03-08T13:40:59;10.55;;;4.57;;
67798;SDS011;54596;43.216;27.904;2023-03-08T13:43:25;12.55;;;4.30;;
67798;SDS011;54596;43.216;27.904;2023-03-08T13:45:53;12.63;;;4.18;;
67798;SDS011;54596;43.216;27.904;2023-03-08T13:48:28;14.05;;;4.45;;
67798;SDS011;54596;43.216;27.904;2023-03-08T13:50:56;15.10;;;6.20;;
67798;SDS011;54596;43.216;27.904;2023-03-08T13:53:24;15.85;;;6.07;;
67798;SDS011;54596;43.216;27.904;2023-03-08T13:55:53;19.15;;;5.70;;
67798;SDS011;54596;43.216;27.904;2023-03-08T13:58:25;12.80;;;4.93;;
67798;SDS011;54596;43.216;27.904;2023-03-08T14:01:08;12.55;;;4.85;;
67798;SDS011;54596;43.216;27.904;2023-03-08T14:03:36;11.55;;;4.85;;
67798;SDS011;54596;43.216;27.904;2023-03-08T14:06:18;12.98;;;4.90;;
67798;SDS011;54596;43.216;27.904;2023-03-08T14:08:47;16.42;;;4.85;;
67798;SDS011;54596;43.216;27.904;2023-03-08T14:11:24;18.52;;;5.22;;
67798;SDS011;54596;43.216;27.904;2023-03-08T14:13:53;18.77;;;4.75;;
67798;SDS011;54596;43.216;27.904;2023-03-08T14:16:24;13.95;;;5.75;;
67798;SDS011;54596;43.216;27.904;2023-03-08T14:18:58;19.25;;;5.75;;
67798;SDS011;54596;43.216;27.904;2023-03-08T14:21:32;16.95;;;5.28;;
67798;SDS011;54596;43.216;27.904;2023-03-08T14:24:01;25.80;;;6.97;;
67798;SDS011;54596;43.216;27.904;2023-03-08T14:26:37;19.77;;;6.65;;
67798;SDS011;54596;43.216;27.904;2023-03-08T14:29:23;15.40;;;5.70;;
67798;SDS011;54596;43.216;27.904;2023-03-08T14:32:01;13.98;;;6.05;;
67798;SDS011;54596;43.216;27.904;2023-03-08T14:34:37;12.85;;;5.07;;
67798;SDS011;54596;43.216;27.904;2023-03-08T14:39:36;18.15;;;7.47;;
67798;SDS011;54596;43.216;27.904;2023-03-08T14:48:15;12.98;;;4.65;;
67798;SDS011;54596;43.216;27.904;2023-03-08T14:50:53;13.18;;;5.80;;
67798;SDS011;54596;43.216;27.904;2023-03-08T14:53:24;11.18;;;4.25;;
67798;SDS011;54596;43.216;27.904;2023-03-08T14:55:54;12.52;;;4.60;;
67798;SDS011;54596;43.216;27.904;2023-03-08T14:58:23;13.30;;;4.68;;
67798;SDS011;54596;43.216;27.904;2023-03-08T15:00:53;15.55;;;4.70;;
67798;SDS011;54596;43.216;27.904;2023-03-08T15:03:21;15.90;;;4.60;;
67798;SDS011;54596;43.216;27.904;2023-03-08T15:05:47;15.70;;;4.97;;
67798;SDS011;54596;43.216;27.904;2023-03-08T15:08:13;13.45;;;4.97;;
67798;SDS011;54596;43.216;27.904;2023-03-08T15:13:25;15.35;;;5.28;;
67798;SDS011;54596;43.216;27.904;2023-03-08T15:15:50;15.85;;;6.20;;
67798;SDS011;54596;43.216;27.904;2023-03-08T15:18:16;22.92;;;7.07;;
67798;SDS011;54596;43.216;27.904;2023-03-08T15:20:45;17.95;;;6.35;;
67798;SDS011;54596;43.216;27.904;2023-03-08T15:23:20;16.73;;;6.00;;
67798;SDS011;54596;43.216;27.904;2023-03-08T15:25:55;16.38;;;6.60;;
67798;SDS011;54596;43.216;27.904;2023-03-08T15:28:22;17.38;;;6.30;;
67798;SDS011;54596;43.216;27.904;2023-03-08T15:30:49;23.20;;;6.50;;
67798;SDS011;54596;43.216;27.904;2023-03-08T15:33:17;16.98;;;5.63;;
67798;SDS011;54596;43.216;27.904;2023-03-08T15:35:43;13.85;;;6.07;;
67798;SDS011;54596;43.216;27.904;2023-03-08T15:38:12;17.83;;;6.28;;
67798;SDS011;54596;43.216;27.904;2023-03-08T15:40:39;18.00;;;6.72;;
67798;SDS011;54596;43.216;27.904;2023-03-08T15:43:05;17.95;;;6.45;;
67798;SDS011;54596;43.216;27.904;2023-03-08T15:45:31;23.38;;;10.27;;