sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43527;SDS011;52359;42.658;23.320;2022-08-03T00:01:57;1.30;;;1.20;;
43527;SDS011;52359;42.658;23.320;2022-08-03T00:04:23;6.50;;;1.63;;
43527;SDS011;52359;42.658;23.320;2022-08-03T00:06:49;2.47;;;1.20;;
43527;SDS011;52359;42.658;23.320;2022-08-03T00:09:15;2.17;;;1.10;;
43527;SDS011;52359;42.658;23.320;2022-08-03T00:11:41;1.65;;;1.42;;
43527;SDS011;52359;42.658;23.320;2022-08-03T00:14:07;3.05;;;1.30;;
43527;SDS011;52359;42.658;23.320;2022-08-03T00:16:34;5.93;;;1.10;;
43527;SDS011;52359;42.658;23.320;2022-08-03T00:19:00;4.97;;;1.55;;
43527;SDS011;52359;42.658;23.320;2022-08-03T00:21:26;4.28;;;1.45;;
43527;SDS011;52359;42.658;23.320;2022-08-03T00:23:53;1.52;;;1.38;;
43527;SDS011;52359;42.658;23.320;2022-08-03T00:26:19;1.23;;;1.13;;
43527;SDS011;52359;42.658;23.320;2022-08-03T00:28:45;2.97;;;1.75;;
43527;SDS011;52359;42.658;23.320;2022-08-03T00:31:12;3.20;;;1.23;;
43527;SDS011;52359;42.658;23.320;2022-08-03T00:33:38;3.28;;;1.30;;
43527;SDS011;52359;42.658;23.320;2022-08-03T00:36:04;4.95;;;1.50;;
43527;SDS011;52359;42.658;23.320;2022-08-03T00:38:30;5.63;;;1.75;;
43527;SDS011;52359;42.658;23.320;2022-08-03T00:40:56;7.75;;;1.42;;
43527;SDS011;52359;42.658;23.320;2022-08-03T00:43:24;1.13;;;1.00;;
43527;SDS011;52359;42.658;23.320;2022-08-03T00:45:51;2.67;;;1.33;;
43527;SDS011;52359;42.658;23.320;2022-08-03T00:48:18;5.70;;;1.33;;
43527;SDS011;52359;42.658;23.320;2022-08-03T00:50:44;2.25;;;1.20;;
43527;SDS011;52359;42.658;23.320;2022-08-03T00:53:11;2.65;;;1.48;;
43527;SDS011;52359;42.658;23.320;2022-08-03T00:55:39;3.25;;;1.52;;
43527;SDS011;52359;42.658;23.320;2022-08-03T00:58:06;3.92;;;1.55;;
43527;SDS011;52359;42.658;23.320;2022-08-03T01:00:34;6.13;;;1.60;;
43527;SDS011;52359;42.658;23.320;2022-08-03T01:03:03;4.15;;;1.55;;
43527;SDS011;52359;42.658;23.320;2022-08-03T01:05:29;6.35;;;1.40;;
43527;SDS011;52359;42.658;23.320;2022-08-03T01:12:58;5.05;;;1.75;;
43527;SDS011;52359;42.658;23.320;2022-08-03T01:15:41;7.45;;;2.33;;
43527;SDS011;52359;42.658;23.320;2022-08-03T01:18:11;4.90;;;1.50;;
43527;SDS011;52359;42.658;23.320;2022-08-03T01:20:39;3.85;;;1.42;;
43527;SDS011;52359;42.658;23.320;2022-08-03T01:26:05;4.68;;;1.20;;
43527;SDS011;52359;42.658;23.320;2022-08-03T01:28:55;10.02;;;1.52;;
43527;SDS011;52359;42.658;23.320;2022-08-03T01:31:25;3.28;;;1.30;;
43527;SDS011;52359;42.658;23.320;2022-08-03T01:33:54;8.45;;;2.17;;
43527;SDS011;52359;42.658;23.320;2022-08-03T01:36:22;3.33;;;1.75;;
43527;SDS011;52359;42.658;23.320;2022-08-03T01:38:51;11.02;;;1.73;;
43527;SDS011;52359;42.658;23.320;2022-08-03T01:41:19;3.33;;;1.50;;
43527;SDS011;52359;42.658;23.320;2022-08-03T01:43:47;4.53;;;1.73;;
43527;SDS011;52359;42.658;23.320;2022-08-03T01:46:14;3.08;;;1.50;;
43527;SDS011;52359;42.658;23.320;2022-08-03T01:48:41;13.73;;;2.08;;
43527;SDS011;52359;42.658;23.320;2022-08-03T01:51:08;12.30;;;2.40;;
43527;SDS011;52359;42.658;23.320;2022-08-03T01:53:34;15.15;;;2.28;;
43527;SDS011;52359;42.658;23.320;2022-08-03T01:56:04;16.08;;;2.70;;
43527;SDS011;52359;42.658;23.320;2022-08-03T01:58:31;2.47;;;1.65;;
43527;SDS011;52359;42.658;23.320;2022-08-03T02:00:59;2.40;;;1.50;;
43527;SDS011;52359;42.658;23.320;2022-08-03T02:03:25;3.05;;;1.73;;
43527;SDS011;52359;42.658;23.320;2022-08-03T02:05:53;5.03;;;1.90;;
43527;SDS011;52359;42.658;23.320;2022-08-03T02:08:20;6.80;;;1.80;;
43527;SDS011;52359;42.658;23.320;2022-08-03T02:10:47;4.78;;;1.35;;
43527;SDS011;52359;42.658;23.320;2022-08-03T02:13:14;1.95;;;1.65;;
43527;SDS011;52359;42.658;23.320;2022-08-03T02:15:41;8.30;;;1.85;;
43527;SDS011;52359;42.658;23.320;2022-08-03T02:18:08;8.57;;;2.00;;
43527;SDS011;52359;42.658;23.320;2022-08-03T02:20:36;8.75;;;2.22;;
43527;SDS011;52359;42.658;23.320;2022-08-03T02:23:03;6.88;;;2.08;;
43527;SDS011;52359;42.658;23.320;2022-08-03T02:25:30;4.22;;;2.00;;
43527;SDS011;52359;42.658;23.320;2022-08-03T02:27:57;6.55;;;1.92;;
43527;SDS011;52359;42.658;23.320;2022-08-03T02:30:26;5.03;;;1.95;;
43527;SDS011;52359;42.658;23.320;2022-08-03T02:32:54;6.78;;;2.40;;
43527;SDS011;52359;42.658;23.320;2022-08-03T02:35:21;6.07;;;1.70;;
43527;SDS011;52359;42.658;23.320;2022-08-03T02:37:50;6.72;;;2.65;;
43527;SDS011;52359;42.658;23.320;2022-08-03T02:40:17;9.02;;;2.88;;
43527;SDS011;52359;42.658;23.320;2022-08-03T02:42:43;7.72;;;2.13;;
43527;SDS011;52359;42.658;23.320;2022-08-03T02:45:10;4.22;;;2.08;;
43527;SDS011;52359;42.658;23.320;2022-08-03T02:47:38;2.92;;;1.85;;
43527;SDS011;52359;42.658;23.320;2022-08-03T02:50:05;3.40;;;1.52;;
43527;SDS011;52359;42.658;23.320;2022-08-03T02:52:32;4.30;;;1.90;;
43527;SDS011;52359;42.658;23.320;2022-08-03T02:55:00;5.68;;;2.13;;
43527;SDS011;52359;42.658;23.320;2022-08-03T02:57:27;6.47;;;2.10;;
43527;SDS011;52359;42.658;23.320;2022-08-03T02:59:55;2.33;;;1.75;;
43527;SDS011;52359;42.658;23.320;2022-08-03T03:02:22;4.28;;;2.22;;
43527;SDS011;52359;42.658;23.320;2022-08-03T03:04:49;3.10;;;2.10;;
43527;SDS011;52359;42.658;23.320;2022-08-03T03:07:15;4.03;;;2.30;;
43527;SDS011;52359;42.658;23.320;2022-08-03T03:09:42;1.80;;;1.70;;
43527;SDS011;52359;42.658;23.320;2022-08-03T03:12:09;2.97;;;2.08;;
43527;SDS011;52359;42.658;23.320;2022-08-03T03:14:36;14.32;;;3.03;;
43527;SDS011;52359;42.658;23.320;2022-08-03T03:17:02;7.30;;;2.63;;
43527;SDS011;52359;42.658;23.320;2022-08-03T03:19:29;8.05;;;4.90;;
43527;SDS011;52359;42.658;23.320;2022-08-03T03:21:57;7.25;;;4.22;;
43527;SDS011;52359;42.658;23.320;2022-08-03T03:24:25;8.50;;;2.30;;
43527;SDS011;52359;42.658;23.320;2022-08-03T03:26:52;7.22;;;2.90;;
43527;SDS011;52359;42.658;23.320;2022-08-03T03:29:18;2.17;;;2.08;;
43527;SDS011;52359;42.658;23.320;2022-08-03T03:31:44;3.72;;;2.70;;
43527;SDS011;52359;42.658;23.320;2022-08-03T03:34:11;10.80;;;3.70;;
43527;SDS011;52359;42.658;23.320;2022-08-03T03:36:37;13.85;;;3.60;;
43527;SDS011;52359;42.658;23.320;2022-08-03T03:39:03;8.93;;;3.40;;
43527;SDS011;52359;42.658;23.320;2022-08-03T03:41:29;8.98;;;3.20;;
43527;SDS011;52359;42.658;23.320;2022-08-03T03:43:55;4.40;;;3.20;;
43527;SDS011;52359;42.658;23.320;2022-08-03T03:46:21;7.80;;;2.97;;
43527;SDS011;52359;42.658;23.320;2022-08-03T03:48:47;4.63;;;3.13;;
43527;SDS011;52359;42.658;23.320;2022-08-03T03:51:13;5.43;;;2.97;;
43527;SDS011;52359;42.658;23.320;2022-08-03T03:53:43;5.85;;;3.22;;
43527;SDS011;52359;42.658;23.320;2022-08-03T03:56:18;3.83;;;3.42;;
43527;SDS011;52359;42.658;23.320;2022-08-03T03:58:44;5.57;;;2.85;;
43527;SDS011;52359;42.658;23.320;2022-08-03T04:01:11;7.82;;;3.33;;
43527;SDS011;52359;42.658;23.320;2022-08-03T04:03:37;10.20;;;3.22;;
43527;SDS011;52359;42.658;23.320;2022-08-03T04:06:03;8.63;;;3.53;;
43527;SDS011;52359;42.658;23.320;2022-08-03T04:08:47;13.80;;;3.30;;
43527;SDS011;52359;42.658;23.320;2022-08-03T04:11:39;15.50;;;4.00;;
43527;SDS011;52359;42.658;23.320;2022-08-03T04:14:21;18.75;;;3.75;;
43527;SDS011;52359;42.658;23.320;2022-08-03T04:16:51;13.32;;;4.45;;
43527;SDS011;52359;42.658;23.320;2022-08-03T04:19:29;10.00;;;3.83;;
43527;SDS011;52359;42.658;23.320;2022-08-03T04:21:59;8.35;;;3.80;;
43527;SDS011;52359;42.658;23.320;2022-08-03T04:24:26;11.73;;;3.80;;
43527;SDS011;52359;42.658;23.320;2022-08-03T04:26:53;8.38;;;3.90;;
43527;SDS011;52359;42.658;23.320;2022-08-03T04:29:20;11.30;;;3.67;;
43527;SDS011;52359;42.658;23.320;2022-08-03T04:31:49;11.70;;;4.72;;
43527;SDS011;52359;42.658;23.320;2022-08-03T04:34:15;18.00;;;4.03;;
43527;SDS011;52359;42.658;23.320;2022-08-03T04:36:46;11.10;;;3.58;;
43527;SDS011;52359;42.658;23.320;2022-08-03T04:39:15;14.73;;;4.55;;
43527;SDS011;52359;42.658;23.320;2022-08-03T04:41:41;18.70;;;4.25;;
43527;SDS011;52359;42.658;23.320;2022-08-03T04:44:08;11.30;;;4.78;;
43527;SDS011;52359;42.658;23.320;2022-08-03T04:46:36;15.02;;;5.68;;
43527;SDS011;52359;42.658;23.320;2022-08-03T04:49:03;14.77;;;5.70;;
43527;SDS011;52359;42.658;23.320;2022-08-03T04:51:30;10.38;;;5.03;;
43527;SDS011;52359;42.658;23.320;2022-08-03T04:53:58;15.68;;;5.25;;
43527;SDS011;52359;42.658;23.320;2022-08-03T04:56:24;13.57;;;5.35;;
43527;SDS011;52359;42.658;23.320;2022-08-03T04:58:51;11.50;;;4.82;;
43527;SDS011;52359;42.658;23.320;2022-08-03T05:01:17;14.65;;;5.72;;
43527;SDS011;52359;42.658;23.320;2022-08-03T05:03:44;9.75;;;5.78;;
43527;SDS011;52359;42.658;23.320;2022-08-03T05:06:11;13.18;;;5.18;;
43527;SDS011;52359;42.658;23.320;2022-08-03T05:08:37;10.07;;;5.28;;
43527;SDS011;52359;42.658;23.320;2022-08-03T05:11:03;15.00;;;5.10;;
43527;SDS011;52359;42.658;23.320;2022-08-03T05:13:29;10.07;;;4.85;;
43527;SDS011;52359;42.658;23.320;2022-08-03T05:15:55;15.68;;;5.10;;
43527;SDS011;52359;42.658;23.320;2022-08-03T05:18:22;11.13;;;4.00;;
43527;SDS011;52359;42.658;23.320;2022-08-03T05:20:48;10.52;;;4.05;;
43527;SDS011;52359;42.658;23.320;2022-08-03T05:23:14;5.35;;;3.40;;
43527;SDS011;52359;42.658;23.320;2022-08-03T05:25:40;11.95;;;3.83;;
43527;SDS011;52359;42.658;23.320;2022-08-03T05:28:06;17.60;;;3.58;;
43527;SDS011;52359;42.658;23.320;2022-08-03T05:30:32;5.55;;;3.90;;
43527;SDS011;52359;42.658;23.320;2022-08-03T05:32:58;9.55;;;3.03;;
43527;SDS011;52359;42.658;23.320;2022-08-03T05:35:24;7.00;;;3.05;;
43527;SDS011;52359;42.658;23.320;2022-08-03T05:37:52;6.70;;;2.97;;
43527;SDS011;52359;42.658;23.320;2022-08-03T05:40:18;8.13;;;4.70;;
43527;SDS011;52359;42.658;23.320;2022-08-03T05:42:44;7.90;;;4.47;;
43527;SDS011;52359;42.658;23.320;2022-08-03T05:45:10;12.73;;;4.78;;
43527;SDS011;52359;42.658;23.320;2022-08-03T05:47:42;14.75;;;4.00;;
43527;SDS011;52359;42.658;23.320;2022-08-03T05:50:12;6.68;;;2.80;;
43527;SDS011;52359;42.658;23.320;2022-08-03T05:52:39;5.80;;;2.67;;
43527;SDS011;52359;42.658;23.320;2022-08-03T05:55:07;6.97;;;3.20;;
43527;SDS011;52359;42.658;23.320;2022-08-03T05:57:33;8.15;;;3.40;;
43527;SDS011;52359;42.658;23.320;2022-08-03T06:00:00;8.73;;;3.70;;
43527;SDS011;52359;42.658;23.320;2022-08-03T06:02:27;11.70;;;8.30;;
43527;SDS011;52359;42.658;23.320;2022-08-03T06:04:54;16.48;;;8.48;;
43527;SDS011;52359;42.658;23.320;2022-08-03T06:07:20;4.00;;;3.00;;
43527;SDS011;52359;42.658;23.320;2022-08-03T06:09:46;12.10;;;3.95;;
43527;SDS011;52359;42.658;23.320;2022-08-03T06:12:12;9.48;;;3.35;;
43527;SDS011;52359;42.658;23.320;2022-08-03T06:14:38;7.85;;;3.60;;
43527;SDS011;52359;42.658;23.320;2022-08-03T06:17:04;10.75;;;3.90;;
43527;SDS011;52359;42.658;23.320;2022-08-03T06:19:30;15.38;;;3.85;;
43527;SDS011;52359;42.658;23.320;2022-08-03T06:21:56;8.73;;;3.78;;
43527;SDS011;52359;42.658;23.320;2022-08-03T06:24:22;14.18;;;4.50;;
43527;SDS011;52359;42.658;23.320;2022-08-03T06:26:48;12.32;;;5.15;;
43527;SDS011;52359;42.658;23.320;2022-08-03T06:29:14;15.50;;;4.50;;
43527;SDS011;52359;42.658;23.320;2022-08-03T06:31:40;13.65;;;3.58;;
43527;SDS011;52359;42.658;23.320;2022-08-03T06:34:06;10.13;;;3.75;;
43527;SDS011;52359;42.658;23.320;2022-08-03T06:36:32;13.05;;;3.20;;
43527;SDS011;52359;42.658;23.320;2022-08-03T06:38:58;17.70;;;3.38;;
43527;SDS011;52359;42.658;23.320;2022-08-03T06:41:25;9.93;;;3.60;;
43527;SDS011;52359;42.658;23.320;2022-08-03T06:43:52;17.13;;;3.95;;
43527;SDS011;52359;42.658;23.320;2022-08-03T06:46:19;10.50;;;3.35;;
43527;SDS011;52359;42.658;23.320;2022-08-03T06:48:45;7.65;;;3.60;;
43527;SDS011;52359;42.658;23.320;2022-08-03T06:51:11;15.68;;;3.70;;
43527;SDS011;52359;42.658;23.320;2022-08-03T06:53:37;9.68;;;3.30;;
43527;SDS011;52359;42.658;23.320;2022-08-03T06:56:04;5.93;;;2.92;;
43527;SDS011;52359;42.658;23.320;2022-08-03T06:58:30;7.85;;;3.40;;
43527;SDS011;52359;42.658;23.320;2022-08-03T07:00:56;4.70;;;2.70;;
43527;SDS011;52359;42.658;23.320;2022-08-03T07:03:22;9.63;;;5.60;;
43527;SDS011;52359;42.658;23.320;2022-08-03T07:05:49;6.15;;;4.13;;
43527;SDS011;52359;42.658;23.320;2022-08-03T07:08:15;3.30;;;2.88;;
43527;SDS011;52359;42.658;23.320;2022-08-03T07:10:42;8.00;;;2.80;;
43527;SDS011;52359;42.658;23.320;2022-08-03T07:13:08;11.85;;;3.20;;
43527;SDS011;52359;42.658;23.320;2022-08-03T07:15:34;14.70;;;3.83;;
43527;SDS011;52359;42.658;23.320;2022-08-03T07:18:00;14.02;;;4.00;;
43527;SDS011;52359;42.658;23.320;2022-08-03T07:20:26;5.68;;;3.15;;
43527;SDS011;52359;42.658;23.320;2022-08-03T07:22:52;6.05;;;3.35;;
43527;SDS011;52359;42.658;23.320;2022-08-03T07:25:17;5.15;;;4.55;;
43527;SDS011;52359;42.658;23.320;2022-08-03T07:27:44;5.72;;;3.88;;
43527;SDS011;52359;42.658;23.320;2022-08-03T07:30:11;9.38;;;3.60;;
43527;SDS011;52359;42.658;23.320;2022-08-03T07:32:37;11.82;;;3.45;;
43527;SDS011;52359;42.658;23.320;2022-08-03T07:35:03;7.30;;;3.08;;
43527;SDS011;52359;42.658;23.320;2022-08-03T07:37:30;17.40;;;4.82;;
43527;SDS011;52359;42.658;23.320;2022-08-03T07:39:57;6.45;;;3.15;;
43527;SDS011;52359;42.658;23.320;2022-08-03T07:42:24;16.48;;;3.20;;
43527;SDS011;52359;42.658;23.320;2022-08-03T07:44:50;4.47;;;3.50;;
43527;SDS011;52359;42.658;23.320;2022-08-03T07:47:20;5.63;;;3.22;;
43527;SDS011;52359;42.658;23.320;2022-08-03T07:49:47;4.72;;;3.08;;
43527;SDS011;52359;42.658;23.320;2022-08-03T07:52:13;6.25;;;3.58;;
43527;SDS011;52359;42.658;23.320;2022-08-03T07:54:58;6.82;;;3.10;;
43527;SDS011;52359;42.658;23.320;2022-08-03T07:57:24;4.82;;;3.05;;
43527;SDS011;52359;42.658;23.320;2022-08-03T07:59:50;11.52;;;3.15;;
43527;SDS011;52359;42.658;23.320;2022-08-03T08:02:16;9.70;;;3.25;;
43527;SDS011;52359;42.658;23.320;2022-08-03T08:04:42;6.97;;;3.65;;
43527;SDS011;52359;42.658;23.320;2022-08-03T08:07:07;6.60;;;3.05;;
43527;SDS011;52359;42.658;23.320;2022-08-03T08:09:33;6.57;;;3.03;;
43527;SDS011;52359;42.658;23.320;2022-08-03T08:11:59;3.33;;;2.17;;
43527;SDS011;52359;42.658;23.320;2022-08-03T08:14:25;12.80;;;2.92;;
43527;SDS011;52359;42.658;23.320;2022-08-03T08:16:51;4.95;;;2.17;;
43527;SDS011;52359;42.658;23.320;2022-08-03T08:19:17;3.25;;;2.38;;
43527;SDS011;52359;42.658;23.320;2022-08-03T08:21:43;8.27;;;2.65;;
43527;SDS011;52359;42.658;23.320;2022-08-03T08:24:09;5.22;;;2.55;;
43527;SDS011;52359;42.658;23.320;2022-08-03T08:26:35;2.85;;;2.65;;
43527;SDS011;52359;42.658;23.320;2022-08-03T08:29:01;5.30;;;2.45;;
43527;SDS011;52359;42.658;23.320;2022-08-03T08:31:27;5.47;;;2.00;;
43527;SDS011;52359;42.658;23.320;2022-08-03T08:33:53;4.35;;;2.15;;
43527;SDS011;52359;42.658;23.320;2022-08-03T08:36:20;7.47;;;2.50;;
43527;SDS011;52359;42.658;23.320;2022-08-03T08:38:46;5.75;;;2.05;;
43527;SDS011;52359;42.658;23.320;2022-08-03T08:41:12;4.50;;;2.15;;
43527;SDS011;52359;42.658;23.320;2022-08-03T08:43:38;3.70;;;2.50;;
43527;SDS011;52359;42.658;23.320;2022-08-03T08:46:04;12.57;;;2.42;;
43527;SDS011;52359;42.658;23.320;2022-08-03T08:48:32;7.93;;;2.47;;
43527;SDS011;52359;42.658;23.320;2022-08-03T08:50:59;5.25;;;2.63;;
43527;SDS011;52359;42.658;23.320;2022-08-03T08:53:27;8.93;;;2.40;;
43527;SDS011;52359;42.658;23.320;2022-08-03T08:55:54;5.15;;;2.38;;
43527;SDS011;52359;42.658;23.320;2022-08-03T08:58:20;6.05;;;2.90;;
43527;SDS011;52359;42.658;23.320;2022-08-03T09:00:47;5.28;;;4.30;;
43527;SDS011;52359;42.658;23.320;2022-08-03T09:03:14;9.07;;;2.85;;
43527;SDS011;52359;42.658;23.320;2022-08-03T09:05:41;24.88;;;8.13;;
43527;SDS011;52359;42.658;23.320;2022-08-03T09:08:07;4.50;;;4.07;;
43527;SDS011;52359;42.658;23.320;2022-08-03T09:10:34;2.67;;;1.95;;
43527;SDS011;52359;42.658;23.320;2022-08-03T09:13:00;2.33;;;1.90;;
43527;SDS011;52359;42.658;23.320;2022-08-03T09:15:30;3.83;;;1.83;;
43527;SDS011;52359;42.658;23.320;2022-08-03T09:17:57;4.78;;;2.45;;
43527;SDS011;52359;42.658;23.320;2022-08-03T09:20:24;5.20;;;2.00;;
43527;SDS011;52359;42.658;23.320;2022-08-03T09:22:52;3.10;;;2.13;;
43527;SDS011;52359;42.658;23.320;2022-08-03T09:25:28;2.58;;;1.95;;
43527;SDS011;52359;42.658;23.320;2022-08-03T09:27:55;4.80;;;2.10;;
43527;SDS011;52359;42.658;23.320;2022-08-03T09:30:28;12.70;;;2.33;;
43527;SDS011;52359;42.658;23.320;2022-08-03T09:32:58;2.28;;;1.80;;
43527;SDS011;52359;42.658;23.320;2022-08-03T09:35:25;5.18;;;1.77;;
43527;SDS011;52359;42.658;23.320;2022-08-03T09:38:11;5.38;;;1.80;;
43527;SDS011;52359;42.658;23.320;2022-08-03T09:40:38;3.25;;;1.95;;
43527;SDS011;52359;42.658;23.320;2022-08-03T09:43:04;2.25;;;1.65;;
43527;SDS011;52359;42.658;23.320;2022-08-03T09:45:32;2.15;;;1.73;;
43527;SDS011;52359;42.658;23.320;2022-08-03T09:48:08;1.98;;;1.70;;
43527;SDS011;52359;42.658;23.320;2022-08-03T09:50:51;7.93;;;2.00;;
43527;SDS011;52359;42.658;23.320;2022-08-03T09:53:17;4.10;;;1.63;;
43527;SDS011;52359;42.658;23.320;2022-08-03T09:55:57;9.25;;;1.92;;
43527;SDS011;52359;42.658;23.320;2022-08-03T09:58:24;4.85;;;1.80;;
43527;SDS011;52359;42.658;23.320;2022-08-03T10:03:19;3.72;;;1.77;;
43527;SDS011;52359;42.658;23.320;2022-08-03T10:05:45;3.58;;;2.08;;
43527;SDS011;52359;42.658;23.320;2022-08-03T10:08:14;3.60;;;1.80;;
43527;SDS011;52359;42.658;23.320;2022-08-03T10:10:45;3.40;;;2.13;;
43527;SDS011;52359;42.658;23.320;2022-08-03T10:13:15;1.95;;;1.85;;
43527;SDS011;52359;42.658;23.320;2022-08-03T10:15:42;3.38;;;1.90;;
43527;SDS011;52359;42.658;23.320;2022-08-03T10:18:08;6.80;;;2.15;;
43527;SDS011;52359;42.658;23.320;2022-08-03T10:20:40;2.53;;;2.03;;
43527;SDS011;52359;42.658;23.320;2022-08-03T10:23:07;2.45;;;2.00;;
43527;SDS011;52359;42.658;23.320;2022-08-03T10:25:36;3.03;;;1.83;;
43527;SDS011;52359;42.658;23.320;2022-08-03T10:28:03;5.00;;;1.30;;
43527;SDS011;52359;42.658;23.320;2022-08-03T10:30:31;2.67;;;1.25;;
43527;SDS011;52359;42.658;23.320;2022-08-03T10:35:23;3.88;;;1.30;;
43527;SDS011;52359;42.658;23.320;2022-08-03T10:38:01;2.45;;;1.70;;
43527;SDS011;52359;42.658;23.320;2022-08-03T10:40:29;5.05;;;1.88;;
43527;SDS011;52359;42.658;23.320;2022-08-03T10:42:57;1.80;;;1.40;;
43527;SDS011;52359;42.658;23.320;2022-08-03T10:45:25;7.03;;;1.80;;
43527;SDS011;52359;42.658;23.320;2022-08-03T10:47:51;1.73;;;1.63;;
43527;SDS011;52359;42.658;23.320;2022-08-03T10:50:18;3.13;;;2.30;;
43527;SDS011;52359;42.658;23.320;2022-08-03T10:55:29;3.58;;;2.95;;
43527;SDS011;52359;42.658;23.320;2022-08-03T10:58:14;4.32;;;2.28;;
43527;SDS011;52359;42.658;23.320;2022-08-03T11:00:49;6.07;;;1.90;;
43527;SDS011;52359;42.658;23.320;2022-08-03T11:03:16;4.80;;;1.63;;
43527;SDS011;52359;42.658;23.320;2022-08-03T11:05:43;2.22;;;1.60;;
43527;SDS011;52359;42.658;23.320;2022-08-03T11:10:44;3.60;;;1.63;;
43527;SDS011;52359;42.658;23.320;2022-08-03T11:13:12;3.33;;;2.25;;
43527;SDS011;52359;42.658;23.320;2022-08-03T11:15:39;2.50;;;1.52;;
43527;SDS011;52359;42.658;23.320;2022-08-03T11:18:09;3.35;;;1.60;;
43527;SDS011;52359;42.658;23.320;2022-08-03T11:20:51;2.08;;;1.38;;
43527;SDS011;52359;42.658;23.320;2022-08-03T11:23:19;1.63;;;1.50;;
43527;SDS011;52359;42.658;23.320;2022-08-03T11:28:30;1.75;;;1.65;;
43527;SDS011;52359;42.658;23.320;2022-08-03T11:31:13;1.67;;;1.58;;
43527;SDS011;52359;42.658;23.320;2022-08-03T11:33:44;1.42;;;1.33;;
43527;SDS011;52359;42.658;23.320;2022-08-03T11:36:27;3.42;;;1.30;;
43527;SDS011;52359;42.658;23.320;2022-08-03T11:39:12;1.48;;;1.38;;
43527;SDS011;52359;42.658;23.320;2022-08-03T11:41:38;2.67;;;1.30;;
43527;SDS011;52359;42.658;23.320;2022-08-03T11:44:04;4.88;;;1.90;;
43527;SDS011;52359;42.658;23.320;2022-08-03T11:46:35;5.05;;;1.45;;
43527;SDS011;52359;42.658;23.320;2022-08-03T11:49:03;2.42;;;1.15;;
43527;SDS011;52359;42.658;23.320;2022-08-03T11:51:30;1.20;;;1.20;;
43527;SDS011;52359;42.658;23.320;2022-08-03T11:54:04;1.17;;;1.15;;
43527;SDS011;52359;42.658;23.320;2022-08-03T11:56:49;4.90;;;1.52;;
43527;SDS011;52359;42.658;23.320;2022-08-03T11:59:15;2.30;;;1.50;;
43527;SDS011;52359;42.658;23.320;2022-08-03T12:01:42;1.40;;;1.40;;
43527;SDS011;52359;42.658;23.320;2022-08-03T12:04:10;3.58;;;1.20;;
43527;SDS011;52359;42.658;23.320;2022-08-03T12:06:36;2.55;;;1.27;;
43527;SDS011;52359;42.658;23.320;2022-08-03T12:09:20;2.97;;;1.33;;
43527;SDS011;52359;42.658;23.320;2022-08-03T12:11:47;2.83;;;1.50;;
43527;SDS011;52359;42.658;23.320;2022-08-03T12:14:17;2.03;;;1.50;;
43527;SDS011;52359;42.658;23.320;2022-08-03T12:16:46;7.80;;;1.67;;
43527;SDS011;52359;42.658;23.320;2022-08-03T12:19:13;1.60;;;1.50;;
43527;SDS011;52359;42.658;23.320;2022-08-03T12:21:45;3.00;;;1.70;;
43527;SDS011;52359;42.658;23.320;2022-08-03T12:24:12;2.15;;;1.45;;
43527;SDS011;52359;42.658;23.320;2022-08-03T12:26:42;6.82;;;3.10;;
43527;SDS011;52359;42.658;23.320;2022-08-03T12:29:16;7.00;;;2.27;;
43527;SDS011;52359;42.658;23.320;2022-08-03T12:31:42;5.28;;;1.40;;
43527;SDS011;52359;42.658;23.320;2022-08-03T12:34:08;3.35;;;1.30;;
43527;SDS011;52359;42.658;23.320;2022-08-03T12:36:35;1.27;;;1.17;;
43527;SDS011;52359;42.658;23.320;2022-08-03T12:39:04;3.30;;;1.17;;
43527;SDS011;52359;42.658;23.320;2022-08-03T12:43:59;4.82;;;1.25;;
43527;SDS011;52359;42.658;23.320;2022-08-03T12:46:34;2.35;;;1.40;;
43527;SDS011;52359;42.658;23.320;2022-08-03T12:49:07;3.13;;;1.40;;
43527;SDS011;52359;42.658;23.320;2022-08-03T12:51:36;3.80;;;1.42;;
43527;SDS011;52359;42.658;23.320;2022-08-03T12:54:03;2.50;;;1.73;;
43527;SDS011;52359;42.658;23.320;2022-08-03T12:56:29;2.22;;;2.08;;
43527;SDS011;52359;42.658;23.320;2022-08-03T12:58:55;1.77;;;1.67;;
43527;SDS011;52359;42.658;23.320;2022-08-03T13:07:19;4.82;;;1.40;;
43527;SDS011;52359;42.658;23.320;2022-08-03T13:09:47;6.80;;;1.60;;
43527;SDS011;52359;42.658;23.320;2022-08-03T13:12:15;4.65;;;1.35;;
43527;SDS011;52359;42.658;23.320;2022-08-03T13:14:43;7.38;;;1.60;;
43527;SDS011;52359;42.658;23.320;2022-08-03T13:17:12;6.57;;;1.20;;
43527;SDS011;52359;42.658;23.320;2022-08-03T13:19:40;1.50;;;1.40;;
43527;SDS011;52359;42.658;23.320;2022-08-03T13:22:10;2.58;;;1.77;;
43527;SDS011;52359;42.658;23.320;2022-08-03T13:24:40;3.00;;;2.80;;
43527;SDS011;52359;42.658;23.320;2022-08-03T13:27:06;3.25;;;1.77;;
43527;SDS011;52359;42.658;23.320;2022-08-03T13:29:32;1.42;;;1.33;;
43527;SDS011;52359;42.658;23.320;2022-08-03T13:31:59;5.07;;;1.77;;
43527;SDS011;52359;42.658;23.320;2022-08-03T13:34:25;1.70;;;1.60;;
43527;SDS011;52359;42.658;23.320;2022-08-03T13:36:51;4.13;;;1.38;;
43527;SDS011;52359;42.658;23.320;2022-08-03T13:39:17;3.50;;;1.50;;
43527;SDS011;52359;42.658;23.320;2022-08-03T13:41:46;4.75;;;1.90;;
43527;SDS011;52359;42.658;23.320;2022-08-03T13:44:12;6.95;;;1.95;;
43527;SDS011;52359;42.658;23.320;2022-08-03T13:46:38;8.52;;;1.90;;
43527;SDS011;52359;42.658;23.320;2022-08-03T13:49:05;5.55;;;1.73;;
43527;SDS011;52359;42.658;23.320;2022-08-03T13:51:31;2.67;;;1.77;;
43527;SDS011;52359;42.658;23.320;2022-08-03T13:53:57;4.88;;;1.85;;
43527;SDS011;52359;42.658;23.320;2022-08-03T13:56:27;7.05;;;2.03;;
43527;SDS011;52359;42.658;23.320;2022-08-03T13:58:53;4.10;;;2.28;;
43527;SDS011;52359;42.658;23.320;2022-08-03T14:01:19;2.40;;;1.80;;
43527;SDS011;52359;42.658;23.320;2022-08-03T14:03:45;4.82;;;1.75;;
43527;SDS011;52359;42.658;23.320;2022-08-03T14:06:14;3.72;;;1.75;;
43527;SDS011;52359;42.658;23.320;2022-08-03T14:08:40;2.28;;;1.75;;
43527;SDS011;52359;42.658;23.320;2022-08-03T14:11:06;6.60;;;1.80;;
43527;SDS011;52359;42.658;23.320;2022-08-03T14:13:32;2.47;;;1.63;;
43527;SDS011;52359;42.658;23.320;2022-08-03T14:15:58;5.97;;;1.60;;
43527;SDS011;52359;42.658;23.320;2022-08-03T14:18:24;3.92;;;2.03;;
43527;SDS011;52359;42.658;23.320;2022-08-03T14:20:50;4.05;;;1.98;;
43527;SDS011;52359;42.658;23.320;2022-08-03T14:23:16;4.60;;;2.08;;
43527;SDS011;52359;42.658;23.320;2022-08-03T14:25:43;2.25;;;2.05;;
43527;SDS011;52359;42.658;23.320;2022-08-03T14:28:09;5.80;;;1.90;;
43527;SDS011;52359;42.658;23.320;2022-08-03T14:30:35;4.40;;;2.10;;
43527;SDS011;52359;42.658;23.320;2022-08-03T14:33:01;2.85;;;2.63;;
43527;SDS011;52359;42.658;23.320;2022-08-03T14:35:27;3.95;;;1.92;;
43527;SDS011;52359;42.658;23.320;2022-08-03T14:37:53;2.45;;;1.83;;
43527;SDS011;52359;42.658;23.320;2022-08-03T14:40:19;4.88;;;2.50;;
43527;SDS011;52359;42.658;23.320;2022-08-03T14:42:45;4.18;;;2.03;;
43527;SDS011;52359;42.658;23.320;2022-08-03T14:45:11;11.07;;;2.22;;
43527;SDS011;52359;42.658;23.320;2022-08-03T14:47:38;9.98;;;2.28;;
43527;SDS011;52359;42.658;23.320;2022-08-03T14:50:04;4.60;;;4.20;;
43527;SDS011;52359;42.658;23.320;2022-08-03T14:52:31;2.60;;;1.95;;
43527;SDS011;52359;42.658;23.320;2022-08-03T14:54:57;5.28;;;1.70;;
43527;SDS011;52359;42.658;23.320;2022-08-03T14:57:23;3.97;;;2.00;;
43527;SDS011;52359;42.658;23.320;2022-08-03T14:59:49;2.03;;;1.85;;
43527;SDS011;52359;42.658;23.320;2022-08-03T15:02:15;2.38;;;2.17;;
43527;SDS011;52359;42.658;23.320;2022-08-03T15:04:41;5.45;;;1.95;;