sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38220;SDS011;24023;51.280;7.148;2023-06-04T00:00:10;1.5;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-06-04T00:05:06;1.1;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-06-04T00:10:08;1.1;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-06-04T00:15:08;1.1;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-06-04T00:20:08;1.0;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-06-04T00:25:06;2.1;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-06-04T00:30:09;2.1;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-06-04T00:35:06;1.4;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-06-04T00:40:08;1.4;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-06-04T00:45:10;1.4;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-06-04T00:50:08;1.7;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-06-04T00:55:06;1.7;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-06-04T01:00:10;1.3;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-06-04T01:05:10;1.3;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-06-04T01:10:08;1.3;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-06-04T01:15:08;2.2;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-06-04T01:20:14;2.2;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-06-04T01:25:12;2.0;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-06-04T01:30:10;2.0;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-06-04T01:35:07;2.0;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-06-04T01:40:08;2.0;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-06-04T01:45:09;1.8;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-06-04T01:50:09;1.8;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-06-04T01:55:08;1.8;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-06-04T02:00:12;1.7;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-06-04T02:05:07;1.7;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-06-04T02:10:08;1.4;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T02:15:11;1.4;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T02:20:10;1.4;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T02:25:09;2.0;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-06-04T02:30:09;2.0;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-06-04T02:35:06;2.1;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T02:40:08;2.1;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T02:45:11;1.5;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-06-04T02:50:08;1.5;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-06-04T02:55:07;1.5;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-06-04T03:00:13;2.3;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T03:05:08;2.3;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T03:10:08;1.7;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T03:15:08;1.7;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T03:20:08;2.0;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T03:25:06;2.0;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T03:30:09;1.9;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T03:35:07;1.9;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T03:40:08;1.6;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T03:45:09;1.6;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T03:50:09;1.6;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T03:55:07;2.8;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-04T04:00:13;2.8;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-04T04:05:06;1.7;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T04:10:07;1.7;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T04:15:07;1.7;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T04:20:08;2.0;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T04:25:09;2.0;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T04:30:10;2.0;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T04:35:08;2.0;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T04:40:10;1.7;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T04:45:10;1.7;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T04:50:07;1.7;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T04:55:06;1.9;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-04T05:00:11;1.9;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-04T05:05:06;1.5;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T05:10:08;2.0;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T05:15:08;2.0;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T05:20:12;2.0;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T05:25:08;1.9;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T05:30:10;1.9;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T05:35:08;1.9;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T05:40:08;1.9;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T05:45:09;1.6;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T05:50:09;1.6;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T05:55:08;1.9;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T06:00:11;2.0;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T06:05:07;2.0;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T06:10:08;2.0;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T06:15:08;1.3;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-06-04T06:20:08;1.3;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-06-04T06:25:07;1.8;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-06-04T06:30:10;2.1;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T06:35:07;2.1;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T06:40:08;2.1;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T06:45:10;1.7;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-06-04T06:50:08;1.7;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-06-04T06:55:06;1.6;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T07:00:11;2.0;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T07:05:06;2.0;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T07:10:08;2.0;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T07:15:08;2.5;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T07:20:09;2.5;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T07:25:07;2.5;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T07:30:09;3.0;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-06-04T07:35:07;3.1;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-06-04T07:40:08;2.9;;;1.7;;
38220;SDS011;24023;51.280;7.148;2023-06-04T07:45:09;2.9;;;1.7;;
38220;SDS011;24023;51.280;7.148;2023-06-04T07:50:08;3.1;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T07:55:08;3.1;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T08:00:12;3.1;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T08:05:06;2.6;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-06-04T08:10:08;2.6;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-06-04T08:15:07;3.5;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-06-04T08:20:09;3.5;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-06-04T08:25:06;2.0;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-06-04T08:30:09;2.1;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-06-04T08:35:06;2.1;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-06-04T08:40:09;2.5;;;1.7;;
38220;SDS011;24023;51.280;7.148;2023-06-04T08:45:11;2.5;;;1.7;;
38220;SDS011;24023;51.280;7.148;2023-06-04T08:50:08;3.1;;;1.7;;
38220;SDS011;24023;51.280;7.148;2023-06-04T08:55:06;3.1;;;1.7;;
38220;SDS011;24023;51.280;7.148;2023-06-04T09:00:11;3.4;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-04T09:05:09;3.4;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-04T09:10:08;3.4;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-04T09:15:08;3.2;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-06-04T09:20:17;2.4;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T09:25:07;2.4;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T09:30:09;2.4;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T09:35:08;2.4;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T09:40:08;2.4;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T09:45:09;1.9;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T09:50:08;1.3;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-06-04T09:55:21;1.3;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-06-04T10:00:12;3.3;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-04T10:05:09;3.3;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-04T10:10:08;3.3;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-04T10:15:10;2.3;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T10:20:09;2.3;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T10:25:06;2.8;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T10:30:09;3.1;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-06-04T10:35:08;3.1;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-06-04T10:40:09;3.1;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-06-04T10:45:12;2.0;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T10:50:08;2.0;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T10:55:07;2.1;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T11:00:11;2.1;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T11:05:08;2.4;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-04T11:10:09;2.7;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T11:15:08;2.7;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T11:20:15;2.7;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T11:25:06;2.2;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-04T11:30:09;2.2;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-04T11:35:07;2.4;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T11:40:15;2.4;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T11:45:09;1.6;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T11:50:08;2.0;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-04T11:55:07;2.0;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-04T12:00:11;3.8;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-04T12:05:10;3.8;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-04T12:10:09;2.0;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-06-04T12:15:08;2.0;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-06-04T12:20:08;2.0;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-06-04T12:25:06;3.0;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-06-04T12:30:09;3.0;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-06-04T12:35:06;2.4;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T12:40:09;2.4;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T12:45:10;2.2;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T12:50:08;2.2;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T12:55:06;2.1;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T13:00:13;2.1;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T13:05:08;2.1;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T13:10:07;1.7;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T13:15:08;1.7;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T13:20:08;1.7;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T13:25:07;1.9;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-04T13:30:10;1.9;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-04T13:35:06;1.6;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T13:40:08;1.6;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T13:45:09;1.6;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T13:50:08;3.6;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-06-04T13:55:07;3.6;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-06-04T14:00:10;1.8;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T14:05:06;1.8;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T14:10:09;1.8;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T14:15:07;2.5;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T14:20:08;2.5;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T14:25:07;2.0;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T14:30:09;2.0;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T14:35:07;2.0;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T14:40:09;2.6;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T14:45:10;2.6;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T14:50:07;2.6;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T14:55:07;2.1;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T15:00:11;2.1;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T15:05:07;2.1;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T15:10:08;3.4;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T15:15:08;3.4;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T15:20:08;1.6;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T15:25:06;1.6;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T15:30:09;1.6;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T15:35:06;1.6;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T15:40:09;1.5;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T15:45:10;1.5;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T15:50:07;1.5;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T15:55:07;2.0;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-06-04T16:00:11;2.0;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-06-04T16:05:06;2.0;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-06-04T16:10:07;2.0;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-06-04T16:15:08;2.1;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T16:20:08;2.1;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T16:25:07;1.8;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T16:30:09;1.8;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T16:35:08;1.8;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T16:40:08;3.3;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-04T16:45:10;3.3;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-04T16:50:07;3.3;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-04T16:55:07;3.3;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-04T17:00:11;1.3;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T17:05:07;1.3;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T17:10:08;1.3;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T17:15:08;1.3;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T17:20:08;2.4;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-06-04T17:25:07;1.4;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T17:30:11;1.4;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T17:35:09;1.4;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T17:40:08;2.9;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-06-04T17:45:09;3.2;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-06-04T17:50:11;3.2;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-06-04T17:55:07;3.2;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-06-04T18:00:11;3.2;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-06-04T18:05:07;2.1;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-06-04T18:10:08;2.1;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-06-04T18:15:07;2.1;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-06-04T18:20:08;2.2;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-06-04T18:25:08;1.8;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-04T18:30:10;1.8;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-04T18:35:07;2.2;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T18:40:08;2.2;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T18:45:12;2.2;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T18:50:07;2.0;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-06-04T18:55:07;2.0;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-06-04T19:00:12;2.0;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-06-04T19:05:07;2.0;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-04T19:10:08;2.0;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-04T19:15:08;2.9;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-04T19:20:08;2.9;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-04T19:25:06;1.7;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T19:30:10;1.7;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T19:35:07;2.1;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T19:40:08;2.1;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T19:45:09;2.1;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T19:50:08;1.4;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T19:55:08;1.4;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T20:00:11;2.7;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T20:05:07;2.7;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T20:10:08;2.7;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T20:15:08;2.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T20:20:08;2.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T20:25:07;1.7;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T20:30:09;1.7;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T20:35:06;1.7;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T20:40:07;3.8;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-06-04T20:45:10;3.8;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-06-04T20:50:08;1.0;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-06-04T20:55:06;1.0;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-06-04T21:00:11;1.0;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-06-04T21:05:06;2.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T21:10:08;2.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T21:15:08;1.3;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-06-04T21:20:08;1.3;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-06-04T21:25:06;1.3;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-06-04T21:30:09;1.7;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-06-04T21:35:06;1.7;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-06-04T21:40:08;2.6;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T21:45:09;2.6;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T21:50:07;2.6;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T21:55:07;3.5;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-06-04T22:00:24;1.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T22:05:08;1.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T22:10:08;1.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T22:15:08;1.6;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T22:20:08;1.6;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T22:25:06;1.6;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-06-04T22:30:09;1.6;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-06-04T22:35:06;1.6;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-06-04T22:40:07;2.2;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T22:45:10;2.2;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T22:50:08;1.2;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T22:55:07;1.2;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T23:00:11;1.2;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T23:05:07;1.6;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T23:10:08;1.6;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-06-04T23:15:16;2.0;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T23:20:07;2.0;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-06-04T23:25:07;2.6;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T23:30:10;2.8;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T23:35:07;2.8;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T23:40:08;2.8;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-06-04T23:45:09;2.9;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-04T23:50:08;2.9;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-06-04T23:55:07;3.9;;;1.6;;
