sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12024;SDS011;6073;53.230;10.444;2023-05-07T00:01:23;9.02;;;7.65;;
12024;SDS011;6073;53.230;10.444;2023-05-07T00:03:49;9.00;;;7.78;;
12024;SDS011;6073;53.230;10.444;2023-05-07T00:06:15;7.93;;;7.13;;
12024;SDS011;6073;53.230;10.444;2023-05-07T00:08:40;7.95;;;7.15;;
12024;SDS011;6073;53.230;10.444;2023-05-07T00:11:06;7.60;;;6.85;;
12024;SDS011;6073;53.230;10.444;2023-05-07T00:13:31;9.43;;;7.80;;
12024;SDS011;6073;53.230;10.444;2023-05-07T00:16:00;8.68;;;7.75;;
12024;SDS011;6073;53.230;10.444;2023-05-07T00:18:29;8.57;;;7.70;;
12024;SDS011;6073;53.230;10.444;2023-05-07T00:20:55;10.13;;;7.63;;
12024;SDS011;6073;53.230;10.444;2023-05-07T00:23:21;9.13;;;7.72;;
12024;SDS011;6073;53.230;10.444;2023-05-07T00:25:47;7.85;;;7.03;;
12024;SDS011;6073;53.230;10.444;2023-05-07T00:28:12;9.02;;;7.65;;
12024;SDS011;6073;53.230;10.444;2023-05-07T00:30:38;8.45;;;7.60;;
12024;SDS011;6073;53.230;10.444;2023-05-07T00:33:04;8.35;;;7.50;;
12024;SDS011;6073;53.230;10.444;2023-05-07T00:35:29;7.90;;;7.10;;
12024;SDS011;6073;53.230;10.444;2023-05-07T00:37:55;8.48;;;7.43;;
12024;SDS011;6073;53.230;10.444;2023-05-07T00:40:21;8.38;;;6.82;;
12024;SDS011;6073;53.230;10.444;2023-05-07T00:42:46;9.55;;;7.88;;
12024;SDS011;6073;53.230;10.444;2023-05-07T00:45:13;8.43;;;7.35;;
12024;SDS011;6073;53.230;10.444;2023-05-07T00:47:40;8.50;;;7.55;;
12024;SDS011;6073;53.230;10.444;2023-05-07T00:50:06;9.50;;;7.78;;
12024;SDS011;6073;53.230;10.444;2023-05-07T00:52:32;9.27;;;7.88;;
12024;SDS011;6073;53.230;10.444;2023-05-07T00:54:59;8.70;;;7.57;;
12024;SDS011;6073;53.230;10.444;2023-05-07T00:57:29;8.43;;;7.63;;
12024;SDS011;6073;53.230;10.444;2023-05-07T00:59:57;8.90;;;7.82;;
12024;SDS011;6073;53.230;10.444;2023-05-07T01:02:23;8.23;;;7.13;;
12024;SDS011;6073;53.230;10.444;2023-05-07T01:04:48;8.50;;;7.60;;
12024;SDS011;6073;53.230;10.444;2023-05-07T01:07:14;8.15;;;7.25;;
12024;SDS011;6073;53.230;10.444;2023-05-07T01:09:40;9.27;;;7.47;;
12024;SDS011;6073;53.230;10.444;2023-05-07T01:12:06;8.73;;;7.85;;
12024;SDS011;6073;53.230;10.444;2023-05-07T01:14:32;8.68;;;7.40;;
12024;SDS011;6073;53.230;10.444;2023-05-07T01:16:58;8.43;;;7.55;;
12024;SDS011;6073;53.230;10.444;2023-05-07T01:19:23;11.27;;;8.88;;
12024;SDS011;6073;53.230;10.444;2023-05-07T01:21:49;9.30;;;8.40;;
12024;SDS011;6073;53.230;10.444;2023-05-07T01:24:16;9.25;;;7.78;;
12024;SDS011;6073;53.230;10.444;2023-05-07T01:26:43;9.25;;;7.95;;
12024;SDS011;6073;53.230;10.444;2023-05-07T01:29:09;8.90;;;7.88;;
12024;SDS011;6073;53.230;10.444;2023-05-07T01:31:35;10.13;;;8.60;;
12024;SDS011;6073;53.230;10.444;2023-05-07T01:34:02;10.07;;;8.18;;
12024;SDS011;6073;53.230;10.444;2023-05-07T01:36:29;9.20;;;8.18;;
12024;SDS011;6073;53.230;10.444;2023-05-07T01:38:56;9.48;;;8.48;;
12024;SDS011;6073;53.230;10.444;2023-05-07T01:41:23;10.23;;;9.13;;
12024;SDS011;6073;53.230;10.444;2023-05-07T01:43:49;11.23;;;8.68;;
12024;SDS011;6073;53.230;10.444;2023-05-07T01:46:16;9.18;;;8.27;;
12024;SDS011;6073;53.230;10.444;2023-05-07T01:48:43;10.68;;;9.35;;
12024;SDS011;6073;53.230;10.444;2023-05-07T01:51:11;8.70;;;7.80;;
12024;SDS011;6073;53.230;10.444;2023-05-07T01:53:37;9.27;;;8.35;;
12024;SDS011;6073;53.230;10.444;2023-05-07T01:56:03;9.35;;;8.25;;
12024;SDS011;6073;53.230;10.444;2023-05-07T01:58:29;10.00;;;8.95;;
12024;SDS011;6073;53.230;10.444;2023-05-07T02:00:54;10.07;;;9.07;;
12024;SDS011;6073;53.230;10.444;2023-05-07T02:03:20;10.90;;;9.80;;
12024;SDS011;6073;53.230;10.444;2023-05-07T02:05:45;10.75;;;9.65;;
12024;SDS011;6073;53.230;10.444;2023-05-07T02:08:11;10.43;;;9.32;;
12024;SDS011;6073;53.230;10.444;2023-05-07T02:10:37;9.90;;;8.85;;
12024;SDS011;6073;53.230;10.444;2023-05-07T02:13:02;10.32;;;9.30;;
12024;SDS011;6073;53.230;10.444;2023-05-07T02:15:28;9.98;;;8.95;;
12024;SDS011;6073;53.230;10.444;2023-05-07T02:18:07;10.85;;;9.27;;
12024;SDS011;6073;53.230;10.444;2023-05-07T02:20:33;11.15;;;9.90;;
12024;SDS011;6073;53.230;10.444;2023-05-07T02:22:59;10.68;;;9.57;;
12024;SDS011;6073;53.230;10.444;2023-05-07T02:25:25;10.43;;;9.32;;
12024;SDS011;6073;53.230;10.444;2023-05-07T02:27:51;10.38;;;9.27;;
12024;SDS011;6073;53.230;10.444;2023-05-07T02:30:16;11.35;;;9.55;;
12024;SDS011;6073;53.230;10.444;2023-05-07T02:32:42;14.00;;;10.95;;
12024;SDS011;6073;53.230;10.444;2023-05-07T02:35:08;11.95;;;9.95;;
12024;SDS011;6073;53.230;10.444;2023-05-07T02:37:33;11.57;;;10.38;;
12024;SDS011;6073;53.230;10.444;2023-05-07T02:39:59;12.00;;;10.23;;
12024;SDS011;6073;53.230;10.444;2023-05-07T02:42:24;11.25;;;9.65;;
12024;SDS011;6073;53.230;10.444;2023-05-07T02:44:50;11.93;;;10.40;;
12024;SDS011;6073;53.230;10.444;2023-05-07T02:47:15;11.88;;;9.68;;
12024;SDS011;6073;53.230;10.444;2023-05-07T02:49:41;11.05;;;9.80;;
12024;SDS011;6073;53.230;10.444;2023-05-07T02:52:07;11.38;;;9.55;;
12024;SDS011;6073;53.230;10.444;2023-05-07T02:54:33;10.75;;;9.65;;
12024;SDS011;6073;53.230;10.444;2023-05-07T02:56:58;10.75;;;9.27;;
12024;SDS011;6073;53.230;10.444;2023-05-07T02:59:25;11.27;;;9.10;;
12024;SDS011;6073;53.230;10.444;2023-05-07T03:01:51;11.65;;;10.07;;
12024;SDS011;6073;53.230;10.444;2023-05-07T03:04:17;11.93;;;9.68;;
12024;SDS011;6073;53.230;10.444;2023-05-07T03:06:42;11.77;;;10.15;;
12024;SDS011;6073;53.230;10.444;2023-05-07T03:09:08;10.73;;;9.00;;
12024;SDS011;6073;53.230;10.444;2023-05-07T03:11:33;11.05;;;9.63;;
12024;SDS011;6073;53.230;10.444;2023-05-07T03:14:00;10.23;;;8.68;;
12024;SDS011;6073;53.230;10.444;2023-05-07T03:16:26;10.93;;;9.45;;
12024;SDS011;6073;53.230;10.444;2023-05-07T03:18:51;10.30;;;9.20;;
12024;SDS011;6073;53.230;10.444;2023-05-07T03:21:17;11.70;;;10.43;;
12024;SDS011;6073;53.230;10.444;2023-05-07T03:23:43;11.93;;;10.07;;
12024;SDS011;6073;53.230;10.444;2023-05-07T03:26:08;11.90;;;9.70;;
12024;SDS011;6073;53.230;10.444;2023-05-07T03:28:34;11.50;;;10.30;;
12024;SDS011;6073;53.230;10.444;2023-05-07T03:31:00;11.38;;;10.20;;
12024;SDS011;6073;53.230;10.444;2023-05-07T03:33:25;11.38;;;10.18;;
12024;SDS011;6073;53.230;10.444;2023-05-07T03:35:52;10.73;;;9.43;;
12024;SDS011;6073;53.230;10.444;2023-05-07T03:38:18;12.27;;;9.88;;
12024;SDS011;6073;53.230;10.444;2023-05-07T03:40:43;12.50;;;11.05;;
12024;SDS011;6073;53.230;10.444;2023-05-07T03:43:09;11.90;;;9.93;;
12024;SDS011;6073;53.230;10.444;2023-05-07T03:45:35;11.43;;;10.23;;
12024;SDS011;6073;53.230;10.444;2023-05-07T03:48:00;12.48;;;9.20;;
12024;SDS011;6073;53.230;10.444;2023-05-07T03:50:26;11.65;;;10.40;;
12024;SDS011;6073;53.230;10.444;2023-05-07T03:52:51;10.55;;;9.27;;
12024;SDS011;6073;53.230;10.444;2023-05-07T03:55:17;11.70;;;9.98;;
12024;SDS011;6073;53.230;10.444;2023-05-07T03:57:43;11.85;;;9.82;;
12024;SDS011;6073;53.230;10.444;2023-05-07T04:00:08;13.32;;;9.88;;
12024;SDS011;6073;53.230;10.444;2023-05-07T04:02:34;11.32;;;9.73;;
12024;SDS011;6073;53.230;10.444;2023-05-07T04:05:00;10.88;;;9.32;;
12024;SDS011;6073;53.230;10.444;2023-05-07T04:07:26;11.25;;;10.05;;
12024;SDS011;6073;53.230;10.444;2023-05-07T04:09:51;12.85;;;10.55;;
12024;SDS011;6073;53.230;10.444;2023-05-07T04:12:17;11.50;;;9.80;;
12024;SDS011;6073;53.230;10.444;2023-05-07T04:14:42;12.98;;;11.23;;
12024;SDS011;6073;53.230;10.444;2023-05-07T04:17:08;11.38;;;9.85;;
12024;SDS011;6073;53.230;10.444;2023-05-07T04:19:35;11.32;;;9.75;;
12024;SDS011;6073;53.230;10.444;2023-05-07T04:22:01;12.13;;;9.88;;
12024;SDS011;6073;53.230;10.444;2023-05-07T04:24:27;9.77;;;8.70;;
12024;SDS011;6073;53.230;10.444;2023-05-07T04:26:52;11.57;;;8.98;;
12024;SDS011;6073;53.230;10.444;2023-05-07T04:29:18;11.88;;;9.45;;
12024;SDS011;6073;53.230;10.444;2023-05-07T04:31:43;11.15;;;9.55;;
12024;SDS011;6073;53.230;10.444;2023-05-07T04:34:10;11.18;;;9.05;;
12024;SDS011;6073;53.230;10.444;2023-05-07T04:39:07;11.25;;;8.95;;
12024;SDS011;6073;53.230;10.444;2023-05-07T04:41:33;11.38;;;9.00;;
12024;SDS011;6073;53.230;10.444;2023-05-07T04:44:01;11.20;;;9.05;;
12024;SDS011;6073;53.230;10.444;2023-05-07T04:46:26;10.75;;;9.07;;
12024;SDS011;6073;53.230;10.444;2023-05-07T04:48:52;9.50;;;8.48;;
12024;SDS011;6073;53.230;10.444;2023-05-07T04:51:17;10.07;;;8.60;;
12024;SDS011;6073;53.230;10.444;2023-05-07T04:53:43;12.68;;;8.65;;
12024;SDS011;6073;53.230;10.444;2023-05-07T04:56:08;11.55;;;9.00;;
12024;SDS011;6073;53.230;10.444;2023-05-07T04:58:34;10.50;;;9.40;;
12024;SDS011;6073;53.230;10.444;2023-05-07T05:01:00;10.35;;;8.75;;
12024;SDS011;6073;53.230;10.444;2023-05-07T05:03:26;10.70;;;7.43;;
12024;SDS011;6073;53.230;10.444;2023-05-07T05:05:52;9.38;;;7.55;;
12024;SDS011;6073;53.230;10.444;2023-05-07T05:08:18;10.30;;;8.18;;
12024;SDS011;6073;53.230;10.444;2023-05-07T05:10:44;9.25;;;7.68;;
12024;SDS011;6073;53.230;10.444;2023-05-07T05:13:09;10.52;;;8.65;;
12024;SDS011;6073;53.230;10.444;2023-05-07T05:15:37;9.63;;;8.45;;
12024;SDS011;6073;53.230;10.444;2023-05-07T05:18:03;12.05;;;9.45;;
12024;SDS011;6073;53.230;10.444;2023-05-07T05:20:29;11.10;;;8.35;;
12024;SDS011;6073;53.230;10.444;2023-05-07T05:22:55;10.68;;;9.02;;
12024;SDS011;6073;53.230;10.444;2023-05-07T05:25:20;10.48;;;8.63;;
12024;SDS011;6073;53.230;10.444;2023-05-07T05:27:46;9.63;;;8.23;;
12024;SDS011;6073;53.230;10.444;2023-05-07T05:30:11;9.30;;;7.97;;
12024;SDS011;6073;53.230;10.444;2023-05-07T05:32:37;9.55;;;8.15;;
12024;SDS011;6073;53.230;10.444;2023-05-07T05:35:03;9.80;;;8.43;;
12024;SDS011;6073;53.230;10.444;2023-05-07T05:37:29;10.50;;;8.93;;
12024;SDS011;6073;53.230;10.444;2023-05-07T05:39:56;9.82;;;8.68;;
12024;SDS011;6073;53.230;10.444;2023-05-07T05:42:23;10.15;;;7.97;;
12024;SDS011;6073;53.230;10.444;2023-05-07T05:44:48;9.73;;;8.32;;
12024;SDS011;6073;53.230;10.444;2023-05-07T05:47:14;9.50;;;8.48;;
12024;SDS011;6073;53.230;10.444;2023-05-07T05:49:40;11.48;;;8.45;;
12024;SDS011;6073;53.230;10.444;2023-05-07T05:52:05;9.98;;;7.78;;
12024;SDS011;6073;53.230;10.444;2023-05-07T05:54:31;10.52;;;9.25;;
12024;SDS011;6073;53.230;10.444;2023-05-07T05:56:56;9.93;;;8.20;;
12024;SDS011;6073;53.230;10.444;2023-05-07T05:59:22;10.18;;;8.30;;
12024;SDS011;6073;53.230;10.444;2023-05-07T06:01:48;9.50;;;7.63;;
12024;SDS011;6073;53.230;10.444;2023-05-07T06:04:14;9.75;;;7.75;;
12024;SDS011;6073;53.230;10.444;2023-05-07T06:06:39;9.95;;;8.50;;
12024;SDS011;6073;53.230;10.444;2023-05-07T06:09:05;11.50;;;8.50;;
12024;SDS011;6073;53.230;10.444;2023-05-07T06:11:31;10.70;;;8.63;;
12024;SDS011;6073;53.230;10.444;2023-05-07T06:13:57;10.27;;;8.38;;
12024;SDS011;6073;53.230;10.444;2023-05-07T06:16:22;8.98;;;8.05;;
12024;SDS011;6073;53.230;10.444;2023-05-07T06:18:50;9.80;;;7.90;;
12024;SDS011;6073;53.230;10.444;2023-05-07T06:21:15;8.77;;;7.40;;
12024;SDS011;6073;53.230;10.444;2023-05-07T06:23:41;10.23;;;7.45;;
12024;SDS011;6073;53.230;10.444;2023-05-07T06:26:06;9.55;;;7.60;;
12024;SDS011;6073;53.230;10.444;2023-05-07T06:28:32;9.85;;;8.32;;
12024;SDS011;6073;53.230;10.444;2023-05-07T06:31:10;8.98;;;7.30;;
12024;SDS011;6073;53.230;10.444;2023-05-07T06:33:37;10.55;;;7.90;;
12024;SDS011;6073;53.230;10.444;2023-05-07T06:36:03;8.95;;;7.70;;
12024;SDS011;6073;53.230;10.444;2023-05-07T06:38:28;8.25;;;7.35;;
12024;SDS011;6073;53.230;10.444;2023-05-07T06:40:54;9.25;;;7.32;;
12024;SDS011;6073;53.230;10.444;2023-05-07T06:43:22;7.47;;;6.38;;
12024;SDS011;6073;53.230;10.444;2023-05-07T06:45:47;8.45;;;6.85;;
12024;SDS011;6073;53.230;10.444;2023-05-07T06:48:13;9.02;;;6.75;;
12024;SDS011;6073;53.230;10.444;2023-05-07T06:50:38;9.82;;;7.68;;
12024;SDS011;6073;53.230;10.444;2023-05-07T06:53:04;9.15;;;7.25;;
12024;SDS011;6073;53.230;10.444;2023-05-07T06:55:30;8.30;;;7.07;;
12024;SDS011;6073;53.230;10.444;2023-05-07T06:57:55;9.13;;;6.95;;
12024;SDS011;6073;53.230;10.444;2023-05-07T07:00:23;9.15;;;6.95;;
12024;SDS011;6073;53.230;10.444;2023-05-07T07:02:48;10.73;;;6.85;;
12024;SDS011;6073;53.230;10.444;2023-05-07T07:05:14;7.63;;;6.28;;
12024;SDS011;6073;53.230;10.444;2023-05-07T07:07:40;8.63;;;7.25;;
12024;SDS011;6073;53.230;10.444;2023-05-07T07:10:06;7.10;;;6.40;;
12024;SDS011;6073;53.230;10.444;2023-05-07T07:12:32;10.30;;;7.07;;
12024;SDS011;6073;53.230;10.444;2023-05-07T07:14:57;6.72;;;6.07;;
12024;SDS011;6073;53.230;10.444;2023-05-07T07:17:23;7.32;;;6.63;;
12024;SDS011;6073;53.230;10.444;2023-05-07T07:19:49;9.52;;;7.22;;
12024;SDS011;6073;53.230;10.444;2023-05-07T07:22:14;7.13;;;6.43;;
12024;SDS011;6073;53.230;10.444;2023-05-07T07:24:40;7.60;;;6.28;;
12024;SDS011;6073;53.230;10.444;2023-05-07T07:27:05;6.45;;;5.82;;
12024;SDS011;6073;53.230;10.444;2023-05-07T07:29:31;7.78;;;6.15;;
12024;SDS011;6073;53.230;10.444;2023-05-07T07:31:57;7.22;;;5.90;;
12024;SDS011;6073;53.230;10.444;2023-05-07T07:34:22;6.75;;;5.70;;
12024;SDS011;6073;53.230;10.444;2023-05-07T07:36:48;6.72;;;5.63;;
12024;SDS011;6073;53.230;10.444;2023-05-07T07:39:13;6.30;;;5.70;;
12024;SDS011;6073;53.230;10.444;2023-05-07T07:41:39;7.20;;;5.80;;
12024;SDS011;6073;53.230;10.444;2023-05-07T07:44:04;6.80;;;6.13;;
12024;SDS011;6073;53.230;10.444;2023-05-07T07:46:32;6.07;;;5.47;;
12024;SDS011;6073;53.230;10.444;2023-05-07T07:48:58;7.72;;;5.80;;
12024;SDS011;6073;53.230;10.444;2023-05-07T07:51:24;6.90;;;6.20;;
12024;SDS011;6073;53.230;10.444;2023-05-07T07:53:51;5.88;;;5.25;;
12024;SDS011;6073;53.230;10.444;2023-05-07T07:56:17;6.68;;;5.85;;
12024;SDS011;6073;53.230;10.444;2023-05-07T07:58:42;6.13;;;5.53;;
12024;SDS011;6073;53.230;10.444;2023-05-07T08:01:08;7.43;;;6.05;;
12024;SDS011;6073;53.230;10.444;2023-05-07T08:03:33;6.07;;;5.40;;
12024;SDS011;6073;53.230;10.444;2023-05-07T08:06:00;6.40;;;5.75;;
12024;SDS011;6073;53.230;10.444;2023-05-07T08:08:25;7.50;;;5.93;;
12024;SDS011;6073;53.230;10.444;2023-05-07T08:10:51;9.05;;;6.38;;
12024;SDS011;6073;53.230;10.444;2023-05-07T08:13:17;7.30;;;6.55;;
12024;SDS011;6073;53.230;10.444;2023-05-07T08:15:43;6.72;;;6.00;;
12024;SDS011;6073;53.230;10.444;2023-05-07T08:18:08;7.40;;;6.53;;
12024;SDS011;6073;53.230;10.444;2023-05-07T08:20:34;7.43;;;6.72;;
12024;SDS011;6073;53.230;10.444;2023-05-07T08:23:04;7.38;;;6.20;;
12024;SDS011;6073;53.230;10.444;2023-05-07T08:25:32;7.60;;;6.57;;
12024;SDS011;6073;53.230;10.444;2023-05-07T08:27:58;7.85;;;6.57;;
12024;SDS011;6073;53.230;10.444;2023-05-07T08:30:24;8.18;;;6.85;;
12024;SDS011;6073;53.230;10.444;2023-05-07T08:32:50;6.75;;;5.85;;
12024;SDS011;6073;53.230;10.444;2023-05-07T08:35:15;6.22;;;5.63;;
12024;SDS011;6073;53.230;10.444;2023-05-07T08:37:42;7.32;;;6.57;;
12024;SDS011;6073;53.230;10.444;2023-05-07T08:40:09;8.00;;;7.00;;
12024;SDS011;6073;53.230;10.444;2023-05-07T08:42:35;7.40;;;6.63;;
12024;SDS011;6073;53.230;10.444;2023-05-07T08:45:05;7.60;;;6.90;;
12024;SDS011;6073;53.230;10.444;2023-05-07T08:47:36;8.88;;;7.97;;
12024;SDS011;6073;53.230;10.444;2023-05-07T08:50:16;8.48;;;7.05;;
12024;SDS011;6073;53.230;10.444;2023-05-07T08:52:42;9.18;;;7.03;;
12024;SDS011;6073;53.230;10.444;2023-05-07T08:55:08;9.00;;;7.40;;
12024;SDS011;6073;53.230;10.444;2023-05-07T08:57:34;7.45;;;6.75;;
12024;SDS011;6073;53.230;10.444;2023-05-07T09:00:01;8.10;;;7.15;;
12024;SDS011;6073;53.230;10.444;2023-05-07T09:02:28;7.80;;;7.03;;
12024;SDS011;6073;53.230;10.444;2023-05-07T09:04:54;7.85;;;6.85;;
12024;SDS011;6073;53.230;10.444;2023-05-07T09:07:20;7.82;;;6.82;;
12024;SDS011;6073;53.230;10.444;2023-05-07T09:09:46;8.63;;;7.47;;
12024;SDS011;6073;53.230;10.444;2023-05-07T09:12:11;9.15;;;7.13;;
12024;SDS011;6073;53.230;10.444;2023-05-07T09:14:37;7.47;;;6.75;;
12024;SDS011;6073;53.230;10.444;2023-05-07T09:17:04;7.18;;;6.47;;
12024;SDS011;6073;53.230;10.444;2023-05-07T09:19:30;10.65;;;7.38;;
12024;SDS011;6073;53.230;10.444;2023-05-07T09:21:59;8.80;;;7.25;;
12024;SDS011;6073;53.230;10.444;2023-05-07T09:24:26;9.63;;;7.38;;
12024;SDS011;6073;53.230;10.444;2023-05-07T09:26:53;8.55;;;7.18;;
12024;SDS011;6073;53.230;10.444;2023-05-07T09:29:20;8.50;;;7.57;;
12024;SDS011;6073;53.230;10.444;2023-05-07T09:31:46;9.65;;;7.97;;
12024;SDS011;6073;53.230;10.444;2023-05-07T09:34:11;8.27;;;7.45;;
12024;SDS011;6073;53.230;10.444;2023-05-07T09:36:37;8.27;;;7.07;;
12024;SDS011;6073;53.230;10.444;2023-05-07T09:39:02;8.23;;;7.43;;
12024;SDS011;6073;53.230;10.444;2023-05-07T09:41:29;8.40;;;7.53;;
12024;SDS011;6073;53.230;10.444;2023-05-07T09:43:57;8.85;;;7.43;;
12024;SDS011;6073;53.230;10.444;2023-05-07T09:46:28;7.40;;;6.70;;
12024;SDS011;6073;53.230;10.444;2023-05-07T09:48:57;7.60;;;6.80;;
12024;SDS011;6073;53.230;10.444;2023-05-07T09:51:43;8.38;;;7.25;;
12024;SDS011;6073;53.230;10.444;2023-05-07T09:54:13;9.32;;;7.63;;
12024;SDS011;6073;53.230;10.444;2023-05-07T09:56:39;8.18;;;7.38;;
12024;SDS011;6073;53.230;10.444;2023-05-07T09:59:06;7.25;;;6.55;;
12024;SDS011;6073;53.230;10.444;2023-05-07T10:01:33;8.73;;;7.43;;
12024;SDS011;6073;53.230;10.444;2023-05-07T10:04:02;8.10;;;7.20;;
12024;SDS011;6073;53.230;10.444;2023-05-07T10:06:33;7.05;;;6.35;;
12024;SDS011;6073;53.230;10.444;2023-05-07T10:09:00;8.35;;;6.85;;
12024;SDS011;6073;53.230;10.444;2023-05-07T10:11:26;9.35;;;6.80;;
12024;SDS011;6073;53.230;10.444;2023-05-07T10:13:52;6.82;;;6.00;;
12024;SDS011;6073;53.230;10.444;2023-05-07T10:16:18;6.72;;;6.13;;
12024;SDS011;6073;53.230;10.444;2023-05-07T10:18:44;7.20;;;6.40;;
12024;SDS011;6073;53.230;10.444;2023-05-07T10:21:13;6.32;;;5.72;;
12024;SDS011;6073;53.230;10.444;2023-05-07T10:23:47;7.07;;;6.35;;
12024;SDS011;6073;53.230;10.444;2023-05-07T10:26:15;6.95;;;6.25;;
12024;SDS011;6073;53.230;10.444;2023-05-07T10:28:43;6.85;;;6.22;;
12024;SDS011;6073;53.230;10.444;2023-05-07T10:34:17;7.63;;;6.82;;
12024;SDS011;6073;53.230;10.444;2023-05-07T10:36:48;7.15;;;6.32;;
12024;SDS011;6073;53.230;10.444;2023-05-07T10:39:15;7.32;;;6.35;;
12024;SDS011;6073;53.230;10.444;2023-05-07T10:41:41;7.25;;;6.45;;
12024;SDS011;6073;53.230;10.444;2023-05-07T10:44:06;7.40;;;5.95;;
12024;SDS011;6073;53.230;10.444;2023-05-07T10:46:32;7.03;;;6.32;;
12024;SDS011;6073;53.230;10.444;2023-05-07T10:51:25;7.13;;;5.65;;
12024;SDS011;6073;53.230;10.444;2023-05-07T10:56:39;6.75;;;5.95;;
12024;SDS011;6073;53.230;10.444;2023-05-07T11:01:59;6.18;;;5.20;;
12024;SDS011;6073;53.230;10.444;2023-05-07T11:04:31;7.00;;;5.72;;
12024;SDS011;6073;53.230;10.444;2023-05-07T11:15:05;5.13;;;4.65;;
12024;SDS011;6073;53.230;10.444;2023-05-07T11:17:35;5.32;;;4.82;;
12024;SDS011;6073;53.230;10.444;2023-05-07T11:20:20;5.78;;;5.22;;
12024;SDS011;6073;53.230;10.444;2023-05-07T11:23:06;5.88;;;5.28;;
12024;SDS011;6073;53.230;10.444;2023-05-07T11:25:31;5.13;;;4.63;;
12024;SDS011;6073;53.230;10.444;2023-05-07T11:28:03;5.78;;;4.82;;
12024;SDS011;6073;53.230;10.444;2023-05-07T11:30:30;5.55;;;5.05;;
12024;SDS011;6073;53.230;10.444;2023-05-07T11:32:56;5.88;;;5.10;;
12024;SDS011;6073;53.230;10.444;2023-05-07T11:35:22;5.57;;;4.65;;
12024;SDS011;6073;53.230;10.444;2023-05-07T11:37:48;4.75;;;4.20;;
12024;SDS011;6073;53.230;10.444;2023-05-07T11:40:15;4.57;;;4.10;;
12024;SDS011;6073;53.230;10.444;2023-05-07T11:42:40;5.90;;;4.25;;
12024;SDS011;6073;53.230;10.444;2023-05-07T11:45:08;4.43;;;4.10;;
12024;SDS011;6073;53.230;10.444;2023-05-07T11:47:34;4.65;;;4.25;;
12024;SDS011;6073;53.230;10.444;2023-05-07T11:50:06;5.93;;;4.55;;
12024;SDS011;6073;53.230;10.444;2023-05-07T11:52:33;5.28;;;4.78;;
12024;SDS011;6073;53.230;10.444;2023-05-07T11:55:02;4.53;;;4.18;;
12024;SDS011;6073;53.230;10.444;2023-05-07T11:57:29;4.45;;;4.05;;
12024;SDS011;6073;53.230;10.444;2023-05-07T11:59:55;4.22;;;3.83;;
12024;SDS011;6073;53.230;10.444;2023-05-07T12:02:26;4.55;;;4.15;;
12024;SDS011;6073;53.230;10.444;2023-05-07T12:04:53;4.45;;;3.92;;
12024;SDS011;6073;53.230;10.444;2023-05-07T12:07:19;4.80;;;4.30;;
12024;SDS011;6073;53.230;10.444;2023-05-07T12:09:45;5.75;;;4.15;;
12024;SDS011;6073;53.230;10.444;2023-05-07T12:12:12;4.70;;;4.30;;
12024;SDS011;6073;53.230;10.444;2023-05-07T12:14:40;4.18;;;3.75;;
12024;SDS011;6073;53.230;10.444;2023-05-07T12:17:07;4.38;;;3.78;;
12024;SDS011;6073;53.230;10.444;2023-05-07T12:19:35;4.53;;;4.13;;
12024;SDS011;6073;53.230;10.444;2023-05-07T12:22:04;5.03;;;4.53;;
12024;SDS011;6073;53.230;10.444;2023-05-07T12:24:43;4.30;;;3.90;;
12024;SDS011;6073;53.230;10.444;2023-05-07T12:27:15;4.15;;;3.85;;
12024;SDS011;6073;53.230;10.444;2023-05-07T12:29:46;4.38;;;3.80;;
12024;SDS011;6073;53.230;10.444;2023-05-07T12:32:16;4.72;;;3.70;;
12024;SDS011;6073;53.230;10.444;2023-05-07T12:34:42;3.70;;;3.40;;
12024;SDS011;6073;53.230;10.444;2023-05-07T12:37:09;4.35;;;3.95;;
12024;SDS011;6073;53.230;10.444;2023-05-07T12:39:35;5.65;;;3.88;;
12024;SDS011;6073;53.230;10.444;2023-05-07T12:42:00;3.83;;;3.45;;
12024;SDS011;6073;53.230;10.444;2023-05-07T12:44:32;4.38;;;3.97;;
12024;SDS011;6073;53.230;10.444;2023-05-07T12:47:02;3.53;;;3.20;;
12024;SDS011;6073;53.230;10.444;2023-05-07T12:49:27;3.97;;;3.65;;
12024;SDS011;6073;53.230;10.444;2023-05-07T12:51:53;3.00;;;2.80;;
12024;SDS011;6073;53.230;10.444;2023-05-07T12:54:29;3.60;;;3.30;;
12024;SDS011;6073;53.230;10.444;2023-05-07T12:57:03;5.10;;;3.30;;
12024;SDS011;6073;53.230;10.444;2023-05-07T12:59:40;3.75;;;3.45;;
12024;SDS011;6073;53.230;10.444;2023-05-07T13:02:07;3.72;;;3.42;;
12024;SDS011;6073;53.230;10.444;2023-05-07T13:04:33;3.72;;;3.42;;
12024;SDS011;6073;53.230;10.444;2023-05-07T13:06:59;3.67;;;3.15;;
12024;SDS011;6073;53.230;10.444;2023-05-07T13:09:25;5.40;;;3.20;;
12024;SDS011;6073;53.230;10.444;2023-05-07T13:11:51;3.60;;;3.10;;
12024;SDS011;6073;53.230;10.444;2023-05-07T13:14:16;3.88;;;2.85;;
12024;SDS011;6073;53.230;10.444;2023-05-07T13:16:42;3.10;;;2.78;;
12024;SDS011;6073;53.230;10.444;2023-05-07T13:19:08;2.75;;;2.55;;
12024;SDS011;6073;53.230;10.444;2023-05-07T13:21:33;4.22;;;3.15;;
12024;SDS011;6073;53.230;10.444;2023-05-07T13:23:59;3.05;;;2.75;;
12024;SDS011;6073;53.230;10.444;2023-05-07T13:26:25;3.65;;;2.97;;
12024;SDS011;6073;53.230;10.444;2023-05-07T13:28:51;2.63;;;2.42;;
12024;SDS011;6073;53.230;10.444;2023-05-07T13:31:17;2.80;;;2.60;;
12024;SDS011;6073;53.230;10.444;2023-05-07T13:33:43;3.35;;;2.53;;
12024;SDS011;6073;53.230;10.444;2023-05-07T13:36:08;2.95;;;2.70;;
12024;SDS011;6073;53.230;10.444;2023-05-07T13:38:34;3.75;;;2.50;;
12024;SDS011;6073;53.230;10.444;2023-05-07T13:41:00;3.08;;;2.67;;
12024;SDS011;6073;53.230;10.444;2023-05-07T13:43:25;4.10;;;2.63;;
12024;SDS011;6073;53.230;10.444;2023-05-07T13:45:51;3.60;;;2.97;;
12024;SDS011;6073;53.230;10.444;2023-05-07T13:48:17;2.90;;;2.70;;
12024;SDS011;6073;53.230;10.444;2023-05-07T13:50:42;3.97;;;2.50;;
12024;SDS011;6073;53.230;10.444;2023-05-07T13:53:08;3.85;;;2.67;;
12024;SDS011;6073;53.230;10.444;2023-05-07T13:55:33;2.47;;;2.28;;
12024;SDS011;6073;53.230;10.444;2023-05-07T13:58:00;3.30;;;3.00;;
12024;SDS011;6073;53.230;10.444;2023-05-07T14:00:26;3.00;;;2.60;;
12024;SDS011;6073;53.230;10.444;2023-05-07T14:02:53;3.50;;;2.60;;
12024;SDS011;6073;53.230;10.444;2023-05-07T14:05:19;3.08;;;2.63;;
12024;SDS011;6073;53.230;10.444;2023-05-07T14:07:45;3.03;;;2.78;;
12024;SDS011;6073;53.230;10.444;2023-05-07T14:10:12;2.50;;;2.30;;
12024;SDS011;6073;53.230;10.444;2023-05-07T14:12:38;2.75;;;2.55;;
12024;SDS011;6073;53.230;10.444;2023-05-07T14:15:04;2.80;;;2.60;;
12024;SDS011;6073;53.230;10.444;2023-05-07T14:17:29;3.78;;;2.22;;
12024;SDS011;6073;53.230;10.444;2023-05-07T14:19:55;3.20;;;2.22;;
12024;SDS011;6073;53.230;10.444;2023-05-07T14:22:21;3.10;;;2.58;;
12024;SDS011;6073;53.230;10.444;2023-05-07T14:24:48;2.30;;;2.08;;
12024;SDS011;6073;53.230;10.444;2023-05-07T14:27:14;2.35;;;2.15;;
12024;SDS011;6073;53.230;10.444;2023-05-07T14:29:40;3.28;;;2.45;;
12024;SDS011;6073;53.230;10.444;2023-05-07T14:32:05;3.45;;;2.10;;
12024;SDS011;6073;53.230;10.444;2023-05-07T14:34:31;3.55;;;2.40;;
12024;SDS011;6073;53.230;10.444;2023-05-07T14:36:57;2.53;;;2.10;;
12024;SDS011;6073;53.230;10.444;2023-05-07T14:39:24;2.75;;;2.55;;
12024;SDS011;6073;53.230;10.444;2023-05-07T14:41:50;4.07;;;2.30;;
12024;SDS011;6073;53.230;10.444;2023-05-07T14:44:16;3.00;;;2.70;;
12024;SDS011;6073;53.230;10.444;2023-05-07T14:46:42;3.03;;;2.55;;
12024;SDS011;6073;53.230;10.444;2023-05-07T14:49:07;2.60;;;2.40;;
12024;SDS011;6073;53.230;10.444;2023-05-07T14:51:41;2.67;;;2.47;;
12024;SDS011;6073;53.230;10.444;2023-05-07T14:54:07;2.35;;;2.15;;
12024;SDS011;6073;53.230;10.444;2023-05-07T14:56:32;2.53;;;2.28;;
12024;SDS011;6073;53.230;10.444;2023-05-07T14:59:00;2.58;;;2.38;;
12024;SDS011;6073;53.230;10.444;2023-05-07T15:01:25;2.53;;;2.30;;