sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53274;DHT22;39163;52.696;6.758;2022-12-26T00:00:29;8.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T00:02:55;8.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T00:05:20;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T00:07:46;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T00:10:11;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T00:12:37;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T00:15:03;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T00:17:28;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T00:19:54;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T00:22:20;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T00:24:46;8.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T00:27:11;8.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T00:29:37;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T00:32:03;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T00:34:28;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T00:36:54;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T00:39:19;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T00:41:45;8.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T00:44:11;8.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T00:46:36;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T00:49:02;8.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T00:51:28;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T00:53:54;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T00:56:20;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T00:58:45;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T01:01:13;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T01:03:40;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T01:06:05;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T01:08:31;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T01:10:57;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T01:13:26;8.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T01:15:52;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T01:18:18;8.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T01:20:44;8.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T01:23:09;8.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T01:25:35;8.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T01:28:00;8.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T01:30:26;8.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T01:32:52;8.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T01:35:17;8.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T01:37:43;8.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T01:40:10;8.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T01:42:37;8.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T01:45:23;8.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T01:52:44;8.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T01:55:10;8.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T01:57:41;8.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T02:00:08;8.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T02:02:34;8.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T02:05:20;8.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T02:07:58;8.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T02:10:25;8.90;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T02:12:51;8.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T02:15:17;8.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T02:17:45;8.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T02:40:37;8.90;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T02:43:19;8.90;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T02:45:53;8.90;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T02:48:58;8.90;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T02:51:32;9.00;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T02:57:33;9.00;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T03:00:18;9.00;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T03:03:13;9.00;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T03:05:59;9.00;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T03:08:56;9.00;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T03:11:40;9.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T03:14:33;9.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T03:17:01;9.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T03:22:38;9.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T03:25:09;9.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T03:27:54;9.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T03:30:20;9.20;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T03:33:04;9.20;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T03:35:31;9.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T03:38:00;9.20;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T03:40:45;9.20;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T03:49:21;9.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T03:52:12;9.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T03:58:05;9.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T04:00:52;9.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T04:03:37;9.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T04:06:24;9.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T04:09:11;9.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T04:11:56;9.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T04:20:40;9.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T04:23:17;9.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T04:28:48;9.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T04:31:33;9.20;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T04:34:21;9.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T04:37:11;9.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T04:39:58;9.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T04:42:43;9.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T04:45:27;9.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T04:47:53;9.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T04:50:47;9.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T04:53:13;9.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T04:55:39;9.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T04:58:04;9.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T05:00:30;9.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T05:02:55;9.00;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T05:05:40;9.00;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T05:08:26;9.00;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T05:11:13;9.00;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T05:13:39;8.90;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T05:16:05;8.90;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T05:18:49;8.90;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T05:21:34;9.00;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T05:24:18;8.90;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T05:27:02;8.90;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T05:29:47;8.90;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T05:32:15;8.90;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T05:35:00;8.90;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T05:37:31;8.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T05:39:57;8.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T05:42:25;8.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T05:44:51;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T05:47:17;8.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T05:49:42;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T05:52:08;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T05:54:33;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T05:56:59;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T05:59:32;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T06:01:57;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T06:04:29;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T06:06:55;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T06:09:23;8.60;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T06:11:49;8.60;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T06:14:17;8.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T06:16:52;8.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T06:19:21;8.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T06:21:49;8.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T06:24:15;8.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T06:26:42;8.60;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T06:29:08;8.60;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T06:31:39;8.60;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T06:34:05;8.60;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T06:36:30;8.60;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T06:38:56;8.60;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T06:41:22;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T06:43:49;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T06:46:16;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T06:48:42;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T06:51:12;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T06:53:37;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T06:56:04;8.60;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T06:58:30;8.60;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T07:01:02;8.60;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T07:03:27;8.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T07:05:53;8.60;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T07:08:19;8.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T07:10:51;8.40;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T07:13:16;8.40;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T07:15:57;8.30;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T07:18:22;8.30;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T07:20:59;8.20;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T07:23:28;8.20;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T07:25:55;8.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T07:28:28;8.20;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T07:31:02;8.20;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T07:33:31;8.20;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T08:43:02;8.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T08:45:36;8.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T08:48:05;8.60;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T08:50:30;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T08:52:58;8.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T08:55:24;8.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T08:57:53;8.90;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T09:00:18;8.90;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T09:02:49;8.90;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T09:05:15;9.00;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T09:07:44;9.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T09:10:15;9.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T09:12:41;9.20;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T09:15:06;9.20;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T09:17:32;9.30;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T09:19:57;9.30;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T09:22:23;9.40;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T09:25:08;9.40;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T09:27:33;9.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T09:29:59;9.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T09:32:24;9.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T09:34:50;9.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T09:37:16;9.60;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T09:39:41;9.60;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T09:42:13;9.60;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T09:44:52;9.60;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T09:50:05;9.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T09:57:49;9.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T10:00:20;9.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T10:02:48;9.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T10:05:16;9.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T10:07:43;9.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T10:15:05;9.90;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T10:25:22;9.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T10:27:49;9.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T10:30:26;9.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T10:32:55;9.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T10:35:31;9.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T10:37:58;9.30;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T10:40:39;9.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T10:45:40;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T10:48:11;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T10:50:39;8.60;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T10:53:09;8.60;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T10:55:40;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T10:58:13;9.00;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T11:00:39;9.20;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T11:03:09;9.40;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T11:05:51;9.30;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T11:08:18;9.30;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T11:10:46;9.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T11:13:24;9.00;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T11:15:50;8.90;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T11:18:19;8.90;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T11:20:45;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T11:23:29;8.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T11:25:57;8.60;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T11:28:28;8.40;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T11:30:54;8.40;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T11:33:27;8.30;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T11:38:46;8.20;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T11:41:15;8.20;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T11:49:04;8.00;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T11:51:38;8.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T11:54:46;8.00;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T11:57:01;8.00;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T11:59:26;8.00;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T12:04:36;7.90;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T12:07:04;8.00;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T12:14:46;8.00;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T12:19:45;8.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T12:27:23;8.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T12:30:08;8.20;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T12:35:17;8.30;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T12:37:48;8.30;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T12:42:55;8.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T12:45:33;8.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T12:48:11;8.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T12:53:09;8.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T13:00:34;8.20;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T13:08:05;7.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T13:10:33;7.60;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T13:13:11;7.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T13:15:41;7.40;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T13:18:13;7.30;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T13:20:41;7.30;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T13:23:15;7.30;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T13:26:05;7.30;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T13:28:33;7.30;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T13:31:00;7.30;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T13:33:26;7.30;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T13:35:56;7.30;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T13:38:23;7.20;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T13:40:54;7.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T13:43:22;7.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T13:46:37;7.00;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T13:49:03;6.90;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T13:51:46;6.90;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T13:54:12;6.90;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T13:59:12;6.90;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T14:02:01;7.00;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T14:07:29;7.00;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T14:10:03;7.00;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T14:12:35;6.90;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T14:15:17;6.90;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T14:17:57;6.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T14:23:22;6.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T14:25:59;6.60;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T14:33:44;6.40;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T14:36:33;6.40;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T14:44:42;6.20;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T14:47:08;6.20;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T14:49:35;6.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T14:52:29;6.00;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T14:54:56;6.00;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T15:00:12;5.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T15:02:38;5.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T15:13:13;5.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T15:15:42;5.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T15:28:55;5.20;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T15:31:33;5.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T15:39:19;5.00;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T15:41:50;5.00;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T15:46:48;5.00;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T16:05:27;4.90;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T16:15:30;4.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T16:18:13;4.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T16:20:39;4.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T16:23:23;4.60;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T16:25:52;4.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T16:28:20;4.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T16:30:47;4.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T16:33:13;4.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T16:35:39;4.40;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T16:38:06;4.40;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T16:40:45;4.40;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T16:45:44;4.30;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T16:48:13;4.30;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T16:53:15;4.20;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T16:55:42;4.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T16:58:21;4.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T17:00:58;4.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T17:03:26;4.10;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T17:05:52;4.20;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T17:08:18;4.00;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T17:10:47;4.00;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T17:13:17;4.00;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T17:15:48;3.90;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T17:18:34;3.90;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T17:23:45;3.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T17:26:23;3.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T17:28:50;3.90;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T17:31:17;3.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T17:33:43;3.80;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T17:36:10;3.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T17:38:37;3.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T17:41:04;3.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T17:43:32;3.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T17:45:58;3.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T17:48:24;3.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T17:51:00;3.70;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T17:53:36;3.60;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T17:56:03;3.60;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T17:58:29;3.60;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T18:00:55;3.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T18:03:21;3.60;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T18:05:47;3.60;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T18:08:55;3.60;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T18:11:06;3.60;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T18:13:32;3.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T18:15:58;3.60;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T18:18:37;3.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T18:21:04;3.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T18:23:30;3.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T18:25:56;3.60;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T18:28:23;3.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T18:30:48;3.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T18:33:14;3.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T18:35:49;3.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T18:38:16;3.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T18:40:51;3.60;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T18:43:17;3.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T18:45:43;3.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T18:48:12;3.60;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T18:50:38;3.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T18:53:04;3.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T18:55:33;3.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T18:57:58;3.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T19:00:33;3.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T19:03:03;3.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T19:05:32;3.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T19:07:59;3.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T19:10:34;3.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T19:12:59;3.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T19:15:33;3.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T19:18:03;3.40;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T19:20:44;3.40;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T19:23:10;3.40;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T19:25:41;3.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T19:28:07;3.40;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T19:30:32;3.30;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T19:33:04;3.40;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T19:35:39;3.40;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T19:38:05;3.40;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T19:40:33;3.30;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T19:42:59;3.40;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T19:45:28;3.40;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T19:47:53;3.40;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T19:50:19;3.40;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T19:52:45;3.40;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T19:55:10;3.30;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T19:57:39;3.30;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T20:00:05;3.30;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T20:02:37;3.30;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T20:05:03;3.30;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T20:07:29;3.30;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T20:10:00;3.30;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T20:12:29;3.20;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T20:15:01;3.30;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T20:17:32;3.30;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T20:20:01;3.40;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T20:22:35;3.40;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T20:25:01;3.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T20:27:26;3.50;99.90
53274;DHT22;39163;52.696;6.758;2022-12-26T20:29:52;3.60;99.90