sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65717;SDS011;52445;52.466;-1.016;2024-01-30T00:00:36;9.57;;;4.97;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T00:03:03;17.40;;;5.60;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T00:05:30;11.05;;;4.90;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T00:07:57;19.23;;;6.43;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T00:10:23;14.40;;;6.13;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T00:12:50;12.75;;;5.18;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T00:15:17;16.65;;;6.85;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T00:17:44;9.73;;;5.07;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T00:20:11;14.32;;;5.70;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T00:22:39;22.38;;;5.20;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T00:25:08;12.60;;;4.65;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T00:27:35;10.18;;;4.07;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T00:30:02;12.30;;;4.78;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T00:32:29;13.63;;;4.88;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T00:34:56;13.35;;;4.97;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T00:37:23;10.77;;;3.70;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T00:39:51;13.27;;;5.53;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T00:42:19;17.13;;;6.35;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T00:44:46;17.75;;;6.25;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T00:47:12;17.45;;;6.55;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T00:49:39;14.63;;;4.18;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T00:52:08;13.48;;;5.20;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T00:54:35;12.32;;;4.38;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T00:57:02;10.43;;;5.15;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T00:59:29;10.35;;;4.07;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T01:01:55;15.98;;;4.97;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T01:04:22;8.60;;;3.33;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T01:06:50;15.73;;;4.47;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T01:09:17;7.75;;;2.85;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T01:11:45;6.50;;;2.15;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T01:14:12;10.77;;;3.10;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T01:16:40;7.78;;;2.17;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T01:19:07;5.22;;;1.83;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T01:21:35;3.67;;;1.23;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T01:24:03;5.18;;;1.73;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T01:26:31;3.72;;;0.82;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T01:28:58;2.50;;;0.50;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T01:31:26;2.15;;;0.98;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T01:33:56;1.80;;;0.77;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T01:36:24;5.47;;;0.50;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T01:38:51;1.95;;;1.23;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T01:41:19;1.63;;;0.93;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T01:43:46;2.25;;;0.88;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T01:46:15;0.22;;;0.22;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T01:48:46;5.88;;;1.52;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T01:51:14;0.77;;;0.55;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T01:53:42;1.48;;;1.17;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T01:56:09;2.33;;;0.52;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T01:58:36;1.15;;;1.05;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T02:01:03;1.85;;;0.75;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T02:03:31;0.82;;;0.55;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T02:05:58;2.30;;;0.40;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T02:08:25;1.25;;;0.55;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T02:10:54;1.00;;;1.00;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T02:13:21;1.33;;;0.38;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T02:15:50;1.60;;;1.02;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T02:18:19;2.47;;;1.05;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T02:20:47;2.08;;;0.93;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T02:23:15;0.60;;;0.55;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T02:25:42;2.10;;;1.15;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T02:28:11;1.33;;;1.08;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T02:30:39;1.08;;;0.77;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T02:33:07;0.77;;;0.77;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T02:35:34;0.93;;;0.73;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T02:38:01;1.83;;;0.38;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T02:40:29;1.25;;;0.95;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T02:42:57;1.63;;;0.85;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T02:45:25;0.95;;;0.90;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T02:47:52;0.63;;;0.63;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T02:50:19;1.67;;;0.82;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T02:52:46;1.45;;;1.08;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T02:55:12;0.85;;;0.85;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T02:57:39;0.65;;;0.50;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T03:00:06;0.75;;;0.75;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T03:02:36;2.40;;;1.17;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T03:05:03;2.78;;;0.95;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T03:07:31;2.75;;;0.88;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T03:09:58;1.27;;;0.85;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T03:12:24;2.63;;;0.82;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T03:14:51;6.05;;;1.20;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T03:17:18;1.30;;;0.90;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T03:19:45;3.70;;;0.90;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T03:22:12;2.58;;;0.98;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T03:24:39;3.17;;;0.40;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T03:27:05;1.95;;;0.80;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T03:29:32;0.90;;;0.85;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T03:31:59;0.88;;;0.57;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T03:34:26;0.82;;;0.77;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T03:36:52;1.42;;;0.90;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T03:39:19;2.25;;;0.68;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T03:41:46;1.17;;;1.08;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T03:44:13;1.08;;;0.73;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T03:46:39;1.52;;;0.70;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T03:49:07;1.27;;;1.15;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T03:51:35;1.67;;;1.33;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T03:54:05;2.42;;;0.98;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T03:56:31;1.63;;;1.02;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T03:58:58;1.33;;;1.23;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T04:01:26;1.33;;;0.93;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T04:03:53;0.73;;;0.60;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T04:06:20;0.95;;;0.40;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T04:08:47;1.02;;;0.63;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T04:11:13;1.77;;;0.60;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T04:13:40;1.00;;;0.77;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T04:16:18;0.88;;;0.52;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T04:18:46;1.45;;;1.35;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T04:21:13;0.43;;;0.35;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T04:23:40;1.02;;;0.95;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T04:26:07;0.75;;;0.60;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T04:28:34;0.90;;;0.90;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T04:31:01;0.70;;;0.57;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T04:33:28;1.73;;;0.63;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T04:35:56;0.68;;;0.45;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T04:38:22;0.77;;;0.57;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T04:40:49;0.88;;;0.65;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T04:43:16;1.10;;;0.55;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T04:45:47;2.22;;;1.65;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T04:48:13;1.95;;;1.25;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T04:50:40;2.17;;;1.58;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T04:53:07;3.25;;;1.50;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T04:55:34;2.60;;;2.40;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T04:58:02;2.85;;;1.40;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T05:00:29;3.15;;;1.75;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T05:02:55;1.88;;;1.08;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T05:05:22;2.83;;;1.95;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T05:07:49;3.63;;;1.70;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T05:10:15;2.80;;;1.50;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T05:12:42;1.88;;;1.13;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T05:15:09;2.70;;;1.48;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T05:17:36;2.13;;;1.88;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T05:20:02;2.00;;;1.10;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T05:22:31;5.47;;;1.88;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T05:24:58;1.95;;;1.10;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T05:27:24;1.92;;;1.13;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T05:29:51;2.88;;;2.00;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T05:32:18;1.88;;;1.20;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T05:34:46;2.47;;;1.17;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T05:37:12;2.60;;;1.58;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T05:39:43;2.63;;;2.03;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T05:42:10;2.20;;;1.58;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T05:44:36;2.10;;;0.88;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T05:47:03;2.45;;;1.58;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T05:49:30;2.47;;;1.50;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T05:51:56;2.88;;;1.13;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T05:54:23;2.83;;;1.65;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T05:56:50;3.20;;;2.03;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T05:59:16;2.35;;;1.25;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T06:01:47;4.25;;;1.95;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T06:04:14;2.40;;;1.20;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T06:06:41;1.77;;;1.48;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T06:09:08;2.40;;;2.20;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T06:11:36;1.38;;;1.08;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T06:14:02;1.58;;;1.05;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T06:16:29;1.60;;;1.30;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T06:18:56;1.42;;;0.75;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T06:21:23;1.05;;;0.77;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T06:23:50;2.63;;;0.98;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T06:26:17;2.20;;;1.05;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T06:28:43;2.92;;;1.63;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T06:31:10;1.25;;;0.63;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T06:33:37;3.00;;;1.23;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T06:36:04;2.78;;;2.03;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T06:38:31;2.17;;;1.38;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T06:40:57;3.42;;;1.20;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T06:43:24;2.33;;;1.23;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T06:45:51;1.90;;;1.20;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T06:48:18;1.80;;;0.93;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T06:50:45;2.00;;;1.38;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T06:53:12;1.15;;;0.80;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T06:55:39;3.35;;;1.60;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T06:58:05;2.17;;;1.33;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T07:00:32;3.67;;;1.52;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T07:02:59;1.90;;;0.75;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T07:05:26;3.88;;;1.45;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T07:07:53;1.95;;;1.15;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T07:10:20;2.03;;;1.00;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T07:12:48;2.53;;;1.17;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T07:15:14;1.30;;;0.57;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T07:17:44;1.85;;;1.00;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T07:20:11;1.38;;;0.88;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T07:22:43;1.65;;;1.20;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T07:25:10;1.70;;;0.82;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T07:27:37;1.13;;;0.85;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T07:30:04;1.38;;;1.05;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T07:32:32;1.83;;;1.00;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T07:34:58;5.35;;;1.20;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T07:37:34;0.95;;;0.82;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T07:40:01;2.38;;;0.73;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T07:42:29;4.55;;;1.13;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T07:44:57;3.35;;;1.40;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T07:47:24;1.40;;;0.70;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T07:49:51;1.10;;;0.93;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T07:52:18;4.63;;;1.67;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T07:54:45;0.95;;;0.77;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T07:57:11;2.10;;;0.77;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T07:59:38;2.00;;;1.15;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T08:02:07;1.25;;;0.65;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T08:04:35;1.83;;;0.68;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T08:07:03;1.55;;;0.90;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T08:09:30;1.88;;;1.40;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T08:11:57;3.10;;;0.95;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T08:14:24;1.42;;;0.65;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T08:16:52;1.15;;;0.77;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T08:19:20;1.48;;;0.88;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T08:21:49;1.27;;;0.63;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T08:24:15;3.10;;;1.33;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T08:26:42;2.10;;;1.35;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T08:29:09;1.88;;;1.00;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T08:31:38;1.98;;;0.95;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T08:34:04;3.78;;;0.95;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T08:36:32;2.42;;;1.13;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T08:38:59;6.85;;;1.55;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T08:41:30;2.58;;;1.00;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T08:43:57;2.03;;;1.08;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T08:46:23;2.75;;;0.95;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T08:48:50;1.08;;;0.70;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T08:51:17;1.63;;;0.93;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T08:53:44;2.30;;;1.83;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T08:56:13;2.80;;;1.60;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T08:58:40;2.72;;;1.40;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T09:01:06;2.55;;;1.33;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T09:03:33;1.73;;;1.08;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T09:06:00;1.13;;;0.82;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T09:08:27;1.92;;;1.40;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T09:10:54;1.73;;;1.58;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T09:13:21;5.00;;;0.88;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T09:15:49;2.88;;;0.95;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T09:18:16;5.40;;;2.20;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T09:20:43;2.13;;;1.63;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T09:23:11;0.98;;;0.60;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T09:25:38;1.77;;;1.05;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T09:28:05;3.90;;;1.45;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T09:30:32;0.98;;;0.73;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T09:32:59;1.85;;;1.02;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T09:35:25;4.85;;;1.05;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T09:37:55;2.20;;;1.05;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T09:40:23;0.77;;;0.60;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T09:42:50;1.27;;;1.00;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T09:45:18;3.53;;;1.15;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T09:47:46;2.80;;;0.95;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T09:50:16;2.13;;;0.93;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T09:52:44;2.35;;;0.55;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T09:55:11;0.88;;;0.47;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T09:57:39;2.25;;;1.45;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T10:00:06;2.50;;;1.00;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T10:02:35;2.08;;;0.63;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T10:05:02;2.75;;;1.25;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T10:07:29;2.97;;;1.17;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T10:09:57;3.00;;;0.95;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T10:12:25;2.95;;;0.93;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T10:14:55;5.60;;;0.85;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T10:17:24;1.70;;;1.05;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T10:19:59;2.83;;;1.13;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T10:22:27;2.70;;;1.00;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T10:24:55;1.38;;;1.05;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T10:27:25;1.77;;;0.70;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T10:29:53;2.15;;;1.75;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T10:32:21;4.30;;;1.10;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T10:34:48;4.90;;;1.30;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T10:37:16;3.95;;;1.20;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T10:39:45;5.22;;;1.20;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T10:42:13;4.20;;;2.25;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T10:47:26;5.45;;;4.10;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T10:49:54;10.00;;;5.47;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T10:52:23;10.20;;;4.57;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T10:57:22;6.45;;;3.33;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T10:59:53;10.85;;;4.57;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T11:02:23;9.50;;;4.70;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T11:04:56;7.03;;;4.80;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T11:07:26;4.40;;;3.45;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T11:10:01;5.88;;;4.40;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T11:12:31;3.97;;;3.47;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T11:15:02;6.43;;;4.60;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T11:17:40;6.45;;;4.32;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T11:22:54;3.08;;;1.95;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T11:25:22;3.83;;;1.92;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T11:27:51;2.28;;;1.85;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T11:33:09;3.85;;;2.45;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T11:35:45;4.60;;;2.75;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T11:38:14;3.47;;;2.35;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T11:40:44;4.00;;;2.53;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T11:43:13;3.65;;;1.70;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T11:45:40;4.22;;;2.20;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T11:48:07;4.13;;;2.75;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T11:50:37;3.42;;;2.35;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T11:53:06;3.47;;;2.33;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T11:55:33;4.45;;;2.92;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T11:58:02;4.75;;;2.58;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T12:00:29;4.80;;;2.55;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T12:02:57;2.75;;;1.52;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T12:05:27;4.45;;;1.80;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T12:07:54;4.03;;;2.92;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T12:10:22;2.83;;;1.95;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T12:12:49;3.17;;;2.05;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T12:15:18;4.25;;;1.95;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T12:17:45;4.35;;;2.05;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T12:20:12;3.08;;;1.92;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T12:22:42;2.78;;;1.70;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T12:25:12;3.08;;;1.95;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T12:27:50;3.67;;;2.20;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T12:30:20;4.45;;;3.05;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T12:32:50;5.80;;;3.40;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T12:35:18;3.42;;;2.55;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T12:37:48;3.75;;;2.85;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T12:40:15;3.92;;;3.28;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T12:42:42;2.33;;;1.40;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T12:45:13;4.22;;;3.30;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T12:47:41;2.75;;;1.42;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T12:50:09;2.90;;;2.63;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T12:52:38;2.40;;;2.20;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T12:55:06;4.32;;;3.17;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T12:57:33;3.42;;;2.28;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T13:00:01;3.33;;;2.78;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T13:02:29;5.50;;;2.92;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T13:05:01;4.93;;;3.30;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T13:07:29;3.47;;;2.72;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T13:09:56;5.53;;;2.75;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T13:12:30;3.33;;;2.90;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T13:14:59;4.15;;;3.47;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T13:17:27;3.95;;;2.25;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T13:19:55;16.50;;;6.22;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T13:22:27;9.80;;;5.57;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T13:24:54;3.95;;;1.92;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T13:27:21;4.28;;;2.88;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T13:29:48;3.20;;;2.58;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T13:32:15;5.13;;;2.88;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T13:34:42;11.18;;;4.80;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T13:37:10;45.60;;;15.70;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T13:39:37;4.47;;;3.22;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T13:42:05;3.40;;;2.55;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T13:44:32;3.30;;;3.03;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T13:47:00;13.65;;;5.80;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T13:49:28;3.78;;;2.90;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T13:51:57;3.42;;;3.10;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T13:54:25;3.30;;;3.00;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T13:56:52;2.40;;;2.20;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T13:59:19;1.58;;;1.48;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T14:01:50;3.42;;;2.70;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T14:04:17;2.35;;;2.15;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T14:06:44;3.38;;;2.35;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T14:09:22;3.72;;;2.53;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T14:11:49;1.85;;;1.65;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T14:14:15;3.05;;;2.75;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T14:16:42;3.20;;;2.00;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T14:19:09;3.65;;;1.70;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T14:21:36;3.67;;;3.20;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T14:24:03;4.95;;;4.22;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T14:26:30;2.13;;;1.10;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T14:28:57;2.47;;;2.28;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T14:31:24;1.50;;;1.40;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T14:33:52;2.10;;;1.98;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T14:36:19;3.70;;;3.50;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T14:38:46;3.50;;;2.13;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T14:41:13;3.53;;;2.28;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T14:43:40;2.17;;;1.88;;
65717;SDS011;52445;52.466;-1.016;2024-01-30T14:46:07;3.20;;;2.67;;