sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78623;BME280;67943;54.412;9.502;2023-02-26T00:01:49;101698.56;;;-0.88;70.54
78623;BME280;67943;54.412;9.502;2023-02-26T00:06:49;101713.41;;;-0.83;69.95
78623;BME280;67943;54.412;9.502;2023-02-26T00:11:52;101715.28;;;-0.79;69.06
78623;BME280;67943;54.412;9.502;2023-02-26T00:17:15;101726.25;;;-0.84;68.51
78623;BME280;67943;54.412;9.502;2023-02-26T00:22:21;101741.47;;;-0.92;68.65
78623;BME280;67943;54.412;9.502;2023-02-26T00:27:22;101738.88;;;-0.92;68.52
78623;BME280;67943;54.412;9.502;2023-02-26T00:32:22;101757.47;;;-1.00;68.16
78623;BME280;67943;54.412;9.502;2023-02-26T00:37:37;101761.38;;;-1.10;68.47
78623;BME280;67943;54.412;9.502;2023-02-26T00:42:44;101772.22;;;-0.98;68.82
78623;BME280;67943;54.412;9.502;2023-02-26T00:53:21;101792.16;;;-1.36;68.99
78623;BME280;67943;54.412;9.502;2023-02-26T00:58:24;101806.53;;;-1.61;70.23
78623;BME280;67943;54.412;9.502;2023-02-26T01:03:24;101803.59;;;-1.69;73.01
78623;BME280;67943;54.412;9.502;2023-02-26T01:08:33;101821.44;;;-1.75;73.72
78623;BME280;67943;54.412;9.502;2023-02-26T01:13:37;101817.75;;;-1.80;73.67
78623;BME280;67943;54.412;9.502;2023-02-26T01:18:43;101825.13;;;-1.88;73.38
78623;BME280;67943;54.412;9.502;2023-02-26T01:23:49;101814.47;;;-1.95;73.21
78623;BME280;67943;54.412;9.502;2023-02-26T01:28:50;101824.78;;;-1.95;72.98
78623;BME280;67943;54.412;9.502;2023-02-26T01:33:58;101826.31;;;-1.81;72.53
78623;BME280;67943;54.412;9.502;2023-02-26T01:39:09;101837.13;;;-2.08;72.32
78623;BME280;67943;54.412;9.502;2023-02-26T01:44:55;101837.59;;;-2.16;72.47
78623;BME280;67943;54.412;9.502;2023-02-26T01:49:36;101849.97;;;-2.27;72.52
78623;BME280;67943;54.412;9.502;2023-02-26T01:54:37;101859.72;;;-2.39;72.69
78623;BME280;67943;54.412;9.502;2023-02-26T01:59:48;101856.63;;;-2.32;72.05
78623;BME280;67943;54.412;9.502;2023-02-26T02:04:50;101869.00;;;-2.43;72.02
78623;BME280;67943;54.412;9.502;2023-02-26T02:09:52;101881.66;;;-2.47;72.13
78623;BME280;67943;54.412;9.502;2023-02-26T02:15:03;101886.88;;;-2.46;71.92
78623;BME280;67943;54.412;9.502;2023-02-26T02:20:23;101886.34;;;-2.56;71.81
78623;BME280;67943;54.412;9.502;2023-02-26T02:31:04;101889.31;;;-2.66;72.21
78623;BME280;67943;54.412;9.502;2023-02-26T02:36:15;101886.16;;;-2.43;71.86
78623;BME280;67943;54.412;9.502;2023-02-26T02:46:58;101903.03;;;-2.32;71.41
78623;BME280;67943;54.412;9.502;2023-02-26T02:52:04;101906.41;;;-2.33;71.89
78623;BME280;67943;54.412;9.502;2023-02-26T02:57:16;101905.28;;;-2.20;71.21
78623;BME280;67943;54.412;9.502;2023-02-26T03:07:53;101933.34;;;-2.09;70.47
78623;BME280;67943;54.412;9.502;2023-02-26T03:12:55;101933.78;;;-1.99;70.92
78623;BME280;67943;54.412;9.502;2023-02-26T03:18:30;101939.53;;;-1.87;70.54
78623;BME280;67943;54.412;9.502;2023-02-26T03:23:44;101946.88;;;-1.95;71.41
78623;BME280;67943;54.412;9.502;2023-02-26T03:34:42;101957.94;;;-1.23;69.97
78623;BME280;67943;54.412;9.502;2023-02-26T03:39:50;101963.06;;;-1.43;69.58
78623;BME280;67943;54.412;9.502;2023-02-26T03:44:55;101982.00;;;-1.61;70.34
78623;BME280;67943;54.412;9.502;2023-02-26T03:50:03;101973.31;;;-1.63;70.60
78623;BME280;67943;54.412;9.502;2023-02-26T03:55:21;101993.91;;;-1.83;71.42
78623;BME280;67943;54.412;9.502;2023-02-26T04:00:23;101999.53;;;-1.74;70.87
78623;BME280;67943;54.412;9.502;2023-02-26T04:05:34;102004.94;;;-1.67;70.91
78623;BME280;67943;54.412;9.502;2023-02-26T04:10:39;102009.28;;;-1.66;70.90
78623;BME280;67943;54.412;9.502;2023-02-26T04:15:41;102016.00;;;-1.70;71.00
78623;BME280;67943;54.412;9.502;2023-02-26T04:20:42;102009.50;;;-1.62;70.46
78623;BME280;67943;54.412;9.502;2023-02-26T04:25:42;102018.88;;;-1.46;70.18
78623;BME280;67943;54.412;9.502;2023-02-26T04:30:43;102023.22;;;-1.63;70.81
78623;BME280;67943;54.412;9.502;2023-02-26T04:35:43;102026.72;;;-1.80;70.46
78623;BME280;67943;54.412;9.502;2023-02-26T04:40:44;102028.69;;;-1.92;70.79
78623;BME280;67943;54.412;9.502;2023-02-26T04:45:47;102029.00;;;-2.04;71.25
78623;BME280;67943;54.412;9.502;2023-02-26T04:50:48;102045.06;;;-2.10;71.33
78623;BME280;67943;54.412;9.502;2023-02-26T04:55:49;102048.38;;;-2.28;71.83
78623;BME280;67943;54.412;9.502;2023-02-26T05:00:50;102046.94;;;-2.23;71.99
78623;BME280;67943;54.412;9.502;2023-02-26T05:05:51;102042.44;;;-2.27;72.45
78623;BME280;67943;54.412;9.502;2023-02-26T05:10:51;102050.84;;;-2.31;72.50
78623;BME280;67943;54.412;9.502;2023-02-26T05:15:53;102062.00;;;-2.31;72.38
78623;BME280;67943;54.412;9.502;2023-02-26T05:20:54;102064.13;;;-2.40;72.43
78623;BME280;67943;54.412;9.502;2023-02-26T05:25:55;102078.91;;;-2.20;71.62
78623;BME280;67943;54.412;9.502;2023-02-26T05:30:56;102075.50;;;-2.36;72.15
78623;BME280;67943;54.412;9.502;2023-02-26T05:35:57;102076.72;;;-2.62;73.15
78623;BME280;67943;54.412;9.502;2023-02-26T05:40:58;102088.72;;;-2.47;72.71
78623;BME280;67943;54.412;9.502;2023-02-26T05:45:58;102097.06;;;-2.00;71.85
78623;BME280;67943;54.412;9.502;2023-02-26T05:50:59;102097.94;;;-2.18;71.79
78623;BME280;67943;54.412;9.502;2023-02-26T05:55:59;102109.38;;;-2.29;73.26
78623;BME280;67943;54.412;9.502;2023-02-26T06:01:00;102105.75;;;-1.98;72.38
78623;BME280;67943;54.412;9.502;2023-02-26T06:06:00;102117.44;;;-1.89;72.74
78623;BME280;67943;54.412;9.502;2023-02-26T06:11:00;102129.78;;;-1.99;73.17
78623;BME280;67943;54.412;9.502;2023-02-26T06:16:01;102137.66;;;-1.80;72.46
78623;BME280;67943;54.412;9.502;2023-02-26T06:21:01;102134.03;;;-1.84;73.23
78623;BME280;67943;54.412;9.502;2023-02-26T06:26:02;102143.47;;;-1.84;72.91
78623;BME280;67943;54.412;9.502;2023-02-26T06:31:03;102150.63;;;-1.79;73.18
78623;BME280;67943;54.412;9.502;2023-02-26T06:36:04;102172.31;;;-1.75;73.14
78623;BME280;67943;54.412;9.502;2023-02-26T06:41:04;102176.69;;;-1.90;74.14
78623;BME280;67943;54.412;9.502;2023-02-26T06:46:05;102187.72;;;-1.77;73.79
78623;BME280;67943;54.412;9.502;2023-02-26T06:51:05;102197.72;;;-1.49;73.23
78623;BME280;67943;54.412;9.502;2023-02-26T06:56:06;102206.06;;;-1.37;72.92
78623;BME280;67943;54.412;9.502;2023-02-26T07:01:07;102206.44;;;-1.29;72.91
78623;BME280;67943;54.412;9.502;2023-02-26T07:06:08;102202.22;;;-1.09;72.45
78623;BME280;67943;54.412;9.502;2023-02-26T07:11:10;102209.16;;;-1.08;71.55
78623;BME280;67943;54.412;9.502;2023-02-26T07:16:11;102218.97;;;-1.01;71.31
78623;BME280;67943;54.412;9.502;2023-02-26T07:21:11;102232.41;;;-0.73;70.58
78623;BME280;67943;54.412;9.502;2023-02-26T07:26:12;102229.69;;;-0.56;70.30
78623;BME280;67943;54.412;9.502;2023-02-26T07:31:12;102232.41;;;-0.73;69.63
78623;BME280;67943;54.412;9.502;2023-02-26T07:36:12;102235.06;;;-0.71;70.07
78623;BME280;67943;54.412;9.502;2023-02-26T07:41:13;102254.41;;;-0.63;70.15
78623;BME280;67943;54.412;9.502;2023-02-26T07:46:13;102256.81;;;-0.48;68.95
78623;BME280;67943;54.412;9.502;2023-02-26T07:51:13;102256.56;;;-0.35;68.71
78623;BME280;67943;54.412;9.502;2023-02-26T07:56:14;102262.03;;;-0.29;68.37
78623;BME280;67943;54.412;9.502;2023-02-26T08:01:14;102269.84;;;0.11;67.66
78623;BME280;67943;54.412;9.502;2023-02-26T08:06:15;102278.00;;;0.40;66.68
78623;BME280;67943;54.412;9.502;2023-02-26T08:11:15;102270.72;;;0.50;66.83
78623;BME280;67943;54.412;9.502;2023-02-26T08:16:16;102278.28;;;0.86;65.96
78623;BME280;67943;54.412;9.502;2023-02-26T08:21:16;102291.13;;;1.26;64.67
78623;BME280;67943;54.412;9.502;2023-02-26T08:26:17;102295.44;;;1.48;63.76
78623;BME280;67943;54.412;9.502;2023-02-26T08:31:17;102294.56;;;3.14;59.12
78623;BME280;67943;54.412;9.502;2023-02-26T08:36:18;102305.03;;;3.71;57.54
78623;BME280;67943;54.412;9.502;2023-02-26T08:41:18;102310.06;;;4.88;53.77
78623;BME280;67943;54.412;9.502;2023-02-26T08:46:18;102315.03;;;5.48;52.24
78623;BME280;67943;54.412;9.502;2023-02-26T08:51:22;102320.72;;;6.08;50.64
78623;BME280;67943;54.412;9.502;2023-02-26T08:56:22;102323.00;;;6.78;48.31
78623;BME280;67943;54.412;9.502;2023-02-26T09:01:23;102328.41;;;7.39;46.30
78623;BME280;67943;54.412;9.502;2023-02-26T09:06:23;102334.28;;;7.83;46.46
78623;BME280;67943;54.412;9.502;2023-02-26T09:11:23;102338.59;;;8.41;45.26
78623;BME280;67943;54.412;9.502;2023-02-26T09:16:24;102351.13;;;8.67;44.30
78623;BME280;67943;54.412;9.502;2023-02-26T09:21:25;102350.75;;;9.17;42.68
78623;BME280;67943;54.412;9.502;2023-02-26T09:26:25;102353.66;;;9.48;42.95
78623;BME280;67943;54.412;9.502;2023-02-26T09:31:25;102356.63;;;10.00;42.05
78623;BME280;67943;54.412;9.502;2023-02-26T09:36:27;102355.25;;;10.91;40.50
78623;BME280;67943;54.412;9.502;2023-02-26T09:41:30;102363.16;;;11.04;39.77
78623;BME280;67943;54.412;9.502;2023-02-26T09:46:45;102370.19;;;11.88;38.21
78623;BME280;67943;54.412;9.502;2023-02-26T09:51:53;102371.84;;;12.30;37.81
78623;BME280;67943;54.412;9.502;2023-02-26T09:56:57;102381.53;;;12.34;37.02
78623;BME280;67943;54.412;9.502;2023-02-26T10:02:15;102374.44;;;12.42;37.26
78623;BME280;67943;54.412;9.502;2023-02-26T10:07:39;102385.25;;;13.50;36.08
78623;BME280;67943;54.412;9.502;2023-02-26T10:12:43;102377.59;;;14.10;34.87
78623;BME280;67943;54.412;9.502;2023-02-26T10:18:05;102380.91;;;13.40;36.05
78623;BME280;67943;54.412;9.502;2023-02-26T10:33:59;102396.34;;;13.86;34.57
78623;BME280;67943;54.412;9.502;2023-02-26T10:39:22;102403.84;;;13.38;35.39
78623;BME280;67943;54.412;9.502;2023-02-26T10:44:36;102405.03;;;12.87;36.25
78623;BME280;67943;54.412;9.502;2023-02-26T10:49:53;102414.97;;;12.32;36.61
78623;BME280;67943;54.412;9.502;2023-02-26T11:00:21;102441.66;;;7.77;44.99
78623;BME280;67943;54.412;9.502;2023-02-26T11:05:25;102437.75;;;8.05;41.97
78623;BME280;67943;54.412;9.502;2023-02-26T11:10:52;102451.50;;;9.23;41.72
78623;BME280;67943;54.412;9.502;2023-02-26T11:15:55;102449.72;;;13.31;34.63
78623;BME280;67943;54.412;9.502;2023-02-26T11:20:57;102450.19;;;15.34;30.68
78623;BME280;67943;54.412;9.502;2023-02-26T11:26:03;102447.66;;;15.84;31.59
78623;BME280;67943;54.412;9.502;2023-02-26T11:31:06;102457.63;;;13.36;32.23
78623;BME280;67943;54.412;9.502;2023-02-26T11:36:11;102462.28;;;12.80;33.11
78623;BME280;67943;54.412;9.502;2023-02-26T11:41:13;102454.09;;;13.34;33.37
78623;BME280;67943;54.412;9.502;2023-02-26T11:46:13;102466.88;;;11.72;33.10
78623;BME280;67943;54.412;9.502;2023-02-26T11:51:17;102467.56;;;10.78;37.19
78623;BME280;67943;54.412;9.502;2023-02-26T12:01:28;102466.25;;;9.12;40.69
78623;BME280;67943;54.412;9.502;2023-02-26T12:06:28;102472.91;;;8.81;43.41
78623;BME280;67943;54.412;9.502;2023-02-26T12:11:41;102462.34;;;10.89;39.31
78623;BME280;67943;54.412;9.502;2023-02-26T12:17:00;102450.16;;;11.33;39.35
78623;BME280;67943;54.412;9.502;2023-02-26T12:33:15;102470.00;;;9.34;41.34
78623;BME280;67943;54.412;9.502;2023-02-26T12:38:42;102468.44;;;8.13;43.02
78623;BME280;67943;54.412;9.502;2023-02-26T12:43:54;102475.78;;;6.87;44.50
78623;BME280;67943;54.412;9.502;2023-02-26T12:49:14;102477.13;;;6.27;46.81
78623;BME280;67943;54.412;9.502;2023-02-26T12:54:33;102471.19;;;7.67;44.31
78623;BME280;67943;54.412;9.502;2023-02-26T13:20:39;102455.47;;;7.67;44.24
78623;BME280;67943;54.412;9.502;2023-02-26T13:25:47;102448.63;;;7.75;43.69
78623;BME280;67943;54.412;9.502;2023-02-26T13:30:55;102464.38;;;7.28;44.65
78623;BME280;67943;54.412;9.502;2023-02-26T13:35:59;102461.09;;;7.91;45.70
78623;BME280;67943;54.412;9.502;2023-02-26T13:41:18;102454.00;;;8.41;42.88
78623;BME280;67943;54.412;9.502;2023-02-26T13:57:42;102421.84;;;14.76;30.58
78623;BME280;67943;54.412;9.502;2023-02-26T14:08:07;102440.69;;;14.51;31.50
78623;BME280;67943;54.412;9.502;2023-02-26T14:13:13;102437.69;;;14.80;31.22
78623;BME280;67943;54.412;9.502;2023-02-26T14:23:35;102432.03;;;18.75;24.72
78623;BME280;67943;54.412;9.502;2023-02-26T14:28:42;102438.13;;;17.82;26.19
78623;BME280;67943;54.412;9.502;2023-02-26T14:33:46;102440.84;;;16.64;28.43
78623;BME280;67943;54.412;9.502;2023-02-26T14:38:47;102433.34;;;17.60;26.61
78623;BME280;67943;54.412;9.502;2023-02-26T14:43:57;102435.66;;;18.40;25.31
78623;BME280;67943;54.412;9.502;2023-02-26T14:48:59;102443.56;;;18.75;24.36
78623;BME280;67943;54.412;9.502;2023-02-26T14:54:28;102442.59;;;16.17;27.41
78623;BME280;67943;54.412;9.502;2023-02-26T15:00:30;102445.88;;;13.75;31.69
78623;BME280;67943;54.412;9.502;2023-02-26T15:14:06;102452.31;;;15.69;29.08
78623;BME280;67943;54.412;9.502;2023-02-26T15:19:34;102465.22;;;13.80;31.75
78623;BME280;67943;54.412;9.502;2023-02-26T15:24:55;102451.81;;;14.01;31.74
78623;BME280;67943;54.412;9.502;2023-02-26T15:30:15;102458.38;;;15.18;30.20
78623;BME280;67943;54.412;9.502;2023-02-26T15:35:32;102461.19;;;15.68;29.24
78623;BME280;67943;54.412;9.502;2023-02-26T15:40:50;102469.50;;;15.99;28.92
78623;BME280;67943;54.412;9.502;2023-02-26T15:46:09;102472.94;;;16.05;28.89
78623;BME280;67943;54.412;9.502;2023-02-26T15:57:14;102479.84;;;15.62;28.99
78623;BME280;67943;54.412;9.502;2023-02-26T16:02:34;102488.00;;;13.99;30.63
78623;BME280;67943;54.412;9.502;2023-02-26T16:07:51;102495.03;;;11.90;33.87
78623;BME280;67943;54.412;9.502;2023-02-26T16:13:11;102499.03;;;10.52;36.40
78623;BME280;67943;54.412;9.502;2023-02-26T16:18:31;102498.19;;;9.50;38.58
78623;BME280;67943;54.412;9.502;2023-02-26T16:23:52;102497.19;;;8.63;40.28
78623;BME280;67943;54.412;9.502;2023-02-26T16:29:12;102498.94;;;8.08;41.39
78623;BME280;67943;54.412;9.502;2023-02-26T16:34:35;102503.38;;;7.60;42.55
78623;BME280;67943;54.412;9.502;2023-02-26T16:39:55;102504.44;;;7.24;43.26
78623;BME280;67943;54.412;9.502;2023-02-26T16:45:18;102508.97;;;6.88;44.34
78623;BME280;67943;54.412;9.502;2023-02-26T16:50:37;102504.72;;;6.54;45.22
78623;BME280;67943;54.412;9.502;2023-02-26T16:55:55;102512.94;;;6.31;45.47
78623;BME280;67943;54.412;9.502;2023-02-26T17:01:04;102525.84;;;5.89;46.54
78623;BME280;67943;54.412;9.502;2023-02-26T17:06:26;102539.59;;;5.51;47.67
78623;BME280;67943;54.412;9.502;2023-02-26T17:11:46;102534.63;;;5.28;48.38
78623;BME280;67943;54.412;9.502;2023-02-26T17:17:03;102546.16;;;5.05;49.13
78623;BME280;67943;54.412;9.502;2023-02-26T17:22:26;102547.78;;;4.71;49.90
78623;BME280;67943;54.412;9.502;2023-02-26T17:27:44;102549.44;;;4.41;50.49
78623;BME280;67943;54.412;9.502;2023-02-26T17:33:02;102558.13;;;4.15;51.86
78623;BME280;67943;54.412;9.502;2023-02-26T17:38:20;102564.47;;;3.96;52.54
78623;BME280;67943;54.412;9.502;2023-02-26T17:43:37;102578.56;;;3.77;52.72
78623;BME280;67943;54.412;9.502;2023-02-26T17:48:53;102580.53;;;3.59;53.08
78623;BME280;67943;54.412;9.502;2023-02-26T17:59:09;102586.00;;;3.19;53.57
78623;BME280;67943;54.412;9.502;2023-02-26T18:04:12;102597.44;;;3.00;54.43
78623;BME280;67943;54.412;9.502;2023-02-26T18:09:15;102593.31;;;2.83;54.67
78623;BME280;67943;54.412;9.502;2023-02-26T18:14:18;102597.31;;;2.75;55.97
78623;BME280;67943;54.412;9.502;2023-02-26T18:19:20;102602.47;;;2.73;56.36
78623;BME280;67943;54.412;9.502;2023-02-26T18:24:21;102601.00;;;2.57;56.23
78623;BME280;67943;54.412;9.502;2023-02-26T18:29:24;102604.59;;;2.40;56.43
78623;BME280;67943;54.412;9.502;2023-02-26T18:34:25;102606.34;;;2.19;56.93
78623;BME280;67943;54.412;9.502;2023-02-26T18:39:27;102607.66;;;2.09;57.49
78623;BME280;67943;54.412;9.502;2023-02-26T18:44:33;102608.28;;;2.03;57.46
78623;BME280;67943;54.412;9.502;2023-02-26T18:49:34;102611.06;;;1.87;57.43
78623;BME280;67943;54.412;9.502;2023-02-26T18:54:36;102609.59;;;1.73;57.86
78623;BME280;67943;54.412;9.502;2023-02-26T18:59:39;102604.81;;;1.63;58.75
78623;BME280;67943;54.412;9.502;2023-02-26T19:04:41;102606.03;;;1.52;59.07
78623;BME280;67943;54.412;9.502;2023-02-26T19:09:42;102604.94;;;1.47;59.20
78623;BME280;67943;54.412;9.502;2023-02-26T19:14:45;102611.09;;;1.49;59.47
78623;BME280;67943;54.412;9.502;2023-02-26T19:19:47;102615.31;;;1.47;59.88
78623;BME280;67943;54.412;9.502;2023-02-26T19:24:49;102616.56;;;1.35;60.22
78623;BME280;67943;54.412;9.502;2023-02-26T19:29:51;102627.25;;;1.24;59.92
78623;BME280;67943;54.412;9.502;2023-02-26T19:34:53;102623.09;;;1.08;60.05
78623;BME280;67943;54.412;9.502;2023-02-26T19:39:54;102625.19;;;0.97;60.09
78623;BME280;67943;54.412;9.502;2023-02-26T19:44:57;102613.44;;;0.86;60.55
78623;BME280;67943;54.412;9.502;2023-02-26T19:49:59;102623.59;;;0.82;61.75
78623;BME280;67943;54.412;9.502;2023-02-26T19:55:00;102628.69;;;0.80;61.51
78623;BME280;67943;54.412;9.502;2023-02-26T20:00:03;102627.06;;;0.82;61.78
78623;BME280;67943;54.412;9.502;2023-02-26T20:05:06;102630.56;;;0.83;61.54
78623;BME280;67943;54.412;9.502;2023-02-26T20:10:11;102644.84;;;0.75;61.30
78623;BME280;67943;54.412;9.502;2023-02-26T20:15:16;102644.22;;;0.62;61.60
78623;BME280;67943;54.412;9.502;2023-02-26T20:20:17;102643.66;;;0.50;61.94
78623;BME280;67943;54.412;9.502;2023-02-26T20:25:19;102654.53;;;0.43;61.76
78623;BME280;67943;54.412;9.502;2023-02-26T20:30:22;102657.78;;;0.39;62.01
78623;BME280;67943;54.412;9.502;2023-02-26T20:35:23;102659.41;;;0.37;62.47
78623;BME280;67943;54.412;9.502;2023-02-26T20:40:25;102669.91;;;0.40;62.36
78623;BME280;67943;54.412;9.502;2023-02-26T20:45:28;102665.84;;;0.45;62.56
78623;BME280;67943;54.412;9.502;2023-02-26T20:50:30;102674.28;;;0.41;62.15
78623;BME280;67943;54.412;9.502;2023-02-26T20:55:32;102673.97;;;0.35;62.19
78623;BME280;67943;54.412;9.502;2023-02-26T21:00:35;102677.22;;;0.31;62.11
78623;BME280;67943;54.412;9.502;2023-02-26T21:05:36;102683.41;;;0.17;61.88
78623;BME280;67943;54.412;9.502;2023-02-26T21:10:38;102692.97;;;0.02;61.77
78623;BME280;67943;54.412;9.502;2023-02-26T21:15:42;102682.97;;;-0.09;62.65
78623;BME280;67943;54.412;9.502;2023-02-26T21:20:43;102685.72;;;-0.06;63.36
78623;BME280;67943;54.412;9.502;2023-02-26T21:25:44;102693.13;;;0.05;63.70
78623;BME280;67943;54.412;9.502;2023-02-26T21:30:49;102693.94;;;0.04;63.06
78623;BME280;67943;54.412;9.502;2023-02-26T21:35:51;102698.00;;;-0.02;63.79
78623;BME280;67943;54.412;9.502;2023-02-26T21:40:53;102707.06;;;-0.10;63.20
78623;BME280;67943;54.412;9.502;2023-02-26T21:45:56;102709.16;;;-0.19;63.18
78623;BME280;67943;54.412;9.502;2023-02-26T21:50:57;102719.97;;;-0.26;63.07
78623;BME280;67943;54.412;9.502;2023-02-26T21:55:58;102717.75;;;-0.36;63.43
78623;BME280;67943;54.412;9.502;2023-02-26T22:01:01;102723.31;;;-0.45;63.74
78623;BME280;67943;54.412;9.502;2023-02-26T22:06:04;102715.47;;;-0.46;63.89
78623;BME280;67943;54.412;9.502;2023-02-26T22:11:06;102722.63;;;-0.57;63.58
78623;BME280;67943;54.412;9.502;2023-02-26T22:16:09;102726.44;;;-0.66;63.77
78623;BME280;67943;54.412;9.502;2023-02-26T22:21:10;102742.06;;;-0.80;64.04
78623;BME280;67943;54.412;9.502;2023-02-26T22:26:11;102731.38;;;-0.86;64.70
78623;BME280;67943;54.412;9.502;2023-02-26T22:31:14;102731.22;;;-0.89;64.57
78623;BME280;67943;54.412;9.502;2023-02-26T22:36:16;102734.09;;;-0.99;64.26
78623;BME280;67943;54.412;9.502;2023-02-26T22:41:17;102733.09;;;-1.01;65.45
78623;BME280;67943;54.412;9.502;2023-02-26T22:46:20;102740.41;;;-0.94;65.64
78623;BME280;67943;54.412;9.502;2023-02-26T22:51:23;102738.53;;;-0.96;65.52
78623;BME280;67943;54.412;9.502;2023-02-26T22:56:25;102751.56;;;-0.95;66.03
78623;BME280;67943;54.412;9.502;2023-02-26T23:01:28;102746.88;;;-0.86;66.23
78623;BME280;67943;54.412;9.502;2023-02-26T23:06:29;102747.22;;;-0.80;66.09
78623;BME280;67943;54.412;9.502;2023-02-26T23:11:31;102760.78;;;-0.84;66.40
78623;BME280;67943;54.412;9.502;2023-02-26T23:16:34;102769.00;;;-0.91;66.56
78623;BME280;67943;54.412;9.502;2023-02-26T23:21:36;102761.44;;;-0.88;66.52
78623;BME280;67943;54.412;9.502;2023-02-26T23:26:37;102760.09;;;-0.96;65.85
78623;BME280;67943;54.412;9.502;2023-02-26T23:31:40;102764.91;;;-1.02;66.05
78623;BME280;67943;54.412;9.502;2023-02-26T23:36:41;102769.72;;;-1.08;66.49
78623;BME280;67943;54.412;9.502;2023-02-26T23:41:43;102763.66;;;-1.09;65.81
78623;BME280;67943;54.412;9.502;2023-02-26T23:46:46;102766.56;;;-1.19;65.68
78623;BME280;67943;54.412;9.502;2023-02-26T23:51:47;102766.09;;;-1.26;66.12
78623;BME280;67943;54.412;9.502;2023-02-26T23:56:49;102770.28;;;-1.28;66.37
