sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17483;DHT22;8858;52.308;20.994;2022-08-21T00:01:53;24.60;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T00:04:24;24.50;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T00:06:56;24.60;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T00:09:25;24.50;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T00:11:55;24.50;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T00:14:25;24.50;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T00:17:00;24.50;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T00:19:31;24.40;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T00:21:59;24.40;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T00:24:28;24.40;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T00:26:57;24.30;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T00:29:29;24.40;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T00:31:57;24.30;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T00:34:26;24.30;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T00:36:56;24.30;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T00:39:25;24.20;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T00:41:56;24.20;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T00:44:24;24.10;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T00:46:53;24.10;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T00:49:21;24.10;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T00:51:57;24.10;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T00:54:30;24.00;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T00:57:03;23.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T00:59:37;23.80;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T01:02:10;23.80;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T01:04:42;23.80;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T01:07:17;23.80;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T01:09:48;23.70;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T01:12:18;23.70;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T01:14:47;23.60;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T01:17:16;23.60;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T01:19:45;23.50;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T01:22:18;23.50;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T01:24:49;23.50;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T01:27:19;23.40;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T01:29:52;23.40;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T01:32:23;23.30;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T01:34:53;23.30;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T01:37:22;23.30;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T01:39:55;23.30;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T01:42:24;23.20;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T01:44:53;23.20;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T01:47:22;23.10;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T01:49:55;23.10;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T01:52:25;23.00;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T01:54:56;22.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T01:57:24;22.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T01:59:53;22.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T02:02:22;22.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T02:04:51;22.80;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T02:07:21;22.70;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T02:09:52;22.70;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T02:12:21;22.70;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T02:14:50;22.70;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T02:17:18;22.60;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T02:19:49;22.50;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T02:22:18;22.50;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T02:24:46;22.50;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T02:27:22;22.50;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T02:29:52;22.50;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T02:32:20;22.40;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T02:34:49;22.40;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T02:37:19;22.40;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T02:39:47;22.30;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T02:42:16;22.30;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T02:44:48;22.30;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T02:47:20;22.30;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T02:49:49;22.30;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T02:52:18;22.30;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T02:54:48;22.20;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T02:57:17;22.20;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T02:59:51;22.20;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T03:02:19;22.20;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T03:04:52;22.10;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T03:07:20;22.00;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T03:09:49;22.00;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T03:12:25;22.00;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T03:14:57;22.00;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T03:17:27;21.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T03:19:57;22.00;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T03:22:26;21.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T03:24:56;21.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T03:27:26;21.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T03:29:57;21.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T03:32:30;21.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T03:34:59;21.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T03:37:28;21.80;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T03:39:56;21.80;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T03:42:24;21.80;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T03:44:57;21.80;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T03:47:30;21.80;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T03:50:03;21.80;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T03:52:32;21.80;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T03:55:00;21.70;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T03:57:28;21.70;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T04:00:00;21.80;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T04:02:30;21.80;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T04:05:00;21.80;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T04:07:28;21.80;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T04:09:56;21.80;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T04:12:27;21.80;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T04:15:00;21.80;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T04:17:32;21.80;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T04:20:01;21.80;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T04:22:30;21.80;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T04:24:58;21.80;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T04:27:28;21.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T04:29:56;21.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T04:32:26;21.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T04:34:59;21.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T04:37:27;21.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T04:39:56;21.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T04:42:28;21.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T04:44:57;22.00;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T04:47:28;22.00;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T04:50:20;22.00;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T04:53:03;22.10;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T04:55:32;22.10;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T04:58:01;22.20;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T05:00:30;22.20;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T05:03:05;22.30;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T05:05:37;22.30;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T05:08:07;22.30;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T05:10:36;22.30;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T05:13:05;22.20;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T05:15:34;22.30;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T05:18:06;22.40;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T05:20:36;22.40;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T05:23:07;22.50;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T05:25:36;22.50;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T05:28:05;22.70;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T05:30:34;22.60;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T05:33:07;22.70;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T05:35:39;22.70;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T05:38:07;22.70;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T05:40:46;22.80;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T05:43:14;22.80;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T05:45:43;22.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T05:48:15;22.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T05:50:45;22.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T05:53:18;23.00;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T05:55:49;23.10;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T05:58:22;23.10;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T06:00:51;23.20;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T06:03:24;23.20;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T06:05:53;23.20;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T06:08:23;23.20;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T06:10:53;23.30;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T06:13:26;23.40;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T06:16:01;23.40;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T06:18:36;23.40;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T06:21:06;23.40;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T06:23:35;23.40;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T06:26:09;23.40;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T06:28:40;23.40;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T06:31:14;23.50;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T06:33:45;23.40;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T06:36:14;23.50;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T06:38:42;23.50;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T06:41:18;23.50;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T06:43:52;23.50;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T06:46:21;23.60;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T06:48:50;23.70;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T06:51:18;23.70;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T06:53:47;23.70;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T06:56:17;23.80;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T06:58:47;23.80;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T07:01:15;23.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T07:03:43;23.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T07:06:17;23.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T07:08:47;23.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T07:11:18;23.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T07:13:47;23.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T07:16:17;24.00;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T07:18:46;24.00;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T07:21:18;24.00;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T07:23:52;24.10;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T07:26:23;24.20;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T07:28:53;24.20;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T07:31:24;24.20;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T07:33:53;24.30;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T07:36:22;24.30;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T07:38:52;24.40;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T07:41:26;24.40;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T07:43:59;24.60;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T07:46:27;24.60;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T07:48:55;24.80;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T07:51:27;24.80;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T07:53:57;24.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T07:56:29;24.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T07:59:01;24.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T08:01:29;24.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T08:03:58;25.00;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T08:06:28;25.00;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T08:08:57;25.10;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T08:11:25;25.10;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T08:13:53;25.10;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T08:16:24;25.10;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T08:18:52;25.20;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T08:21:22;25.30;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T08:23:53;25.30;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T08:26:21;25.30;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T08:28:49;25.40;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T08:31:19;25.40;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T08:33:51;25.50;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T08:36:19;25.50;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T08:38:48;25.50;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T08:41:19;25.50;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T08:44:00;25.60;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T08:46:33;25.60;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T08:49:08;25.60;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T08:51:44;25.70;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T08:54:27;25.70;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T08:57:02;25.70;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T08:59:38;25.80;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T09:02:11;25.80;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T09:04:41;25.80;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T09:07:20;25.80;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T09:10:04;25.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T09:12:40;25.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T09:15:20;26.00;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T09:18:22;26.00;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T09:21:05;26.00;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T09:23:47;26.20;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T09:26:23;26.20;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T09:28:56;26.30;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T09:31:30;26.40;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T09:34:02;26.50;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T09:36:37;26.60;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T09:39:06;26.60;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T09:41:36;26.60;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T09:44:07;26.70;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T09:46:36;26.70;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T09:49:04;26.80;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T09:51:50;26.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T09:54:26;26.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T09:56:59;26.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T09:59:47;26.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T10:02:23;27.00;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T10:04:54;27.00;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T10:07:25;27.00;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T10:10:03;27.00;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T10:12:42;27.00;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T10:15:20;27.00;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T10:18:01;27.00;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T10:20:40;26.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T10:23:27;26.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T10:26:02;26.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T10:28:45;26.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T10:31:26;26.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T10:34:07;27.00;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T10:36:46;27.00;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T10:39:20;27.00;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T10:42:16;27.00;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T10:45:00;27.00;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T10:47:35;27.10;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T10:50:10;27.10;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T10:53:00;27.10;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T10:55:36;27.10;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T10:58:10;27.10;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T11:00:41;27.20;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T11:03:16;27.20;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T11:05:49;27.30;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T11:08:23;27.30;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T11:10:59;27.40;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T11:13:40;27.50;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T11:16:19;27.60;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T11:19:00;27.70;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T11:21:37;27.80;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T11:24:19;28.00;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T11:26:59;28.10;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T11:29:36;28.20;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T11:35:22;28.40;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T11:38:28;28.50;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T11:41:16;28.50;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T11:43:53;28.60;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T11:46:31;28.60;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T11:49:30;28.70;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T11:52:10;28.60;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T11:54:45;28.60;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T11:57:18;28.60;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T11:59:55;28.60;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T12:02:32;28.70;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T12:05:07;28.70;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T12:07:42;28.80;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T12:10:15;28.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T12:12:46;29.00;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T12:15:26;29.10;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T12:17:59;29.20;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T12:20:39;29.30;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T12:23:27;29.40;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T12:26:13;29.50;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T12:28:46;29.50;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T12:31:22;29.60;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T12:33:54;29.50;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T12:36:33;29.50;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T12:39:12;29.50;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T12:41:49;29.50;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T12:44:23;29.70;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T12:46:57;29.70;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T12:49:31;29.80;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T12:52:05;29.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T12:54:40;29.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T12:57:18;29.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T12:59:52;29.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T13:02:25;30.00;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T13:04:54;30.00;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T13:07:29;30.10;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T13:10:04;30.30;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T13:12:33;30.40;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T13:15:07;30.50;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T13:17:42;30.70;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T13:20:20;30.80;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T13:22:49;30.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T13:25:21;31.10;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T13:28:03;31.30;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T13:30:34;31.40;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T13:33:05;31.50;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T13:35:47;31.70;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T13:38:16;31.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T13:40:49;32.20;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T13:43:25;32.70;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T13:45:57;33.70;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T13:48:30;34.40;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T13:51:05;35.20;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T13:53:47;36.10;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T13:56:27;36.80;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T13:58:57;37.20;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T14:01:29;37.20;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T14:04:01;37.30;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T14:06:36;37.20;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T14:09:11;37.00;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T14:11:41;36.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T14:14:18;37.00;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T14:16:54;36.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T14:19:24;37.00;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T14:21:54;36.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T14:24:28;36.70;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T14:27:04;36.50;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T14:29:36;36.40;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T14:32:12;36.50;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T14:34:50;37.00;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T14:37:20;37.20;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T14:39:50;37.40;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T14:42:20;37.40;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T14:44:50;37.80;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T14:47:19;37.70;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T14:49:47;37.80;99.30
17483;DHT22;8858;52.308;20.994;2022-08-21T14:52:17;37.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T14:54:46;37.70;99.40
17483;DHT22;8858;52.308;20.994;2022-08-21T14:57:14;37.70;99.80
17483;DHT22;8858;52.308;20.994;2022-08-21T14:59:43;37.60;99.20
17483;DHT22;8858;52.308;20.994;2022-08-21T15:02:13;37.40;99.30
17483;DHT22;8858;52.308;20.994;2022-08-21T15:04:42;37.30;99.80
17483;DHT22;8858;52.308;20.994;2022-08-21T15:07:11;37.20;99.20
17483;DHT22;8858;52.308;20.994;2022-08-21T15:09:40;37.10;99.20
17483;DHT22;8858;52.308;20.994;2022-08-21T15:12:09;37.00;98.80
17483;DHT22;8858;52.308;20.994;2022-08-21T15:14:40;36.60;99.10
17483;DHT22;8858;52.308;20.994;2022-08-21T15:17:13;36.30;99.30
17483;DHT22;8858;52.308;20.994;2022-08-21T15:19:42;36.00;99.60
17483;DHT22;8858;52.308;20.994;2022-08-21T15:22:10;35.80;99.80
17483;DHT22;8858;52.308;20.994;2022-08-21T15:24:44;35.50;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T15:27:15;35.30;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T15:29:44;35.10;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T15:32:19;34.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T15:34:49;34.70;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T15:37:18;34.60;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T15:39:48;34.40;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T15:42:20;34.10;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T15:44:50;33.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T15:47:22;33.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T15:49:53;33.50;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T15:52:24;33.20;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T15:54:52;33.10;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T15:57:22;32.90;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T15:59:53;32.60;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T16:02:27;32.40;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T16:04:56;32.20;99.90
17483;DHT22;8858;52.308;20.994;2022-08-21T16:07:28;31.90;99.90