sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15099;DHT22;33900;53.640;9.942;2022-07-17T00:02:01;17.10;79.60
15099;DHT22;33900;53.640;9.942;2022-07-17T00:04:28;17.10;79.80
15099;DHT22;33900;53.640;9.942;2022-07-17T00:06:54;17.00;80.60
15099;DHT22;33900;53.640;9.942;2022-07-17T00:09:20;17.00;79.80
15099;DHT22;33900;53.640;9.942;2022-07-17T00:11:45;17.00;80.00
15099;DHT22;33900;53.640;9.942;2022-07-17T00:14:11;17.00;80.20
15099;DHT22;33900;53.640;9.942;2022-07-17T00:16:37;17.00;80.20
15099;DHT22;33900;53.640;9.942;2022-07-17T00:19:03;16.90;80.30
15099;DHT22;33900;53.640;9.942;2022-07-17T00:21:29;16.90;80.20
15099;DHT22;33900;53.640;9.942;2022-07-17T00:23:54;16.90;80.40
15099;DHT22;33900;53.640;9.942;2022-07-17T00:26:20;16.90;80.50
15099;DHT22;33900;53.640;9.942;2022-07-17T00:28:45;16.90;80.70
15099;DHT22;33900;53.640;9.942;2022-07-17T00:31:11;16.90;80.70
15099;DHT22;33900;53.640;9.942;2022-07-17T00:33:36;16.80;80.60
15099;DHT22;33900;53.640;9.942;2022-07-17T00:36:02;16.80;80.90
15099;DHT22;33900;53.640;9.942;2022-07-17T00:38:31;16.80;81.00
15099;DHT22;33900;53.640;9.942;2022-07-17T00:40:56;16.70;81.20
15099;DHT22;33900;53.640;9.942;2022-07-17T00:43:22;16.70;81.30
15099;DHT22;33900;53.640;9.942;2022-07-17T00:45:58;16.70;81.40
15099;DHT22;33900;53.640;9.942;2022-07-17T00:48:23;16.70;81.50
15099;DHT22;33900;53.640;9.942;2022-07-17T00:50:49;16.70;81.70
15099;DHT22;33900;53.640;9.942;2022-07-17T00:53:15;16.70;81.90
15099;DHT22;33900;53.640;9.942;2022-07-17T00:55:40;16.70;81.90
15099;DHT22;33900;53.640;9.942;2022-07-17T00:58:06;16.70;82.00
15099;DHT22;33900;53.640;9.942;2022-07-17T01:00:35;16.70;82.00
15099;DHT22;33900;53.640;9.942;2022-07-17T01:03:01;16.70;82.20
15099;DHT22;33900;53.640;9.942;2022-07-17T01:05:26;16.70;82.30
15099;DHT22;33900;53.640;9.942;2022-07-17T01:07:52;16.60;82.20
15099;DHT22;33900;53.640;9.942;2022-07-17T01:10:18;16.60;82.40
15099;DHT22;33900;53.640;9.942;2022-07-17T01:12:44;16.60;82.50
15099;DHT22;33900;53.640;9.942;2022-07-17T01:15:10;16.60;82.50
15099;DHT22;33900;53.640;9.942;2022-07-17T01:17:36;16.60;82.50
15099;DHT22;33900;53.640;9.942;2022-07-17T01:20:03;16.60;82.60
15099;DHT22;33900;53.640;9.942;2022-07-17T01:22:29;16.60;82.70
15099;DHT22;33900;53.640;9.942;2022-07-17T01:24:54;16.60;82.90
15099;DHT22;33900;53.640;9.942;2022-07-17T01:27:20;16.60;82.80
15099;DHT22;33900;53.640;9.942;2022-07-17T01:29:45;16.60;82.90
15099;DHT22;33900;53.640;9.942;2022-07-17T01:32:11;16.60;83.00
15099;DHT22;33900;53.640;9.942;2022-07-17T01:34:36;16.60;83.00
15099;DHT22;33900;53.640;9.942;2022-07-17T01:37:02;16.60;82.90
15099;DHT22;33900;53.640;9.942;2022-07-17T01:39:27;16.60;82.90
15099;DHT22;33900;53.640;9.942;2022-07-17T01:42:13;16.60;83.00
15099;DHT22;33900;53.640;9.942;2022-07-17T01:44:39;16.60;83.00
15099;DHT22;33900;53.640;9.942;2022-07-17T01:47:04;16.60;83.90
15099;DHT22;33900;53.640;9.942;2022-07-17T01:49:30;16.60;83.10
15099;DHT22;33900;53.640;9.942;2022-07-17T01:51:55;16.70;83.30
15099;DHT22;33900;53.640;9.942;2022-07-17T01:54:26;16.70;83.10
15099;DHT22;33900;53.640;9.942;2022-07-17T01:56:51;16.70;83.20
15099;DHT22;33900;53.640;9.942;2022-07-17T01:59:17;16.70;83.20
15099;DHT22;33900;53.640;9.942;2022-07-17T02:01:42;16.70;83.20
15099;DHT22;33900;53.640;9.942;2022-07-17T02:04:08;16.70;83.10
15099;DHT22;33900;53.640;9.942;2022-07-17T02:06:33;16.70;83.10
15099;DHT22;33900;53.640;9.942;2022-07-17T02:08:59;16.70;83.20
15099;DHT22;33900;53.640;9.942;2022-07-17T02:11:24;16.70;83.20
15099;DHT22;33900;53.640;9.942;2022-07-17T02:13:50;16.80;83.00
15099;DHT22;33900;53.640;9.942;2022-07-17T02:16:16;16.80;83.20
15099;DHT22;33900;53.640;9.942;2022-07-17T02:18:41;16.80;83.10
15099;DHT22;33900;53.640;9.942;2022-07-17T02:21:07;16.80;83.10
15099;DHT22;33900;53.640;9.942;2022-07-17T02:23:32;16.80;83.00
15099;DHT22;33900;53.640;9.942;2022-07-17T02:25:58;16.80;82.90
15099;DHT22;33900;53.640;9.942;2022-07-17T02:28:23;16.90;82.90
15099;DHT22;33900;53.640;9.942;2022-07-17T02:30:49;16.90;82.50
15099;DHT22;33900;53.640;9.942;2022-07-17T02:33:14;16.90;82.20
15099;DHT22;33900;53.640;9.942;2022-07-17T02:35:40;16.90;82.30
15099;DHT22;33900;53.640;9.942;2022-07-17T02:38:06;16.90;82.20
15099;DHT22;33900;53.640;9.942;2022-07-17T02:40:31;16.90;82.30
15099;DHT22;33900;53.640;9.942;2022-07-17T02:42:57;16.90;82.40
15099;DHT22;33900;53.640;9.942;2022-07-17T02:45:22;16.90;82.20
15099;DHT22;33900;53.640;9.942;2022-07-17T02:47:52;16.90;82.10
15099;DHT22;33900;53.640;9.942;2022-07-17T02:50:19;16.90;82.20
15099;DHT22;33900;53.640;9.942;2022-07-17T02:52:44;16.90;82.20
15099;DHT22;33900;53.640;9.942;2022-07-17T02:55:10;16.80;82.10
15099;DHT22;33900;53.640;9.942;2022-07-17T02:57:39;16.80;82.30
15099;DHT22;33900;53.640;9.942;2022-07-17T03:00:05;16.80;82.20
15099;DHT22;33900;53.640;9.942;2022-07-17T03:02:31;16.80;82.40
15099;DHT22;33900;53.640;9.942;2022-07-17T03:04:57;16.80;82.30
15099;DHT22;33900;53.640;9.942;2022-07-17T03:07:22;16.80;82.20
15099;DHT22;33900;53.640;9.942;2022-07-17T03:09:48;16.80;82.30
15099;DHT22;33900;53.640;9.942;2022-07-17T03:12:13;16.90;82.30
15099;DHT22;33900;53.640;9.942;2022-07-17T03:14:39;16.90;82.30
15099;DHT22;33900;53.640;9.942;2022-07-17T03:17:04;16.90;82.30
15099;DHT22;33900;53.640;9.942;2022-07-17T03:19:30;16.90;82.40
15099;DHT22;33900;53.640;9.942;2022-07-17T03:21:56;16.80;82.20
15099;DHT22;33900;53.640;9.942;2022-07-17T03:24:21;16.80;82.20
15099;DHT22;33900;53.640;9.942;2022-07-17T03:26:47;16.80;82.40
15099;DHT22;33900;53.640;9.942;2022-07-17T03:29:12;16.80;82.50
15099;DHT22;33900;53.640;9.942;2022-07-17T03:31:38;16.80;82.40
15099;DHT22;33900;53.640;9.942;2022-07-17T03:34:09;16.90;82.50
15099;DHT22;33900;53.640;9.942;2022-07-17T03:36:35;16.90;82.50
15099;DHT22;33900;53.640;9.942;2022-07-17T03:39:00;16.90;82.50
15099;DHT22;33900;53.640;9.942;2022-07-17T03:41:26;16.90;82.50
15099;DHT22;33900;53.640;9.942;2022-07-17T03:43:52;16.90;82.60
15099;DHT22;33900;53.640;9.942;2022-07-17T03:46:18;16.90;82.70
15099;DHT22;33900;53.640;9.942;2022-07-17T03:48:43;16.90;82.70
15099;DHT22;33900;53.640;9.942;2022-07-17T03:51:09;16.90;82.70
15099;DHT22;33900;53.640;9.942;2022-07-17T03:53:34;16.90;82.80
15099;DHT22;33900;53.640;9.942;2022-07-17T03:56:00;16.90;82.80
15099;DHT22;33900;53.640;9.942;2022-07-17T03:58:25;16.90;82.80
15099;DHT22;33900;53.640;9.942;2022-07-17T04:00:51;16.90;82.90
15099;DHT22;33900;53.640;9.942;2022-07-17T04:03:16;17.00;82.90
15099;DHT22;33900;53.640;9.942;2022-07-17T04:05:42;17.00;82.80
15099;DHT22;33900;53.640;9.942;2022-07-17T04:08:08;17.00;82.90
15099;DHT22;33900;53.640;9.942;2022-07-17T04:10:34;17.00;83.00
15099;DHT22;33900;53.640;9.942;2022-07-17T04:13:00;17.00;82.80
15099;DHT22;33900;53.640;9.942;2022-07-17T04:15:26;17.00;82.80
15099;DHT22;33900;53.640;9.942;2022-07-17T04:18:10;17.00;82.70
15099;DHT22;33900;53.640;9.942;2022-07-17T04:20:36;17.00;82.70
15099;DHT22;33900;53.640;9.942;2022-07-17T04:23:01;17.00;82.80
15099;DHT22;33900;53.640;9.942;2022-07-17T04:25:27;17.00;82.50
15099;DHT22;33900;53.640;9.942;2022-07-17T04:27:52;17.00;82.70
15099;DHT22;33900;53.640;9.942;2022-07-17T04:30:18;17.10;83.00
15099;DHT22;33900;53.640;9.942;2022-07-17T04:32:44;17.10;82.90
15099;DHT22;33900;53.640;9.942;2022-07-17T04:35:09;17.10;82.70
15099;DHT22;33900;53.640;9.942;2022-07-17T04:37:35;17.10;82.60
15099;DHT22;33900;53.640;9.942;2022-07-17T04:40:00;17.10;82.70
15099;DHT22;33900;53.640;9.942;2022-07-17T04:42:26;17.10;82.60
15099;DHT22;33900;53.640;9.942;2022-07-17T04:44:51;17.10;82.60
15099;DHT22;33900;53.640;9.942;2022-07-17T04:47:17;17.20;82.50
15099;DHT22;33900;53.640;9.942;2022-07-17T04:49:42;17.20;82.40
15099;DHT22;33900;53.640;9.942;2022-07-17T04:52:08;17.10;82.40
15099;DHT22;33900;53.640;9.942;2022-07-17T04:54:33;17.20;82.40
15099;DHT22;33900;53.640;9.942;2022-07-17T04:56:59;17.10;82.30
15099;DHT22;33900;53.640;9.942;2022-07-17T04:59:24;17.20;82.40
15099;DHT22;33900;53.640;9.942;2022-07-17T05:01:50;17.20;82.30
15099;DHT22;33900;53.640;9.942;2022-07-17T05:04:15;17.30;82.40
15099;DHT22;33900;53.640;9.942;2022-07-17T05:06:41;17.30;82.50
15099;DHT22;33900;53.640;9.942;2022-07-17T05:09:06;17.30;82.40
15099;DHT22;33900;53.640;9.942;2022-07-17T05:11:32;17.40;82.50
15099;DHT22;33900;53.640;9.942;2022-07-17T05:13:57;17.40;82.50
15099;DHT22;33900;53.640;9.942;2022-07-17T05:16:25;17.40;82.20
15099;DHT22;33900;53.640;9.942;2022-07-17T05:18:51;17.40;81.90
15099;DHT22;33900;53.640;9.942;2022-07-17T05:21:17;17.40;81.80
15099;DHT22;33900;53.640;9.942;2022-07-17T05:23:43;17.40;81.70
15099;DHT22;33900;53.640;9.942;2022-07-17T05:26:08;17.40;81.70
15099;DHT22;33900;53.640;9.942;2022-07-17T05:28:36;17.40;81.60
15099;DHT22;33900;53.640;9.942;2022-07-17T05:31:02;17.40;81.70
15099;DHT22;33900;53.640;9.942;2022-07-17T05:33:27;17.40;81.80
15099;DHT22;33900;53.640;9.942;2022-07-17T05:35:53;17.40;81.80
15099;DHT22;33900;53.640;9.942;2022-07-17T05:38:18;17.50;81.80
15099;DHT22;33900;53.640;9.942;2022-07-17T05:40:46;17.50;81.90
15099;DHT22;33900;53.640;9.942;2022-07-17T05:43:11;17.50;81.90
15099;DHT22;33900;53.640;9.942;2022-07-17T05:45:37;17.50;81.90
15099;DHT22;33900;53.640;9.942;2022-07-17T05:48:05;17.50;82.00
15099;DHT22;33900;53.640;9.942;2022-07-17T05:50:31;17.50;82.30
15099;DHT22;33900;53.640;9.942;2022-07-17T05:52:57;17.50;82.00
15099;DHT22;33900;53.640;9.942;2022-07-17T05:55:23;17.60;81.90
15099;DHT22;33900;53.640;9.942;2022-07-17T05:57:49;17.60;81.90
15099;DHT22;33900;53.640;9.942;2022-07-17T06:00:14;17.60;81.70
15099;DHT22;33900;53.640;9.942;2022-07-17T06:02:40;17.60;81.70
15099;DHT22;33900;53.640;9.942;2022-07-17T06:05:06;17.70;82.00
15099;DHT22;33900;53.640;9.942;2022-07-17T06:07:32;17.70;81.50
15099;DHT22;33900;53.640;9.942;2022-07-17T06:09:57;17.60;81.50
15099;DHT22;33900;53.640;9.942;2022-07-17T06:12:23;17.70;81.50
15099;DHT22;33900;53.640;9.942;2022-07-17T06:14:49;17.70;81.50
15099;DHT22;33900;53.640;9.942;2022-07-17T06:17:15;17.80;81.70
15099;DHT22;33900;53.640;9.942;2022-07-17T06:19:40;17.80;81.60
15099;DHT22;33900;53.640;9.942;2022-07-17T06:22:06;17.80;81.20
15099;DHT22;33900;53.640;9.942;2022-07-17T06:24:31;17.90;81.30
15099;DHT22;33900;53.640;9.942;2022-07-17T06:27:00;17.90;81.20
15099;DHT22;33900;53.640;9.942;2022-07-17T06:29:25;17.90;81.20
15099;DHT22;33900;53.640;9.942;2022-07-17T06:31:51;18.00;81.30
15099;DHT22;33900;53.640;9.942;2022-07-17T06:34:18;18.00;81.00
15099;DHT22;33900;53.640;9.942;2022-07-17T06:36:43;18.00;81.00
15099;DHT22;33900;53.640;9.942;2022-07-17T06:39:09;18.00;80.90
15099;DHT22;33900;53.640;9.942;2022-07-17T06:41:34;18.10;81.00
15099;DHT22;33900;53.640;9.942;2022-07-17T06:44:00;18.10;81.10
15099;DHT22;33900;53.640;9.942;2022-07-17T06:46:25;18.10;80.80
15099;DHT22;33900;53.640;9.942;2022-07-17T06:48:50;18.20;80.90
15099;DHT22;33900;53.640;9.942;2022-07-17T06:51:17;18.20;81.70
15099;DHT22;33900;53.640;9.942;2022-07-17T06:53:43;18.20;80.50
15099;DHT22;33900;53.640;9.942;2022-07-17T06:56:09;18.20;80.30
15099;DHT22;33900;53.640;9.942;2022-07-17T06:58:34;18.20;80.10
15099;DHT22;33900;53.640;9.942;2022-07-17T07:01:00;18.20;80.00
15099;DHT22;33900;53.640;9.942;2022-07-17T07:03:26;18.20;79.80
15099;DHT22;33900;53.640;9.942;2022-07-17T07:05:51;18.30;79.90
15099;DHT22;33900;53.640;9.942;2022-07-17T07:08:17;18.30;79.60
15099;DHT22;33900;53.640;9.942;2022-07-17T07:10:42;18.30;79.70
15099;DHT22;33900;53.640;9.942;2022-07-17T07:13:08;18.30;79.50
15099;DHT22;33900;53.640;9.942;2022-07-17T07:15:34;18.30;79.60
15099;DHT22;33900;53.640;9.942;2022-07-17T07:18:02;18.40;79.80
15099;DHT22;33900;53.640;9.942;2022-07-17T07:20:27;18.40;79.70
15099;DHT22;33900;53.640;9.942;2022-07-17T07:22:53;18.50;79.90
15099;DHT22;33900;53.640;9.942;2022-07-17T07:25:18;18.50;79.80
15099;DHT22;33900;53.640;9.942;2022-07-17T07:27:44;18.50;79.80
15099;DHT22;33900;53.640;9.942;2022-07-17T07:30:10;18.60;79.80
15099;DHT22;33900;53.640;9.942;2022-07-17T07:32:38;18.60;79.60
15099;DHT22;33900;53.640;9.942;2022-07-17T07:35:06;18.60;79.70
15099;DHT22;33900;53.640;9.942;2022-07-17T07:37:32;18.70;79.80
15099;DHT22;33900;53.640;9.942;2022-07-17T07:39:58;18.70;80.10
15099;DHT22;33900;53.640;9.942;2022-07-17T07:42:25;18.70;80.50
15099;DHT22;33900;53.640;9.942;2022-07-17T07:44:50;18.80;80.20
15099;DHT22;33900;53.640;9.942;2022-07-17T07:47:16;18.80;80.50
15099;DHT22;33900;53.640;9.942;2022-07-17T07:49:41;18.90;80.30
15099;DHT22;33900;53.640;9.942;2022-07-17T07:52:08;18.90;80.00
15099;DHT22;33900;53.640;9.942;2022-07-17T07:54:33;18.90;79.80
15099;DHT22;33900;53.640;9.942;2022-07-17T07:56:59;18.90;79.40
15099;DHT22;33900;53.640;9.942;2022-07-17T07:59:25;19.00;78.90
15099;DHT22;33900;53.640;9.942;2022-07-17T08:01:51;19.00;78.90
15099;DHT22;33900;53.640;9.942;2022-07-17T08:04:16;19.00;79.10
15099;DHT22;33900;53.640;9.942;2022-07-17T08:06:42;19.00;79.50
15099;DHT22;33900;53.640;9.942;2022-07-17T08:09:10;19.00;79.60
15099;DHT22;33900;53.640;9.942;2022-07-17T08:11:35;19.10;79.60
15099;DHT22;33900;53.640;9.942;2022-07-17T08:14:01;19.20;79.50
15099;DHT22;33900;53.640;9.942;2022-07-17T08:16:26;19.30;79.10
15099;DHT22;33900;53.640;9.942;2022-07-17T08:18:52;19.30;79.00
15099;DHT22;33900;53.640;9.942;2022-07-17T08:21:17;19.40;78.70
15099;DHT22;33900;53.640;9.942;2022-07-17T08:23:43;19.40;78.40
15099;DHT22;33900;53.640;9.942;2022-07-17T08:26:08;19.50;78.40
15099;DHT22;33900;53.640;9.942;2022-07-17T08:28:35;19.50;78.40
15099;DHT22;33900;53.640;9.942;2022-07-17T08:31:01;19.60;78.30
15099;DHT22;33900;53.640;9.942;2022-07-17T08:33:26;19.70;78.30
15099;DHT22;33900;53.640;9.942;2022-07-17T08:35:52;19.80;78.40
15099;DHT22;33900;53.640;9.942;2022-07-17T08:38:17;19.80;78.10
15099;DHT22;33900;53.640;9.942;2022-07-17T08:40:43;19.90;77.90
15099;DHT22;33900;53.640;9.942;2022-07-17T08:43:13;20.00;77.70
15099;DHT22;33900;53.640;9.942;2022-07-17T08:45:41;20.00;77.20
15099;DHT22;33900;53.640;9.942;2022-07-17T08:48:09;20.10;77.20
15099;DHT22;33900;53.640;9.942;2022-07-17T08:50:37;20.10;76.00
15099;DHT22;33900;53.640;9.942;2022-07-17T08:53:03;20.20;75.70
15099;DHT22;33900;53.640;9.942;2022-07-17T08:55:28;20.30;75.20
15099;DHT22;33900;53.640;9.942;2022-07-17T08:57:54;20.30;75.20
15099;DHT22;33900;53.640;9.942;2022-07-17T09:00:21;20.30;74.20
15099;DHT22;33900;53.640;9.942;2022-07-17T09:05:31;20.50;74.40
15099;DHT22;33900;53.640;9.942;2022-07-17T09:07:56;20.70;73.80
15099;DHT22;33900;53.640;9.942;2022-07-17T09:12:57;21.00;72.80
15099;DHT22;33900;53.640;9.942;2022-07-17T09:15:23;21.00;71.70
15099;DHT22;33900;53.640;9.942;2022-07-17T09:17:50;21.00;72.70
15099;DHT22;33900;53.640;9.942;2022-07-17T09:20:15;21.00;70.30
15099;DHT22;33900;53.640;9.942;2022-07-17T09:22:42;21.10;70.10
15099;DHT22;33900;53.640;9.942;2022-07-17T09:25:07;21.20;70.60
15099;DHT22;33900;53.640;9.942;2022-07-17T09:27:33;21.30;69.90
15099;DHT22;33900;53.640;9.942;2022-07-17T09:30:00;21.30;70.10
15099;DHT22;33900;53.640;9.942;2022-07-17T09:32:27;21.40;69.10
15099;DHT22;33900;53.640;9.942;2022-07-17T09:34:54;21.30;68.80
15099;DHT22;33900;53.640;9.942;2022-07-17T09:37:25;21.20;68.50
15099;DHT22;33900;53.640;9.942;2022-07-17T09:39:54;21.20;68.80
15099;DHT22;33900;53.640;9.942;2022-07-17T09:42:28;21.20;68.40
15099;DHT22;33900;53.640;9.942;2022-07-17T09:44:55;21.20;67.50
15099;DHT22;33900;53.640;9.942;2022-07-17T09:47:21;21.20;66.50
15099;DHT22;33900;53.640;9.942;2022-07-17T09:49:47;21.20;67.80
15099;DHT22;33900;53.640;9.942;2022-07-17T09:52:13;21.10;68.30
15099;DHT22;33900;53.640;9.942;2022-07-17T09:54:41;21.20;68.80
15099;DHT22;33900;53.640;9.942;2022-07-17T09:57:06;21.20;68.80
15099;DHT22;33900;53.640;9.942;2022-07-17T09:59:34;21.20;68.90
15099;DHT22;33900;53.640;9.942;2022-07-17T10:02:00;21.20;68.30
15099;DHT22;33900;53.640;9.942;2022-07-17T10:04:26;21.20;67.80
15099;DHT22;33900;53.640;9.942;2022-07-17T10:06:52;21.20;69.20
15099;DHT22;33900;53.640;9.942;2022-07-17T10:09:18;21.20;67.90
15099;DHT22;33900;53.640;9.942;2022-07-17T10:11:44;21.20;68.30
15099;DHT22;33900;53.640;9.942;2022-07-17T10:14:11;21.30;68.00
15099;DHT22;33900;53.640;9.942;2022-07-17T10:16:37;21.30;68.40
15099;DHT22;33900;53.640;9.942;2022-07-17T10:19:20;21.30;68.60
15099;DHT22;33900;53.640;9.942;2022-07-17T10:21:52;21.30;68.70
15099;DHT22;33900;53.640;9.942;2022-07-17T10:24:18;21.30;67.70
15099;DHT22;33900;53.640;9.942;2022-07-17T10:26:43;21.30;67.30
15099;DHT22;33900;53.640;9.942;2022-07-17T10:31:53;21.30;68.40
15099;DHT22;33900;53.640;9.942;2022-07-17T10:34:22;21.40;68.60
15099;DHT22;33900;53.640;9.942;2022-07-17T10:37:01;21.40;68.30
15099;DHT22;33900;53.640;9.942;2022-07-17T10:39:26;21.40;68.20
15099;DHT22;33900;53.640;9.942;2022-07-17T10:42:01;21.40;68.40
15099;DHT22;33900;53.640;9.942;2022-07-17T10:44:27;21.50;68.40
15099;DHT22;33900;53.640;9.942;2022-07-17T10:46:53;21.50;68.00
15099;DHT22;33900;53.640;9.942;2022-07-17T10:49:19;21.50;68.00
15099;DHT22;33900;53.640;9.942;2022-07-17T10:51:48;21.50;67.80
15099;DHT22;33900;53.640;9.942;2022-07-17T10:54:13;21.50;68.00
15099;DHT22;33900;53.640;9.942;2022-07-17T10:56:39;21.50;67.90
15099;DHT22;33900;53.640;9.942;2022-07-17T10:59:10;21.60;68.10
15099;DHT22;33900;53.640;9.942;2022-07-17T11:01:35;21.60;67.50
15099;DHT22;33900;53.640;9.942;2022-07-17T11:04:01;21.60;67.70
15099;DHT22;33900;53.640;9.942;2022-07-17T11:06:31;21.60;67.40
15099;DHT22;33900;53.640;9.942;2022-07-17T11:14:13;21.70;67.40
15099;DHT22;33900;53.640;9.942;2022-07-17T11:16:45;21.70;67.10
15099;DHT22;33900;53.640;9.942;2022-07-17T11:19:19;21.70;67.20
15099;DHT22;33900;53.640;9.942;2022-07-17T11:21:46;21.80;67.30
15099;DHT22;33900;53.640;9.942;2022-07-17T11:24:12;21.80;67.00
15099;DHT22;33900;53.640;9.942;2022-07-17T11:26:37;21.80;66.20
15099;DHT22;33900;53.640;9.942;2022-07-17T11:29:03;21.90;66.20
15099;DHT22;33900;53.640;9.942;2022-07-17T11:31:28;21.90;66.30
15099;DHT22;33900;53.640;9.942;2022-07-17T11:34:01;21.90;66.20
15099;DHT22;33900;53.640;9.942;2022-07-17T11:36:34;21.90;66.50
15099;DHT22;33900;53.640;9.942;2022-07-17T11:39:05;21.90;66.40
15099;DHT22;33900;53.640;9.942;2022-07-17T11:41:35;22.00;66.50
15099;DHT22;33900;53.640;9.942;2022-07-17T11:44:05;22.00;66.10
15099;DHT22;33900;53.640;9.942;2022-07-17T11:46:32;22.00;66.00
15099;DHT22;33900;53.640;9.942;2022-07-17T11:48:59;22.10;65.70
15099;DHT22;33900;53.640;9.942;2022-07-17T11:51:40;22.00;65.70
15099;DHT22;33900;53.640;9.942;2022-07-17T11:54:07;22.10;65.70
15099;DHT22;33900;53.640;9.942;2022-07-17T11:56:33;22.10;65.30
15099;DHT22;33900;53.640;9.942;2022-07-17T11:58:59;22.20;65.90
15099;DHT22;33900;53.640;9.942;2022-07-17T12:01:27;22.30;64.70
15099;DHT22;33900;53.640;9.942;2022-07-17T12:03:56;22.30;64.80
15099;DHT22;33900;53.640;9.942;2022-07-17T12:06:26;22.40;64.50
15099;DHT22;33900;53.640;9.942;2022-07-17T12:08:52;22.40;64.60
15099;DHT22;33900;53.640;9.942;2022-07-17T12:11:18;22.50;64.50
15099;DHT22;33900;53.640;9.942;2022-07-17T12:13:44;22.60;64.20
15099;DHT22;33900;53.640;9.942;2022-07-17T12:16:27;22.70;63.70
15099;DHT22;33900;53.640;9.942;2022-07-17T12:18:57;22.90;63.60
15099;DHT22;33900;53.640;9.942;2022-07-17T12:21:23;22.90;63.20
15099;DHT22;33900;53.640;9.942;2022-07-17T12:23:59;23.00;62.20
15099;DHT22;33900;53.640;9.942;2022-07-17T12:26:25;23.00;62.90
15099;DHT22;33900;53.640;9.942;2022-07-17T12:28:51;23.10;61.90
15099;DHT22;33900;53.640;9.942;2022-07-17T12:31:16;23.10;61.70
15099;DHT22;33900;53.640;9.942;2022-07-17T12:33:42;23.10;62.20
15099;DHT22;33900;53.640;9.942;2022-07-17T12:36:08;23.20;63.00
15099;DHT22;33900;53.640;9.942;2022-07-17T12:38:34;23.30;62.10
15099;DHT22;33900;53.640;9.942;2022-07-17T12:41:00;23.40;61.50
15099;DHT22;33900;53.640;9.942;2022-07-17T12:43:26;23.50;60.60
15099;DHT22;33900;53.640;9.942;2022-07-17T12:45:51;23.60;60.20
15099;DHT22;33900;53.640;9.942;2022-07-17T12:48:17;23.70;61.20
15099;DHT22;33900;53.640;9.942;2022-07-17T12:50:43;23.90;60.20
15099;DHT22;33900;53.640;9.942;2022-07-17T12:53:09;23.90;59.90
15099;DHT22;33900;53.640;9.942;2022-07-17T12:55:34;24.10;59.40
15099;DHT22;33900;53.640;9.942;2022-07-17T12:58:00;24.10;58.40
15099;DHT22;33900;53.640;9.942;2022-07-17T13:00:25;24.20;58.80
15099;DHT22;33900;53.640;9.942;2022-07-17T13:02:51;24.30;58.90
15099;DHT22;33900;53.640;9.942;2022-07-17T13:05:19;24.40;58.90
15099;DHT22;33900;53.640;9.942;2022-07-17T13:07:45;24.40;58.80
15099;DHT22;33900;53.640;9.942;2022-07-17T13:10:11;24.50;58.40
15099;DHT22;33900;53.640;9.942;2022-07-17T13:12:36;24.60;57.40
15099;DHT22;33900;53.640;9.942;2022-07-17T13:15:02;24.70;57.80
15099;DHT22;33900;53.640;9.942;2022-07-17T13:17:28;24.70;57.40
15099;DHT22;33900;53.640;9.942;2022-07-17T13:19:54;24.70;57.60
15099;DHT22;33900;53.640;9.942;2022-07-17T13:22:20;24.80;58.00
15099;DHT22;33900;53.640;9.942;2022-07-17T13:24:46;24.80;56.00
15099;DHT22;33900;53.640;9.942;2022-07-17T13:27:11;24.80;55.90
15099;DHT22;33900;53.640;9.942;2022-07-17T13:29:37;24.90;56.40
15099;DHT22;33900;53.640;9.942;2022-07-17T13:32:03;24.90;55.70
15099;DHT22;33900;53.640;9.942;2022-07-17T13:34:29;24.90;53.60
15099;DHT22;33900;53.640;9.942;2022-07-17T13:36:55;24.90;54.50
15099;DHT22;33900;53.640;9.942;2022-07-17T13:39:20;24.90;53.70
15099;DHT22;33900;53.640;9.942;2022-07-17T13:41:46;24.90;54.40
15099;DHT22;33900;53.640;9.942;2022-07-17T13:44:11;25.00;54.50
15099;DHT22;33900;53.640;9.942;2022-07-17T13:46:38;25.00;55.00
15099;DHT22;33900;53.640;9.942;2022-07-17T13:49:04;25.00;55.30
15099;DHT22;33900;53.640;9.942;2022-07-17T13:51:29;25.10;55.70
15099;DHT22;33900;53.640;9.942;2022-07-17T13:53:58;25.10;55.70
15099;DHT22;33900;53.640;9.942;2022-07-17T13:56:24;25.20;54.40
15099;DHT22;33900;53.640;9.942;2022-07-17T13:58:49;25.10;53.10
15099;DHT22;33900;53.640;9.942;2022-07-17T14:01:15;25.20;53.60
15099;DHT22;33900;53.640;9.942;2022-07-17T14:03:41;25.20;53.90
15099;DHT22;33900;53.640;9.942;2022-07-17T14:06:06;25.20;53.70
15099;DHT22;33900;53.640;9.942;2022-07-17T14:08:33;25.20;53.30
15099;DHT22;33900;53.640;9.942;2022-07-17T14:10:58;25.20;52.90
15099;DHT22;33900;53.640;9.942;2022-07-17T14:13:24;25.20;52.30
15099;DHT22;33900;53.640;9.942;2022-07-17T14:15:49;25.20;52.20
15099;DHT22;33900;53.640;9.942;2022-07-17T14:18:15;25.20;52.90
15099;DHT22;33900;53.640;9.942;2022-07-17T14:20:42;25.20;54.00
15099;DHT22;33900;53.640;9.942;2022-07-17T14:23:07;25.20;53.50
15099;DHT22;33900;53.640;9.942;2022-07-17T14:25:33;25.20;53.20
15099;DHT22;33900;53.640;9.942;2022-07-17T14:27:58;25.30;52.90
15099;DHT22;33900;53.640;9.942;2022-07-17T14:30:24;25.30;53.30
15099;DHT22;33900;53.640;9.942;2022-07-17T14:32:50;25.30;53.10
15099;DHT22;33900;53.640;9.942;2022-07-17T14:35:16;25.40;52.90
15099;DHT22;33900;53.640;9.942;2022-07-17T14:37:41;25.30;53.20
15099;DHT22;33900;53.640;9.942;2022-07-17T14:40:07;25.40;53.60
15099;DHT22;33900;53.640;9.942;2022-07-17T14:42:35;25.40;53.30
15099;DHT22;33900;53.640;9.942;2022-07-17T14:45:01;25.40;53.30
15099;DHT22;33900;53.640;9.942;2022-07-17T14:47:27;25.50;53.10
15099;DHT22;33900;53.640;9.942;2022-07-17T14:49:52;25.50;53.00
15099;DHT22;33900;53.640;9.942;2022-07-17T14:52:18;25.50;52.90
15099;DHT22;33900;53.640;9.942;2022-07-17T14:54:43;25.50;52.20
15099;DHT22;33900;53.640;9.942;2022-07-17T14:57:09;25.50;52.50
15099;DHT22;33900;53.640;9.942;2022-07-17T14:59:37;25.40;52.30
15099;DHT22;33900;53.640;9.942;2022-07-17T15:02:03;25.50;52.20
15099;DHT22;33900;53.640;9.942;2022-07-17T15:04:29;25.40;52.90
15099;DHT22;33900;53.640;9.942;2022-07-17T15:06:54;25.50;52.80
15099;DHT22;33900;53.640;9.942;2022-07-17T15:09:20;25.50;53.30
15099;DHT22;33900;53.640;9.942;2022-07-17T15:11:46;25.50;53.40
15099;DHT22;33900;53.640;9.942;2022-07-17T15:14:11;25.50;53.90
15099;DHT22;33900;53.640;9.942;2022-07-17T15:16:37;25.50;53.30
15099;DHT22;33900;53.640;9.942;2022-07-17T15:19:02;25.50;52.40
15099;DHT22;33900;53.640;9.942;2022-07-17T15:21:28;25.50;52.70
15099;DHT22;33900;53.640;9.942;2022-07-17T15:23:55;25.50;52.60
15099;DHT22;33900;53.640;9.942;2022-07-17T15:26:21;25.40;51.90
15099;DHT22;33900;53.640;9.942;2022-07-17T15:28:47;25.40;52.30
15099;DHT22;33900;53.640;9.942;2022-07-17T15:31:12;25.40;52.30
15099;DHT22;33900;53.640;9.942;2022-07-17T15:33:38;25.40;52.50
15099;DHT22;33900;53.640;9.942;2022-07-17T15:36:10;25.40;52.50
15099;DHT22;33900;53.640;9.942;2022-07-17T15:38:38;25.40;52.20