sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4602;DHT22;2313;48.552;9.370;2024-02-21T00:00:47;7.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T00:03:12;7.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T00:05:38;7.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T00:08:04;7.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T00:10:30;7.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T00:12:57;7.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T00:15:24;7.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T00:17:50;7.30;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T00:20:15;7.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T00:22:41;7.30;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T00:25:07;7.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T00:27:33;7.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T00:29:59;7.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T00:32:24;7.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T00:34:50;7.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T00:37:15;7.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T00:39:41;7.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T00:42:07;7.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T00:44:33;7.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T00:46:59;7.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T00:49:24;7.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T00:51:50;7.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T00:54:15;7.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T00:56:42;7.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T00:59:07;7.00;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T01:01:33;7.00;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T01:03:59;7.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T01:06:24;7.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T01:08:50;7.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T01:11:16;7.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T01:13:41;7.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T01:16:07;7.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T01:18:39;7.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T01:21:06;7.00;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T01:23:34;7.00;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T01:26:00;7.00;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T01:28:25;7.00;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T01:30:51;7.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T01:33:17;7.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T01:35:42;7.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T01:38:08;7.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T01:40:33;7.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T01:42:59;7.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T01:45:25;7.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T01:47:50;7.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T01:50:17;7.00;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T01:52:45;7.00;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T01:55:13;6.90;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T01:57:40;7.00;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T02:00:07;7.00;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T02:02:33;7.00;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T02:04:59;7.00;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T02:07:26;7.00;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T02:09:51;7.00;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T02:12:17;6.90;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T02:14:42;6.90;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T02:17:08;6.90;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T02:19:35;6.80;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T02:22:07;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T02:24:35;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T02:27:00;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T02:29:26;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T02:31:51;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T02:34:17;6.50;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T02:36:42;6.50;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T02:39:08;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T02:41:36;6.40;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T02:44:02;6.40;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T02:46:28;6.40;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T02:48:54;6.40;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T02:51:19;6.50;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T02:53:45;6.40;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T02:56:16;6.40;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T02:58:45;6.40;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T03:01:11;6.40;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T03:03:37;6.50;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T03:06:02;6.50;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T03:08:28;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T03:10:54;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T03:13:20;6.70;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T03:15:45;6.80;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T03:18:11;6.80;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T03:20:36;6.90;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T03:23:02;6.90;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T03:25:27;6.90;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T03:27:53;7.00;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T03:30:19;7.00;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T03:32:44;6.90;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T03:35:10;6.90;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T03:37:35;6.90;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T03:40:01;6.80;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T03:42:27;6.90;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T03:44:55;6.90;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T03:47:21;6.90;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T03:49:46;6.90;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T03:52:12;6.90;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T03:54:37;6.90;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T03:57:05;6.80;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T03:59:31;6.80;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T04:01:56;6.80;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T04:04:22;6.80;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T04:06:51;6.70;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T04:09:17;6.80;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T04:11:43;6.70;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T04:14:08;6.70;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T04:16:34;6.70;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T04:19:00;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T04:21:27;6.70;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T04:23:53;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T04:26:18;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T04:28:45;6.50;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T04:31:11;6.50;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T04:33:36;6.40;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T04:36:02;6.40;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T04:38:28;6.30;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T04:40:55;6.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T04:43:21;6.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T04:45:46;6.00;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T04:48:12;5.90;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T04:50:37;5.90;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T04:53:03;5.90;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T04:55:28;6.00;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T04:57:54;6.00;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T05:00:20;6.00;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T05:02:45;6.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T05:05:11;6.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T05:07:36;6.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T05:10:02;6.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T05:12:28;6.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T05:14:55;6.30;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T05:17:21;6.30;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T05:19:46;6.30;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T05:22:12;6.30;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T05:24:39;6.30;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T05:27:05;6.30;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T05:29:30;6.30;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T05:31:56;6.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T05:34:25;6.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T05:36:51;6.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T05:39:18;6.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T05:41:44;6.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T05:44:10;6.00;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T05:46:35;6.00;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T05:49:01;6.00;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T05:51:27;5.80;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T05:53:52;5.70;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T05:56:18;5.60;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T05:58:44;5.60;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T06:01:11;5.50;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T06:03:37;5.50;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T06:06:03;5.50;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T06:08:30;5.40;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T06:10:55;5.40;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T06:13:22;5.30;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T06:15:48;5.40;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T06:18:16;5.40;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T06:20:42;5.50;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T06:23:08;5.50;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T06:25:34;5.60;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T06:28:00;5.60;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T06:30:26;5.60;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T06:32:52;5.60;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T06:35:17;5.60;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T06:37:43;5.70;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T06:40:11;5.70;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T06:42:36;5.60;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T06:45:02;5.70;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T06:47:27;5.70;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T06:49:53;5.70;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T06:52:19;5.70;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T06:54:48;5.70;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T06:57:14;5.80;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T06:59:41;5.90;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T07:02:06;5.90;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T07:04:32;6.00;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T07:06:58;6.00;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T07:09:23;6.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T07:11:49;6.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T07:14:15;6.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T07:16:41;6.40;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T07:19:06;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T07:21:32;6.80;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T07:23:58;7.00;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T07:26:23;7.30;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T07:28:49;7.60;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T07:31:14;8.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T07:33:40;8.60;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T07:36:11;8.90;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T07:38:37;9.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T07:41:02;9.40;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T07:43:29;9.40;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T07:45:55;9.40;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T07:48:21;9.50;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T07:50:50;9.50;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T07:53:16;9.70;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T07:55:41;9.90;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T07:58:07;10.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T08:00:33;10.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T08:02:59;10.30;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T08:05:24;10.30;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T08:07:50;10.60;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T08:10:16;10.70;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T08:12:41;10.70;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T08:15:07;10.70;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T08:17:36;11.00;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T08:20:02;10.90;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T08:22:28;11.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T08:24:54;11.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T08:27:19;11.30;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T08:29:45;11.30;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T08:32:10;11.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T08:34:36;11.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T08:37:01;11.30;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T08:39:27;11.30;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T08:41:55;11.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T08:44:27;11.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T08:46:53;11.30;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T08:49:18;11.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T08:51:44;11.30;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T08:54:09;11.60;99.70
4602;DHT22;2313;48.552;9.370;2024-02-21T08:56:35;11.80;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T08:59:01;12.00;99.60
4602;DHT22;2313;48.552;9.370;2024-02-21T09:01:27;12.20;98.60
4602;DHT22;2313;48.552;9.370;2024-02-21T09:03:53;12.00;97.40
4602;DHT22;2313;48.552;9.370;2024-02-21T09:06:19;12.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T09:08:45;11.60;99.00
4602;DHT22;2313;48.552;9.370;2024-02-21T09:11:11;11.60;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T09:13:37;11.60;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T09:16:05;11.60;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T09:18:31;11.60;99.60
4602;DHT22;2313;48.552;9.370;2024-02-21T09:20:57;11.70;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T09:23:26;11.30;98.40
4602;DHT22;2313;48.552;9.370;2024-02-21T09:25:51;11.40;97.80
4602;DHT22;2313;48.552;9.370;2024-02-21T09:28:17;11.40;97.90
4602;DHT22;2313;48.552;9.370;2024-02-21T09:30:42;11.40;97.20
4602;DHT22;2313;48.552;9.370;2024-02-21T09:33:08;11.60;98.60
4602;DHT22;2313;48.552;9.370;2024-02-21T09:35:34;11.90;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T09:38:00;12.00;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T09:40:27;12.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T09:43:03;12.00;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T09:45:33;12.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T09:48:15;11.80;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T09:50:46;11.70;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T09:53:12;11.70;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T09:55:41;11.70;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T09:58:09;11.80;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T10:00:38;12.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T10:03:03;12.50;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T10:05:47;13.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T10:08:14;13.70;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T10:10:45;14.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T10:13:21;14.50;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T10:15:47;14.90;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T10:18:17;15.50;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T10:20:43;15.80;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T10:23:09;15.90;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T10:25:35;16.00;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T10:28:04;16.50;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T10:30:29;16.40;99.10
4602;DHT22;2313;48.552;9.370;2024-02-21T10:32:55;16.40;98.10
4602;DHT22;2313;48.552;9.370;2024-02-21T10:35:29;16.50;98.60
4602;DHT22;2313;48.552;9.370;2024-02-21T10:37:56;16.50;98.10
4602;DHT22;2313;48.552;9.370;2024-02-21T10:40:25;16.50;97.00
4602;DHT22;2313;48.552;9.370;2024-02-21T10:42:59;16.70;96.40
4602;DHT22;2313;48.552;9.370;2024-02-21T10:45:35;16.80;95.30
4602;DHT22;2313;48.552;9.370;2024-02-21T10:48:12;16.80;96.50
4602;DHT22;2313;48.552;9.370;2024-02-21T10:51:03;16.50;95.40
4602;DHT22;2313;48.552;9.370;2024-02-21T10:56:34;16.20;97.10
4602;DHT22;2313;48.552;9.370;2024-02-21T10:59:04;16.30;97.20
4602;DHT22;2313;48.552;9.370;2024-02-21T11:01:31;16.20;97.40
4602;DHT22;2313;48.552;9.370;2024-02-21T11:04:02;16.10;96.80
4602;DHT22;2313;48.552;9.370;2024-02-21T11:06:28;16.20;97.30
4602;DHT22;2313;48.552;9.370;2024-02-21T11:09:04;16.20;96.90
4602;DHT22;2313;48.552;9.370;2024-02-21T11:11:38;16.00;95.80
4602;DHT22;2313;48.552;9.370;2024-02-21T11:14:26;15.90;97.10
4602;DHT22;2313;48.552;9.370;2024-02-21T11:16:52;15.90;96.20
4602;DHT22;2313;48.552;9.370;2024-02-21T11:19:25;15.90;96.50
4602;DHT22;2313;48.552;9.370;2024-02-21T11:21:52;15.80;98.40
4602;DHT22;2313;48.552;9.370;2024-02-21T11:24:30;15.80;98.70
4602;DHT22;2313;48.552;9.370;2024-02-21T11:27:07;15.40;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T11:29:33;15.50;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T11:32:05;15.50;99.50
4602;DHT22;2313;48.552;9.370;2024-02-21T11:34:30;15.30;99.70
4602;DHT22;2313;48.552;9.370;2024-02-21T11:36:56;15.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T11:39:23;15.40;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T11:42:06;15.60;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T11:44:34;15.70;99.70
4602;DHT22;2313;48.552;9.370;2024-02-21T11:47:00;15.70;99.40
4602;DHT22;2313;48.552;9.370;2024-02-21T11:49:28;15.60;98.80
4602;DHT22;2313;48.552;9.370;2024-02-21T11:52:03;15.40;99.00
4602;DHT22;2313;48.552;9.370;2024-02-21T11:54:33;15.30;98.90
4602;DHT22;2313;48.552;9.370;2024-02-21T11:57:00;15.20;99.40
4602;DHT22;2313;48.552;9.370;2024-02-21T11:59:26;14.80;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T12:01:53;14.90;99.50
4602;DHT22;2313;48.552;9.370;2024-02-21T12:04:19;14.60;98.60
4602;DHT22;2313;48.552;9.370;2024-02-21T12:06:46;14.40;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T12:09:15;14.30;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T12:11:44;14.30;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T12:14:15;14.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T12:16:41;14.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T12:19:07;14.30;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T12:21:34;14.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T12:24:17;14.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T12:26:43;14.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T12:29:09;14.00;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T12:31:38;13.90;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T12:34:04;13.90;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T12:36:33;13.90;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T12:38:59;13.90;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T12:41:27;13.90;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T12:43:53;14.00;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T12:46:18;14.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T12:48:44;14.00;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T12:51:10;14.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T12:53:35;14.20;98.70
4602;DHT22;2313;48.552;9.370;2024-02-21T12:56:01;14.10;98.30
4602;DHT22;2313;48.552;9.370;2024-02-21T12:58:27;14.20;98.40
4602;DHT22;2313;48.552;9.370;2024-02-21T13:00:52;14.20;97.60
4602;DHT22;2313;48.552;9.370;2024-02-21T13:03:18;14.30;98.00
4602;DHT22;2313;48.552;9.370;2024-02-21T13:05:44;14.20;97.40
4602;DHT22;2313;48.552;9.370;2024-02-21T13:08:09;14.30;98.60
4602;DHT22;2313;48.552;9.370;2024-02-21T13:10:35;14.30;98.60
4602;DHT22;2313;48.552;9.370;2024-02-21T13:13:04;14.30;99.10
4602;DHT22;2313;48.552;9.370;2024-02-21T13:15:29;14.50;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T13:17:58;14.20;99.10
4602;DHT22;2313;48.552;9.370;2024-02-21T13:20:25;14.00;98.90
4602;DHT22;2313;48.552;9.370;2024-02-21T13:22:51;14.00;99.10
4602;DHT22;2313;48.552;9.370;2024-02-21T13:25:16;14.00;99.40
4602;DHT22;2313;48.552;9.370;2024-02-21T13:27:45;14.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T13:30:11;14.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T13:32:38;14.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T13:35:04;14.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T13:37:29;14.20;99.60
4602;DHT22;2313;48.552;9.370;2024-02-21T13:39:55;14.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T13:42:21;14.30;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T13:44:47;14.30;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T13:47:14;14.30;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T13:49:40;14.30;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T13:52:06;14.30;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T13:54:32;14.30;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T13:56:58;14.30;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T13:59:23;14.30;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T14:01:49;14.30;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T14:04:14;14.30;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T14:06:40;14.30;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T14:09:09;14.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T14:11:35;14.30;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T14:14:01;14.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T14:16:26;14.00;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T14:18:52;14.00;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T14:21:19;13.90;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T14:23:45;14.00;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T14:26:10;13.90;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T14:28:37;13.90;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T14:31:03;13.80;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T14:33:31;13.70;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T14:35:57;13.60;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T14:38:22;13.60;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T14:40:48;13.60;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T14:43:14;13.70;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T14:45:40;13.60;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T14:48:06;13.70;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T14:50:32;13.60;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T14:52:58;13.50;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T14:55:23;13.60;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T14:57:49;13.70;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T15:00:15;13.60;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T15:02:41;13.60;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T15:05:08;13.50;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T15:07:34;13.50;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T15:09:59;13.50;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T15:12:25;13.40;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T15:14:51;13.30;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T15:17:17;13.30;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T15:19:44;13.30;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T15:22:13;13.20;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T15:24:39;13.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T15:27:05;13.10;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T15:29:31;13.00;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T15:31:56;13.00;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T15:34:22;13.00;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T15:36:48;12.90;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T15:39:14;12.90;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T15:41:39;12.90;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T15:44:05;12.90;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T15:46:31;12.90;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T15:49:00;12.80;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T15:51:25;12.70;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T15:53:51;12.70;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T15:56:17;12.70;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T15:58:43;12.60;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T16:01:09;12.50;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T16:03:37;12.40;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T16:06:03;12.30;99.90
4602;DHT22;2313;48.552;9.370;2024-02-21T16:08:29;12.20;99.90