sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44728;SDS011;30457;53.590;9.922;2023-05-14T00:01:28;5.07;;;3.85;;
44728;SDS011;30457;53.590;9.922;2023-05-14T00:05:54;4.70;;;3.85;;
44728;SDS011;30457;53.590;9.922;2023-05-14T00:10:19;5.82;;;4.28;;
44728;SDS011;30457;53.590;9.922;2023-05-14T00:14:45;6.20;;;4.68;;
44728;SDS011;30457;53.590;9.922;2023-05-14T00:19:11;5.78;;;4.20;;
44728;SDS011;30457;53.590;9.922;2023-05-14T00:23:36;6.85;;;4.65;;
44728;SDS011;30457;53.590;9.922;2023-05-14T00:28:02;4.75;;;4.30;;
44728;SDS011;30457;53.590;9.922;2023-05-14T00:32:28;6.20;;;4.40;;
44728;SDS011;30457;53.590;9.922;2023-05-14T00:36:53;7.88;;;5.00;;
44728;SDS011;30457;53.590;9.922;2023-05-14T00:41:19;8.13;;;5.07;;
44728;SDS011;30457;53.590;9.922;2023-05-14T00:45:46;15.02;;;5.07;;
44728;SDS011;30457;53.590;9.922;2023-05-14T00:50:15;6.82;;;4.93;;
44728;SDS011;30457;53.590;9.922;2023-05-14T00:54:41;9.27;;;5.35;;
44728;SDS011;30457;53.590;9.922;2023-05-14T00:59:08;7.40;;;5.20;;
44728;SDS011;30457;53.590;9.922;2023-05-14T01:03:33;6.25;;;4.93;;
44728;SDS011;30457;53.590;9.922;2023-05-14T01:08:08;5.32;;;4.78;;
44728;SDS011;30457;53.590;9.922;2023-05-14T01:17:28;6.93;;;4.75;;
44728;SDS011;30457;53.590;9.922;2023-05-14T01:21:57;6.90;;;4.95;;
44728;SDS011;30457;53.590;9.922;2023-05-14T01:26:23;7.22;;;5.03;;
44728;SDS011;30457;53.590;9.922;2023-05-14T01:31:09;5.88;;;4.80;;
44728;SDS011;30457;53.590;9.922;2023-05-14T01:35:40;6.50;;;4.60;;
44728;SDS011;30457;53.590;9.922;2023-05-14T01:40:06;5.03;;;4.47;;
44728;SDS011;30457;53.590;9.922;2023-05-14T01:44:33;9.55;;;4.78;;
44728;SDS011;30457;53.590;9.922;2023-05-14T01:49:00;5.75;;;4.63;;
44728;SDS011;30457;53.590;9.922;2023-05-14T01:53:26;4.88;;;4.38;;
44728;SDS011;30457;53.590;9.922;2023-05-14T01:57:51;5.43;;;3.88;;
44728;SDS011;30457;53.590;9.922;2023-05-14T02:02:17;5.20;;;4.05;;
44728;SDS011;30457;53.590;9.922;2023-05-14T02:06:43;5.15;;;3.78;;
44728;SDS011;30457;53.590;9.922;2023-05-14T02:11:09;4.15;;;3.75;;
44728;SDS011;30457;53.590;9.922;2023-05-14T02:15:34;5.38;;;3.70;;
44728;SDS011;30457;53.590;9.922;2023-05-14T02:20:00;4.63;;;3.65;;
44728;SDS011;30457;53.590;9.922;2023-05-14T02:24:25;4.47;;;3.53;;
44728;SDS011;30457;53.590;9.922;2023-05-14T02:28:51;3.95;;;3.40;;
44728;SDS011;30457;53.590;9.922;2023-05-14T02:33:17;5.90;;;4.18;;
44728;SDS011;30457;53.590;9.922;2023-05-14T02:37:42;4.38;;;3.95;;
44728;SDS011;30457;53.590;9.922;2023-05-14T02:42:08;5.18;;;4.07;;
44728;SDS011;30457;53.590;9.922;2023-05-14T02:46:33;4.32;;;3.92;;
44728;SDS011;30457;53.590;9.922;2023-05-14T02:51:00;5.53;;;3.25;;
44728;SDS011;30457;53.590;9.922;2023-05-14T02:55:26;3.72;;;3.38;;
44728;SDS011;30457;53.590;9.922;2023-05-14T02:59:51;8.60;;;3.30;;
44728;SDS011;30457;53.590;9.922;2023-05-14T03:04:17;5.93;;;3.63;;
44728;SDS011;30457;53.590;9.922;2023-05-14T03:08:43;3.78;;;3.20;;
44728;SDS011;30457;53.590;9.922;2023-05-14T03:13:08;4.28;;;3.70;;
44728;SDS011;30457;53.590;9.922;2023-05-14T03:17:34;5.85;;;3.35;;
44728;SDS011;30457;53.590;9.922;2023-05-14T03:21:59;6.53;;;3.38;;
44728;SDS011;30457;53.590;9.922;2023-05-14T03:26:25;4.63;;;3.45;;
44728;SDS011;30457;53.590;9.922;2023-05-14T03:30:51;3.50;;;3.20;;
44728;SDS011;30457;53.590;9.922;2023-05-14T03:35:16;4.07;;;3.47;;
44728;SDS011;30457;53.590;9.922;2023-05-14T03:39:42;3.97;;;2.83;;
44728;SDS011;30457;53.590;9.922;2023-05-14T03:44:08;4.85;;;3.20;;
44728;SDS011;30457;53.590;9.922;2023-05-14T03:48:33;4.45;;;3.50;;
44728;SDS011;30457;53.590;9.922;2023-05-14T03:52:59;5.10;;;3.50;;
44728;SDS011;30457;53.590;9.922;2023-05-14T03:57:25;4.60;;;3.35;;
44728;SDS011;30457;53.590;9.922;2023-05-14T04:01:50;4.00;;;3.55;;
44728;SDS011;30457;53.590;9.922;2023-05-14T04:06:18;4.93;;;3.60;;
44728;SDS011;30457;53.590;9.922;2023-05-14T04:10:43;4.10;;;3.70;;
44728;SDS011;30457;53.590;9.922;2023-05-14T04:15:09;3.75;;;3.35;;
44728;SDS011;30457;53.590;9.922;2023-05-14T04:19:35;3.80;;;3.17;;
44728;SDS011;30457;53.590;9.922;2023-05-14T04:24:01;4.47;;;3.33;;
44728;SDS011;30457;53.590;9.922;2023-05-14T04:28:27;4.75;;;4.15;;
44728;SDS011;30457;53.590;9.922;2023-05-14T04:32:52;6.63;;;3.72;;
44728;SDS011;30457;53.590;9.922;2023-05-14T04:37:18;4.07;;;2.85;;
44728;SDS011;30457;53.590;9.922;2023-05-14T04:41:43;3.55;;;3.20;;
44728;SDS011;30457;53.590;9.922;2023-05-14T04:46:09;5.43;;;3.08;;
44728;SDS011;30457;53.590;9.922;2023-05-14T04:50:35;3.83;;;3.20;;
44728;SDS011;30457;53.590;9.922;2023-05-14T04:55:01;4.97;;;3.70;;
44728;SDS011;30457;53.590;9.922;2023-05-14T04:59:26;4.72;;;3.58;;
44728;SDS011;30457;53.590;9.922;2023-05-14T05:03:52;4.70;;;3.53;;
44728;SDS011;30457;53.590;9.922;2023-05-14T05:08:17;3.75;;;3.10;;
44728;SDS011;30457;53.590;9.922;2023-05-14T05:12:43;3.53;;;3.08;;
44728;SDS011;30457;53.590;9.922;2023-05-14T05:17:09;4.60;;;3.60;;
44728;SDS011;30457;53.590;9.922;2023-05-14T05:21:35;3.97;;;3.25;;
44728;SDS011;30457;53.590;9.922;2023-05-14T05:26:03;8.00;;;3.83;;
44728;SDS011;30457;53.590;9.922;2023-05-14T05:30:28;4.03;;;3.47;;
44728;SDS011;30457;53.590;9.922;2023-05-14T05:34:54;6.45;;;3.17;;
44728;SDS011;30457;53.590;9.922;2023-05-14T05:39:19;4.43;;;3.40;;
44728;SDS011;30457;53.590;9.922;2023-05-14T05:43:45;4.97;;;3.42;;
44728;SDS011;30457;53.590;9.922;2023-05-14T05:48:10;5.18;;;3.55;;
44728;SDS011;30457;53.590;9.922;2023-05-14T05:52:36;4.30;;;3.55;;
44728;SDS011;30457;53.590;9.922;2023-05-14T05:57:03;4.25;;;3.38;;
44728;SDS011;30457;53.590;9.922;2023-05-14T06:01:28;6.22;;;3.35;;
44728;SDS011;30457;53.590;9.922;2023-05-14T06:05:54;4.15;;;3.33;;
44728;SDS011;30457;53.590;9.922;2023-05-14T06:10:20;3.40;;;3.00;;
44728;SDS011;30457;53.590;9.922;2023-05-14T06:14:45;4.30;;;3.65;;
44728;SDS011;30457;53.590;9.922;2023-05-14T06:19:12;5.72;;;3.10;;
44728;SDS011;30457;53.590;9.922;2023-05-14T06:23:37;5.00;;;3.40;;
44728;SDS011;30457;53.590;9.922;2023-05-14T06:28:03;3.63;;;3.20;;
44728;SDS011;30457;53.590;9.922;2023-05-14T06:32:28;4.80;;;2.88;;
44728;SDS011;30457;53.590;9.922;2023-05-14T06:36:54;3.70;;;3.05;;
44728;SDS011;30457;53.590;9.922;2023-05-14T06:41:19;5.25;;;3.30;;
44728;SDS011;30457;53.590;9.922;2023-05-14T06:45:48;3.67;;;3.38;;
44728;SDS011;30457;53.590;9.922;2023-05-14T06:50:14;3.40;;;2.65;;
44728;SDS011;30457;53.590;9.922;2023-05-14T06:54:40;3.30;;;2.90;;
44728;SDS011;30457;53.590;9.922;2023-05-14T06:59:06;3.88;;;3.20;;
44728;SDS011;30457;53.590;9.922;2023-05-14T07:03:31;4.05;;;2.75;;
44728;SDS011;30457;53.590;9.922;2023-05-14T07:07:57;4.05;;;2.92;;
44728;SDS011;30457;53.590;9.922;2023-05-14T07:12:23;3.78;;;2.70;;
44728;SDS011;30457;53.590;9.922;2023-05-14T07:16:48;4.93;;;2.80;;
44728;SDS011;30457;53.590;9.922;2023-05-14T07:21:14;3.15;;;2.63;;
44728;SDS011;30457;53.590;9.922;2023-05-14T07:25:39;2.83;;;2.47;;
44728;SDS011;30457;53.590;9.922;2023-05-14T07:30:05;2.67;;;2.42;;
44728;SDS011;30457;53.590;9.922;2023-05-14T07:34:32;3.00;;;2.70;;
44728;SDS011;30457;53.590;9.922;2023-05-14T07:38:57;2.95;;;2.60;;
44728;SDS011;30457;53.590;9.922;2023-05-14T07:43:23;4.32;;;2.80;;
44728;SDS011;30457;53.590;9.922;2023-05-14T07:47:48;4.65;;;2.90;;
44728;SDS011;30457;53.590;9.922;2023-05-14T07:52:15;3.58;;;2.63;;
44728;SDS011;30457;53.590;9.922;2023-05-14T07:56:41;4.93;;;2.78;;
44728;SDS011;30457;53.590;9.922;2023-05-14T08:01:06;5.28;;;3.10;;
44728;SDS011;30457;53.590;9.922;2023-05-14T08:05:33;4.53;;;2.55;;
44728;SDS011;30457;53.590;9.922;2023-05-14T08:09:58;4.50;;;2.67;;
44728;SDS011;30457;53.590;9.922;2023-05-14T08:14:24;3.30;;;2.95;;
44728;SDS011;30457;53.590;9.922;2023-05-14T08:18:49;3.47;;;3.10;;
44728;SDS011;30457;53.590;9.922;2023-05-14T08:23:15;3.25;;;2.88;;
44728;SDS011;30457;53.590;9.922;2023-05-14T08:27:40;3.17;;;2.80;;
44728;SDS011;30457;53.590;9.922;2023-05-14T08:32:07;2.67;;;2.47;;
44728;SDS011;30457;53.590;9.922;2023-05-14T08:36:33;3.85;;;2.92;;
44728;SDS011;30457;53.590;9.922;2023-05-14T08:40:58;3.58;;;2.75;;
44728;SDS011;30457;53.590;9.922;2023-05-14T08:45:27;5.63;;;2.47;;
44728;SDS011;30457;53.590;9.922;2023-05-14T08:50:05;3.15;;;2.50;;
44728;SDS011;30457;53.590;9.922;2023-05-14T08:54:32;6.53;;;2.75;;
44728;SDS011;30457;53.590;9.922;2023-05-14T08:58:58;12.32;;;2.78;;
44728;SDS011;30457;53.590;9.922;2023-05-14T09:03:24;4.00;;;2.38;;
44728;SDS011;30457;53.590;9.922;2023-05-14T09:07:49;3.08;;;2.17;;
44728;SDS011;30457;53.590;9.922;2023-05-14T09:12:15;5.03;;;2.53;;
44728;SDS011;30457;53.590;9.922;2023-05-14T09:16:42;2.90;;;2.20;;
44728;SDS011;30457;53.590;9.922;2023-05-14T09:21:09;4.68;;;2.85;;
44728;SDS011;30457;53.590;9.922;2023-05-14T09:25:37;7.22;;;3.08;;
44728;SDS011;30457;53.590;9.922;2023-05-14T09:30:03;3.92;;;2.00;;
44728;SDS011;30457;53.590;9.922;2023-05-14T09:34:36;3.40;;;2.42;;
44728;SDS011;30457;53.590;9.922;2023-05-14T09:39:04;4.20;;;2.35;;
44728;SDS011;30457;53.590;9.922;2023-05-14T09:43:30;2.88;;;2.30;;
44728;SDS011;30457;53.590;9.922;2023-05-14T09:47:58;4.85;;;2.20;;
44728;SDS011;30457;53.590;9.922;2023-05-14T09:52:24;2.85;;;2.15;;
44728;SDS011;30457;53.590;9.922;2023-05-14T09:56:50;2.28;;;2.08;;
44728;SDS011;30457;53.590;9.922;2023-05-14T10:01:16;5.18;;;2.20;;
44728;SDS011;30457;53.590;9.922;2023-05-14T10:05:44;2.40;;;1.90;;
44728;SDS011;30457;53.590;9.922;2023-05-14T10:10:14;4.10;;;2.17;;
44728;SDS011;30457;53.590;9.922;2023-05-14T10:14:43;4.28;;;2.03;;
44728;SDS011;30457;53.590;9.922;2023-05-14T10:19:14;2.95;;;1.80;;
44728;SDS011;30457;53.590;9.922;2023-05-14T10:23:40;2.15;;;1.70;;
44728;SDS011;30457;53.590;9.922;2023-05-14T10:28:07;3.28;;;2.10;;
44728;SDS011;30457;53.590;9.922;2023-05-14T10:32:32;6.18;;;2.50;;
44728;SDS011;30457;53.590;9.922;2023-05-14T10:37:05;3.10;;;2.35;;
44728;SDS011;30457;53.590;9.922;2023-05-14T10:41:33;4.13;;;2.00;;
44728;SDS011;30457;53.590;9.922;2023-05-14T10:45:58;2.88;;;2.28;;
44728;SDS011;30457;53.590;9.922;2023-05-14T10:50:24;2.33;;;2.13;;
44728;SDS011;30457;53.590;9.922;2023-05-14T10:54:57;3.55;;;2.13;;
44728;SDS011;30457;53.590;9.922;2023-05-14T10:59:25;2.28;;;2.08;;
44728;SDS011;30457;53.590;9.922;2023-05-14T11:03:52;3.65;;;2.15;;
44728;SDS011;30457;53.590;9.922;2023-05-14T11:08:17;1.95;;;1.85;;
44728;SDS011;30457;53.590;9.922;2023-05-14T11:12:45;3.88;;;2.35;;
44728;SDS011;30457;53.590;9.922;2023-05-14T11:17:12;3.72;;;2.20;;
44728;SDS011;30457;53.590;9.922;2023-05-14T11:21:38;4.38;;;2.00;;
44728;SDS011;30457;53.590;9.922;2023-05-14T11:26:04;2.83;;;2.55;;
44728;SDS011;30457;53.590;9.922;2023-05-14T11:30:29;5.22;;;2.47;;
44728;SDS011;30457;53.590;9.922;2023-05-14T11:34:55;3.80;;;2.15;;
44728;SDS011;30457;53.590;9.922;2023-05-14T11:39:21;2.22;;;2.03;;
44728;SDS011;30457;53.590;9.922;2023-05-14T11:43:46;2.60;;;2.15;;
44728;SDS011;30457;53.590;9.922;2023-05-14T11:48:12;2.45;;;2.00;;
44728;SDS011;30457;53.590;9.922;2023-05-14T11:52:40;2.97;;;2.00;;
44728;SDS011;30457;53.590;9.922;2023-05-14T11:57:07;3.60;;;2.17;;
44728;SDS011;30457;53.590;9.922;2023-05-14T12:01:35;4.03;;;2.17;;
44728;SDS011;30457;53.590;9.922;2023-05-14T12:06:02;1.83;;;1.73;;
44728;SDS011;30457;53.590;9.922;2023-05-14T12:10:40;4.53;;;2.20;;
44728;SDS011;30457;53.590;9.922;2023-05-14T12:15:10;4.25;;;2.10;;
44728;SDS011;30457;53.590;9.922;2023-05-14T12:19:38;6.10;;;2.47;;
44728;SDS011;30457;53.590;9.922;2023-05-14T12:24:09;2.45;;;2.10;;
44728;SDS011;30457;53.590;9.922;2023-05-14T12:28:37;3.22;;;2.10;;
44728;SDS011;30457;53.590;9.922;2023-05-14T12:33:07;3.13;;;2.00;;
44728;SDS011;30457;53.590;9.922;2023-05-14T12:37:33;4.47;;;2.13;;
44728;SDS011;30457;53.590;9.922;2023-05-14T12:42:00;4.25;;;2.22;;
44728;SDS011;30457;53.590;9.922;2023-05-14T12:46:26;2.47;;;2.20;;
44728;SDS011;30457;53.590;9.922;2023-05-14T12:50:51;2.42;;;2.22;;
44728;SDS011;30457;53.590;9.922;2023-05-14T12:55:17;4.47;;;2.35;;
44728;SDS011;30457;53.590;9.922;2023-05-14T12:59:43;4.72;;;2.47;;
44728;SDS011;30457;53.590;9.922;2023-05-14T13:04:09;5.22;;;2.47;;
44728;SDS011;30457;53.590;9.922;2023-05-14T13:08:36;2.83;;;2.10;;
44728;SDS011;30457;53.590;9.922;2023-05-14T13:13:01;2.88;;;2.40;;
44728;SDS011;30457;53.590;9.922;2023-05-14T13:17:27;2.70;;;2.42;;
44728;SDS011;30457;53.590;9.922;2023-05-14T13:21:53;2.88;;;2.40;;
44728;SDS011;30457;53.590;9.922;2023-05-14T13:26:18;2.63;;;2.38;;
44728;SDS011;30457;53.590;9.922;2023-05-14T13:31:01;4.25;;;2.65;;
44728;SDS011;30457;53.590;9.922;2023-05-14T13:35:34;6.43;;;2.38;;
44728;SDS011;30457;53.590;9.922;2023-05-14T13:40:00;3.13;;;2.15;;
44728;SDS011;30457;53.590;9.922;2023-05-14T13:44:26;4.18;;;2.50;;
44728;SDS011;30457;53.590;9.922;2023-05-14T13:48:51;8.02;;;2.60;;
44728;SDS011;30457;53.590;9.922;2023-05-14T13:53:17;2.55;;;2.30;;
44728;SDS011;30457;53.590;9.922;2023-05-14T13:57:44;2.45;;;2.03;;
44728;SDS011;30457;53.590;9.922;2023-05-14T14:02:09;3.67;;;2.60;;
44728;SDS011;30457;53.590;9.922;2023-05-14T14:06:35;2.33;;;2.13;;
44728;SDS011;30457;53.590;9.922;2023-05-14T14:11:00;7.18;;;2.65;;
44728;SDS011;30457;53.590;9.922;2023-05-14T14:15:26;2.85;;;2.55;;
44728;SDS011;30457;53.590;9.922;2023-05-14T14:19:52;2.45;;;1.92;;
44728;SDS011;30457;53.590;9.922;2023-05-14T14:24:17;3.55;;;2.13;;
44728;SDS011;30457;53.590;9.922;2023-05-14T14:28:43;4.93;;;2.30;;
44728;SDS011;30457;53.590;9.922;2023-05-14T14:33:08;2.55;;;2.03;;
44728;SDS011;30457;53.590;9.922;2023-05-14T14:37:34;2.88;;;2.00;;
44728;SDS011;30457;53.590;9.922;2023-05-14T14:41:59;5.30;;;2.47;;
44728;SDS011;30457;53.590;9.922;2023-05-14T14:46:25;3.22;;;2.40;;
44728;SDS011;30457;53.590;9.922;2023-05-14T14:50:51;4.47;;;2.17;;
44728;SDS011;30457;53.590;9.922;2023-05-14T14:55:17;3.97;;;2.70;;
44728;SDS011;30457;53.590;9.922;2023-05-14T14:59:42;3.60;;;2.10;;
44728;SDS011;30457;53.590;9.922;2023-05-14T15:04:08;4.40;;;2.20;;
44728;SDS011;30457;53.590;9.922;2023-05-14T15:08:34;3.70;;;2.60;;
44728;SDS011;30457;53.590;9.922;2023-05-14T15:12:59;6.88;;;2.47;;
44728;SDS011;30457;53.590;9.922;2023-05-14T15:17:25;2.80;;;2.55;;
44728;SDS011;30457;53.590;9.922;2023-05-14T15:21:50;4.90;;;2.45;;
44728;SDS011;30457;53.590;9.922;2023-05-14T15:26:16;3.40;;;2.17;;
44728;SDS011;30457;53.590;9.922;2023-05-14T15:30:42;3.58;;;2.42;;
44728;SDS011;30457;53.590;9.922;2023-05-14T15:35:07;2.90;;;2.13;;
44728;SDS011;30457;53.590;9.922;2023-05-14T15:39:33;2.63;;;2.42;;
44728;SDS011;30457;53.590;9.922;2023-05-14T15:43:59;2.88;;;2.33;;
44728;SDS011;30457;53.590;9.922;2023-05-14T15:48:24;5.22;;;2.90;;
44728;SDS011;30457;53.590;9.922;2023-05-14T15:52:50;4.60;;;2.10;;
44728;SDS011;30457;53.590;9.922;2023-05-14T15:57:16;3.17;;;2.10;;
44728;SDS011;30457;53.590;9.922;2023-05-14T16:01:41;4.03;;;2.50;;
44728;SDS011;30457;53.590;9.922;2023-05-14T16:06:07;2.92;;;2.65;;
44728;SDS011;30457;53.590;9.922;2023-05-14T16:10:33;3.20;;;2.40;;
44728;SDS011;30457;53.590;9.922;2023-05-14T16:14:59;2.80;;;2.30;;
44728;SDS011;30457;53.590;9.922;2023-05-14T16:19:24;3.40;;;2.22;;
44728;SDS011;30457;53.590;9.922;2023-05-14T16:23:50;2.10;;;1.90;;
44728;SDS011;30457;53.590;9.922;2023-05-14T16:28:15;3.60;;;2.25;;
44728;SDS011;30457;53.590;9.922;2023-05-14T16:32:41;6.53;;;2.60;;
44728;SDS011;30457;53.590;9.922;2023-05-14T16:37:07;2.78;;;2.42;;
44728;SDS011;30457;53.590;9.922;2023-05-14T16:41:33;6.90;;;2.60;;
44728;SDS011;30457;53.590;9.922;2023-05-14T16:45:59;4.15;;;2.00;;
44728;SDS011;30457;53.590;9.922;2023-05-14T16:50:25;5.75;;;2.45;;
44728;SDS011;30457;53.590;9.922;2023-05-14T16:54:51;4.93;;;2.78;;
44728;SDS011;30457;53.590;9.922;2023-05-14T16:59:16;4.47;;;3.65;;
44728;SDS011;30457;53.590;9.922;2023-05-14T17:03:42;44.65;;;30.67;;
44728;SDS011;30457;53.590;9.922;2023-05-14T17:08:09;129.55;;;101.80;;
44728;SDS011;30457;53.590;9.922;2023-05-14T17:12:35;73.85;;;66.45;;
44728;SDS011;30457;53.590;9.922;2023-05-14T17:17:00;11.02;;;7.40;;
44728;SDS011;30457;53.590;9.922;2023-05-14T17:21:26;19.45;;;9.13;;
44728;SDS011;30457;53.590;9.922;2023-05-14T17:25:51;21.83;;;10.18;;
44728;SDS011;30457;53.590;9.922;2023-05-14T17:30:20;24.45;;;13.40;;
44728;SDS011;30457;53.590;9.922;2023-05-14T17:34:45;11.05;;;6.75;;
44728;SDS011;30457;53.590;9.922;2023-05-14T17:39:11;9.73;;;4.78;;
44728;SDS011;30457;53.590;9.922;2023-05-14T17:43:37;5.20;;;3.65;;
44728;SDS011;30457;53.590;9.922;2023-05-14T17:48:02;13.40;;;7.50;;
44728;SDS011;30457;53.590;9.922;2023-05-14T17:52:28;4.32;;;2.95;;
44728;SDS011;30457;53.590;9.922;2023-05-14T17:56:53;6.75;;;4.13;;
44728;SDS011;30457;53.590;9.922;2023-05-14T18:01:19;8.77;;;3.90;;
44728;SDS011;30457;53.590;9.922;2023-05-14T18:05:45;8.45;;;2.70;;
44728;SDS011;30457;53.590;9.922;2023-05-14T18:10:10;4.20;;;3.35;;
44728;SDS011;30457;53.590;9.922;2023-05-14T18:14:36;8.27;;;3.90;;
44728;SDS011;30457;53.590;9.922;2023-05-14T18:19:01;5.95;;;2.90;;
44728;SDS011;30457;53.590;9.922;2023-05-14T18:23:27;3.45;;;2.65;;
44728;SDS011;30457;53.590;9.922;2023-05-14T18:27:52;7.78;;;3.60;;
44728;SDS011;30457;53.590;9.922;2023-05-14T18:32:18;5.28;;;2.58;;
44728;SDS011;30457;53.590;9.922;2023-05-14T18:36:45;3.10;;;2.78;;
44728;SDS011;30457;53.590;9.922;2023-05-14T18:41:10;4.43;;;2.85;;
44728;SDS011;30457;53.590;9.922;2023-05-14T18:45:36;4.97;;;2.53;;
44728;SDS011;30457;53.590;9.922;2023-05-14T18:50:02;3.45;;;2.80;;
44728;SDS011;30457;53.590;9.922;2023-05-14T18:54:29;4.63;;;2.90;;
44728;SDS011;30457;53.590;9.922;2023-05-14T18:58:55;4.63;;;2.63;;
44728;SDS011;30457;53.590;9.922;2023-05-14T19:03:20;4.30;;;2.40;;
44728;SDS011;30457;53.590;9.922;2023-05-14T19:07:46;5.70;;;2.95;;
44728;SDS011;30457;53.590;9.922;2023-05-14T19:12:13;8.70;;;2.80;;
44728;SDS011;30457;53.590;9.922;2023-05-14T19:16:39;3.22;;;2.70;;
44728;SDS011;30457;53.590;9.922;2023-05-14T19:21:04;3.22;;;2.53;;
44728;SDS011;30457;53.590;9.922;2023-05-14T19:25:30;2.92;;;2.63;;
44728;SDS011;30457;53.590;9.922;2023-05-14T19:29:56;4.18;;;3.10;;
44728;SDS011;30457;53.590;9.922;2023-05-14T19:34:22;4.00;;;2.92;;
44728;SDS011;30457;53.590;9.922;2023-05-14T19:38:47;3.53;;;3.10;;
44728;SDS011;30457;53.590;9.922;2023-05-14T19:43:13;2.83;;;2.60;;
44728;SDS011;30457;53.590;9.922;2023-05-14T19:47:38;3.47;;;2.70;;
44728;SDS011;30457;53.590;9.922;2023-05-14T19:52:04;3.50;;;2.90;;
44728;SDS011;30457;53.590;9.922;2023-05-14T19:56:30;6.97;;;3.58;;
44728;SDS011;30457;53.590;9.922;2023-05-14T20:00:56;4.88;;;3.05;;
44728;SDS011;30457;53.590;9.922;2023-05-14T20:05:22;4.38;;;3.45;;
44728;SDS011;30457;53.590;9.922;2023-05-14T20:09:47;5.97;;;3.40;;
44728;SDS011;30457;53.590;9.922;2023-05-14T20:14:13;4.05;;;3.25;;
44728;SDS011;30457;53.590;9.922;2023-05-14T20:18:38;4.32;;;3.00;;
44728;SDS011;30457;53.590;9.922;2023-05-14T20:23:04;4.28;;;2.83;;
44728;SDS011;30457;53.590;9.922;2023-05-14T20:27:30;3.85;;;3.20;;
44728;SDS011;30457;53.590;9.922;2023-05-14T20:31:56;3.00;;;2.78;;
44728;SDS011;30457;53.590;9.922;2023-05-14T20:36:22;5.40;;;3.28;;
44728;SDS011;30457;53.590;9.922;2023-05-14T20:40:48;3.35;;;2.80;;
44728;SDS011;30457;53.590;9.922;2023-05-14T20:45:13;3.47;;;3.17;;
44728;SDS011;30457;53.590;9.922;2023-05-14T20:49:39;3.53;;;3.17;;
44728;SDS011;30457;53.590;9.922;2023-05-14T20:54:05;4.78;;;3.50;;
44728;SDS011;30457;53.590;9.922;2023-05-14T20:58:30;9.05;;;3.80;;
44728;SDS011;30457;53.590;9.922;2023-05-14T21:02:56;4.20;;;3.45;;
44728;SDS011;30457;53.590;9.922;2023-05-14T21:07:23;4.03;;;2.97;;
44728;SDS011;30457;53.590;9.922;2023-05-14T21:11:49;4.30;;;3.30;;
44728;SDS011;30457;53.590;9.922;2023-05-14T21:16:14;4.60;;;3.22;;
44728;SDS011;30457;53.590;9.922;2023-05-14T21:20:40;3.97;;;3.58;;
44728;SDS011;30457;53.590;9.922;2023-05-14T21:25:06;3.88;;;2.85;;
44728;SDS011;30457;53.590;9.922;2023-05-14T21:29:31;5.43;;;3.13;;
44728;SDS011;30457;53.590;9.922;2023-05-14T21:33:57;6.40;;;3.95;;
44728;SDS011;30457;53.590;9.922;2023-05-14T21:38:23;5.88;;;3.42;;
44728;SDS011;30457;53.590;9.922;2023-05-14T21:42:48;4.68;;;3.22;;
44728;SDS011;30457;53.590;9.922;2023-05-14T21:47:14;4.55;;;3.72;;
44728;SDS011;30457;53.590;9.922;2023-05-14T21:51:40;3.85;;;3.33;;
44728;SDS011;30457;53.590;9.922;2023-05-14T21:56:06;6.65;;;3.40;;
44728;SDS011;30457;53.590;9.922;2023-05-14T22:00:32;8.45;;;3.88;;
44728;SDS011;30457;53.590;9.922;2023-05-14T22:04:58;4.10;;;3.03;;
44728;SDS011;30457;53.590;9.922;2023-05-14T22:09:23;3.78;;;3.33;;
44728;SDS011;30457;53.590;9.922;2023-05-14T22:13:49;5.22;;;3.53;;
44728;SDS011;30457;53.590;9.922;2023-05-14T22:18:14;4.43;;;3.28;;
44728;SDS011;30457;53.590;9.922;2023-05-14T22:22:40;3.75;;;3.30;;
44728;SDS011;30457;53.590;9.922;2023-05-14T22:27:05;4.07;;;3.67;;
44728;SDS011;30457;53.590;9.922;2023-05-14T22:31:31;4.28;;;3.50;;
44728;SDS011;30457;53.590;9.922;2023-05-14T22:35:56;3.97;;;3.45;;
44728;SDS011;30457;53.590;9.922;2023-05-14T22:40:22;6.90;;;4.18;;
44728;SDS011;30457;53.590;9.922;2023-05-14T22:44:48;7.40;;;3.70;;
44728;SDS011;30457;53.590;9.922;2023-05-14T22:49:13;4.30;;;3.33;;
44728;SDS011;30457;53.590;9.922;2023-05-14T22:53:39;4.43;;;3.50;;
44728;SDS011;30457;53.590;9.922;2023-05-14T22:58:04;3.72;;;3.38;;
44728;SDS011;30457;53.590;9.922;2023-05-14T23:02:30;6.28;;;3.55;;
44728;SDS011;30457;53.590;9.922;2023-05-14T23:06:56;6.20;;;3.90;;
44728;SDS011;30457;53.590;9.922;2023-05-14T23:11:22;2.95;;;2.65;;
44728;SDS011;30457;53.590;9.922;2023-05-14T23:15:49;4.28;;;3.58;;
44728;SDS011;30457;53.590;9.922;2023-05-14T23:20:15;4.60;;;3.80;;
44728;SDS011;30457;53.590;9.922;2023-05-14T23:24:40;5.05;;;3.58;;
44728;SDS011;30457;53.590;9.922;2023-05-14T23:29:06;5.25;;;3.60;;
44728;SDS011;30457;53.590;9.922;2023-05-14T23:33:31;7.43;;;3.92;;
44728;SDS011;30457;53.590;9.922;2023-05-14T23:37:57;6.18;;;3.78;;
44728;SDS011;30457;53.590;9.922;2023-05-14T23:42:23;4.43;;;3.40;;
44728;SDS011;30457;53.590;9.922;2023-05-14T23:46:48;5.63;;;3.55;;
44728;SDS011;30457;53.590;9.922;2023-05-14T23:51:14;6.13;;;4.43;;
44728;SDS011;30457;53.590;9.922;2023-05-14T23:55:40;7.70;;;3.50;;
