sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2539;DHT22;1280;49.760;9.664;2023-10-19T00:00:01;11.60;85.90
2539;DHT22;1280;49.760;9.664;2023-10-19T00:02:50;11.60;85.80
2539;DHT22;1280;49.760;9.664;2023-10-19T00:05:21;11.60;85.80
2539;DHT22;1280;49.760;9.664;2023-10-19T00:07:53;11.60;85.80
2539;DHT22;1280;49.760;9.664;2023-10-19T00:10:24;11.60;85.80
2539;DHT22;1280;49.760;9.664;2023-10-19T00:12:57;11.60;85.90
2539;DHT22;1280;49.760;9.664;2023-10-19T00:15:31;11.60;85.90
2539;DHT22;1280;49.760;9.664;2023-10-19T00:18:01;11.60;85.90
2539;DHT22;1280;49.760;9.664;2023-10-19T00:20:35;11.60;85.90
2539;DHT22;1280;49.760;9.664;2023-10-19T00:23:16;11.60;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T00:25:45;11.70;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T00:28:19;11.70;85.90
2539;DHT22;1280;49.760;9.664;2023-10-19T00:30:49;11.70;85.90
2539;DHT22;1280;49.760;9.664;2023-10-19T00:33:18;11.70;85.90
2539;DHT22;1280;49.760;9.664;2023-10-19T00:35:48;11.70;85.90
2539;DHT22;1280;49.760;9.664;2023-10-19T00:38:27;11.70;85.90
2539;DHT22;1280;49.760;9.664;2023-10-19T00:41:07;11.60;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T00:43:42;11.60;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T00:46:12;11.60;86.10
2539;DHT22;1280;49.760;9.664;2023-10-19T00:48:54;11.60;86.20
2539;DHT22;1280;49.760;9.664;2023-10-19T00:51:25;11.60;86.20
2539;DHT22;1280;49.760;9.664;2023-10-19T00:54:03;11.60;86.20
2539;DHT22;1280;49.760;9.664;2023-10-19T00:56:35;11.60;86.30
2539;DHT22;1280;49.760;9.664;2023-10-19T00:59:05;11.70;86.30
2539;DHT22;1280;49.760;9.664;2023-10-19T01:01:42;11.60;86.30
2539;DHT22;1280;49.760;9.664;2023-10-19T01:04:12;11.60;86.40
2539;DHT22;1280;49.760;9.664;2023-10-19T01:06:43;11.60;86.30
2539;DHT22;1280;49.760;9.664;2023-10-19T01:09:26;11.60;86.40
2539;DHT22;1280;49.760;9.664;2023-10-19T01:11:58;11.60;86.40
2539;DHT22;1280;49.760;9.664;2023-10-19T01:14:30;11.60;86.50
2539;DHT22;1280;49.760;9.664;2023-10-19T01:16:59;11.60;86.50
2539;DHT22;1280;49.760;9.664;2023-10-19T01:19:29;11.60;86.60
2539;DHT22;1280;49.760;9.664;2023-10-19T01:21:57;11.60;86.60
2539;DHT22;1280;49.760;9.664;2023-10-19T01:24:32;11.70;86.70
2539;DHT22;1280;49.760;9.664;2023-10-19T01:27:07;11.70;86.70
2539;DHT22;1280;49.760;9.664;2023-10-19T01:29:37;11.70;86.80
2539;DHT22;1280;49.760;9.664;2023-10-19T01:32:06;11.70;86.70
2539;DHT22;1280;49.760;9.664;2023-10-19T01:34:35;11.80;86.70
2539;DHT22;1280;49.760;9.664;2023-10-19T01:37:04;11.80;86.70
2539;DHT22;1280;49.760;9.664;2023-10-19T01:39:34;11.80;86.70
2539;DHT22;1280;49.760;9.664;2023-10-19T01:42:03;11.80;86.80
2539;DHT22;1280;49.760;9.664;2023-10-19T01:44:32;11.80;86.80
2539;DHT22;1280;49.760;9.664;2023-10-19T01:47:03;11.90;86.80
2539;DHT22;1280;49.760;9.664;2023-10-19T01:49:33;11.90;86.80
2539;DHT22;1280;49.760;9.664;2023-10-19T01:52:00;11.90;86.80
2539;DHT22;1280;49.760;9.664;2023-10-19T01:54:29;11.90;86.90
2539;DHT22;1280;49.760;9.664;2023-10-19T01:56:58;11.90;86.90
2539;DHT22;1280;49.760;9.664;2023-10-19T01:59:27;12.00;86.90
2539;DHT22;1280;49.760;9.664;2023-10-19T02:01:56;12.00;86.80
2539;DHT22;1280;49.760;9.664;2023-10-19T02:04:24;12.00;86.80
2539;DHT22;1280;49.760;9.664;2023-10-19T02:06:52;12.00;86.80
2539;DHT22;1280;49.760;9.664;2023-10-19T02:09:21;12.00;86.80
2539;DHT22;1280;49.760;9.664;2023-10-19T02:11:51;12.10;86.90
2539;DHT22;1280;49.760;9.664;2023-10-19T02:14:27;12.10;86.90
2539;DHT22;1280;49.760;9.664;2023-10-19T02:17:00;12.10;86.90
2539;DHT22;1280;49.760;9.664;2023-10-19T02:19:29;12.20;86.90
2539;DHT22;1280;49.760;9.664;2023-10-19T02:22:01;12.20;86.80
2539;DHT22;1280;49.760;9.664;2023-10-19T02:24:31;12.20;86.80
2539;DHT22;1280;49.760;9.664;2023-10-19T02:27:01;12.20;86.70
2539;DHT22;1280;49.760;9.664;2023-10-19T02:29:31;12.20;86.70
2539;DHT22;1280;49.760;9.664;2023-10-19T02:32:03;12.20;86.80
2539;DHT22;1280;49.760;9.664;2023-10-19T02:34:30;12.30;86.70
2539;DHT22;1280;49.760;9.664;2023-10-19T02:36:59;12.30;86.70
2539;DHT22;1280;49.760;9.664;2023-10-19T02:39:27;12.30;86.70
2539;DHT22;1280;49.760;9.664;2023-10-19T02:41:55;12.30;86.70
2539;DHT22;1280;49.760;9.664;2023-10-19T02:44:23;12.30;86.70
2539;DHT22;1280;49.760;9.664;2023-10-19T02:46:54;12.30;86.70
2539;DHT22;1280;49.760;9.664;2023-10-19T02:49:27;12.30;86.70
2539;DHT22;1280;49.760;9.664;2023-10-19T02:51:57;12.30;86.70
2539;DHT22;1280;49.760;9.664;2023-10-19T02:54:30;12.40;86.70
2539;DHT22;1280;49.760;9.664;2023-10-19T02:57:00;12.40;86.70
2539;DHT22;1280;49.760;9.664;2023-10-19T02:59:27;12.40;86.70
2539;DHT22;1280;49.760;9.664;2023-10-19T03:01:59;12.40;86.70
2539;DHT22;1280;49.760;9.664;2023-10-19T03:04:29;12.40;86.70
2539;DHT22;1280;49.760;9.664;2023-10-19T03:06:58;12.40;86.70
2539;DHT22;1280;49.760;9.664;2023-10-19T03:09:26;12.40;86.70
2539;DHT22;1280;49.760;9.664;2023-10-19T03:11:57;12.40;86.70
2539;DHT22;1280;49.760;9.664;2023-10-19T03:14:31;12.40;86.80
2539;DHT22;1280;49.760;9.664;2023-10-19T03:17:01;12.40;86.80
2539;DHT22;1280;49.760;9.664;2023-10-19T03:19:29;12.40;86.80
2539;DHT22;1280;49.760;9.664;2023-10-19T03:21:56;12.40;86.80
2539;DHT22;1280;49.760;9.664;2023-10-19T03:24:27;12.40;86.70
2539;DHT22;1280;49.760;9.664;2023-10-19T03:27:04;12.40;86.70
2539;DHT22;1280;49.760;9.664;2023-10-19T03:29:39;12.40;86.70
2539;DHT22;1280;49.760;9.664;2023-10-19T03:32:15;12.50;86.60
2539;DHT22;1280;49.760;9.664;2023-10-19T03:34:44;12.50;86.60
2539;DHT22;1280;49.760;9.664;2023-10-19T03:37:15;12.40;86.60
2539;DHT22;1280;49.760;9.664;2023-10-19T03:39:46;12.50;86.60
2539;DHT22;1280;49.760;9.664;2023-10-19T03:42:14;12.50;86.60
2539;DHT22;1280;49.760;9.664;2023-10-19T03:44:42;12.50;86.60
2539;DHT22;1280;49.760;9.664;2023-10-19T03:47:22;12.50;86.60
2539;DHT22;1280;49.760;9.664;2023-10-19T03:49:54;12.50;86.60
2539;DHT22;1280;49.760;9.664;2023-10-19T03:52:23;12.50;86.50
2539;DHT22;1280;49.760;9.664;2023-10-19T03:54:57;12.40;86.50
2539;DHT22;1280;49.760;9.664;2023-10-19T03:57:25;12.40;86.50
2539;DHT22;1280;49.760;9.664;2023-10-19T03:59:56;12.40;86.50
2539;DHT22;1280;49.760;9.664;2023-10-19T04:02:28;12.50;86.40
2539;DHT22;1280;49.760;9.664;2023-10-19T04:05:02;12.50;86.40
2539;DHT22;1280;49.760;9.664;2023-10-19T04:07:31;12.40;86.40
2539;DHT22;1280;49.760;9.664;2023-10-19T04:09:59;12.50;86.40
2539;DHT22;1280;49.760;9.664;2023-10-19T04:12:57;12.50;86.30
2539;DHT22;1280;49.760;9.664;2023-10-19T04:15:28;12.50;86.30
2539;DHT22;1280;49.760;9.664;2023-10-19T04:18:02;12.50;86.30
2539;DHT22;1280;49.760;9.664;2023-10-19T04:20:41;12.50;86.30
2539;DHT22;1280;49.760;9.664;2023-10-19T04:23:22;12.50;86.30
2539;DHT22;1280;49.760;9.664;2023-10-19T04:25:54;12.50;86.20
2539;DHT22;1280;49.760;9.664;2023-10-19T04:28:25;12.50;86.20
2539;DHT22;1280;49.760;9.664;2023-10-19T04:31:00;12.50;86.20
2539;DHT22;1280;49.760;9.664;2023-10-19T04:33:33;12.50;86.20
2539;DHT22;1280;49.760;9.664;2023-10-19T04:36:02;12.50;86.20
2539;DHT22;1280;49.760;9.664;2023-10-19T04:38:30;12.50;86.20
2539;DHT22;1280;49.760;9.664;2023-10-19T04:41:06;12.50;86.20
2539;DHT22;1280;49.760;9.664;2023-10-19T04:43:35;12.50;86.20
2539;DHT22;1280;49.760;9.664;2023-10-19T04:46:08;12.50;86.20
2539;DHT22;1280;49.760;9.664;2023-10-19T04:48:40;12.50;86.20
2539;DHT22;1280;49.760;9.664;2023-10-19T04:51:09;12.50;86.20
2539;DHT22;1280;49.760;9.664;2023-10-19T04:53:37;12.50;86.20
2539;DHT22;1280;49.760;9.664;2023-10-19T04:56:08;12.50;86.20
2539;DHT22;1280;49.760;9.664;2023-10-19T04:58:36;12.50;86.20
2539;DHT22;1280;49.760;9.664;2023-10-19T05:01:07;12.50;86.10
2539;DHT22;1280;49.760;9.664;2023-10-19T05:03:39;12.50;86.10
2539;DHT22;1280;49.760;9.664;2023-10-19T05:06:07;12.50;86.20
2539;DHT22;1280;49.760;9.664;2023-10-19T05:08:36;12.50;86.10
2539;DHT22;1280;49.760;9.664;2023-10-19T05:11:04;12.50;86.10
2539;DHT22;1280;49.760;9.664;2023-10-19T05:13:32;12.50;86.10
2539;DHT22;1280;49.760;9.664;2023-10-19T05:16:02;12.50;86.10
2539;DHT22;1280;49.760;9.664;2023-10-19T05:18:31;12.50;86.10
2539;DHT22;1280;49.760;9.664;2023-10-19T05:21:02;12.50;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T05:23:30;12.50;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T05:26:01;12.50;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T05:28:31;12.50;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T05:31:01;12.50;86.10
2539;DHT22;1280;49.760;9.664;2023-10-19T05:33:31;12.50;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T05:36:02;12.50;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T05:38:31;12.50;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T05:40:59;12.50;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T05:43:27;12.50;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T05:45:57;12.50;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T05:48:25;12.50;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T05:50:53;12.50;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T05:53:23;12.50;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T05:55:51;12.50;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T05:58:19;12.50;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T06:00:47;12.50;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T06:03:18;12.50;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T06:05:47;12.50;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T06:08:15;12.50;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T06:10:50;12.50;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T06:13:19;12.50;86.10
2539;DHT22;1280;49.760;9.664;2023-10-19T06:15:49;12.50;86.10
2539;DHT22;1280;49.760;9.664;2023-10-19T06:18:18;12.50;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T06:20:47;12.50;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T06:23:19;12.50;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T06:25:48;12.50;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T06:28:18;12.50;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T06:30:46;12.50;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T06:33:15;12.50;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T06:35:43;12.50;86.10
2539;DHT22;1280;49.760;9.664;2023-10-19T06:38:11;12.60;86.10
2539;DHT22;1280;49.760;9.664;2023-10-19T06:40:39;12.60;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T06:43:08;12.60;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T06:45:38;12.60;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T06:48:08;12.60;85.90
2539;DHT22;1280;49.760;9.664;2023-10-19T06:50:36;12.60;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T06:53:04;12.60;85.90
2539;DHT22;1280;49.760;9.664;2023-10-19T06:55:32;12.60;85.90
2539;DHT22;1280;49.760;9.664;2023-10-19T06:58:01;12.60;85.90
2539;DHT22;1280;49.760;9.664;2023-10-19T07:00:30;12.60;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T07:03:00;12.60;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T07:05:29;12.70;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T07:07:58;12.70;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T07:10:27;12.70;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T07:12:56;12.70;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T07:15:24;12.70;86.10
2539;DHT22;1280;49.760;9.664;2023-10-19T07:17:56;12.70;86.10
2539;DHT22;1280;49.760;9.664;2023-10-19T07:20:26;12.70;86.10
2539;DHT22;1280;49.760;9.664;2023-10-19T07:22:57;12.70;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T07:25:27;12.70;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T07:27:56;12.70;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T07:30:27;12.80;86.00
2539;DHT22;1280;49.760;9.664;2023-10-19T07:32:56;12.70;86.10
2539;DHT22;1280;49.760;9.664;2023-10-19T07:35:26;12.70;86.10
2539;DHT22;1280;49.760;9.664;2023-10-19T07:37:55;12.80;86.10
2539;DHT22;1280;49.760;9.664;2023-10-19T07:40:24;12.80;86.10
2539;DHT22;1280;49.760;9.664;2023-10-19T07:42:52;12.80;86.10
2539;DHT22;1280;49.760;9.664;2023-10-19T07:45:21;12.80;86.10
2539;DHT22;1280;49.760;9.664;2023-10-19T07:47:50;12.80;86.10
2539;DHT22;1280;49.760;9.664;2023-10-19T07:50:19;12.80;86.10
2539;DHT22;1280;49.760;9.664;2023-10-19T07:52:51;12.90;86.20
2539;DHT22;1280;49.760;9.664;2023-10-19T07:55:21;12.80;86.20
2539;DHT22;1280;49.760;9.664;2023-10-19T07:57:51;12.90;86.30
2539;DHT22;1280;49.760;9.664;2023-10-19T08:00:20;12.90;86.40
2539;DHT22;1280;49.760;9.664;2023-10-19T08:02:50;12.90;86.40
2539;DHT22;1280;49.760;9.664;2023-10-19T08:05:22;12.90;86.40
2539;DHT22;1280;49.760;9.664;2023-10-19T08:07:50;12.90;86.50
2539;DHT22;1280;49.760;9.664;2023-10-19T08:10:19;12.90;86.60
2539;DHT22;1280;49.760;9.664;2023-10-19T08:12:48;12.90;86.70
2539;DHT22;1280;49.760;9.664;2023-10-19T08:15:17;12.90;86.70
2539;DHT22;1280;49.760;9.664;2023-10-19T08:17:48;12.90;86.80
2539;DHT22;1280;49.760;9.664;2023-10-19T08:20:17;13.00;86.80
2539;DHT22;1280;49.760;9.664;2023-10-19T08:22:52;13.00;86.80
2539;DHT22;1280;49.760;9.664;2023-10-19T08:25:21;13.00;86.80
2539;DHT22;1280;49.760;9.664;2023-10-19T08:27:49;13.00;86.80
2539;DHT22;1280;49.760;9.664;2023-10-19T08:30:20;13.00;86.80
2539;DHT22;1280;49.760;9.664;2023-10-19T08:32:53;13.00;86.70
2539;DHT22;1280;49.760;9.664;2023-10-19T08:35:23;13.00;86.80
2539;DHT22;1280;49.760;9.664;2023-10-19T08:37:55;13.00;86.80
2539;DHT22;1280;49.760;9.664;2023-10-19T08:40:25;13.00;86.90
2539;DHT22;1280;49.760;9.664;2023-10-19T08:42:55;13.00;86.90
2539;DHT22;1280;49.760;9.664;2023-10-19T08:45:23;13.10;87.00
2539;DHT22;1280;49.760;9.664;2023-10-19T08:47:54;13.10;87.00
2539;DHT22;1280;49.760;9.664;2023-10-19T08:50:31;13.10;87.10
2539;DHT22;1280;49.760;9.664;2023-10-19T08:53:04;13.10;87.10
2539;DHT22;1280;49.760;9.664;2023-10-19T08:55:35;13.20;87.20
2539;DHT22;1280;49.760;9.664;2023-10-19T08:58:15;13.20;87.30
2539;DHT22;1280;49.760;9.664;2023-10-19T09:00:46;13.30;87.20
2539;DHT22;1280;49.760;9.664;2023-10-19T09:03:21;13.30;87.20
2539;DHT22;1280;49.760;9.664;2023-10-19T09:05:49;13.40;87.20
2539;DHT22;1280;49.760;9.664;2023-10-19T09:08:19;13.40;87.10
2539;DHT22;1280;49.760;9.664;2023-10-19T09:10:50;13.50;87.20
2539;DHT22;1280;49.760;9.664;2023-10-19T09:13:20;13.50;87.20
2539;DHT22;1280;49.760;9.664;2023-10-19T09:15:50;13.50;87.40
2539;DHT22;1280;49.760;9.664;2023-10-19T09:18:21;13.50;87.40
2539;DHT22;1280;49.760;9.664;2023-10-19T09:20:52;13.50;87.50
2539;DHT22;1280;49.760;9.664;2023-10-19T09:23:23;13.60;87.60
2539;DHT22;1280;49.760;9.664;2023-10-19T09:25:56;13.60;87.50
2539;DHT22;1280;49.760;9.664;2023-10-19T09:28:25;13.70;87.80
2539;DHT22;1280;49.760;9.664;2023-10-19T09:30:53;13.70;87.90
2539;DHT22;1280;49.760;9.664;2023-10-19T09:33:21;13.80;88.00
2539;DHT22;1280;49.760;9.664;2023-10-19T09:35:51;13.90;88.00
2539;DHT22;1280;49.760;9.664;2023-10-19T09:38:22;14.00;87.80
2539;DHT22;1280;49.760;9.664;2023-10-19T09:40:52;14.00;87.80
2539;DHT22;1280;49.760;9.664;2023-10-19T09:43:27;14.10;87.70
2539;DHT22;1280;49.760;9.664;2023-10-19T09:45:57;14.10;87.80
2539;DHT22;1280;49.760;9.664;2023-10-19T09:48:28;14.10;87.90
2539;DHT22;1280;49.760;9.664;2023-10-19T09:50:56;14.20;88.00
2539;DHT22;1280;49.760;9.664;2023-10-19T09:53:27;14.20;88.00
2539;DHT22;1280;49.760;9.664;2023-10-19T09:55:58;14.30;88.20
2539;DHT22;1280;49.760;9.664;2023-10-19T09:58:29;14.30;88.30
2539;DHT22;1280;49.760;9.664;2023-10-19T10:00:58;14.40;88.40
2539;DHT22;1280;49.760;9.664;2023-10-19T10:03:45;14.50;88.30
2539;DHT22;1280;49.760;9.664;2023-10-19T10:06:14;14.60;88.40
2539;DHT22;1280;49.760;9.664;2023-10-19T10:08:45;14.60;88.50
2539;DHT22;1280;49.760;9.664;2023-10-19T10:11:17;14.70;88.70
2539;DHT22;1280;49.760;9.664;2023-10-19T10:13:46;14.80;88.70
2539;DHT22;1280;49.760;9.664;2023-10-19T10:16:19;14.90;88.80
2539;DHT22;1280;49.760;9.664;2023-10-19T10:18:49;14.90;88.80
2539;DHT22;1280;49.760;9.664;2023-10-19T10:21:19;15.00;88.90
2539;DHT22;1280;49.760;9.664;2023-10-19T10:23:51;15.10;88.80
2539;DHT22;1280;49.760;9.664;2023-10-19T10:26:21;15.20;88.80
2539;DHT22;1280;49.760;9.664;2023-10-19T10:29:11;15.20;88.80
2539;DHT22;1280;49.760;9.664;2023-10-19T10:31:42;15.30;88.90
2539;DHT22;1280;49.760;9.664;2023-10-19T10:34:10;15.30;88.90
2539;DHT22;1280;49.760;9.664;2023-10-19T10:36:58;15.30;89.00
2539;DHT22;1280;49.760;9.664;2023-10-19T10:39:31;15.40;89.00
2539;DHT22;1280;49.760;9.664;2023-10-19T10:42:00;15.40;89.00
2539;DHT22;1280;49.760;9.664;2023-10-19T10:44:37;15.40;88.90
2539;DHT22;1280;49.760;9.664;2023-10-19T10:47:08;15.40;88.90
2539;DHT22;1280;49.760;9.664;2023-10-19T10:49:50;15.40;89.00
2539;DHT22;1280;49.760;9.664;2023-10-19T10:52:26;15.50;89.00
2539;DHT22;1280;49.760;9.664;2023-10-19T10:54:58;15.50;88.90
2539;DHT22;1280;49.760;9.664;2023-10-19T10:57:33;15.50;89.00
2539;DHT22;1280;49.760;9.664;2023-10-19T11:00:08;15.50;89.00
2539;DHT22;1280;49.760;9.664;2023-10-19T11:02:43;15.50;88.90
2539;DHT22;1280;49.760;9.664;2023-10-19T11:05:21;15.50;88.90
2539;DHT22;1280;49.760;9.664;2023-10-19T11:08:07;15.50;88.90
2539;DHT22;1280;49.760;9.664;2023-10-19T11:10:37;15.60;88.90
2539;DHT22;1280;49.760;9.664;2023-10-19T11:13:07;15.50;88.80
2539;DHT22;1280;49.760;9.664;2023-10-19T11:15:36;15.50;88.70
2539;DHT22;1280;49.760;9.664;2023-10-19T11:18:05;15.50;88.80
2539;DHT22;1280;49.760;9.664;2023-10-19T11:20:34;15.50;88.80
2539;DHT22;1280;49.760;9.664;2023-10-19T11:23:02;15.50;88.80
2539;DHT22;1280;49.760;9.664;2023-10-19T11:25:32;15.50;88.80
2539;DHT22;1280;49.760;9.664;2023-10-19T11:28:01;15.50;88.80
2539;DHT22;1280;49.760;9.664;2023-10-19T11:30:43;15.60;88.80
2539;DHT22;1280;49.760;9.664;2023-10-19T11:33:15;15.50;88.90
2539;DHT22;1280;49.760;9.664;2023-10-19T11:35:48;15.40;89.00
2539;DHT22;1280;49.760;9.664;2023-10-19T11:38:16;15.40;89.10
2539;DHT22;1280;49.760;9.664;2023-10-19T11:40:45;15.40;89.20
2539;DHT22;1280;49.760;9.664;2023-10-19T11:43:15;15.40;89.20
2539;DHT22;1280;49.760;9.664;2023-10-19T11:45:44;15.40;89.10
2539;DHT22;1280;49.760;9.664;2023-10-19T11:48:12;15.50;89.00
2539;DHT22;1280;49.760;9.664;2023-10-19T11:50:41;15.50;89.00
2539;DHT22;1280;49.760;9.664;2023-10-19T11:53:09;15.50;89.10
2539;DHT22;1280;49.760;9.664;2023-10-19T11:55:37;15.50;89.10
2539;DHT22;1280;49.760;9.664;2023-10-19T11:58:08;15.50;89.10
2539;DHT22;1280;49.760;9.664;2023-10-19T12:00:42;15.60;89.00
2539;DHT22;1280;49.760;9.664;2023-10-19T12:03:13;15.60;88.90
2539;DHT22;1280;49.760;9.664;2023-10-19T12:05:42;15.60;88.80
2539;DHT22;1280;49.760;9.664;2023-10-19T12:08:10;15.60;88.80
2539;DHT22;1280;49.760;9.664;2023-10-19T12:10:38;15.60;88.80
2539;DHT22;1280;49.760;9.664;2023-10-19T12:13:06;15.70;88.80
2539;DHT22;1280;49.760;9.664;2023-10-19T12:15:35;15.60;88.80
2539;DHT22;1280;49.760;9.664;2023-10-19T12:18:04;15.70;88.80
2539;DHT22;1280;49.760;9.664;2023-10-19T12:20:35;15.70;88.80
2539;DHT22;1280;49.760;9.664;2023-10-19T12:23:04;15.70;88.80
2539;DHT22;1280;49.760;9.664;2023-10-19T12:25:32;15.70;88.80
2539;DHT22;1280;49.760;9.664;2023-10-19T12:28:20;15.80;88.80
2539;DHT22;1280;49.760;9.664;2023-10-19T12:30:48;15.80;88.70
2539;DHT22;1280;49.760;9.664;2023-10-19T12:33:17;15.80;88.80
2539;DHT22;1280;49.760;9.664;2023-10-19T12:35:46;15.80;88.80
2539;DHT22;1280;49.760;9.664;2023-10-19T12:38:20;15.80;88.80
2539;DHT22;1280;49.760;9.664;2023-10-19T12:40:49;15.80;88.80
2539;DHT22;1280;49.760;9.664;2023-10-19T12:43:18;15.80;88.80
2539;DHT22;1280;49.760;9.664;2023-10-19T12:45:48;15.80;88.80
2539;DHT22;1280;49.760;9.664;2023-10-19T12:48:22;15.80;88.80
2539;DHT22;1280;49.760;9.664;2023-10-19T12:50:52;15.70;88.80
2539;DHT22;1280;49.760;9.664;2023-10-19T12:53:20;15.70;88.80
2539;DHT22;1280;49.760;9.664;2023-10-19T12:55:51;15.70;88.70
2539;DHT22;1280;49.760;9.664;2023-10-19T12:58:19;15.70;88.70
2539;DHT22;1280;49.760;9.664;2023-10-19T13:00:47;15.70;88.70
2539;DHT22;1280;49.760;9.664;2023-10-19T13:03:16;15.70;88.80
2539;DHT22;1280;49.760;9.664;2023-10-19T13:05:47;15.70;88.80
2539;DHT22;1280;49.760;9.664;2023-10-19T13:08:16;15.70;88.90
2539;DHT22;1280;49.760;9.664;2023-10-19T13:10:47;15.70;88.90
2539;DHT22;1280;49.760;9.664;2023-10-19T13:13:21;15.70;88.90
2539;DHT22;1280;49.760;9.664;2023-10-19T13:15:51;15.70;88.90
2539;DHT22;1280;49.760;9.664;2023-10-19T13:18:20;15.70;89.00
2539;DHT22;1280;49.760;9.664;2023-10-19T13:20:56;15.70;89.00
2539;DHT22;1280;49.760;9.664;2023-10-19T13:23:24;15.70;89.10
2539;DHT22;1280;49.760;9.664;2023-10-19T13:25:52;15.70;89.00
2539;DHT22;1280;49.760;9.664;2023-10-19T13:28:24;15.70;89.00
2539;DHT22;1280;49.760;9.664;2023-10-19T13:30:54;15.70;89.00
2539;DHT22;1280;49.760;9.664;2023-10-19T13:33:22;15.70;89.10
2539;DHT22;1280;49.760;9.664;2023-10-19T13:35:51;15.70;89.10
2539;DHT22;1280;49.760;9.664;2023-10-19T13:38:20;15.70;89.20
2539;DHT22;1280;49.760;9.664;2023-10-19T13:40:49;15.70;89.30
2539;DHT22;1280;49.760;9.664;2023-10-19T13:43:18;15.70;89.50
2539;DHT22;1280;49.760;9.664;2023-10-19T13:45:47;15.80;89.50
2539;DHT22;1280;49.760;9.664;2023-10-19T13:48:16;15.80;89.70
2539;DHT22;1280;49.760;9.664;2023-10-19T13:50:46;15.80;89.70
2539;DHT22;1280;49.760;9.664;2023-10-19T13:53:15;15.90;89.70
2539;DHT22;1280;49.760;9.664;2023-10-19T13:55:45;15.90;89.80
2539;DHT22;1280;49.760;9.664;2023-10-19T13:58:14;15.90;89.70
2539;DHT22;1280;49.760;9.664;2023-10-19T14:00:42;15.90;89.80
2539;DHT22;1280;49.760;9.664;2023-10-19T14:03:11;16.00;89.80
2539;DHT22;1280;49.760;9.664;2023-10-19T14:05:42;16.00;89.80
2539;DHT22;1280;49.760;9.664;2023-10-19T14:08:15;16.00;89.70
2539;DHT22;1280;49.760;9.664;2023-10-19T14:10:45;16.00;89.70
2539;DHT22;1280;49.760;9.664;2023-10-19T14:13:14;15.90;89.70
2539;DHT22;1280;49.760;9.664;2023-10-19T14:15:42;15.90;89.80
2539;DHT22;1280;49.760;9.664;2023-10-19T14:18:11;15.90;89.80
2539;DHT22;1280;49.760;9.664;2023-10-19T14:20:39;15.90;89.80
2539;DHT22;1280;49.760;9.664;2023-10-19T14:23:07;15.90;89.90
2539;DHT22;1280;49.760;9.664;2023-10-19T14:25:38;16.00;89.90
2539;DHT22;1280;49.760;9.664;2023-10-19T14:28:09;16.00;89.90
2539;DHT22;1280;49.760;9.664;2023-10-19T14:30:37;16.00;89.80
2539;DHT22;1280;49.760;9.664;2023-10-19T14:33:05;16.00;89.80
2539;DHT22;1280;49.760;9.664;2023-10-19T14:35:38;16.00;89.80
2539;DHT22;1280;49.760;9.664;2023-10-19T14:38:09;16.00;89.90
2539;DHT22;1280;49.760;9.664;2023-10-19T14:40:41;15.90;89.90
2539;DHT22;1280;49.760;9.664;2023-10-19T14:43:12;16.00;89.90
2539;DHT22;1280;49.760;9.664;2023-10-19T14:45:41;16.00;90.00
2539;DHT22;1280;49.760;9.664;2023-10-19T14:48:10;16.00;89.90
2539;DHT22;1280;49.760;9.664;2023-10-19T14:50:38;16.00;90.00
2539;DHT22;1280;49.760;9.664;2023-10-19T14:53:07;16.00;90.00
2539;DHT22;1280;49.760;9.664;2023-10-19T14:55:35;16.00;90.10
2539;DHT22;1280;49.760;9.664;2023-10-19T14:58:04;16.00;90.10
2539;DHT22;1280;49.760;9.664;2023-10-19T15:00:34;16.00;90.10
2539;DHT22;1280;49.760;9.664;2023-10-19T15:03:05;16.00;90.20
2539;DHT22;1280;49.760;9.664;2023-10-19T15:05:36;16.00;90.20
2539;DHT22;1280;49.760;9.664;2023-10-19T15:08:06;16.00;90.20
2539;DHT22;1280;49.760;9.664;2023-10-19T15:10:40;16.00;90.20
2539;DHT22;1280;49.760;9.664;2023-10-19T15:13:09;16.00;90.20
2539;DHT22;1280;49.760;9.664;2023-10-19T15:15:38;16.00;90.20
2539;DHT22;1280;49.760;9.664;2023-10-19T15:18:06;16.00;90.20
2539;DHT22;1280;49.760;9.664;2023-10-19T15:20:34;16.00;90.10
2539;DHT22;1280;49.760;9.664;2023-10-19T15:23:03;16.00;90.10
2539;DHT22;1280;49.760;9.664;2023-10-19T15:25:32;16.00;90.20
2539;DHT22;1280;49.760;9.664;2023-10-19T15:28:00;16.00;90.00
2539;DHT22;1280;49.760;9.664;2023-10-19T15:30:28;15.90;89.90
2539;DHT22;1280;49.760;9.664;2023-10-19T15:32:58;15.90;89.90
2539;DHT22;1280;49.760;9.664;2023-10-19T15:35:26;15.90;89.90
2539;DHT22;1280;49.760;9.664;2023-10-19T15:37:54;15.80;89.90
2539;DHT22;1280;49.760;9.664;2023-10-19T15:40:24;15.80;90.00
2539;DHT22;1280;49.760;9.664;2023-10-19T15:42:52;15.80;90.10
2539;DHT22;1280;49.760;9.664;2023-10-19T15:45:21;15.80;90.00
2539;DHT22;1280;49.760;9.664;2023-10-19T15:47:52;15.70;90.20
2539;DHT22;1280;49.760;9.664;2023-10-19T15:50:22;15.70;90.20
2539;DHT22;1280;49.760;9.664;2023-10-19T15:52:51;15.70;90.30
2539;DHT22;1280;49.760;9.664;2023-10-19T15:55:19;15.70;90.40
2539;DHT22;1280;49.760;9.664;2023-10-19T15:57:50;15.70;90.50
2539;DHT22;1280;49.760;9.664;2023-10-19T16:00:19;15.70;90.50
2539;DHT22;1280;49.760;9.664;2023-10-19T16:02:49;15.80;90.60
2539;DHT22;1280;49.760;9.664;2023-10-19T16:05:18;15.80;90.60
2539;DHT22;1280;49.760;9.664;2023-10-19T16:07:51;15.80;90.60
2539;DHT22;1280;49.760;9.664;2023-10-19T16:10:19;15.80;90.70
2539;DHT22;1280;49.760;9.664;2023-10-19T16:12:47;15.80;90.70
2539;DHT22;1280;49.760;9.664;2023-10-19T16:15:16;15.80;90.70
2539;DHT22;1280;49.760;9.664;2023-10-19T16:17:44;15.80;90.70
2539;DHT22;1280;49.760;9.664;2023-10-19T16:20:13;15.90;90.80
2539;DHT22;1280;49.760;9.664;2023-10-19T16:22:42;15.90;90.80