sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37232;DHT22;23125;48.156;15.954;2024-01-30T00:02:14;3.10;55.60
37232;DHT22;23125;48.156;15.954;2024-01-30T00:04:40;3.00;55.70
37232;DHT22;23125;48.156;15.954;2024-01-30T00:07:06;3.00;55.70
37232;DHT22;23125;48.156;15.954;2024-01-30T00:09:31;3.00;55.80
37232;DHT22;23125;48.156;15.954;2024-01-30T00:11:57;3.00;55.80
37232;DHT22;23125;48.156;15.954;2024-01-30T00:14:23;3.00;56.40
37232;DHT22;23125;48.156;15.954;2024-01-30T00:16:50;2.90;55.90
37232;DHT22;23125;48.156;15.954;2024-01-30T00:19:16;2.90;55.90
37232;DHT22;23125;48.156;15.954;2024-01-30T00:21:42;2.90;55.70
37232;DHT22;23125;48.156;15.954;2024-01-30T00:24:08;2.90;55.70
37232;DHT22;23125;48.156;15.954;2024-01-30T00:26:35;2.80;55.70
37232;DHT22;23125;48.156;15.954;2024-01-30T00:29:01;2.80;55.80
37232;DHT22;23125;48.156;15.954;2024-01-30T00:31:26;2.70;55.80
37232;DHT22;23125;48.156;15.954;2024-01-30T00:33:52;2.80;55.80
37232;DHT22;23125;48.156;15.954;2024-01-30T00:36:18;2.70;55.80
37232;DHT22;23125;48.156;15.954;2024-01-30T00:38:44;2.70;55.90
37232;DHT22;23125;48.156;15.954;2024-01-30T00:41:10;2.70;56.00
37232;DHT22;23125;48.156;15.954;2024-01-30T00:43:36;2.70;56.00
37232;DHT22;23125;48.156;15.954;2024-01-30T00:46:02;2.60;56.00
37232;DHT22;23125;48.156;15.954;2024-01-30T00:48:29;2.70;56.10
37232;DHT22;23125;48.156;15.954;2024-01-30T00:50:54;2.60;56.10
37232;DHT22;23125;48.156;15.954;2024-01-30T00:53:20;2.60;56.10
37232;DHT22;23125;48.156;15.954;2024-01-30T00:55:46;2.60;56.00
37232;DHT22;23125;48.156;15.954;2024-01-30T00:58:12;2.60;55.90
37232;DHT22;23125;48.156;15.954;2024-01-30T01:00:39;2.60;55.90
37232;DHT22;23125;48.156;15.954;2024-01-30T01:03:05;2.50;55.90
37232;DHT22;23125;48.156;15.954;2024-01-30T01:05:31;2.50;56.00
37232;DHT22;23125;48.156;15.954;2024-01-30T01:07:56;2.50;56.00
37232;DHT22;23125;48.156;15.954;2024-01-30T01:10:23;2.40;55.90
37232;DHT22;23125;48.156;15.954;2024-01-30T01:12:49;2.40;55.80
37232;DHT22;23125;48.156;15.954;2024-01-30T01:15:15;2.40;55.90
37232;DHT22;23125;48.156;15.954;2024-01-30T01:17:41;2.30;56.00
37232;DHT22;23125;48.156;15.954;2024-01-30T01:20:08;2.30;56.00
37232;DHT22;23125;48.156;15.954;2024-01-30T01:22:34;2.30;56.00
37232;DHT22;23125;48.156;15.954;2024-01-30T01:25:01;2.20;56.00
37232;DHT22;23125;48.156;15.954;2024-01-30T01:27:27;2.20;56.00
37232;DHT22;23125;48.156;15.954;2024-01-30T01:29:53;2.20;56.00
37232;DHT22;23125;48.156;15.954;2024-01-30T01:32:20;2.20;56.10
37232;DHT22;23125;48.156;15.954;2024-01-30T01:34:47;2.10;56.10
37232;DHT22;23125;48.156;15.954;2024-01-30T01:37:12;2.10;56.10
37232;DHT22;23125;48.156;15.954;2024-01-30T01:39:38;2.10;56.10
37232;DHT22;23125;48.156;15.954;2024-01-30T01:42:04;2.10;56.10
37232;DHT22;23125;48.156;15.954;2024-01-30T01:44:30;2.00;56.00
37232;DHT22;23125;48.156;15.954;2024-01-30T01:46:57;2.00;56.10
37232;DHT22;23125;48.156;15.954;2024-01-30T01:49:25;2.00;56.20
37232;DHT22;23125;48.156;15.954;2024-01-30T01:51:55;2.00;56.30
37232;DHT22;23125;48.156;15.954;2024-01-30T01:54:25;2.00;56.30
37232;DHT22;23125;48.156;15.954;2024-01-30T01:56:53;2.00;56.30
37232;DHT22;23125;48.156;15.954;2024-01-30T01:59:20;1.90;56.30
37232;DHT22;23125;48.156;15.954;2024-01-30T02:01:46;1.90;56.30
37232;DHT22;23125;48.156;15.954;2024-01-30T02:04:15;1.90;56.40
37232;DHT22;23125;48.156;15.954;2024-01-30T02:06:43;1.90;56.40
37232;DHT22;23125;48.156;15.954;2024-01-30T02:09:09;1.80;56.30
37232;DHT22;23125;48.156;15.954;2024-01-30T02:11:35;1.80;56.30
37232;DHT22;23125;48.156;15.954;2024-01-30T02:14:04;1.80;56.40
37232;DHT22;23125;48.156;15.954;2024-01-30T02:16:31;1.80;56.40
37232;DHT22;23125;48.156;15.954;2024-01-30T02:18:57;1.70;56.30
37232;DHT22;23125;48.156;15.954;2024-01-30T02:21:23;1.70;56.40
37232;DHT22;23125;48.156;15.954;2024-01-30T02:23:50;1.70;56.30
37232;DHT22;23125;48.156;15.954;2024-01-30T02:26:17;1.70;56.40
37232;DHT22;23125;48.156;15.954;2024-01-30T02:28:43;1.70;56.40
37232;DHT22;23125;48.156;15.954;2024-01-30T02:31:09;1.60;56.30
37232;DHT22;23125;48.156;15.954;2024-01-30T02:33:35;1.60;56.30
37232;DHT22;23125;48.156;15.954;2024-01-30T02:36:01;1.60;56.40
37232;DHT22;23125;48.156;15.954;2024-01-30T02:38:27;1.60;56.40
37232;DHT22;23125;48.156;15.954;2024-01-30T02:40:54;1.50;56.40
37232;DHT22;23125;48.156;15.954;2024-01-30T02:43:21;1.50;56.30
37232;DHT22;23125;48.156;15.954;2024-01-30T02:45:47;1.50;56.40
37232;DHT22;23125;48.156;15.954;2024-01-30T02:48:12;1.50;56.50
37232;DHT22;23125;48.156;15.954;2024-01-30T02:50:38;1.40;56.40
37232;DHT22;23125;48.156;15.954;2024-01-30T02:53:04;1.40;56.40
37232;DHT22;23125;48.156;15.954;2024-01-30T02:55:30;1.40;56.50
37232;DHT22;23125;48.156;15.954;2024-01-30T02:57:56;1.40;56.40
37232;DHT22;23125;48.156;15.954;2024-01-30T03:00:21;1.40;56.40
37232;DHT22;23125;48.156;15.954;2024-01-30T03:02:47;1.30;56.50
37232;DHT22;23125;48.156;15.954;2024-01-30T03:05:13;1.30;56.40
37232;DHT22;23125;48.156;15.954;2024-01-30T03:07:39;1.30;56.50
37232;DHT22;23125;48.156;15.954;2024-01-30T03:10:05;1.30;56.60
37232;DHT22;23125;48.156;15.954;2024-01-30T03:12:32;1.30;56.60
37232;DHT22;23125;48.156;15.954;2024-01-30T03:14:58;1.20;56.60
37232;DHT22;23125;48.156;15.954;2024-01-30T03:17:24;1.20;56.60
37232;DHT22;23125;48.156;15.954;2024-01-30T03:19:50;1.20;56.50
37232;DHT22;23125;48.156;15.954;2024-01-30T03:22:17;1.20;56.50
37232;DHT22;23125;48.156;15.954;2024-01-30T03:24:43;1.20;56.60
37232;DHT22;23125;48.156;15.954;2024-01-30T03:27:09;1.20;56.60
37232;DHT22;23125;48.156;15.954;2024-01-30T03:29:35;1.10;56.50
37232;DHT22;23125;48.156;15.954;2024-01-30T03:32:01;1.10;56.60
37232;DHT22;23125;48.156;15.954;2024-01-30T03:34:27;1.10;56.80
37232;DHT22;23125;48.156;15.954;2024-01-30T03:36:53;1.10;56.90
37232;DHT22;23125;48.156;15.954;2024-01-30T03:39:18;1.10;56.90
37232;DHT22;23125;48.156;15.954;2024-01-30T03:41:44;1.10;57.00
37232;DHT22;23125;48.156;15.954;2024-01-30T03:44:11;1.10;57.10
37232;DHT22;23125;48.156;15.954;2024-01-30T03:46:37;1.20;57.30
37232;DHT22;23125;48.156;15.954;2024-01-30T03:49:03;1.20;57.40
37232;DHT22;23125;48.156;15.954;2024-01-30T03:51:29;1.20;57.40
37232;DHT22;23125;48.156;15.954;2024-01-30T03:53:55;1.20;57.50
37232;DHT22;23125;48.156;15.954;2024-01-30T03:56:21;1.30;57.60
37232;DHT22;23125;48.156;15.954;2024-01-30T03:58:47;1.30;57.70
37232;DHT22;23125;48.156;15.954;2024-01-30T04:01:14;1.30;57.80
37232;DHT22;23125;48.156;15.954;2024-01-30T04:03:41;1.30;57.70
37232;DHT22;23125;48.156;15.954;2024-01-30T04:06:07;1.40;57.80
37232;DHT22;23125;48.156;15.954;2024-01-30T04:08:33;1.50;57.90
37232;DHT22;23125;48.156;15.954;2024-01-30T04:11:02;1.50;57.90
37232;DHT22;23125;48.156;15.954;2024-01-30T04:13:28;1.50;57.90
37232;DHT22;23125;48.156;15.954;2024-01-30T04:15:54;1.50;57.90
37232;DHT22;23125;48.156;15.954;2024-01-30T04:18:20;1.60;58.00
37232;DHT22;23125;48.156;15.954;2024-01-30T04:20:46;1.60;58.10
37232;DHT22;23125;48.156;15.954;2024-01-30T04:23:12;1.60;58.10
37232;DHT22;23125;48.156;15.954;2024-01-30T04:25:38;1.70;58.10
37232;DHT22;23125;48.156;15.954;2024-01-30T04:28:04;1.70;58.10
37232;DHT22;23125;48.156;15.954;2024-01-30T04:30:30;1.80;58.20
37232;DHT22;23125;48.156;15.954;2024-01-30T04:32:56;1.80;58.30
37232;DHT22;23125;48.156;15.954;2024-01-30T04:35:22;1.80;58.30
37232;DHT22;23125;48.156;15.954;2024-01-30T04:37:52;1.90;58.30
37232;DHT22;23125;48.156;15.954;2024-01-30T04:40:19;1.90;58.30
37232;DHT22;23125;48.156;15.954;2024-01-30T04:42:45;2.00;58.40
37232;DHT22;23125;48.156;15.954;2024-01-30T04:45:11;2.00;58.40
37232;DHT22;23125;48.156;15.954;2024-01-30T04:47:37;2.00;58.50
37232;DHT22;23125;48.156;15.954;2024-01-30T04:50:08;2.10;58.70
37232;DHT22;23125;48.156;15.954;2024-01-30T04:52:35;2.10;58.60
37232;DHT22;23125;48.156;15.954;2024-01-30T04:55:02;2.20;58.70
37232;DHT22;23125;48.156;15.954;2024-01-30T04:57:28;2.20;58.70
37232;DHT22;23125;48.156;15.954;2024-01-30T04:59:54;2.20;58.80
37232;DHT22;23125;48.156;15.954;2024-01-30T05:02:19;2.30;58.90
37232;DHT22;23125;48.156;15.954;2024-01-30T05:04:45;2.30;58.80
37232;DHT22;23125;48.156;15.954;2024-01-30T05:07:11;2.40;58.90
37232;DHT22;23125;48.156;15.954;2024-01-30T05:09:37;2.40;58.90
37232;DHT22;23125;48.156;15.954;2024-01-30T05:12:03;2.40;58.90
37232;DHT22;23125;48.156;15.954;2024-01-30T05:14:29;2.40;58.90
37232;DHT22;23125;48.156;15.954;2024-01-30T05:16:55;2.50;59.00
37232;DHT22;23125;48.156;15.954;2024-01-30T05:19:21;2.50;59.00
37232;DHT22;23125;48.156;15.954;2024-01-30T05:21:49;2.60;59.00
37232;DHT22;23125;48.156;15.954;2024-01-30T05:24:16;2.60;59.60
37232;DHT22;23125;48.156;15.954;2024-01-30T05:26:41;2.60;59.00
37232;DHT22;23125;48.156;15.954;2024-01-30T05:29:07;2.70;59.10
37232;DHT22;23125;48.156;15.954;2024-01-30T05:31:34;2.70;59.10
37232;DHT22;23125;48.156;15.954;2024-01-30T05:34:00;2.70;59.60
37232;DHT22;23125;48.156;15.954;2024-01-30T05:36:26;2.70;59.10
37232;DHT22;23125;48.156;15.954;2024-01-30T05:38:52;2.80;59.20
37232;DHT22;23125;48.156;15.954;2024-01-30T05:41:18;2.80;59.10
37232;DHT22;23125;48.156;15.954;2024-01-30T05:43:44;2.80;59.10
37232;DHT22;23125;48.156;15.954;2024-01-30T05:46:10;2.80;59.10
37232;DHT22;23125;48.156;15.954;2024-01-30T05:48:36;2.80;59.00
37232;DHT22;23125;48.156;15.954;2024-01-30T05:51:02;2.90;59.10
37232;DHT22;23125;48.156;15.954;2024-01-30T05:53:29;2.80;59.10
37232;DHT22;23125;48.156;15.954;2024-01-30T05:55:55;2.90;59.20
37232;DHT22;23125;48.156;15.954;2024-01-30T05:58:21;2.90;59.20
37232;DHT22;23125;48.156;15.954;2024-01-30T06:00:47;2.90;59.20
37232;DHT22;23125;48.156;15.954;2024-01-30T06:03:13;2.90;59.20
37232;DHT22;23125;48.156;15.954;2024-01-30T06:05:39;2.90;59.20
37232;DHT22;23125;48.156;15.954;2024-01-30T06:08:05;2.90;59.20
37232;DHT22;23125;48.156;15.954;2024-01-30T06:10:31;2.90;59.20
37232;DHT22;23125;48.156;15.954;2024-01-30T06:12:57;2.90;59.20
37232;DHT22;23125;48.156;15.954;2024-01-30T06:15:23;2.90;59.30
37232;DHT22;23125;48.156;15.954;2024-01-30T06:17:49;2.90;59.20
37232;DHT22;23125;48.156;15.954;2024-01-30T06:20:15;2.90;59.30
37232;DHT22;23125;48.156;15.954;2024-01-30T06:22:41;2.90;59.40
37232;DHT22;23125;48.156;15.954;2024-01-30T06:25:07;2.90;59.50
37232;DHT22;23125;48.156;15.954;2024-01-30T06:27:33;2.90;59.50
37232;DHT22;23125;48.156;15.954;2024-01-30T06:29:59;2.90;59.50
37232;DHT22;23125;48.156;15.954;2024-01-30T06:32:25;3.00;59.60
37232;DHT22;23125;48.156;15.954;2024-01-30T06:34:51;3.00;59.60
37232;DHT22;23125;48.156;15.954;2024-01-30T06:37:17;3.00;59.70
37232;DHT22;23125;48.156;15.954;2024-01-30T06:39:43;3.00;59.60
37232;DHT22;23125;48.156;15.954;2024-01-30T06:42:09;3.00;59.50
37232;DHT22;23125;48.156;15.954;2024-01-30T06:44:37;2.90;59.40
37232;DHT22;23125;48.156;15.954;2024-01-30T06:47:03;3.00;59.50
37232;DHT22;23125;48.156;15.954;2024-01-30T06:49:28;3.00;59.70
37232;DHT22;23125;48.156;15.954;2024-01-30T06:51:54;3.00;59.80
37232;DHT22;23125;48.156;15.954;2024-01-30T06:54:20;3.00;59.90
37232;DHT22;23125;48.156;15.954;2024-01-30T06:56:46;3.00;59.80
37232;DHT22;23125;48.156;15.954;2024-01-30T06:59:12;3.00;59.70
37232;DHT22;23125;48.156;15.954;2024-01-30T07:01:38;2.90;59.70
37232;DHT22;23125;48.156;15.954;2024-01-30T07:04:04;2.90;59.80
37232;DHT22;23125;48.156;15.954;2024-01-30T07:06:30;2.90;59.90
37232;DHT22;23125;48.156;15.954;2024-01-30T07:08:55;2.90;60.00
37232;DHT22;23125;48.156;15.954;2024-01-30T07:11:22;2.90;60.10
37232;DHT22;23125;48.156;15.954;2024-01-30T07:13:52;2.90;60.10
37232;DHT22;23125;48.156;15.954;2024-01-30T07:16:18;3.00;60.20
37232;DHT22;23125;48.156;15.954;2024-01-30T07:18:44;3.00;60.20
37232;DHT22;23125;48.156;15.954;2024-01-30T07:21:11;3.00;60.40
37232;DHT22;23125;48.156;15.954;2024-01-30T07:23:37;3.00;60.40
37232;DHT22;23125;48.156;15.954;2024-01-30T07:26:05;3.10;60.60
37232;DHT22;23125;48.156;15.954;2024-01-30T07:28:32;3.10;60.50
37232;DHT22;23125;48.156;15.954;2024-01-30T07:30:59;3.10;60.60
37232;DHT22;23125;48.156;15.954;2024-01-30T07:33:25;3.20;60.70
37232;DHT22;23125;48.156;15.954;2024-01-30T07:35:52;3.20;60.60
37232;DHT22;23125;48.156;15.954;2024-01-30T07:38:19;3.20;60.60
37232;DHT22;23125;48.156;15.954;2024-01-30T07:40:45;3.20;60.60
37232;DHT22;23125;48.156;15.954;2024-01-30T07:43:12;3.20;60.40
37232;DHT22;23125;48.156;15.954;2024-01-30T07:45:38;3.30;60.50
37232;DHT22;23125;48.156;15.954;2024-01-30T07:48:07;3.30;60.60
37232;DHT22;23125;48.156;15.954;2024-01-30T07:50:33;3.30;60.80
37232;DHT22;23125;48.156;15.954;2024-01-30T07:53:00;3.30;60.90
37232;DHT22;23125;48.156;15.954;2024-01-30T07:55:48;3.40;61.00
37232;DHT22;23125;48.156;15.954;2024-01-30T07:58:15;3.40;61.00
37232;DHT22;23125;48.156;15.954;2024-01-30T08:00:41;3.50;61.00
37232;DHT22;23125;48.156;15.954;2024-01-30T08:03:07;3.50;60.90
37232;DHT22;23125;48.156;15.954;2024-01-30T08:05:33;3.50;61.00
37232;DHT22;23125;48.156;15.954;2024-01-30T08:07:58;3.60;61.00
37232;DHT22;23125;48.156;15.954;2024-01-30T08:10:25;3.60;60.80
37232;DHT22;23125;48.156;15.954;2024-01-30T08:12:51;3.60;60.80
37232;DHT22;23125;48.156;15.954;2024-01-30T08:15:17;3.60;60.80
37232;DHT22;23125;48.156;15.954;2024-01-30T08:17:43;3.70;60.90
37232;DHT22;23125;48.156;15.954;2024-01-30T08:20:10;3.70;60.60
37232;DHT22;23125;48.156;15.954;2024-01-30T08:22:40;3.70;60.60
37232;DHT22;23125;48.156;15.954;2024-01-30T08:25:07;3.70;60.80
37232;DHT22;23125;48.156;15.954;2024-01-30T08:27:33;3.70;60.80
37232;DHT22;23125;48.156;15.954;2024-01-30T08:30:02;3.80;61.00
37232;DHT22;23125;48.156;15.954;2024-01-30T08:32:28;3.70;60.50
37232;DHT22;23125;48.156;15.954;2024-01-30T08:34:54;3.70;60.50
37232;DHT22;23125;48.156;15.954;2024-01-30T08:37:20;3.70;60.50
37232;DHT22;23125;48.156;15.954;2024-01-30T08:39:46;3.70;60.50
37232;DHT22;23125;48.156;15.954;2024-01-30T08:42:11;3.70;60.70
37232;DHT22;23125;48.156;15.954;2024-01-30T08:44:38;3.80;61.00
37232;DHT22;23125;48.156;15.954;2024-01-30T08:47:04;3.80;61.90
37232;DHT22;23125;48.156;15.954;2024-01-30T08:49:30;3.80;61.40
37232;DHT22;23125;48.156;15.954;2024-01-30T08:51:56;3.90;61.20
37232;DHT22;23125;48.156;15.954;2024-01-30T08:54:23;3.90;61.20
37232;DHT22;23125;48.156;15.954;2024-01-30T08:56:49;3.90;61.40
37232;DHT22;23125;48.156;15.954;2024-01-30T08:59:15;4.00;61.40
37232;DHT22;23125;48.156;15.954;2024-01-30T09:01:41;4.00;61.50
37232;DHT22;23125;48.156;15.954;2024-01-30T09:04:07;4.10;61.80
37232;DHT22;23125;48.156;15.954;2024-01-30T09:06:33;4.20;61.90
37232;DHT22;23125;48.156;15.954;2024-01-30T09:08:59;4.20;61.90
37232;DHT22;23125;48.156;15.954;2024-01-30T09:11:25;4.30;61.80
37232;DHT22;23125;48.156;15.954;2024-01-30T09:13:51;4.30;61.60
37232;DHT22;23125;48.156;15.954;2024-01-30T09:16:17;4.40;61.80
37232;DHT22;23125;48.156;15.954;2024-01-30T09:18:42;4.40;61.80
37232;DHT22;23125;48.156;15.954;2024-01-30T09:21:09;4.50;61.90
37232;DHT22;23125;48.156;15.954;2024-01-30T09:23:35;4.50;61.60
37232;DHT22;23125;48.156;15.954;2024-01-30T09:26:01;4.50;61.20
37232;DHT22;23125;48.156;15.954;2024-01-30T09:28:27;4.50;61.30
37232;DHT22;23125;48.156;15.954;2024-01-30T09:30:53;4.50;61.30
37232;DHT22;23125;48.156;15.954;2024-01-30T09:33:19;4.50;61.30
37232;DHT22;23125;48.156;15.954;2024-01-30T09:35:45;4.50;60.90
37232;DHT22;23125;48.156;15.954;2024-01-30T09:38:11;4.60;61.40
37232;DHT22;23125;48.156;15.954;2024-01-30T09:40:37;4.60;61.80
37232;DHT22;23125;48.156;15.954;2024-01-30T09:43:03;4.70;62.00
37232;DHT22;23125;48.156;15.954;2024-01-30T09:45:30;4.80;62.00
37232;DHT22;23125;48.156;15.954;2024-01-30T09:47:59;4.80;61.70
37232;DHT22;23125;48.156;15.954;2024-01-30T09:50:27;4.80;61.80
37232;DHT22;23125;48.156;15.954;2024-01-30T09:52:55;4.90;62.00
37232;DHT22;23125;48.156;15.954;2024-01-30T09:55:23;5.00;62.10
37232;DHT22;23125;48.156;15.954;2024-01-30T09:57:49;5.10;62.10
37232;DHT22;23125;48.156;15.954;2024-01-30T10:00:15;5.10;61.30
37232;DHT22;23125;48.156;15.954;2024-01-30T10:02:42;5.00;61.00
37232;DHT22;23125;48.156;15.954;2024-01-30T10:05:08;5.00;60.90
37232;DHT22;23125;48.156;15.954;2024-01-30T10:07:35;5.00;61.00
37232;DHT22;23125;48.156;15.954;2024-01-30T10:10:01;5.00;61.50
37232;DHT22;23125;48.156;15.954;2024-01-30T10:12:27;5.10;62.00
37232;DHT22;23125;48.156;15.954;2024-01-30T10:14:55;5.20;62.00
37232;DHT22;23125;48.156;15.954;2024-01-30T10:17:21;5.20;61.90
37232;DHT22;23125;48.156;15.954;2024-01-30T10:19:50;5.30;62.00
37232;DHT22;23125;48.156;15.954;2024-01-30T10:22:17;5.30;62.20
37232;DHT22;23125;48.156;15.954;2024-01-30T10:24:43;5.40;62.40
37232;DHT22;23125;48.156;15.954;2024-01-30T10:27:11;5.50;62.70
37232;DHT22;23125;48.156;15.954;2024-01-30T10:29:37;5.70;62.80
37232;DHT22;23125;48.156;15.954;2024-01-30T10:32:04;5.80;62.70
37232;DHT22;23125;48.156;15.954;2024-01-30T10:34:31;5.90;62.50
37232;DHT22;23125;48.156;15.954;2024-01-30T10:37:10;5.90;62.70
37232;DHT22;23125;48.156;15.954;2024-01-30T10:39:43;6.00;61.90
37232;DHT22;23125;48.156;15.954;2024-01-30T10:42:13;6.00;62.10
37232;DHT22;23125;48.156;15.954;2024-01-30T10:44:48;6.10;62.30
37232;DHT22;23125;48.156;15.954;2024-01-30T10:47:25;6.20;62.20
37232;DHT22;23125;48.156;15.954;2024-01-30T10:49:52;6.30;62.20
37232;DHT22;23125;48.156;15.954;2024-01-30T10:52:20;6.40;62.10
37232;DHT22;23125;48.156;15.954;2024-01-30T10:54:46;6.40;61.90
37232;DHT22;23125;48.156;15.954;2024-01-30T10:57:13;6.50;61.80
37232;DHT22;23125;48.156;15.954;2024-01-30T10:59:41;6.60;62.10
37232;DHT22;23125;48.156;15.954;2024-01-30T11:02:09;6.70;62.10
37232;DHT22;23125;48.156;15.954;2024-01-30T11:04:40;6.80;62.30
37232;DHT22;23125;48.156;15.954;2024-01-30T11:07:23;6.80;61.90
37232;DHT22;23125;48.156;15.954;2024-01-30T11:12:29;7.00;61.30
37232;DHT22;23125;48.156;15.954;2024-01-30T11:15:24;7.00;61.00
37232;DHT22;23125;48.156;15.954;2024-01-30T11:17:52;7.00;61.20
37232;DHT22;23125;48.156;15.954;2024-01-30T11:20:31;7.00;61.70
37232;DHT22;23125;48.156;15.954;2024-01-30T11:22:58;7.10;61.20
37232;DHT22;23125;48.156;15.954;2024-01-30T11:25:25;7.10;61.60
37232;DHT22;23125;48.156;15.954;2024-01-30T11:27:53;7.30;61.90
37232;DHT22;23125;48.156;15.954;2024-01-30T11:30:29;7.30;61.20
37232;DHT22;23125;48.156;15.954;2024-01-30T11:33:08;7.30;60.60
37232;DHT22;23125;48.156;15.954;2024-01-30T11:35:36;7.30;60.40
37232;DHT22;23125;48.156;15.954;2024-01-30T11:38:03;7.30;60.30
37232;DHT22;23125;48.156;15.954;2024-01-30T11:40:30;7.20;60.00
37232;DHT22;23125;48.156;15.954;2024-01-30T11:42:59;7.20;60.00
37232;DHT22;23125;48.156;15.954;2024-01-30T11:45:26;7.20;60.00
37232;DHT22;23125;48.156;15.954;2024-01-30T11:47:53;7.20;60.10
37232;DHT22;23125;48.156;15.954;2024-01-30T11:50:20;7.20;60.20
37232;DHT22;23125;48.156;15.954;2024-01-30T11:52:49;7.30;60.20
37232;DHT22;23125;48.156;15.954;2024-01-30T11:55:15;7.30;60.10
37232;DHT22;23125;48.156;15.954;2024-01-30T11:57:42;7.30;60.30
37232;DHT22;23125;48.156;15.954;2024-01-30T12:00:16;7.30;60.40
37232;DHT22;23125;48.156;15.954;2024-01-30T12:02:44;7.30;60.90
37232;DHT22;23125;48.156;15.954;2024-01-30T12:05:14;7.40;60.40
37232;DHT22;23125;48.156;15.954;2024-01-30T12:07:40;7.40;60.30
37232;DHT22;23125;48.156;15.954;2024-01-30T12:10:09;7.40;59.90
37232;DHT22;23125;48.156;15.954;2024-01-30T12:12:36;7.30;59.60
37232;DHT22;23125;48.156;15.954;2024-01-30T12:15:02;7.30;59.70
37232;DHT22;23125;48.156;15.954;2024-01-30T12:17:33;7.30;59.70
37232;DHT22;23125;48.156;15.954;2024-01-30T12:20:14;7.30;59.50
37232;DHT22;23125;48.156;15.954;2024-01-30T12:22:45;7.20;59.30
37232;DHT22;23125;48.156;15.954;2024-01-30T12:25:14;7.20;59.30
37232;DHT22;23125;48.156;15.954;2024-01-30T12:27:43;7.20;59.50
37232;DHT22;23125;48.156;15.954;2024-01-30T12:30:11;7.10;59.60
37232;DHT22;23125;48.156;15.954;2024-01-30T12:32:46;7.10;59.30
37232;DHT22;23125;48.156;15.954;2024-01-30T12:35:17;7.10;59.30
37232;DHT22;23125;48.156;15.954;2024-01-30T12:37:44;7.00;59.30
37232;DHT22;23125;48.156;15.954;2024-01-30T12:40:11;7.00;59.40
37232;DHT22;23125;48.156;15.954;2024-01-30T12:42:40;7.00;59.50
37232;DHT22;23125;48.156;15.954;2024-01-30T12:45:09;7.00;59.50
37232;DHT22;23125;48.156;15.954;2024-01-30T12:47:35;6.90;59.50
37232;DHT22;23125;48.156;15.954;2024-01-30T12:50:01;6.90;59.50
37232;DHT22;23125;48.156;15.954;2024-01-30T12:52:27;6.90;59.40
37232;DHT22;23125;48.156;15.954;2024-01-30T12:54:53;6.90;59.50
37232;DHT22;23125;48.156;15.954;2024-01-30T12:57:20;6.80;59.50
37232;DHT22;23125;48.156;15.954;2024-01-30T12:59:46;6.80;59.50
37232;DHT22;23125;48.156;15.954;2024-01-30T13:02:13;6.80;59.50
37232;DHT22;23125;48.156;15.954;2024-01-30T13:04:40;6.80;59.60
37232;DHT22;23125;48.156;15.954;2024-01-30T13:07:06;6.80;59.60
37232;DHT22;23125;48.156;15.954;2024-01-30T13:09:32;6.70;59.60
37232;DHT22;23125;48.156;15.954;2024-01-30T13:11:59;6.70;59.60
37232;DHT22;23125;48.156;15.954;2024-01-30T13:14:26;6.70;59.60
37232;DHT22;23125;48.156;15.954;2024-01-30T13:16:52;6.70;59.70
37232;DHT22;23125;48.156;15.954;2024-01-30T13:19:18;6.60;59.60
37232;DHT22;23125;48.156;15.954;2024-01-30T13:21:44;6.70;59.70
37232;DHT22;23125;48.156;15.954;2024-01-30T13:24:10;6.60;59.60
37232;DHT22;23125;48.156;15.954;2024-01-30T13:26:36;6.60;59.70
37232;DHT22;23125;48.156;15.954;2024-01-30T13:29:02;6.60;59.60
37232;DHT22;23125;48.156;15.954;2024-01-30T13:31:29;6.60;59.70
37232;DHT22;23125;48.156;15.954;2024-01-30T13:33:55;6.50;59.60
37232;DHT22;23125;48.156;15.954;2024-01-30T13:36:22;6.50;59.70
37232;DHT22;23125;48.156;15.954;2024-01-30T13:38:48;6.50;59.60
37232;DHT22;23125;48.156;15.954;2024-01-30T13:41:14;6.50;59.70
37232;DHT22;23125;48.156;15.954;2024-01-30T13:43:40;6.40;59.70
37232;DHT22;23125;48.156;15.954;2024-01-30T13:46:06;6.40;59.70
37232;DHT22;23125;48.156;15.954;2024-01-30T13:48:32;6.40;59.70
37232;DHT22;23125;48.156;15.954;2024-01-30T13:50:58;6.40;59.70
37232;DHT22;23125;48.156;15.954;2024-01-30T13:53:24;6.40;59.70
37232;DHT22;23125;48.156;15.954;2024-01-30T13:55:49;6.30;59.70
37232;DHT22;23125;48.156;15.954;2024-01-30T13:58:15;6.30;59.80
37232;DHT22;23125;48.156;15.954;2024-01-30T14:00:41;6.30;59.80
37232;DHT22;23125;48.156;15.954;2024-01-30T14:03:07;6.30;59.80
37232;DHT22;23125;48.156;15.954;2024-01-30T14:05:33;6.30;59.90
37232;DHT22;23125;48.156;15.954;2024-01-30T14:07:59;6.30;59.90
37232;DHT22;23125;48.156;15.954;2024-01-30T14:10:25;6.30;59.90
37232;DHT22;23125;48.156;15.954;2024-01-30T14:12:51;6.30;59.90
37232;DHT22;23125;48.156;15.954;2024-01-30T14:15:17;6.30;59.90
37232;DHT22;23125;48.156;15.954;2024-01-30T14:17:47;6.20;59.90
37232;DHT22;23125;48.156;15.954;2024-01-30T14:20:15;6.20;59.80
37232;DHT22;23125;48.156;15.954;2024-01-30T14:22:44;6.20;59.80
37232;DHT22;23125;48.156;15.954;2024-01-30T14:25:11;6.20;59.70
37232;DHT22;23125;48.156;15.954;2024-01-30T14:27:37;6.10;59.70
37232;DHT22;23125;48.156;15.954;2024-01-30T14:30:04;6.10;59.60
37232;DHT22;23125;48.156;15.954;2024-01-30T14:32:30;6.10;59.60
37232;DHT22;23125;48.156;15.954;2024-01-30T14:34:55;6.00;59.60
37232;DHT22;23125;48.156;15.954;2024-01-30T14:37:22;6.00;59.60
37232;DHT22;23125;48.156;15.954;2024-01-30T14:39:48;6.00;59.60
37232;DHT22;23125;48.156;15.954;2024-01-30T14:42:15;5.90;59.60
37232;DHT22;23125;48.156;15.954;2024-01-30T14:44:42;5.90;59.60
37232;DHT22;23125;48.156;15.954;2024-01-30T14:47:08;5.90;59.70
37232;DHT22;23125;48.156;15.954;2024-01-30T14:49:34;5.80;59.70
37232;DHT22;23125;48.156;15.954;2024-01-30T14:52:00;5.80;59.80
37232;DHT22;23125;48.156;15.954;2024-01-30T14:54:26;5.80;59.80
37232;DHT22;23125;48.156;15.954;2024-01-30T14:56:53;5.80;59.80
37232;DHT22;23125;48.156;15.954;2024-01-30T14:59:19;5.80;60.40
37232;DHT22;23125;48.156;15.954;2024-01-30T15:01:45;5.80;60.00
37232;DHT22;23125;48.156;15.954;2024-01-30T15:04:12;5.80;60.00
37232;DHT22;23125;48.156;15.954;2024-01-30T15:06:38;5.80;60.10
37232;DHT22;23125;48.156;15.954;2024-01-30T15:09:05;5.80;60.20
37232;DHT22;23125;48.156;15.954;2024-01-30T15:11:32;5.80;60.20
37232;DHT22;23125;48.156;15.954;2024-01-30T15:13:58;5.80;60.10
37232;DHT22;23125;48.156;15.954;2024-01-30T15:16:24;5.70;60.10
37232;DHT22;23125;48.156;15.954;2024-01-30T15:18:50;5.70;60.20
37232;DHT22;23125;48.156;15.954;2024-01-30T15:21:16;5.80;60.30
37232;DHT22;23125;48.156;15.954;2024-01-30T15:23:45;5.70;60.20
37232;DHT22;23125;48.156;15.954;2024-01-30T15:26:11;5.80;60.20
37232;DHT22;23125;48.156;15.954;2024-01-30T15:28:38;5.70;60.10
37232;DHT22;23125;48.156;15.954;2024-01-30T15:31:05;5.70;60.30