sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54270;BME280;40181;51.560;13.000;2023-03-23T00:00:37;99820.44;;;13.24;63.25
54270;BME280;40181;51.560;13.000;2023-03-23T00:03:06;99808.19;;;13.15;63.46
54270;BME280;40181;51.560;13.000;2023-03-23T00:05:35;99807.25;;;13.22;63.47
54270;BME280;40181;51.560;13.000;2023-03-23T00:08:15;99805.50;;;13.18;63.61
54270;BME280;40181;51.560;13.000;2023-03-23T00:10:48;99804.78;;;13.00;64.01
54270;BME280;40181;51.560;13.000;2023-03-23T00:13:24;99797.75;;;13.01;63.76
54270;BME280;40181;51.560;13.000;2023-03-23T00:15:54;99810.00;;;13.08;63.57
54270;BME280;40181;51.560;13.000;2023-03-23T00:18:24;99793.41;;;12.97;63.22
54270;BME280;40181;51.560;13.000;2023-03-23T00:20:56;99790.78;;;12.97;63.28
54270;BME280;40181;51.560;13.000;2023-03-23T00:23:25;99785.50;;;12.95;63.14
54270;BME280;40181;51.560;13.000;2023-03-23T00:25:56;99796.06;;;12.94;63.05
54270;BME280;40181;51.560;13.000;2023-03-23T00:28:28;99782.84;;;12.98;63.34
54270;BME280;40181;51.560;13.000;2023-03-23T00:30:58;99787.31;;;12.92;63.12
54270;BME280;40181;51.560;13.000;2023-03-23T00:33:30;99782.03;;;12.92;63.11
54270;BME280;40181;51.560;13.000;2023-03-23T00:36:03;99775.78;;;13.04;62.75
54270;BME280;40181;51.560;13.000;2023-03-23T00:38:34;99772.41;;;12.86;62.83
54270;BME280;40181;51.560;13.000;2023-03-23T00:41:04;99767.88;;;13.04;62.20
54270;BME280;40181;51.560;13.000;2023-03-23T00:43:39;99768.75;;;13.01;62.12
54270;BME280;40181;51.560;13.000;2023-03-23T00:46:09;99765.22;;;13.02;62.08
54270;BME280;40181;51.560;13.000;2023-03-23T00:48:38;99759.97;;;13.02;62.10
54270;BME280;40181;51.560;13.000;2023-03-23T00:51:10;99748.66;;;12.92;61.78
54270;BME280;40181;51.560;13.000;2023-03-23T00:53:41;99747.63;;;13.06;61.64
54270;BME280;40181;51.560;13.000;2023-03-23T00:56:10;99745.88;;;13.03;61.56
54270;BME280;40181;51.560;13.000;2023-03-23T00:58:41;99738.06;;;12.97;61.27
54270;BME280;40181;51.560;13.000;2023-03-23T01:01:11;99740.59;;;13.06;61.51
54270;BME280;40181;51.560;13.000;2023-03-23T01:03:40;99736.13;;;13.11;61.00
54270;BME280;40181;51.560;13.000;2023-03-23T01:06:10;99741.41;;;13.11;61.08
54270;BME280;40181;51.560;13.000;2023-03-23T01:08:41;99739.84;;;12.93;61.42
54270;BME280;40181;51.560;13.000;2023-03-23T01:11:15;99735.38;;;13.00;60.91
54270;BME280;40181;51.560;13.000;2023-03-23T01:13:47;99738.97;;;12.91;61.56
54270;BME280;40181;51.560;13.000;2023-03-23T01:16:16;99731.94;;;12.92;61.82
54270;BME280;40181;51.560;13.000;2023-03-23T01:18:45;99734.66;;;12.81;62.20
54270;BME280;40181;51.560;13.000;2023-03-23T01:21:17;99738.97;;;12.91;62.31
54270;BME280;40181;51.560;13.000;2023-03-23T01:23:47;99733.78;;;12.85;62.37
54270;BME280;40181;51.560;13.000;2023-03-23T01:26:19;99733.78;;;12.82;62.48
54270;BME280;40181;51.560;13.000;2023-03-23T01:28:52;99731.13;;;12.82;62.55
54270;BME280;40181;51.560;13.000;2023-03-23T01:31:24;99734.81;;;12.65;63.23
54270;BME280;40181;51.560;13.000;2023-03-23T01:33:54;99733.91;;;12.68;63.54
54270;BME280;40181;51.560;13.000;2023-03-23T01:36:24;99723.41;;;12.65;63.16
54270;BME280;40181;51.560;13.000;2023-03-23T01:38:58;99714.44;;;12.84;62.99
54270;BME280;40181;51.560;13.000;2023-03-23T01:41:30;99721.56;;;12.71;62.54
54270;BME280;40181;51.560;13.000;2023-03-23T01:44:05;99721.53;;;12.79;62.31
54270;BME280;40181;51.560;13.000;2023-03-23T01:46:36;99712.69;;;12.85;61.81
54270;BME280;40181;51.560;13.000;2023-03-23T01:49:07;99703.84;;;12.89;61.80
54270;BME280;40181;51.560;13.000;2023-03-23T01:51:41;99705.84;;;12.65;62.23
54270;BME280;40181;51.560;13.000;2023-03-23T01:54:15;99708.34;;;12.76;62.05
54270;BME280;40181;51.560;13.000;2023-03-23T01:56:52;99713.78;;;12.56;62.29
54270;BME280;40181;51.560;13.000;2023-03-23T01:59:27;99697.91;;;12.70;62.10
54270;BME280;40181;51.560;13.000;2023-03-23T02:01:57;99700.63;;;12.61;61.91
54270;BME280;40181;51.560;13.000;2023-03-23T02:04:28;99700.56;;;12.62;61.87
54270;BME280;40181;51.560;13.000;2023-03-23T02:06:58;99708.41;;;12.71;61.29
54270;BME280;40181;51.560;13.000;2023-03-23T02:09:28;99699.56;;;12.77;61.12
54270;BME280;40181;51.560;13.000;2023-03-23T02:11:58;99692.59;;;12.75;60.84
54270;BME280;40181;51.560;13.000;2023-03-23T02:14:30;99692.53;;;12.76;60.80
54270;BME280;40181;51.560;13.000;2023-03-23T02:17:03;99696.13;;;12.70;60.54
54270;BME280;40181;51.560;13.000;2023-03-23T02:19:54;99710.06;;;12.82;60.73
54270;BME280;40181;51.560;13.000;2023-03-23T02:26:11;99699.59;;;12.76;60.73
54270;BME280;40181;51.560;13.000;2023-03-23T02:29:07;99703.09;;;12.76;60.52
54270;BME280;40181;51.560;13.000;2023-03-23T02:32:04;99707.38;;;12.90;60.28
54270;BME280;40181;51.560;13.000;2023-03-23T02:34:45;99688.88;;;12.93;59.51
54270;BME280;40181;51.560;13.000;2023-03-23T02:37:21;99697.69;;;12.90;59.48
54270;BME280;40181;51.560;13.000;2023-03-23T02:39:56;99691.47;;;12.97;59.22
54270;BME280;40181;51.560;13.000;2023-03-23T02:42:33;99682.66;;;12.98;58.73
54270;BME280;40181;51.560;13.000;2023-03-23T02:45:07;99682.59;;;13.06;58.41
54270;BME280;40181;51.560;13.000;2023-03-23T02:47:39;99680.88;;;13.02;58.62
54270;BME280;40181;51.560;13.000;2023-03-23T02:50:14;99681.66;;;13.09;58.34
54270;BME280;40181;51.560;13.000;2023-03-23T02:52:46;99682.53;;;13.11;58.46
54270;BME280;40181;51.560;13.000;2023-03-23T02:55:18;99694.91;;;13.04;58.25
54270;BME280;40181;51.560;13.000;2023-03-23T02:57:50;99683.41;;;13.10;58.56
54270;BME280;40181;51.560;13.000;2023-03-23T03:00:21;99685.25;;;13.03;58.81
54270;BME280;40181;51.560;13.000;2023-03-23T03:02:52;99684.28;;;13.12;58.68
54270;BME280;40181;51.560;13.000;2023-03-23T03:05:32;99678.06;;;13.18;58.06
54270;BME280;40181;51.560;13.000;2023-03-23T03:08:15;99670.28;;;13.05;58.28
54270;BME280;40181;51.560;13.000;2023-03-23T03:10:53;99673.69;;;13.15;58.63
54270;BME280;40181;51.560;13.000;2023-03-23T03:13:33;99674.69;;;13.03;58.82
54270;BME280;40181;51.560;13.000;2023-03-23T03:16:16;99667.69;;;13.02;58.42
54270;BME280;40181;51.560;13.000;2023-03-23T03:18:54;99659.66;;;13.11;58.73
54270;BME280;40181;51.560;13.000;2023-03-23T03:21:30;99655.34;;;13.06;58.67
54270;BME280;40181;51.560;13.000;2023-03-23T03:24:04;99655.28;;;13.10;58.32
54270;BME280;40181;51.560;13.000;2023-03-23T03:26:37;99657.97;;;13.07;58.68
54270;BME280;40181;51.560;13.000;2023-03-23T03:29:13;99659.72;;;13.08;58.38
54270;BME280;40181;51.560;13.000;2023-03-23T03:31:43;99645.63;;;13.09;58.44
54270;BME280;40181;51.560;13.000;2023-03-23T03:34:15;99635.19;;;13.02;58.70
54270;BME280;40181;51.560;13.000;2023-03-23T03:36:48;99635.94;;;13.13;58.47
54270;BME280;40181;51.560;13.000;2023-03-23T03:39:19;99632.50;;;13.03;58.36
54270;BME280;40181;51.560;13.000;2023-03-23T03:41:48;99638.72;;;12.99;58.78
54270;BME280;40181;51.560;13.000;2023-03-23T03:44:17;99634.34;;;12.95;59.18
54270;BME280;40181;51.560;13.000;2023-03-23T03:46:46;99649.22;;;13.00;59.24
54270;BME280;40181;51.560;13.000;2023-03-23T03:49:15;99629.88;;;13.03;58.84
54270;BME280;40181;51.560;13.000;2023-03-23T03:51:47;99640.47;;;12.98;59.24
54270;BME280;40181;51.560;13.000;2023-03-23T03:54:16;99628.19;;;12.99;59.37
54270;BME280;40181;51.560;13.000;2023-03-23T03:56:45;99638.78;;;12.93;59.53
54270;BME280;40181;51.560;13.000;2023-03-23T03:59:17;99640.50;;;12.97;59.44
54270;BME280;40181;51.560;13.000;2023-03-23T04:01:46;99628.19;;;12.99;59.07
54270;BME280;40181;51.560;13.000;2023-03-23T04:04:19;99632.50;;;13.06;59.41
54270;BME280;40181;51.560;13.000;2023-03-23T04:06:51;99620.22;;;13.00;59.33
54270;BME280;40181;51.560;13.000;2023-03-23T04:09:20;99621.91;;;13.08;59.38
54270;BME280;40181;51.560;13.000;2023-03-23T04:11:49;99622.75;;;13.10;58.87
54270;BME280;40181;51.560;13.000;2023-03-23T04:14:18;99626.38;;;13.01;59.01
54270;BME280;40181;51.560;13.000;2023-03-23T04:16:47;99620.13;;;13.11;58.63
54270;BME280;40181;51.560;13.000;2023-03-23T04:19:17;99628.97;;;13.06;58.70
54270;BME280;40181;51.560;13.000;2023-03-23T04:21:47;99634.19;;;13.09;58.75
54270;BME280;40181;51.560;13.000;2023-03-23T04:24:20;99632.50;;;13.03;58.77
54270;BME280;40181;51.560;13.000;2023-03-23T04:26:50;99622.84;;;13.04;59.17
54270;BME280;40181;51.560;13.000;2023-03-23T04:29:19;99634.31;;;12.99;59.28
54270;BME280;40181;51.560;13.000;2023-03-23T04:31:49;99616.63;;;13.09;59.04
54270;BME280;40181;51.560;13.000;2023-03-23T04:34:20;99622.75;;;13.13;59.11
54270;BME280;40181;51.560;13.000;2023-03-23T04:36:53;99648.31;;;13.05;59.46
54270;BME280;40181;51.560;13.000;2023-03-23T04:39:22;99639.47;;;13.09;59.79
54270;BME280;40181;51.560;13.000;2023-03-23T04:41:54;99639.50;;;13.07;59.68
54270;BME280;40181;51.560;13.000;2023-03-23T04:44:26;99643.19;;;12.92;60.56
54270;BME280;40181;51.560;13.000;2023-03-23T04:46:58;99651.06;;;12.95;60.68
54270;BME280;40181;51.560;13.000;2023-03-23T04:49:29;99637.81;;;13.02;60.53
54270;BME280;40181;51.560;13.000;2023-03-23T04:52:00;99648.38;;;13.00;60.80
54270;BME280;40181;51.560;13.000;2023-03-23T04:54:30;99644.78;;;13.06;60.71
54270;BME280;40181;51.560;13.000;2023-03-23T04:57:00;99642.19;;;13.03;60.86
54270;BME280;40181;51.560;13.000;2023-03-23T04:59:29;99658.81;;;13.08;60.90
54270;BME280;40181;51.560;13.000;2023-03-23T05:01:58;99641.31;;;13.04;60.87
54270;BME280;40181;51.560;13.000;2023-03-23T05:04:27;99649.22;;;13.00;61.15
54270;BME280;40181;51.560;13.000;2023-03-23T05:07:01;99643.84;;;13.11;60.79
54270;BME280;40181;51.560;13.000;2023-03-23T05:09:30;99648.34;;;13.03;61.38
54270;BME280;40181;51.560;13.000;2023-03-23T05:12:03;99640.38;;;13.08;61.35
54270;BME280;40181;51.560;13.000;2023-03-23T05:14:33;99653.66;;;12.98;61.71
54270;BME280;40181;51.560;13.000;2023-03-23T05:17:04;99658.88;;;13.05;61.92
54270;BME280;40181;51.560;13.000;2023-03-23T05:19:33;99655.34;;;13.04;61.94
54270;BME280;40181;51.560;13.000;2023-03-23T05:22:06;99670.50;;;12.83;62.54
54270;BME280;40181;51.560;13.000;2023-03-23T05:24:35;99675.66;;;12.96;62.40
54270;BME280;40181;51.560;13.000;2023-03-23T05:27:08;99677.44;;;12.95;62.64
54270;BME280;40181;51.560;13.000;2023-03-23T05:29:37;99665.19;;;12.86;63.05
54270;BME280;40181;51.560;13.000;2023-03-23T05:32:07;99668.63;;;12.96;63.00
54270;BME280;40181;51.560;13.000;2023-03-23T05:34:36;99656.34;;;12.94;63.28
54270;BME280;40181;51.560;13.000;2023-03-23T05:37:10;99660.75;;;12.93;63.20
54270;BME280;40181;51.560;13.000;2023-03-23T05:39:39;99666.94;;;12.89;63.26
54270;BME280;40181;51.560;13.000;2023-03-23T05:42:10;99655.53;;;12.89;63.69
54270;BME280;40181;51.560;13.000;2023-03-23T05:44:39;99669.63;;;12.88;63.85
54270;BME280;40181;51.560;13.000;2023-03-23T05:47:08;99671.31;;;12.92;64.35
54270;BME280;40181;51.560;13.000;2023-03-23T05:49:37;99668.63;;;12.96;64.30
54270;BME280;40181;51.560;13.000;2023-03-23T05:52:09;99675.53;;;13.05;63.73
54270;BME280;40181;51.560;13.000;2023-03-23T05:54:38;99678.38;;;12.88;64.70
54270;BME280;40181;51.560;13.000;2023-03-23T05:57:07;99667.75;;;12.96;64.40
54270;BME280;40181;51.560;13.000;2023-03-23T05:59:37;99682.66;;;13.00;64.46
54270;BME280;40181;51.560;13.000;2023-03-23T06:02:06;99685.28;;;12.98;64.62
54270;BME280;40181;51.560;13.000;2023-03-23T06:04:35;99668.69;;;12.92;64.64
54270;BME280;40181;51.560;13.000;2023-03-23T06:07:06;99679.06;;;13.07;64.44
54270;BME280;40181;51.560;13.000;2023-03-23T06:09:39;99673.91;;;12.98;64.55
54270;BME280;40181;51.560;13.000;2023-03-23T06:12:09;99667.56;;;13.13;65.00
54270;BME280;40181;51.560;13.000;2023-03-23T06:14:38;99679.75;;;13.22;65.53
54270;BME280;40181;51.560;13.000;2023-03-23T06:17:08;99673.66;;;13.18;66.41
54270;BME280;40181;51.560;13.000;2023-03-23T06:19:37;99684.41;;;13.01;67.08
54270;BME280;40181;51.560;13.000;2023-03-23T06:22:06;99689.50;;;13.17;66.83
54270;BME280;40181;51.560;13.000;2023-03-23T06:24:38;99687.66;;;13.25;67.20
54270;BME280;40181;51.560;13.000;2023-03-23T06:27:07;99702.84;;;13.01;67.42
54270;BME280;40181;51.560;13.000;2023-03-23T06:29:37;99699.31;;;13.02;67.69
54270;BME280;40181;51.560;13.000;2023-03-23T06:32:06;99706.28;;;13.09;68.83
54270;BME280;40181;51.560;13.000;2023-03-23T06:34:37;99711.56;;;13.09;69.31
54270;BME280;40181;51.560;13.000;2023-03-23T06:37:11;99721.16;;;13.17;69.62
54270;BME280;40181;51.560;13.000;2023-03-23T06:39:41;99724.88;;;12.97;69.99
54270;BME280;40181;51.560;13.000;2023-03-23T06:42:11;99731.84;;;13.01;70.75
54270;BME280;40181;51.560;13.000;2023-03-23T06:44:40;99726.44;;;13.15;71.94
54270;BME280;40181;51.560;13.000;2023-03-23T06:47:11;99739.03;;;12.83;73.11
54270;BME280;40181;51.560;13.000;2023-03-23T06:49:41;99744.41;;;12.74;73.85
54270;BME280;40181;51.560;13.000;2023-03-23T06:52:12;99740.84;;;12.80;74.15
54270;BME280;40181;51.560;13.000;2023-03-23T06:54:42;99761.19;;;12.62;75.39
54270;BME280;40181;51.560;13.000;2023-03-23T06:57:12;99755.75;;;12.84;75.66
54270;BME280;40181;51.560;13.000;2023-03-23T06:59:42;99761.03;;;12.84;75.61
54270;BME280;40181;51.560;13.000;2023-03-23T07:02:12;99761.88;;;12.84;75.69
54270;BME280;40181;51.560;13.000;2023-03-23T07:04:42;99758.50;;;12.70;76.69
54270;BME280;40181;51.560;13.000;2023-03-23T07:07:14;99770.03;;;12.50;78.36
54270;BME280;40181;51.560;13.000;2023-03-23T07:09:44;99757.88;;;12.38;80.25
54270;BME280;40181;51.560;13.000;2023-03-23T07:12:13;99774.63;;;12.26;78.94
54270;BME280;40181;51.560;13.000;2023-03-23T07:14:42;99766.63;;;12.37;79.55
54270;BME280;40181;51.560;13.000;2023-03-23T07:17:11;99771.91;;;12.36;79.47
54270;BME280;40181;51.560;13.000;2023-03-23T07:19:40;99779.75;;;12.43;79.94
54270;BME280;40181;51.560;13.000;2023-03-23T07:22:09;99780.81;;;12.14;80.42
54270;BME280;40181;51.560;13.000;2023-03-23T07:24:43;99776.47;;;12.09;81.59
54270;BME280;40181;51.560;13.000;2023-03-23T07:27:12;99778.94;;;12.35;81.94
54270;BME280;40181;51.560;13.000;2023-03-23T07:29:41;99781.72;;;12.12;82.79
54270;BME280;40181;51.560;13.000;2023-03-23T07:32:11;99783.31;;;12.36;83.03
54270;BME280;40181;51.560;13.000;2023-03-23T07:34:41;99779.97;;;12.04;84.22
54270;BME280;40181;51.560;13.000;2023-03-23T07:37:10;99786.00;;;12.27;84.99
54270;BME280;40181;51.560;13.000;2023-03-23T07:39:39;99784.38;;;12.07;85.67
54270;BME280;40181;51.560;13.000;2023-03-23T07:42:12;99779.84;;;12.31;86.11
54270;BME280;40181;51.560;13.000;2023-03-23T07:44:41;99787.88;;;12.00;87.42
54270;BME280;40181;51.560;13.000;2023-03-23T07:47:10;99779.00;;;12.24;87.43
54270;BME280;40181;51.560;13.000;2023-03-23T07:49:40;99780.78;;;12.21;87.34
54270;BME280;40181;51.560;13.000;2023-03-23T07:52:09;99779.19;;;11.85;89.12
54270;BME280;40181;51.560;13.000;2023-03-23T07:54:39;99780.88;;;11.96;89.72
54270;BME280;40181;51.560;13.000;2023-03-23T07:57:11;99782.66;;;11.94;89.29
54270;BME280;40181;51.560;13.000;2023-03-23T07:59:40;99793.22;;;11.89;90.55
54270;BME280;40181;51.560;13.000;2023-03-23T08:02:09;99796.63;;;12.14;89.76
54270;BME280;40181;51.560;13.000;2023-03-23T08:04:39;99790.59;;;11.83;91.42
54270;BME280;40181;51.560;13.000;2023-03-23T08:07:10;99783.47;;;12.11;91.32
54270;BME280;40181;51.560;13.000;2023-03-23T08:09:44;99783.44;;;12.21;90.40
54270;BME280;40181;51.560;13.000;2023-03-23T08:12:13;99782.53;;;12.20;90.27
54270;BME280;40181;51.560;13.000;2023-03-23T08:14:42;99776.41;;;12.16;90.67
54270;BME280;40181;51.560;13.000;2023-03-23T08:17:13;99770.34;;;12.05;90.99
54270;BME280;40181;51.560;13.000;2023-03-23T08:19:42;99784.22;;;12.29;89.56
54270;BME280;40181;51.560;13.000;2023-03-23T08:22:11;99782.53;;;12.18;89.42
54270;BME280;40181;51.560;13.000;2023-03-23T08:24:40;99767.56;;;12.27;87.79
54270;BME280;40181;51.560;13.000;2023-03-23T08:27:12;99778.97;;;12.29;86.45
54270;BME280;40181;51.560;13.000;2023-03-23T08:29:43;99778.06;;;12.31;84.95
54270;BME280;40181;51.560;13.000;2023-03-23T08:32:13;99772.75;;;12.42;85.28
54270;BME280;40181;51.560;13.000;2023-03-23T08:34:42;99772.72;;;12.45;85.96
54270;BME280;40181;51.560;13.000;2023-03-23T08:37:12;99793.00;;;12.32;85.18
54270;BME280;40181;51.560;13.000;2023-03-23T08:39:44;99777.22;;;12.31;85.46
54270;BME280;40181;51.560;13.000;2023-03-23T08:42:13;99779.97;;;12.12;86.04
54270;BME280;40181;51.560;13.000;2023-03-23T08:44:43;99773.63;;;12.41;85.61
54270;BME280;40181;51.560;13.000;2023-03-23T08:47:13;99778.09;;;12.30;85.69
54270;BME280;40181;51.560;13.000;2023-03-23T08:49:43;99774.53;;;12.39;86.34
54270;BME280;40181;51.560;13.000;2023-03-23T08:52:12;99774.44;;;12.53;85.43
54270;BME280;40181;51.560;13.000;2023-03-23T08:54:44;99771.75;;;12.61;84.74
54270;BME280;40181;51.560;13.000;2023-03-23T08:57:14;99771.69;;;12.68;85.51
54270;BME280;40181;51.560;13.000;2023-03-23T08:59:44;99771.75;;;12.59;85.34
54270;BME280;40181;51.560;13.000;2023-03-23T09:02:13;99766.38;;;12.71;84.37
54270;BME280;40181;51.560;13.000;2023-03-23T09:04:43;99769.91;;;12.69;84.49
54270;BME280;40181;51.560;13.000;2023-03-23T09:07:12;99769.09;;;12.64;83.53
54270;BME280;40181;51.560;13.000;2023-03-23T09:09:44;99762.91;;;12.63;83.95
54270;BME280;40181;51.560;13.000;2023-03-23T09:12:14;99772.41;;;12.86;82.13
54270;BME280;40181;51.560;13.000;2023-03-23T09:14:43;99776.78;;;12.89;82.12
54270;BME280;40181;51.560;13.000;2023-03-23T09:17:12;99788.06;;;13.06;82.18
54270;BME280;40181;51.560;13.000;2023-03-23T09:19:41;99787.31;;;12.92;82.75
54270;BME280;40181;51.560;13.000;2023-03-23T09:22:11;99785.38;;;13.11;82.90
54270;BME280;40181;51.560;13.000;2023-03-23T09:24:47;99781.25;;;12.80;81.82
54270;BME280;40181;51.560;13.000;2023-03-23T09:27:17;99766.94;;;13.11;82.32
54270;BME280;40181;51.560;13.000;2023-03-23T09:29:46;99764.34;;;13.05;81.88
54270;BME280;40181;51.560;13.000;2023-03-23T09:32:15;99768.66;;;13.10;80.44
54270;BME280;40181;51.560;13.000;2023-03-23T09:34:45;99756.28;;;13.20;80.47
54270;BME280;40181;51.560;13.000;2023-03-23T09:37:14;99757.22;;;13.13;80.98
54270;BME280;40181;51.560;13.000;2023-03-23T09:39:43;99763.34;;;13.17;80.51
54270;BME280;40181;51.560;13.000;2023-03-23T09:42:29;99750.03;;;13.29;79.84
54270;BME280;40181;51.560;13.000;2023-03-23T09:45:14;99751.75;;;13.33;80.09
54270;BME280;40181;51.560;13.000;2023-03-23T09:48:05;99765.72;;;13.46;80.28
54270;BME280;40181;51.560;13.000;2023-03-23T09:50:57;99782.41;;;13.48;79.11
54270;BME280;40181;51.560;13.000;2023-03-23T09:53:37;99773.63;;;13.45;79.02
54270;BME280;40181;51.560;13.000;2023-03-23T09:56:13;99792.03;;;13.51;79.00
54270;BME280;40181;51.560;13.000;2023-03-23T09:58:47;99775.38;;;13.46;79.20
54270;BME280;40181;51.560;13.000;2023-03-23T10:01:23;99784.03;;;13.57;78.84
54270;BME280;40181;51.560;13.000;2023-03-23T10:04:01;99789.44;;;13.43;79.32
54270;BME280;40181;51.560;13.000;2023-03-23T10:06:33;99782.47;;;13.36;78.48
54270;BME280;40181;51.560;13.000;2023-03-23T10:09:04;99769.22;;;13.44;78.40
54270;BME280;40181;51.560;13.000;2023-03-23T10:11:44;99774.50;;;13.40;78.38
54270;BME280;40181;51.560;13.000;2023-03-23T10:14:28;99769.09;;;13.58;78.31
54270;BME280;40181;51.560;13.000;2023-03-23T10:17:13;99762.97;;;13.52;78.29
54270;BME280;40181;51.560;13.000;2023-03-23T10:19:48;99776.91;;;13.64;77.52
54270;BME280;40181;51.560;13.000;2023-03-23T10:22:25;99776.84;;;13.70;76.99
54270;BME280;40181;51.560;13.000;2023-03-23T10:25:02;99776.06;;;13.63;75.47
54270;BME280;40181;51.560;13.000;2023-03-23T10:27:44;99772.31;;;13.81;75.52
54270;BME280;40181;51.560;13.000;2023-03-23T10:30:21;99781.06;;;13.88;76.20
54270;BME280;40181;51.560;13.000;2023-03-23T10:32:56;99777.69;;;13.72;74.81
54270;BME280;40181;51.560;13.000;2023-03-23T10:35:33;99774.03;;;13.86;75.01
54270;BME280;40181;51.560;13.000;2023-03-23T10:38:11;99781.22;;;13.74;74.82
54270;BME280;40181;51.560;13.000;2023-03-23T10:40:48;99772.19;;;13.92;74.25
54270;BME280;40181;51.560;13.000;2023-03-23T10:43:23;99772.34;;;13.78;74.42
54270;BME280;40181;51.560;13.000;2023-03-23T10:45:56;99753.78;;;13.86;73.20
54270;BME280;40181;51.560;13.000;2023-03-23T10:48:30;99765.22;;;13.87;73.80
54270;BME280;40181;51.560;13.000;2023-03-23T10:51:04;99765.22;;;13.88;73.91
54270;BME280;40181;51.560;13.000;2023-03-23T10:53:43;99763.34;;;13.95;73.98
54270;BME280;40181;51.560;13.000;2023-03-23T10:56:22;99761.47;;;14.03;72.93
54270;BME280;40181;51.560;13.000;2023-03-23T10:58:55;99759.81;;;13.97;72.57
54270;BME280;40181;51.560;13.000;2023-03-23T11:01:32;99771.28;;;13.93;72.58
54270;BME280;40181;51.560;13.000;2023-03-23T11:04:03;99758.91;;;13.99;72.27
54270;BME280;40181;51.560;13.000;2023-03-23T11:06:44;99777.25;;;14.09;72.38
54270;BME280;40181;51.560;13.000;2023-03-23T11:09:17;99770.06;;;14.19;71.77
54270;BME280;40181;51.560;13.000;2023-03-23T11:11:49;99764.75;;;14.21;72.50
54270;BME280;40181;51.560;13.000;2023-03-23T11:14:25;99764.97;;;14.07;72.30
54270;BME280;40181;51.560;13.000;2023-03-23T11:16:58;99769.97;;;14.25;71.84
54270;BME280;40181;51.560;13.000;2023-03-23T11:19:30;99767.47;;;14.15;71.75
54270;BME280;40181;51.560;13.000;2023-03-23T11:22:07;99766.44;;;14.28;72.47
54270;BME280;40181;51.560;13.000;2023-03-23T11:24:41;99767.28;;;14.29;70.25
54270;BME280;40181;51.560;13.000;2023-03-23T11:27:15;99768.19;;;14.28;69.80
54270;BME280;40181;51.560;13.000;2023-03-23T11:29:49;99770.94;;;14.20;69.33
54270;BME280;40181;51.560;13.000;2023-03-23T11:32:23;99769.75;;;14.41;69.18
54270;BME280;40181;51.560;13.000;2023-03-23T11:34:56;99769.91;;;14.29;69.76
54270;BME280;40181;51.560;13.000;2023-03-23T11:37:33;99765.47;;;14.31;69.92
54270;BME280;40181;51.560;13.000;2023-03-23T11:40:15;99769.56;;;14.53;68.17
54270;BME280;40181;51.560;13.000;2023-03-23T11:42:56;99778.41;;;14.51;68.17
54270;BME280;40181;51.560;13.000;2023-03-23T11:45:35;99767.75;;;14.57;68.12
54270;BME280;40181;51.560;13.000;2023-03-23T11:48:15;99782.69;;;14.60;67.89
54270;BME280;40181;51.560;13.000;2023-03-23T11:50:51;99765.78;;;14.69;67.39
54270;BME280;40181;51.560;13.000;2023-03-23T11:53:34;99789.53;;;14.75;67.77
54270;BME280;40181;51.560;13.000;2023-03-23T11:56:15;99787.94;;;14.61;67.00
54270;BME280;40181;51.560;13.000;2023-03-23T11:58:49;99777.34;;;14.61;65.32
54270;BME280;40181;51.560;13.000;2023-03-23T12:01:31;99792.31;;;14.64;64.52
54270;BME280;40181;51.560;13.000;2023-03-23T12:04:30;99781.63;;;14.70;64.43
54270;BME280;40181;51.560;13.000;2023-03-23T12:07:33;99772.81;;;14.70;63.02
54270;BME280;40181;51.560;13.000;2023-03-23T12:10:25;99764.13;;;14.63;59.86
54270;BME280;40181;51.560;13.000;2023-03-23T12:13:10;99763.94;;;14.75;59.37
54270;BME280;40181;51.560;13.000;2023-03-23T12:15:52;99755.16;;;14.75;58.91
54270;BME280;40181;51.560;13.000;2023-03-23T12:18:34;99773.69;;;14.73;57.62
54270;BME280;40181;51.560;13.000;2023-03-23T12:21:15;99752.94;;;15.00;58.00
54270;BME280;40181;51.560;13.000;2023-03-23T12:23:53;99743.59;;;15.29;57.82
54270;BME280;40181;51.560;13.000;2023-03-23T12:26:30;99772.13;;;15.13;58.05
54270;BME280;40181;51.560;13.000;2023-03-23T12:29:18;99762.28;;;15.20;58.27
54270;BME280;40181;51.560;13.000;2023-03-23T12:32:28;99768.63;;;15.13;59.83
54270;BME280;40181;51.560;13.000;2023-03-23T12:35:25;99764.63;;;15.37;59.69
54270;BME280;40181;51.560;13.000;2023-03-23T12:38:22;99768.88;;;15.46;59.87
54270;BME280;40181;51.560;13.000;2023-03-23T12:41:15;99759.03;;;15.05;60.11
54270;BME280;40181;51.560;13.000;2023-03-23T12:43:50;99760.63;;;15.14;59.77
54270;BME280;40181;51.560;13.000;2023-03-23T12:46:48;99735.81;;;15.23;59.16
54270;BME280;40181;51.560;13.000;2023-03-23T12:49:29;99737.81;;;15.08;59.80
54270;BME280;40181;51.560;13.000;2023-03-23T12:52:06;99729.88;;;15.08;60.00
54270;BME280;40181;51.560;13.000;2023-03-23T12:54:42;99725.56;;;15.04;60.68
54270;BME280;40181;51.560;13.000;2023-03-23T12:57:22;99717.31;;;15.20;61.38
54270;BME280;40181;51.560;13.000;2023-03-23T12:59:59;99712.00;;;15.23;61.53
54270;BME280;40181;51.560;13.000;2023-03-23T13:02:38;99718.72;;;14.92;62.14
54270;BME280;40181;51.560;13.000;2023-03-23T13:05:24;99726.56;;;14.97;61.49
54270;BME280;40181;51.560;13.000;2023-03-23T13:08:00;99747.66;;;15.00;61.31
54270;BME280;40181;51.560;13.000;2023-03-23T13:10:34;99775.69;;;15.11;61.00
54270;BME280;40181;51.560;13.000;2023-03-23T13:13:13;99766.75;;;15.18;61.85
54270;BME280;40181;51.560;13.000;2023-03-23T13:15:55;99751.94;;;15.07;61.46
54270;BME280;40181;51.560;13.000;2023-03-23T13:18:40;99763.06;;;15.27;60.98
54270;BME280;40181;51.560;13.000;2023-03-23T13:21:19;99775.56;;;15.18;60.16
54270;BME280;40181;51.560;13.000;2023-03-23T13:23:58;99788.41;;;15.39;60.63
54270;BME280;40181;51.560;13.000;2023-03-23T13:26:29;99771.84;;;15.29;60.49