sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17072;BME280;7731;50.720;6.912;2023-10-08T00:01:53;100768.31;;;18.48;69.22
17072;BME280;7731;50.720;6.912;2023-10-08T00:04:25;100774.56;;;18.45;69.41
17072;BME280;7731;50.720;6.912;2023-10-08T00:06:56;100768.03;;;18.39;69.72
17072;BME280;7731;50.720;6.912;2023-10-08T00:09:26;100776.59;;;18.29;70.26
17072;BME280;7731;50.720;6.912;2023-10-08T00:12:03;100789.34;;;18.20;70.63
17072;BME280;7731;50.720;6.912;2023-10-08T00:14:35;100791.03;;;18.09;71.74
17072;BME280;7731;50.720;6.912;2023-10-08T00:17:12;100788.38;;;17.97;72.66
17072;BME280;7731;50.720;6.912;2023-10-08T00:19:48;100805.59;;;17.85;73.79
17072;BME280;7731;50.720;6.912;2023-10-08T00:22:21;100804.78;;;17.85;74.83
17072;BME280;7731;50.720;6.912;2023-10-08T00:24:52;100801.44;;;17.83;74.04
17072;BME280;7731;50.720;6.912;2023-10-08T00:27:26;100792.53;;;17.74;74.74
17072;BME280;7731;50.720;6.912;2023-10-08T00:30:09;100787.56;;;17.71;74.84
17072;BME280;7731;50.720;6.912;2023-10-08T00:32:45;100786.69;;;17.71;75.33
17072;BME280;7731;50.720;6.912;2023-10-08T00:35:18;100799.41;;;17.62;75.87
17072;BME280;7731;50.720;6.912;2023-10-08T00:37:49;100785.91;;;17.57;76.43
17072;BME280;7731;50.720;6.912;2023-10-08T00:40:22;100783.72;;;17.51;77.10
17072;BME280;7731;50.720;6.912;2023-10-08T00:42:57;100788.41;;;17.59;76.91
17072;BME280;7731;50.720;6.912;2023-10-08T00:45:31;100789.22;;;17.46;77.52
17072;BME280;7731;50.720;6.912;2023-10-08T00:48:05;100792.84;;;17.44;77.38
17072;BME280;7731;50.720;6.912;2023-10-08T00:50:39;100787.38;;;17.36;77.56
17072;BME280;7731;50.720;6.912;2023-10-08T00:53:14;100800.88;;;17.28;78.51
17072;BME280;7731;50.720;6.912;2023-10-08T00:55:49;100798.03;;;17.18;79.84
17072;BME280;7731;50.720;6.912;2023-10-08T00:58:26;100805.00;;;17.18;79.56
17072;BME280;7731;50.720;6.912;2023-10-08T01:01:00;100803.13;;;17.07;80.16
17072;BME280;7731;50.720;6.912;2023-10-08T01:03:38;100800.94;;;17.01;81.61
17072;BME280;7731;50.720;6.912;2023-10-08T01:06:19;100803.72;;;16.98;81.66
17072;BME280;7731;50.720;6.912;2023-10-08T01:08:51;100805.81;;;16.92;82.71
17072;BME280;7731;50.720;6.912;2023-10-08T01:11:24;100808.00;;;16.84;83.04
17072;BME280;7731;50.720;6.912;2023-10-08T01:14:01;100815.06;;;16.82;83.94
17072;BME280;7731;50.720;6.912;2023-10-08T01:16:34;100815.06;;;16.82;84.37
17072;BME280;7731;50.720;6.912;2023-10-08T01:19:06;100805.91;;;16.76;84.91
17072;BME280;7731;50.720;6.912;2023-10-08T01:21:46;100799.56;;;16.68;85.62
17072;BME280;7731;50.720;6.912;2023-10-08T01:24:21;100801.09;;;16.57;87.24
17072;BME280;7731;50.720;6.912;2023-10-08T01:26:57;100784.06;;;16.53;88.44
17072;BME280;7731;50.720;6.912;2023-10-08T01:29:31;100784.84;;;16.41;89.93
17072;BME280;7731;50.720;6.912;2023-10-08T01:32:04;100783.16;;;16.40;89.65
17072;BME280;7731;50.720;6.912;2023-10-08T01:34:37;100788.00;;;16.32;90.69
17072;BME280;7731;50.720;6.912;2023-10-08T01:37:14;100796.19;;;16.25;92.15
17072;BME280;7731;50.720;6.912;2023-10-08T01:39:49;100801.56;;;16.22;92.58
17072;BME280;7731;50.720;6.912;2023-10-08T01:42:20;100799.53;;;16.13;93.91
17072;BME280;7731;50.720;6.912;2023-10-08T01:44:50;100800.97;;;15.90;96.63
17072;BME280;7731;50.720;6.912;2023-10-08T01:47:22;100791.59;;;15.87;98.53
17072;BME280;7731;50.720;6.912;2023-10-08T01:49:53;100785.47;;;15.74;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T01:52:32;100782.34;;;15.69;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T01:55:07;100782.88;;;15.60;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T01:57:42;100778.16;;;15.52;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T02:00:15;100770.94;;;15.57;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T02:02:50;100776.03;;;15.59;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T02:05:21;100780.38;;;15.58;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T02:07:52;100767.91;;;15.50;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T02:10:28;100791.75;;;15.56;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T02:13:01;100797.13;;;15.52;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T02:15:32;100801.66;;;15.34;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T02:18:03;100811.34;;;15.31;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T02:20:34;100816.13;;;15.23;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T02:23:04;100800.25;;;15.29;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T02:25:38;100803.47;;;15.18;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T02:28:09;100806.50;;;15.10;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T02:30:42;100811.19;;;15.04;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T02:33:13;100801.03;;;15.00;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T02:35:46;100805.88;;;14.91;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T02:38:21;100798.53;;;14.83;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T02:40:54;100788.28;;;14.81;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T02:43:26;100785.69;;;14.81;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T02:46:00;100797.91;;;14.79;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T02:48:35;100810.91;;;14.78;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T02:51:06;100811.22;;;14.88;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T02:53:42;100808.25;;;14.79;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T02:56:16;100800.06;;;14.71;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T02:58:51;100791.75;;;14.66;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T03:01:25;100798.59;;;14.67;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T03:04:01;100799.25;;;14.71;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T03:06:42;100813.75;;;14.73;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T03:09:12;100816.81;;;14.80;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T03:11:51;100816.91;;;14.78;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T03:14:21;100822.09;;;14.78;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T03:16:55;100811.09;;;14.75;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T03:19:35;100794.41;;;14.80;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T03:22:05;100801.56;;;14.75;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T03:24:38;100799.25;;;14.71;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T03:27:12;100807.75;;;14.73;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T03:29:43;100813.94;;;14.70;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T03:32:14;100822.44;;;14.72;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T03:34:47;100819.44;;;14.64;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T03:37:23;100825.75;;;14.74;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T03:40:18;100812.78;;;14.76;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T03:43:12;100823.78;;;14.79;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T03:45:51;100819.59;;;14.77;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T03:48:26;100825.75;;;14.74;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T03:51:03;100831.53;;;14.79;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T03:53:39;100837.13;;;14.72;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T03:56:26;100837.94;;;14.72;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T03:59:06;100837.94;;;14.72;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T04:01:42;100828.19;;;14.77;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T04:04:12;100836.63;;;14.65;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T04:06:43;100829.97;;;14.61;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T04:09:19;100822.59;;;14.53;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T04:11:55;100815.69;;;14.38;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T04:14:38;100824.59;;;14.32;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T04:17:08;100827.84;;;14.36;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T04:19:38;100821.66;;;14.54;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T04:22:10;100821.41;;;14.59;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T04:24:43;100810.16;;;14.60;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T04:27:15;100815.09;;;14.64;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T04:29:52;100809.59;;;14.71;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T04:32:22;100806.69;;;14.61;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T04:34:53;100815.41;;;14.58;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T04:37:24;100820.53;;;14.76;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T04:40:00;100807.19;;;14.68;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T04:42:33;100809.94;;;14.64;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T04:45:11;100809.09;;;14.64;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T04:47:42;100814.09;;;14.67;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T04:50:12;100823.69;;;14.65;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T04:52:51;100815.19;;;14.63;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T04:55:25;100829.34;;;14.56;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T04:57:58;100828.75;;;14.51;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T05:00:42;100837.75;;;14.43;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T05:03:21;100839.59;;;14.41;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T05:05:59;100839.78;;;14.38;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T05:08:44;100849.88;;;14.27;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T05:11:26;100861.28;;;14.23;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T05:14:15;100862.28;;;14.36;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T05:16:46;100855.78;;;14.29;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T05:19:28;100852.94;;;14.34;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T05:22:17;100869.09;;;14.21;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T05:25:08;100862.94;;;14.24;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T05:27:53;100871.03;;;14.34;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T05:30:36;100863.44;;;14.31;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T05:33:12;100864.44;;;14.28;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T05:36:12;100862.47;;;14.33;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T05:38:45;100851.34;;;14.31;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T05:41:29;100841.75;;;14.01;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T05:44:07;100844.41;;;14.16;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T05:47:06;100854.59;;;14.19;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T05:49:56;100871.94;;;14.17;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T05:52:39;100873.00;;;14.13;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T05:55:18;100871.03;;;14.18;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T05:57:54;100862.94;;;14.24;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T06:00:44;100870.25;;;14.16;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T06:03:34;100879.78;;;14.31;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T06:06:32;100884.28;;;14.43;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T06:09:15;100888.47;;;14.30;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T06:11:49;100880.09;;;14.25;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T06:14:36;100877.53;;;14.25;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T06:17:20;100880.28;;;14.22;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T06:20:02;100888.28;;;14.17;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T06:22:39;100889.97;;;14.34;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T06:25:10;100899.22;;;14.38;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T06:27:51;100909.00;;;14.33;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T06:30:25;100907.63;;;14.26;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T06:33:03;100906.50;;;14.32;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T06:35:34;100906.66;;;14.44;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T06:38:07;100916.66;;;14.35;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T06:40:38;100914.09;;;14.17;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T06:43:08;100927.66;;;14.38;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T06:45:45;100933.59;;;14.40;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T06:48:21;100920.56;;;14.91;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T06:50:53;100924.53;;;14.97;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T06:53:28;100936.78;;;15.56;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T06:56:01;100936.75;;;15.41;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T06:58:34;100938.72;;;15.22;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T07:01:05;100932.00;;;15.33;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T07:03:36;100922.66;;;15.31;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T07:06:11;100935.06;;;15.10;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T07:08:56;100927.78;;;15.16;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T07:11:27;100909.81;;;15.74;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T07:13:58;100913.84;;;15.49;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T07:16:31;100917.75;;;15.57;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T07:19:08;100930.25;;;15.64;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T07:21:47;100926.56;;;15.68;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T07:24:24;100921.16;;;15.87;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T07:26:57;100917.50;;;15.76;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T07:29:36;100907.84;;;15.94;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T07:32:06;100904.69;;;16.03;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T07:34:39;100904.13;;;16.41;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T07:37:11;100895.53;;;16.40;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T07:39:46;100902.84;;;16.34;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T07:42:18;100910.63;;;16.48;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T07:44:49;100912.25;;;16.49;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T07:47:22;100910.22;;;16.54;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T07:49:56;100923.56;;;16.63;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T07:52:26;100915.00;;;16.89;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T07:54:59;100920.00;;;16.92;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T07:57:32;100917.97;;;16.69;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T08:00:12;100921.47;;;16.82;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T08:02:51;100923.81;;;17.14;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T08:05:24;100929.66;;;17.30;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T08:07:54;100926.25;;;17.03;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T08:10:29;100932.50;;;17.00;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T08:13:06;100928.63;;;17.20;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T08:15:38;100937.53;;;17.56;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T08:18:19;100937.50;;;18.59;100.00
17072;BME280;7731;50.720;6.912;2023-10-08T08:20:52;100934.78;;;19.11;91.36
17072;BME280;7731;50.720;6.912;2023-10-08T08:23:30;100920.06;;;19.92;87.62
17072;BME280;7731;50.720;6.912;2023-10-08T08:26:03;100924.25;;;20.95;79.13
17072;BME280;7731;50.720;6.912;2023-10-08T08:28:40;100919.34;;;20.46;78.37
17072;BME280;7731;50.720;6.912;2023-10-08T08:31:13;100922.09;;;19.99;80.17
17072;BME280;7731;50.720;6.912;2023-10-08T08:33:45;100918.19;;;20.94;73.29
17072;BME280;7731;50.720;6.912;2023-10-08T08:36:30;100910.22;;;22.82;63.27
17072;BME280;7731;50.720;6.912;2023-10-08T08:39:05;100916.88;;;23.83;58.30
17072;BME280;7731;50.720;6.912;2023-10-08T08:41:40;100914.59;;;24.07;56.28
17072;BME280;7731;50.720;6.912;2023-10-08T08:44:12;100931.16;;;21.49;66.19
17072;BME280;7731;50.720;6.912;2023-10-08T08:46:44;100933.28;;;21.55;68.52
17072;BME280;7731;50.720;6.912;2023-10-08T08:49:15;100935.69;;;22.61;64.58
17072;BME280;7731;50.720;6.912;2023-10-08T08:51:46;100936.31;;;23.13;60.48
17072;BME280;7731;50.720;6.912;2023-10-08T08:54:22;100930.66;;;24.32;56.25
17072;BME280;7731;50.720;6.912;2023-10-08T08:56:57;100930.13;;;23.91;56.49
17072;BME280;7731;50.720;6.912;2023-10-08T08:59:31;100935.47;;;23.13;58.92
17072;BME280;7731;50.720;6.912;2023-10-08T09:02:04;100936.94;;;23.64;58.82
17072;BME280;7731;50.720;6.912;2023-10-08T09:04:35;100939.44;;;22.97;60.67
17072;BME280;7731;50.720;6.912;2023-10-08T09:07:05;100944.44;;;24.06;57.97
17072;BME280;7731;50.720;6.912;2023-10-08T09:09:36;100949.16;;;24.40;57.03
17072;BME280;7731;50.720;6.912;2023-10-08T09:12:09;100950.47;;;24.17;57.19
17072;BME280;7731;50.720;6.912;2023-10-08T09:14:42;100955.16;;;23.85;58.88
17072;BME280;7731;50.720;6.912;2023-10-08T09:17:13;100959.72;;;24.49;55.46
17072;BME280;7731;50.720;6.912;2023-10-08T09:19:46;100953.19;;;25.53;52.62
17072;BME280;7731;50.720;6.912;2023-10-08T09:22:18;100954.88;;;25.18;53.50
17072;BME280;7731;50.720;6.912;2023-10-08T09:24:49;100953.38;;;26.04;50.99
17072;BME280;7731;50.720;6.912;2023-10-08T09:27:26;100951.53;;;25.16;52.41
17072;BME280;7731;50.720;6.912;2023-10-08T09:29:58;100959.97;;;24.65;54.69
17072;BME280;7731;50.720;6.912;2023-10-08T09:32:39;100958.00;;;26.52;49.29
17072;BME280;7731;50.720;6.912;2023-10-08T09:35:17;100945.31;;;28.04;42.84
17072;BME280;7731;50.720;6.912;2023-10-08T09:37:48;100948.31;;;28.72;40.61
17072;BME280;7731;50.720;6.912;2023-10-08T09:40:20;100955.81;;;26.99;44.45
17072;BME280;7731;50.720;6.912;2023-10-08T09:42:55;100974.13;;;26.49;46.42
17072;BME280;7731;50.720;6.912;2023-10-08T09:45:27;100974.59;;;27.70;44.32
17072;BME280;7731;50.720;6.912;2023-10-08T09:48:01;100973.44;;;27.23;44.41
17072;BME280;7731;50.720;6.912;2023-10-08T09:50:38;100974.09;;;26.41;47.38
17072;BME280;7731;50.720;6.912;2023-10-08T09:53:12;100978.34;;;24.83;51.67
17072;BME280;7731;50.720;6.912;2023-10-08T09:55:55;100967.28;;;28.05;44.51
17072;BME280;7731;50.720;6.912;2023-10-08T09:58:29;100985.47;;;26.07;48.90
17072;BME280;7731;50.720;6.912;2023-10-08T10:01:04;100993.56;;;24.24;55.17
17072;BME280;7731;50.720;6.912;2023-10-08T10:03:34;101001.72;;;23.44;60.00
17072;BME280;7731;50.720;6.912;2023-10-08T10:06:14;100998.41;;;23.32;61.52
17072;BME280;7731;50.720;6.912;2023-10-08T10:08:47;101001.53;;;23.07;62.71
17072;BME280;7731;50.720;6.912;2023-10-08T10:11:20;100994.81;;;23.53;60.92
17072;BME280;7731;50.720;6.912;2023-10-08T10:14:00;100994.16;;;23.31;61.26
17072;BME280;7731;50.720;6.912;2023-10-08T10:16:36;100998.41;;;23.71;59.68
17072;BME280;7731;50.720;6.912;2023-10-08T10:19:17;100992.13;;;24.02;58.78
17072;BME280;7731;50.720;6.912;2023-10-08T10:21:51;101002.53;;;23.45;61.58
17072;BME280;7731;50.720;6.912;2023-10-08T10:24:33;101006.97;;;22.64;65.25
17072;BME280;7731;50.720;6.912;2023-10-08T10:27:11;101000.50;;;23.19;63.28
17072;BME280;7731;50.720;6.912;2023-10-08T10:29:45;101002.78;;;23.91;61.26
17072;BME280;7731;50.720;6.912;2023-10-08T10:32:17;101001.66;;;23.05;64.65
17072;BME280;7731;50.720;6.912;2023-10-08T10:34:47;101007.25;;;23.31;64.36
17072;BME280;7731;50.720;6.912;2023-10-08T10:37:19;101012.44;;;24.75;59.64
17072;BME280;7731;50.720;6.912;2023-10-08T10:39:54;100999.81;;;25.42;55.94
17072;BME280;7731;50.720;6.912;2023-10-08T10:42:27;100998.59;;;26.76;51.23
17072;BME280;7731;50.720;6.912;2023-10-08T10:45:00;101000.72;;;25.33;55.83
17072;BME280;7731;50.720;6.912;2023-10-08T10:47:36;100999.34;;;25.91;52.84
17072;BME280;7731;50.720;6.912;2023-10-08T10:50:16;101000.66;;;26.22;51.45
17072;BME280;7731;50.720;6.912;2023-10-08T10:52:59;100996.72;;;27.60;47.12
17072;BME280;7731;50.720;6.912;2023-10-08T10:55:40;100991.16;;;29.14;42.84
17072;BME280;7731;50.720;6.912;2023-10-08T10:58:25;100993.38;;;27.09;47.41
17072;BME280;7731;50.720;6.912;2023-10-08T11:00:58;100997.25;;;25.77;52.00
17072;BME280;7731;50.720;6.912;2023-10-08T11:03:34;100993.22;;;25.91;52.07
17072;BME280;7731;50.720;6.912;2023-10-08T11:06:03;100984.91;;;24.97;53.78
17072;BME280;7731;50.720;6.912;2023-10-08T11:08:43;100983.59;;;24.37;57.96
17072;BME280;7731;50.720;6.912;2023-10-08T11:11:18;100968.75;;;25.46;55.28
17072;BME280;7731;50.720;6.912;2023-10-08T11:13:59;100971.97;;;27.29;48.48
17072;BME280;7731;50.720;6.912;2023-10-08T11:16:33;100980.38;;;26.48;50.32
17072;BME280;7731;50.720;6.912;2023-10-08T11:19:08;100976.34;;;26.28;51.51
17072;BME280;7731;50.720;6.912;2023-10-08T11:21:49;100982.53;;;24.58;57.22
17072;BME280;7731;50.720;6.912;2023-10-08T11:24:28;100983.88;;;23.87;61.01
17072;BME280;7731;50.720;6.912;2023-10-08T11:27:01;100977.03;;;24.41;59.77
17072;BME280;7731;50.720;6.912;2023-10-08T11:29:47;100972.97;;;23.04;67.21
17072;BME280;7731;50.720;6.912;2023-10-08T11:32:29;100979.34;;;23.40;66.58
17072;BME280;7731;50.720;6.912;2023-10-08T11:35:01;100975.25;;;23.38;66.99
17072;BME280;7731;50.720;6.912;2023-10-08T11:37:46;100979.88;;;23.05;70.43
17072;BME280;7731;50.720;6.912;2023-10-08T11:40:23;100984.72;;;22.49;72.59
17072;BME280;7731;50.720;6.912;2023-10-08T11:42:56;100971.78;;;21.96;75.66
17072;BME280;7731;50.720;6.912;2023-10-08T11:45:31;100972.00;;;22.35;74.12
17072;BME280;7731;50.720;6.912;2023-10-08T11:48:09;100975.25;;;22.27;71.22
17072;BME280;7731;50.720;6.912;2023-10-08T11:50:44;100968.81;;;22.72;70.98
17072;BME280;7731;50.720;6.912;2023-10-08T11:53:15;100967.19;;;22.40;72.46
17072;BME280;7731;50.720;6.912;2023-10-08T11:55:48;100963.56;;;22.91;70.81
17072;BME280;7731;50.720;6.912;2023-10-08T11:58:24;100958.88;;;22.65;71.40
17072;BME280;7731;50.720;6.912;2023-10-08T12:01:05;100960.75;;;22.63;69.83
17072;BME280;7731;50.720;6.912;2023-10-08T12:03:41;100947.44;;;22.86;69.27
17072;BME280;7731;50.720;6.912;2023-10-08T12:06:13;100953.44;;;23.27;68.52
17072;BME280;7731;50.720;6.912;2023-10-08T12:08:47;100962.16;;;22.68;68.79
17072;BME280;7731;50.720;6.912;2023-10-08T12:11:21;100957.50;;;22.81;69.17
17072;BME280;7731;50.720;6.912;2023-10-08T12:13:59;100943.16;;;22.85;70.17
17072;BME280;7731;50.720;6.912;2023-10-08T12:16:30;100947.56;;;22.94;70.00
17072;BME280;7731;50.720;6.912;2023-10-08T12:19:05;100953.81;;;22.93;67.53
17072;BME280;7731;50.720;6.912;2023-10-08T12:21:45;100952.25;;;22.00;73.71
17072;BME280;7731;50.720;6.912;2023-10-08T12:24:16;100958.53;;;21.87;74.37
17072;BME280;7731;50.720;6.912;2023-10-08T12:26:47;100956.84;;;21.86;75.25
17072;BME280;7731;50.720;6.912;2023-10-08T12:29:17;100945.19;;;21.90;76.71
17072;BME280;7731;50.720;6.912;2023-10-08T12:31:52;100934.19;;;22.27;74.17
17072;BME280;7731;50.720;6.912;2023-10-08T12:34:25;100920.63;;;22.12;74.31
17072;BME280;7731;50.720;6.912;2023-10-08T12:36:57;100931.72;;;21.95;76.25
17072;BME280;7731;50.720;6.912;2023-10-08T12:39:27;100934.44;;;21.63;80.20
17072;BME280;7731;50.720;6.912;2023-10-08T12:41:58;100928.34;;;21.41;82.89
17072;BME280;7731;50.720;6.912;2023-10-08T12:44:32;100921.22;;;22.16;78.73
17072;BME280;7731;50.720;6.912;2023-10-08T12:47:04;100931.41;;;22.50;75.47
17072;BME280;7731;50.720;6.912;2023-10-08T12:49:36;100937.00;;;21.84;79.35
17072;BME280;7731;50.720;6.912;2023-10-08T12:52:07;100936.03;;;22.06;78.97
17072;BME280;7731;50.720;6.912;2023-10-08T12:54:43;100935.69;;;22.61;74.98
17072;BME280;7731;50.720;6.912;2023-10-08T12:57:15;100935.16;;;22.77;72.42
17072;BME280;7731;50.720;6.912;2023-10-08T12:59:46;100937.91;;;22.85;72.97
17072;BME280;7731;50.720;6.912;2023-10-08T13:02:19;100919.03;;;22.91;71.66
17072;BME280;7731;50.720;6.912;2023-10-08T13:04:58;100926.31;;;22.58;75.19
17072;BME280;7731;50.720;6.912;2023-10-08T13:07:29;100930.19;;;22.64;73.79
17072;BME280;7731;50.720;6.912;2023-10-08T13:10:08;100929.31;;;22.44;75.73
17072;BME280;7731;50.720;6.912;2023-10-08T13:12:42;100930.94;;;22.35;76.68
17072;BME280;7731;50.720;6.912;2023-10-08T13:15:12;100924.59;;;22.07;78.60
17072;BME280;7731;50.720;6.912;2023-10-08T13:17:43;100919.00;;;22.21;77.36
17072;BME280;7731;50.720;6.912;2023-10-08T13:20:16;100913.91;;;21.89;80.70
17072;BME280;7731;50.720;6.912;2023-10-08T13:22:48;100907.09;;;22.38;77.76
17072;BME280;7731;50.720;6.912;2023-10-08T13:25:18;100907.78;;;23.10;73.27
17072;BME280;7731;50.720;6.912;2023-10-08T13:27:50;100898.06;;;22.72;74.52
17072;BME280;7731;50.720;6.912;2023-10-08T13:30:22;100889.09;;;23.43;70.73
17072;BME280;7731;50.720;6.912;2023-10-08T13:32:54;100884.66;;;22.55;75.17
17072;BME280;7731;50.720;6.912;2023-10-08T13:35:27;100877.53;;;23.16;71.83
17072;BME280;7731;50.720;6.912;2023-10-08T13:37:57;100882.47;;;22.60;75.10