sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4604;DHT22;2314;48.272;11.562;2023-03-01T00:01:29;1.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T00:03:58;1.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T00:06:26;1.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T00:08:55;1.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T00:11:24;1.20;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T00:13:53;1.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T00:16:26;1.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T00:18:55;1.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T00:21:23;1.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T00:23:52;1.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T00:26:22;1.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T00:28:50;1.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T00:31:20;1.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T00:33:50;1.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T00:36:19;1.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T00:38:46;1.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T00:41:15;1.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T00:43:44;1.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T00:46:15;1.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T00:48:43;1.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T00:51:12;1.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T00:53:40;1.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T00:56:10;1.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T00:58:38;1.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T01:01:11;0.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T01:03:45;1.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T01:06:17;1.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T01:08:46;1.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T01:11:13;1.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T01:13:41;1.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T01:16:10;1.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T01:18:37;1.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T01:21:07;1.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T01:23:36;1.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T01:26:05;1.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T01:28:32;0.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T01:30:59;0.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T01:33:27;1.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T01:35:55;1.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T01:38:22;1.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T01:40:49;0.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T01:43:22;1.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T01:45:50;0.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T01:48:20;0.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T01:50:55;1.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T01:53:25;0.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T01:55:57;0.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T01:58:29;0.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T02:00:56;0.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T02:03:25;0.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T02:06:00;0.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T02:08:33;0.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T02:11:03;0.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T02:13:30;0.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T02:15:57;0.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T02:18:26;0.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T02:21:05;0.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T02:23:38;0.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T02:26:10;0.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T02:28:44;0.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T02:31:16;0.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T02:34:03;0.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T02:36:34;0.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T02:39:05;0.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T02:41:43;0.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T02:44:14;0.70;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T02:46:46;0.70;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T02:49:25;0.70;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T02:52:21;0.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T02:55:02;0.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T02:57:31;0.70;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T03:00:05;0.70;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T03:02:34;0.70;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T03:05:07;0.70;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T03:07:37;0.70;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T03:10:09;0.70;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T03:12:39;0.70;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T03:15:09;0.70;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T03:17:39;0.60;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T03:20:09;0.60;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T03:22:38;0.60;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T03:25:06;0.50;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T03:27:36;0.60;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T03:30:05;0.50;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T03:32:36;0.50;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T03:35:03;0.50;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T03:37:35;0.50;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T03:40:19;0.50;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T03:42:46;0.50;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T03:45:13;0.50;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T03:47:42;0.40;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T03:50:10;0.40;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T03:52:38;0.50;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T03:55:07;0.40;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T03:57:36;0.40;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T04:00:05;0.30;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T04:02:38;0.30;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T04:05:09;0.30;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T04:07:37;0.20;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T04:10:08;0.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T04:12:40;0.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T04:15:09;0.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T04:17:39;-0.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T04:20:09;-0.20;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T04:22:37;-0.20;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T04:25:05;-0.30;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T04:27:33;-0.40;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T04:30:00;-0.50;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T04:32:27;-0.60;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T04:34:54;-0.70;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T04:37:22;-0.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T04:39:50;-0.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T04:42:18;-1.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T04:44:46;-1.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T04:47:13;-1.20;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T04:49:40;-1.30;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T04:52:07;-1.30;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T04:54:36;-1.30;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T04:57:03;-1.40;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T04:59:30;-1.40;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T05:01:57;-1.40;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T05:04:25;-1.40;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T05:06:52;-1.50;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T05:09:20;-1.50;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T05:11:48;-1.50;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T05:14:17;-1.60;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T05:16:44;-1.60;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T05:19:11;-1.60;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T05:21:41;-1.70;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T05:24:22;-1.70;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T05:26:50;-1.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T05:29:18;-1.70;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T05:31:50;-1.70;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T05:34:18;-1.70;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T05:36:48;-1.60;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T05:39:19;-1.50;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T05:41:48;-1.50;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T05:44:18;-1.40;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T05:46:45;-1.40;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T05:49:13;-1.30;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T05:51:40;-1.30;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T05:54:08;-1.20;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T05:56:36;-1.20;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T05:59:05;-1.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T06:01:32;-1.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T06:04:00;-1.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T06:06:27;-1.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T06:08:55;-0.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T06:11:22;-0.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T06:13:49;-0.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T06:16:17;-0.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T06:18:44;-0.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T06:21:11;-0.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T06:23:39;-0.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T06:26:06;-0.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T06:28:34;-0.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T06:31:02;-0.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T06:33:30;-0.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T06:35:57;-0.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T06:38:24;-0.70;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T06:40:52;-0.60;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T06:43:19;-0.60;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T06:45:46;-0.60;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T06:48:13;-0.70;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T06:50:41;-0.70;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T06:53:08;-0.70;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T06:55:36;-0.60;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T06:58:03;-0.60;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T07:00:30;-0.60;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T07:02:59;-0.60;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T07:05:27;-0.50;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T07:07:55;-0.50;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T07:10:23;-0.40;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T07:12:50;-0.40;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T07:15:21;-0.30;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T07:17:48;-0.30;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T07:20:16;-0.30;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T07:22:44;-0.20;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T07:25:12;-0.20;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T07:27:39;-0.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T07:30:07;-0.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T07:32:35;-0.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T07:35:02;0.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T07:37:29;0.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T07:39:56;0.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T07:42:24;0.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T07:44:51;0.20;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T07:47:18;0.20;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T07:49:46;0.30;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T07:52:13;0.40;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T07:54:43;0.40;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T07:57:10;0.50;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T07:59:39;0.60;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T08:02:06;0.60;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T08:04:34;0.70;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T08:07:03;0.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T08:09:33;0.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T08:12:03;0.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T08:14:31;0.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T08:17:00;0.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T08:19:28;0.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T08:21:56;0.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T08:24:25;1.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T08:26:53;1.20;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T08:29:22;1.20;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T08:31:50;1.20;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T08:34:19;1.30;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T08:36:47;1.40;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T08:39:17;1.50;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T08:41:45;1.60;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T08:44:13;1.50;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T08:46:42;1.60;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T08:49:13;1.50;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T08:51:43;1.60;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T08:54:13;1.50;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T08:56:42;1.50;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T08:59:10;1.40;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T09:01:38;1.60;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T09:04:08;1.70;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T09:06:36;1.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T09:09:05;1.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T09:11:34;1.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T09:14:05;1.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T09:16:33;1.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T09:19:02;1.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T09:21:30;1.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T09:23:57;1.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T09:26:26;1.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T09:28:55;1.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T09:31:24;2.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T09:33:52;2.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T09:36:22;2.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T09:38:52;2.30;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T09:41:38;2.40;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T09:44:18;2.50;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T09:46:51;2.50;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T09:49:21;2.60;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T09:51:57;2.50;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T09:54:27;2.70;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T09:57:19;2.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T10:00:00;3.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T10:02:41;3.50;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T10:05:24;3.40;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T10:08:12;3.20;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T10:10:50;3.20;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T10:13:24;3.20;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T10:15:56;3.30;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T10:18:26;3.50;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T10:20:59;3.70;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T10:23:31;3.50;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T10:26:10;3.50;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T10:28:53;3.70;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T10:31:36;4.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T10:34:10;4.20;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T10:36:39;4.50;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T10:39:14;4.60;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T10:41:55;4.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T10:44:43;4.70;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T10:47:17;4.30;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T10:49:58;4.40;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T10:52:30;4.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T10:55:02;4.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T10:57:37;4.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T11:00:25;5.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T11:03:10;4.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T11:05:52;5.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T11:08:38;5.20;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T11:11:18;5.30;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T11:13:54;5.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T11:16:33;5.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T11:19:16;6.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T11:21:55;5.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T11:24:34;5.60;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T11:27:14;5.50;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T11:29:46;5.60;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T11:32:24;5.60;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T11:34:57;5.60;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T11:37:33;5.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T11:40:11;6.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T11:42:54;5.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T11:45:33;6.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T11:48:22;6.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T11:51:01;6.30;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T11:53:54;6.30;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T11:56:31;6.20;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T11:59:43;6.30;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T12:02:41;6.30;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T12:05:48;6.30;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T12:08:33;6.30;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T12:11:09;6.40;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T12:14:08;6.40;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T12:17:06;6.50;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T12:19:58;6.60;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T12:22:57;6.40;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T12:25:46;6.60;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T12:31:41;6.50;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T12:34:51;6.40;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T12:37:39;6.70;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T12:40:28;6.60;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T12:43:11;6.70;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T12:46:08;6.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T12:48:46;6.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T12:51:22;6.60;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T12:53:54;6.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T12:56:25;6.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T12:59:01;6.70;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T13:01:40;6.70;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T13:04:20;6.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T13:07:02;6.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T13:09:41;6.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T13:12:41;6.60;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T13:15:26;6.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T13:17:58;6.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T13:20:30;6.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T13:23:07;6.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T13:26:01;7.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T13:28:50;7.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T13:34:43;7.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T13:37:30;6.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T13:40:01;6.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T13:42:36;6.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T13:45:20;6.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T13:47:55;7.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T13:50:25;7.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T13:52:57;7.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T13:55:34;7.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T13:58:15;6.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T14:00:45;7.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T14:03:15;7.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T14:05:57;7.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T14:08:33;6.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T14:14:32;6.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T14:17:22;6.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T14:20:12;7.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T14:22:44;7.20;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T14:25:25;7.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T14:27:58;7.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T14:30:32;7.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T14:33:04;7.30;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T14:35:34;7.30;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T14:38:03;7.30;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T14:40:33;7.30;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T14:43:10;7.30;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T14:45:39;7.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T14:48:15;7.20;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T14:50:44;7.20;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T14:53:17;7.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T14:55:47;7.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T14:58:20;7.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T15:00:52;7.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T15:03:25;7.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T15:05:57;7.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T15:08:25;7.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T15:11:02;7.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T15:13:32;7.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T15:16:09;6.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T15:18:43;7.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T15:21:17;7.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T15:23:50;7.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T15:26:28;7.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T15:28:58;7.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T15:31:28;6.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T15:34:11;7.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T15:36:49;6.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T15:39:32;6.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T15:42:10;6.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T15:44:39;6.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T15:47:27;6.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T15:49:58;6.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T15:52:28;6.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T15:55:03;6.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T15:57:32;6.70;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T15:59:59;6.60;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T16:02:28;6.60;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T16:04:55;6.50;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T16:07:25;6.50;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T16:09:53;6.50;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T16:12:20;6.40;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T16:14:47;6.40;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T16:17:14;6.40;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T16:19:43;6.30;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T16:22:10;6.20;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T16:24:37;6.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T16:27:06;6.10;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T16:29:33;6.00;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T16:32:00;5.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T16:34:27;5.90;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T16:36:56;5.80;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T16:39:23;5.70;99.90
4604;DHT22;2314;48.272;11.562;2023-03-01T16:41:50;5.60;99.90