sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76099;DHT22;64828;49.956;8.636;2023-03-01T00:00:05;-2.10;77.60
76099;DHT22;64828;49.956;8.636;2023-03-01T00:00:22;-2.10;77.70
76099;DHT22;64828;49.956;8.636;2023-03-01T00:00:38;-2.10;77.70
76099;DHT22;64828;49.956;8.636;2023-03-01T00:00:53;-2.10;77.70
76099;DHT22;64828;49.956;8.636;2023-03-01T00:01:29;-2.10;77.70
76099;DHT22;64828;49.956;8.636;2023-03-01T00:01:45;-2.10;77.50
76099;DHT22;64828;49.956;8.636;2023-03-01T00:02:01;-2.10;77.50
76099;DHT22;64828;49.956;8.636;2023-03-01T00:02:17;-2.10;77.50
76099;DHT22;64828;49.956;8.636;2023-03-01T00:02:32;-2.10;77.50
76099;DHT22;64828;49.956;8.636;2023-03-01T00:02:48;-2.10;77.50
76099;DHT22;64828;49.956;8.636;2023-03-01T00:03:04;-2.10;77.70
76099;DHT22;64828;49.956;8.636;2023-03-01T00:03:19;-2.10;77.70
76099;DHT22;64828;49.956;8.636;2023-03-01T00:03:35;-2.10;77.70
76099;DHT22;64828;49.956;8.636;2023-03-01T00:03:52;-2.10;77.60
76099;DHT22;64828;49.956;8.636;2023-03-01T00:04:08;-2.10;77.60
76099;DHT22;64828;49.956;8.636;2023-03-01T00:04:24;-2.10;77.60
76099;DHT22;64828;49.956;8.636;2023-03-01T00:04:40;-2.20;77.60
76099;DHT22;64828;49.956;8.636;2023-03-01T00:04:55;-2.20;77.70
76099;DHT22;64828;49.956;8.636;2023-03-01T00:05:11;-2.20;77.70
76099;DHT22;64828;49.956;8.636;2023-03-01T00:05:27;-2.20;77.70
76099;DHT22;64828;49.956;8.636;2023-03-01T00:05:44;-2.20;77.70
76099;DHT22;64828;49.956;8.636;2023-03-01T00:06:01;-2.20;77.80
76099;DHT22;64828;49.956;8.636;2023-03-01T00:06:18;-2.20;77.90
76099;DHT22;64828;49.956;8.636;2023-03-01T00:06:35;-2.20;77.90
76099;DHT22;64828;49.956;8.636;2023-03-01T00:06:50;-2.20;77.80
76099;DHT22;64828;49.956;8.636;2023-03-01T00:07:06;-2.20;77.80
76099;DHT22;64828;49.956;8.636;2023-03-01T00:07:22;-2.20;77.80
76099;DHT22;64828;49.956;8.636;2023-03-01T00:07:37;-2.20;77.90
76099;DHT22;64828;49.956;8.636;2023-03-01T00:07:53;-2.20;77.90
76099;DHT22;64828;49.956;8.636;2023-03-01T00:08:09;-2.10;77.80
76099;DHT22;64828;49.956;8.636;2023-03-01T00:08:25;-2.20;77.70
76099;DHT22;64828;49.956;8.636;2023-03-01T00:08:42;-2.20;77.60
76099;DHT22;64828;49.956;8.636;2023-03-01T00:08:57;-2.20;77.70
76099;DHT22;64828;49.956;8.636;2023-03-01T00:09:14;-2.20;77.70
76099;DHT22;64828;49.956;8.636;2023-03-01T00:09:30;-2.20;77.80
76099;DHT22;64828;49.956;8.636;2023-03-01T00:09:45;-2.20;77.80
76099;DHT22;64828;49.956;8.636;2023-03-01T00:10:01;-2.20;77.90
76099;DHT22;64828;49.956;8.636;2023-03-01T00:10:17;-2.20;77.90
76099;DHT22;64828;49.956;8.636;2023-03-01T00:10:33;-2.30;77.90
76099;DHT22;64828;49.956;8.636;2023-03-01T00:10:48;-2.20;78.00
76099;DHT22;64828;49.956;8.636;2023-03-01T00:11:12;-2.30;78.10
76099;DHT22;64828;49.956;8.636;2023-03-01T00:11:31;-2.30;78.10
76099;DHT22;64828;49.956;8.636;2023-03-01T00:11:48;-2.30;78.20
76099;DHT22;64828;49.956;8.636;2023-03-01T00:12:05;-2.20;78.20
76099;DHT22;64828;49.956;8.636;2023-03-01T00:12:21;-2.30;78.20
76099;DHT22;64828;49.956;8.636;2023-03-01T00:12:36;-2.30;78.10
76099;DHT22;64828;49.956;8.636;2023-03-01T00:12:52;-2.30;78.10
76099;DHT22;64828;49.956;8.636;2023-03-01T00:13:08;-2.30;78.10
76099;DHT22;64828;49.956;8.636;2023-03-01T00:13:24;-2.30;78.20
76099;DHT22;64828;49.956;8.636;2023-03-01T00:13:40;-2.30;78.30
76099;DHT22;64828;49.956;8.636;2023-03-01T00:13:58;-2.30;78.30
76099;DHT22;64828;49.956;8.636;2023-03-01T00:14:16;-2.30;78.30
76099;DHT22;64828;49.956;8.636;2023-03-01T00:14:32;-2.30;78.40
76099;DHT22;64828;49.956;8.636;2023-03-01T00:14:49;-2.30;78.30
76099;DHT22;64828;49.956;8.636;2023-03-01T00:15:04;-2.30;78.30
76099;DHT22;64828;49.956;8.636;2023-03-01T00:15:20;-2.30;78.30
76099;DHT22;64828;49.956;8.636;2023-03-01T00:15:39;-2.30;78.40
76099;DHT22;64828;49.956;8.636;2023-03-01T00:15:56;-2.30;78.40
76099;DHT22;64828;49.956;8.636;2023-03-01T00:16:18;-2.30;78.40
76099;DHT22;64828;49.956;8.636;2023-03-01T00:16:45;-2.20;78.20
76099;DHT22;64828;49.956;8.636;2023-03-01T00:17:01;-2.20;78.10
76099;DHT22;64828;49.956;8.636;2023-03-01T00:17:17;-2.20;78.10
76099;DHT22;64828;49.956;8.636;2023-03-01T00:17:32;-2.20;78.00
76099;DHT22;64828;49.956;8.636;2023-03-01T00:17:48;-2.30;78.00
76099;DHT22;64828;49.956;8.636;2023-03-01T00:18:04;-2.30;78.00
76099;DHT22;64828;49.956;8.636;2023-03-01T00:18:19;-2.30;78.20
76099;DHT22;64828;49.956;8.636;2023-03-01T00:18:35;-2.30;78.20
76099;DHT22;64828;49.956;8.636;2023-03-01T00:18:51;-2.30;78.20
76099;DHT22;64828;49.956;8.636;2023-03-01T00:19:09;-2.40;78.20
76099;DHT22;64828;49.956;8.636;2023-03-01T00:19:27;-2.40;78.40
76099;DHT22;64828;49.956;8.636;2023-03-01T00:19:43;-2.40;78.50
76099;DHT22;64828;49.956;8.636;2023-03-01T00:19:59;-2.40;78.60
76099;DHT22;64828;49.956;8.636;2023-03-01T00:20:14;-2.40;78.70
76099;DHT22;64828;49.956;8.636;2023-03-01T00:20:30;-2.30;78.70
76099;DHT22;64828;49.956;8.636;2023-03-01T00:20:53;-2.30;78.50
76099;DHT22;64828;49.956;8.636;2023-03-01T00:21:10;-2.30;78.40
76099;DHT22;64828;49.956;8.636;2023-03-01T00:21:27;-2.20;78.30
76099;DHT22;64828;49.956;8.636;2023-03-01T00:21:43;-2.30;78.20
76099;DHT22;64828;49.956;8.636;2023-03-01T00:21:59;-2.30;78.10
76099;DHT22;64828;49.956;8.636;2023-03-01T00:22:15;-2.30;78.20
76099;DHT22;64828;49.956;8.636;2023-03-01T00:22:30;-2.30;78.20
76099;DHT22;64828;49.956;8.636;2023-03-01T00:22:46;-2.30;78.30
76099;DHT22;64828;49.956;8.636;2023-03-01T00:23:01;-2.30;78.30
76099;DHT22;64828;49.956;8.636;2023-03-01T00:23:17;-2.30;78.40
76099;DHT22;64828;49.956;8.636;2023-03-01T00:23:34;-2.40;78.40
76099;DHT22;64828;49.956;8.636;2023-03-01T00:23:50;-2.40;78.50
76099;DHT22;64828;49.956;8.636;2023-03-01T00:24:07;-2.40;78.40
76099;DHT22;64828;49.956;8.636;2023-03-01T00:24:23;-2.40;78.40
76099;DHT22;64828;49.956;8.636;2023-03-01T00:24:39;-2.40;78.40
76099;DHT22;64828;49.956;8.636;2023-03-01T00:24:54;-2.40;78.60
76099;DHT22;64828;49.956;8.636;2023-03-01T00:25:10;-2.30;78.60
76099;DHT22;64828;49.956;8.636;2023-03-01T00:25:26;-2.30;78.60
76099;DHT22;64828;49.956;8.636;2023-03-01T00:25:42;-2.30;78.50
76099;DHT22;64828;49.956;8.636;2023-03-01T00:25:58;-2.30;78.50
76099;DHT22;64828;49.956;8.636;2023-03-01T00:26:14;-2.30;78.40
76099;DHT22;64828;49.956;8.636;2023-03-01T00:26:31;-2.30;78.40
76099;DHT22;64828;49.956;8.636;2023-03-01T00:26:47;-2.40;78.40
76099;DHT22;64828;49.956;8.636;2023-03-01T00:27:03;-2.40;78.40
76099;DHT22;64828;49.956;8.636;2023-03-01T00:27:18;-2.40;78.50
76099;DHT22;64828;49.956;8.636;2023-03-01T00:27:34;-2.40;78.50
76099;DHT22;64828;49.956;8.636;2023-03-01T00:27:49;-2.40;78.60
76099;DHT22;64828;49.956;8.636;2023-03-01T00:28:05;-2.50;78.70
76099;DHT22;64828;49.956;8.636;2023-03-01T00:28:21;-2.50;78.70
76099;DHT22;64828;49.956;8.636;2023-03-01T00:28:37;-2.50;78.60
76099;DHT22;64828;49.956;8.636;2023-03-01T00:28:53;-2.50;78.70
76099;DHT22;64828;49.956;8.636;2023-03-01T00:29:10;-2.50;78.70
76099;DHT22;64828;49.956;8.636;2023-03-01T00:29:26;-2.50;78.80
76099;DHT22;64828;49.956;8.636;2023-03-01T00:29:41;-2.50;79.00
76099;DHT22;64828;49.956;8.636;2023-03-01T00:29:57;-2.50;79.10
76099;DHT22;64828;49.956;8.636;2023-03-01T00:30:13;-2.50;79.00
76099;DHT22;64828;49.956;8.636;2023-03-01T00:30:28;-2.50;79.00
76099;DHT22;64828;49.956;8.636;2023-03-01T00:30:44;-2.50;78.90
76099;DHT22;64828;49.956;8.636;2023-03-01T00:31:15;-2.50;79.00
76099;DHT22;64828;49.956;8.636;2023-03-01T00:31:35;-2.50;78.90
76099;DHT22;64828;49.956;8.636;2023-03-01T00:31:51;-2.60;79.00
76099;DHT22;64828;49.956;8.636;2023-03-01T00:32:07;-2.60;79.10
76099;DHT22;64828;49.956;8.636;2023-03-01T00:32:22;-2.50;79.20
76099;DHT22;64828;49.956;8.636;2023-03-01T00:32:38;-2.50;79.10
76099;DHT22;64828;49.956;8.636;2023-03-01T00:32:53;-2.50;79.10
76099;DHT22;64828;49.956;8.636;2023-03-01T00:33:09;-2.40;79.10
76099;DHT22;64828;49.956;8.636;2023-03-01T00:33:25;-2.40;79.00
76099;DHT22;64828;49.956;8.636;2023-03-01T00:33:41;-2.50;78.90
76099;DHT22;64828;49.956;8.636;2023-03-01T00:34:00;-2.40;78.90
76099;DHT22;64828;49.956;8.636;2023-03-01T00:34:17;-2.40;78.90
76099;DHT22;64828;49.956;8.636;2023-03-01T00:34:33;-2.40;78.90
76099;DHT22;64828;49.956;8.636;2023-03-01T00:34:49;-2.40;78.80
76099;DHT22;64828;49.956;8.636;2023-03-01T00:35:09;-2.40;78.90
76099;DHT22;64828;49.956;8.636;2023-03-01T00:35:25;-2.40;78.80
76099;DHT22;64828;49.956;8.636;2023-03-01T00:35:40;-2.40;78.90
76099;DHT22;64828;49.956;8.636;2023-03-01T00:35:58;-2.50;79.00
76099;DHT22;64828;49.956;8.636;2023-03-01T00:36:15;-2.50;78.70
76099;DHT22;64828;49.956;8.636;2023-03-01T00:36:33;-2.50;78.80
76099;DHT22;64828;49.956;8.636;2023-03-01T00:36:51;-2.50;78.90
76099;DHT22;64828;49.956;8.636;2023-03-01T00:37:06;-2.50;79.00
76099;DHT22;64828;49.956;8.636;2023-03-01T00:37:22;-2.50;79.00
76099;DHT22;64828;49.956;8.636;2023-03-01T00:37:38;-2.50;79.00
76099;DHT22;64828;49.956;8.636;2023-03-01T00:37:57;-2.50;78.90
76099;DHT22;64828;49.956;8.636;2023-03-01T00:38:12;-2.50;79.00
76099;DHT22;64828;49.956;8.636;2023-03-01T00:38:28;-2.50;79.10
76099;DHT22;64828;49.956;8.636;2023-03-01T00:38:45;-2.40;79.00
76099;DHT22;64828;49.956;8.636;2023-03-01T00:39:02;-2.40;79.00
76099;DHT22;64828;49.956;8.636;2023-03-01T00:39:19;-2.40;79.00
76099;DHT22;64828;49.956;8.636;2023-03-01T00:39:35;-2.50;78.90
76099;DHT22;64828;49.956;8.636;2023-03-01T00:39:50;-2.50;78.90
76099;DHT22;64828;49.956;8.636;2023-03-01T00:40:06;-2.50;79.10
76099;DHT22;64828;49.956;8.636;2023-03-01T00:40:34;-2.50;79.10
76099;DHT22;64828;49.956;8.636;2023-03-01T00:40:51;-2.50;79.10
76099;DHT22;64828;49.956;8.636;2023-03-01T00:41:08;-2.50;79.10
76099;DHT22;64828;49.956;8.636;2023-03-01T00:41:26;-2.50;79.10
76099;DHT22;64828;49.956;8.636;2023-03-01T00:41:42;-2.50;79.10
76099;DHT22;64828;49.956;8.636;2023-03-01T00:41:58;-2.50;79.00
76099;DHT22;64828;49.956;8.636;2023-03-01T00:42:13;-2.50;79.00
76099;DHT22;64828;49.956;8.636;2023-03-01T00:42:29;-2.50;79.20
76099;DHT22;64828;49.956;8.636;2023-03-01T00:42:45;-2.40;79.20
76099;DHT22;64828;49.956;8.636;2023-03-01T00:43:00;-2.40;79.10
76099;DHT22;64828;49.956;8.636;2023-03-01T00:43:16;-2.40;79.10
76099;DHT22;64828;49.956;8.636;2023-03-01T00:43:32;-2.40;79.10
76099;DHT22;64828;49.956;8.636;2023-03-01T00:43:52;-2.40;79.10
76099;DHT22;64828;49.956;8.636;2023-03-01T00:44:09;-2.40;79.20
76099;DHT22;64828;49.956;8.636;2023-03-01T00:44:25;-2.40;79.10
76099;DHT22;64828;49.956;8.636;2023-03-01T00:44:40;-2.40;79.00
76099;DHT22;64828;49.956;8.636;2023-03-01T00:44:56;-2.30;78.90
76099;DHT22;64828;49.956;8.636;2023-03-01T00:45:11;-2.30;78.80
76099;DHT22;64828;49.956;8.636;2023-03-01T00:45:28;-2.30;78.60
76099;DHT22;64828;49.956;8.636;2023-03-01T00:45:46;-2.30;78.50
76099;DHT22;64828;49.956;8.636;2023-03-01T00:46:04;-2.40;78.50
76099;DHT22;64828;49.956;8.636;2023-03-01T00:46:24;-2.30;78.60
76099;DHT22;64828;49.956;8.636;2023-03-01T00:46:41;-2.30;78.70
76099;DHT22;64828;49.956;8.636;2023-03-01T00:46:57;-2.30;78.60
76099;DHT22;64828;49.956;8.636;2023-03-01T00:47:13;-2.40;78.60
76099;DHT22;64828;49.956;8.636;2023-03-01T00:47:29;-2.30;78.70
76099;DHT22;64828;49.956;8.636;2023-03-01T00:47:45;-2.40;78.70
76099;DHT22;64828;49.956;8.636;2023-03-01T00:48:00;-2.40;78.70
76099;DHT22;64828;49.956;8.636;2023-03-01T00:48:16;-2.40;78.80
76099;DHT22;64828;49.956;8.636;2023-03-01T00:48:32;-2.40;78.80
76099;DHT22;64828;49.956;8.636;2023-03-01T00:48:48;-2.40;78.90
76099;DHT22;64828;49.956;8.636;2023-03-01T00:49:04;-2.40;78.90
76099;DHT22;64828;49.956;8.636;2023-03-01T00:49:20;-2.40;79.00
76099;DHT22;64828;49.956;8.636;2023-03-01T00:49:35;-2.40;79.00
76099;DHT22;64828;49.956;8.636;2023-03-01T00:49:51;-2.40;79.00
76099;DHT22;64828;49.956;8.636;2023-03-01T00:50:07;-2.40;78.90
76099;DHT22;64828;49.956;8.636;2023-03-01T00:50:24;-2.40;78.90
76099;DHT22;64828;49.956;8.636;2023-03-01T00:50:39;-2.30;78.80
76099;DHT22;64828;49.956;8.636;2023-03-01T00:50:55;-2.40;78.80
76099;DHT22;64828;49.956;8.636;2023-03-01T00:51:17;-2.40;78.80
76099;DHT22;64828;49.956;8.636;2023-03-01T00:51:34;-2.40;78.80
76099;DHT22;64828;49.956;8.636;2023-03-01T00:51:49;-2.40;78.90
76099;DHT22;64828;49.956;8.636;2023-03-01T00:52:05;-2.40;78.90
76099;DHT22;64828;49.956;8.636;2023-03-01T00:52:21;-2.40;78.90
76099;DHT22;64828;49.956;8.636;2023-03-01T00:52:36;-2.40;79.00
76099;DHT22;64828;49.956;8.636;2023-03-01T00:52:54;-2.40;79.00
76099;DHT22;64828;49.956;8.636;2023-03-01T00:53:11;-2.40;79.00
76099;DHT22;64828;49.956;8.636;2023-03-01T00:53:26;-2.40;79.10
76099;DHT22;64828;49.956;8.636;2023-03-01T00:53:43;-2.40;79.20
76099;DHT22;64828;49.956;8.636;2023-03-01T00:54:01;-2.40;79.10
76099;DHT22;64828;49.956;8.636;2023-03-01T00:54:17;-2.50;79.10
76099;DHT22;64828;49.956;8.636;2023-03-01T00:54:33;-2.40;79.20
76099;DHT22;64828;49.956;8.636;2023-03-01T00:54:51;-2.40;79.10
76099;DHT22;64828;49.956;8.636;2023-03-01T00:55:07;-2.40;79.20
76099;DHT22;64828;49.956;8.636;2023-03-01T00:55:24;-2.40;79.20
76099;DHT22;64828;49.956;8.636;2023-03-01T00:55:39;-2.40;79.10
76099;DHT22;64828;49.956;8.636;2023-03-01T00:55:57;-2.50;79.00
76099;DHT22;64828;49.956;8.636;2023-03-01T00:56:14;-2.50;79.10
76099;DHT22;64828;49.956;8.636;2023-03-01T00:56:30;-2.50;79.20
76099;DHT22;64828;49.956;8.636;2023-03-01T00:56:46;-2.50;79.20
76099;DHT22;64828;49.956;8.636;2023-03-01T00:57:02;-2.50;79.20
76099;DHT22;64828;49.956;8.636;2023-03-01T00:57:18;-2.50;79.20
76099;DHT22;64828;49.956;8.636;2023-03-01T00:57:34;-2.50;79.30
76099;DHT22;64828;49.956;8.636;2023-03-01T00:57:49;-2.50;79.40
76099;DHT22;64828;49.956;8.636;2023-03-01T00:58:05;-2.50;79.30
76099;DHT22;64828;49.956;8.636;2023-03-01T00:58:20;-2.50;79.30
76099;DHT22;64828;49.956;8.636;2023-03-01T00:58:36;-2.50;79.30
76099;DHT22;64828;49.956;8.636;2023-03-01T00:58:52;-2.50;79.30
76099;DHT22;64828;49.956;8.636;2023-03-01T00:59:08;-2.50;79.30
76099;DHT22;64828;49.956;8.636;2023-03-01T00:59:23;-2.50;79.20
76099;DHT22;64828;49.956;8.636;2023-03-01T00:59:39;-2.50;79.30
76099;DHT22;64828;49.956;8.636;2023-03-01T00:59:54;-2.50;79.30
76099;DHT22;64828;49.956;8.636;2023-03-01T01:00:10;-2.60;79.40
76099;DHT22;64828;49.956;8.636;2023-03-01T01:00:26;-2.60;79.30
76099;DHT22;64828;49.956;8.636;2023-03-01T01:00:43;-2.60;79.30
76099;DHT22;64828;49.956;8.636;2023-03-01T01:00:59;-2.60;79.30
76099;DHT22;64828;49.956;8.636;2023-03-01T01:01:17;-2.60;79.40
76099;DHT22;64828;49.956;8.636;2023-03-01T01:01:35;-2.60;79.50
76099;DHT22;64828;49.956;8.636;2023-03-01T01:01:50;-2.60;79.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:02:06;-2.60;79.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:02:22;-2.60;79.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:02:37;-2.60;79.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:02:53;-2.60;79.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:03:09;-2.60;79.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:03:24;-2.60;79.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:03:40;-2.60;79.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:04:05;-2.50;79.60
76099;DHT22;64828;49.956;8.636;2023-03-01T01:04:22;-2.50;79.50
76099;DHT22;64828;49.956;8.636;2023-03-01T01:04:38;-2.50;79.40
76099;DHT22;64828;49.956;8.636;2023-03-01T01:04:54;-2.60;79.40
76099;DHT22;64828;49.956;8.636;2023-03-01T01:05:09;-2.60;79.50
76099;DHT22;64828;49.956;8.636;2023-03-01T01:05:25;-2.60;79.50
76099;DHT22;64828;49.956;8.636;2023-03-01T01:05:41;-2.60;79.50
76099;DHT22;64828;49.956;8.636;2023-03-01T01:05:57;-2.60;79.50
76099;DHT22;64828;49.956;8.636;2023-03-01T01:06:21;-2.60;79.60
76099;DHT22;64828;49.956;8.636;2023-03-01T01:06:46;-2.60;79.60
76099;DHT22;64828;49.956;8.636;2023-03-01T01:07:02;-2.70;79.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:07:18;-2.70;79.80
76099;DHT22;64828;49.956;8.636;2023-03-01T01:07:35;-2.70;79.90
76099;DHT22;64828;49.956;8.636;2023-03-01T01:07:51;-2.60;80.00
76099;DHT22;64828;49.956;8.636;2023-03-01T01:08:06;-2.60;80.00
76099;DHT22;64828;49.956;8.636;2023-03-01T01:08:22;-2.70;80.00
76099;DHT22;64828;49.956;8.636;2023-03-01T01:08:38;-2.70;80.10
76099;DHT22;64828;49.956;8.636;2023-03-01T01:08:54;-2.70;80.10
76099;DHT22;64828;49.956;8.636;2023-03-01T01:09:13;-2.70;80.10
76099;DHT22;64828;49.956;8.636;2023-03-01T01:09:34;-2.70;80.10
76099;DHT22;64828;49.956;8.636;2023-03-01T01:09:49;-2.70;80.20
76099;DHT22;64828;49.956;8.636;2023-03-01T01:10:05;-2.70;80.10
76099;DHT22;64828;49.956;8.636;2023-03-01T01:10:22;-2.80;80.20
76099;DHT22;64828;49.956;8.636;2023-03-01T01:10:37;-2.80;80.30
76099;DHT22;64828;49.956;8.636;2023-03-01T01:10:53;-2.70;80.30
76099;DHT22;64828;49.956;8.636;2023-03-01T01:11:10;-2.80;80.30
76099;DHT22;64828;49.956;8.636;2023-03-01T01:11:29;-2.80;80.30
76099;DHT22;64828;49.956;8.636;2023-03-01T01:11:48;-2.80;80.40
76099;DHT22;64828;49.956;8.636;2023-03-01T01:12:06;-2.80;80.30
76099;DHT22;64828;49.956;8.636;2023-03-01T01:12:22;-2.80;80.20
76099;DHT22;64828;49.956;8.636;2023-03-01T01:12:37;-2.80;80.30
76099;DHT22;64828;49.956;8.636;2023-03-01T01:12:53;-2.90;80.30
76099;DHT22;64828;49.956;8.636;2023-03-01T01:13:09;-2.90;80.40
76099;DHT22;64828;49.956;8.636;2023-03-01T01:13:24;-2.90;80.40
76099;DHT22;64828;49.956;8.636;2023-03-01T01:13:40;-2.90;80.60
76099;DHT22;64828;49.956;8.636;2023-03-01T01:13:57;-2.80;80.80
76099;DHT22;64828;49.956;8.636;2023-03-01T01:14:13;-2.80;80.80
76099;DHT22;64828;49.956;8.636;2023-03-01T01:14:29;-2.80;80.80
76099;DHT22;64828;49.956;8.636;2023-03-01T01:14:45;-2.80;80.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:15:01;-2.80;80.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:15:17;-2.80;80.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:15:35;-2.80;80.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:15:51;-2.80;80.60
76099;DHT22;64828;49.956;8.636;2023-03-01T01:16:07;-2.80;80.80
76099;DHT22;64828;49.956;8.636;2023-03-01T01:16:25;-2.80;80.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:16:43;-2.80;80.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:16:59;-2.80;80.80
76099;DHT22;64828;49.956;8.636;2023-03-01T01:17:14;-2.80;80.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:17:30;-2.70;80.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:17:46;-2.80;80.60
76099;DHT22;64828;49.956;8.636;2023-03-01T01:18:02;-2.80;80.50
76099;DHT22;64828;49.956;8.636;2023-03-01T01:18:17;-2.80;80.60
76099;DHT22;64828;49.956;8.636;2023-03-01T01:18:33;-2.80;80.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:18:49;-2.80;80.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:19:06;-2.70;80.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:19:22;-2.70;80.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:19:38;-2.80;80.60
76099;DHT22;64828;49.956;8.636;2023-03-01T01:19:54;-2.80;80.60
76099;DHT22;64828;49.956;8.636;2023-03-01T01:20:10;-2.80;80.50
76099;DHT22;64828;49.956;8.636;2023-03-01T01:20:26;-2.80;80.50
76099;DHT22;64828;49.956;8.636;2023-03-01T01:20:42;-2.80;80.50
76099;DHT22;64828;49.956;8.636;2023-03-01T01:20:58;-2.80;80.60
76099;DHT22;64828;49.956;8.636;2023-03-01T01:21:21;-2.80;80.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:21:38;-2.80;80.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:21:54;-2.80;80.90
76099;DHT22;64828;49.956;8.636;2023-03-01T01:22:09;-2.80;80.80
76099;DHT22;64828;49.956;8.636;2023-03-01T01:22:25;-2.80;80.80
76099;DHT22;64828;49.956;8.636;2023-03-01T01:22:41;-2.80;80.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:22:56;-2.80;80.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:23:12;-2.80;80.60
76099;DHT22;64828;49.956;8.636;2023-03-01T01:23:28;-2.80;80.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:23:44;-2.70;80.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:24:03;-2.80;80.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:24:20;-2.80;80.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:24:36;-2.80;80.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:24:52;-2.80;80.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:25:08;-2.80;80.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:25:24;-2.80;80.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:25:42;-2.80;80.80
76099;DHT22;64828;49.956;8.636;2023-03-01T01:26:13;-2.80;80.80
76099;DHT22;64828;49.956;8.636;2023-03-01T01:26:32;-2.90;80.80
76099;DHT22;64828;49.956;8.636;2023-03-01T01:26:49;-2.90;80.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:27:04;-2.90;80.90
76099;DHT22;64828;49.956;8.636;2023-03-01T01:27:22;-2.90;80.90
76099;DHT22;64828;49.956;8.636;2023-03-01T01:27:37;-2.90;80.90
76099;DHT22;64828;49.956;8.636;2023-03-01T01:27:53;-2.80;81.00
76099;DHT22;64828;49.956;8.636;2023-03-01T01:28:09;-2.80;81.00
76099;DHT22;64828;49.956;8.636;2023-03-01T01:28:24;-2.80;80.90
76099;DHT22;64828;49.956;8.636;2023-03-01T01:28:40;-2.80;80.90
76099;DHT22;64828;49.956;8.636;2023-03-01T01:28:57;-2.80;80.90
76099;DHT22;64828;49.956;8.636;2023-03-01T01:29:14;-2.80;80.90
76099;DHT22;64828;49.956;8.636;2023-03-01T01:29:30;-2.80;80.80
76099;DHT22;64828;49.956;8.636;2023-03-01T01:29:45;-2.80;80.80
76099;DHT22;64828;49.956;8.636;2023-03-01T01:30:01;-2.80;80.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:30:17;-2.80;80.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:30:33;-2.80;80.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:30:49;-2.80;80.80
76099;DHT22;64828;49.956;8.636;2023-03-01T01:31:05;-2.80;80.80
76099;DHT22;64828;49.956;8.636;2023-03-01T01:31:21;-2.70;80.90
76099;DHT22;64828;49.956;8.636;2023-03-01T01:31:42;-2.70;80.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:31:58;-2.70;80.60
76099;DHT22;64828;49.956;8.636;2023-03-01T01:32:13;-2.70;80.60
76099;DHT22;64828;49.956;8.636;2023-03-01T01:32:29;-2.70;80.50
76099;DHT22;64828;49.956;8.636;2023-03-01T01:32:45;-2.70;80.40
76099;DHT22;64828;49.956;8.636;2023-03-01T01:33:00;-2.70;80.40
76099;DHT22;64828;49.956;8.636;2023-03-01T01:33:16;-2.70;80.30
76099;DHT22;64828;49.956;8.636;2023-03-01T01:33:32;-2.70;80.40
76099;DHT22;64828;49.956;8.636;2023-03-01T01:33:49;-2.70;80.40
76099;DHT22;64828;49.956;8.636;2023-03-01T01:34:06;-2.70;80.50
76099;DHT22;64828;49.956;8.636;2023-03-01T01:34:23;-2.70;80.50
76099;DHT22;64828;49.956;8.636;2023-03-01T01:34:39;-2.70;80.60
76099;DHT22;64828;49.956;8.636;2023-03-01T01:34:55;-2.70;80.60
76099;DHT22;64828;49.956;8.636;2023-03-01T01:35:10;-2.70;80.60
76099;DHT22;64828;49.956;8.636;2023-03-01T01:35:27;-2.70;80.60
76099;DHT22;64828;49.956;8.636;2023-03-01T01:35:45;-2.70;80.60
76099;DHT22;64828;49.956;8.636;2023-03-01T01:36:01;-2.70;80.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:36:17;-2.70;80.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:36:34;-2.70;80.60
76099;DHT22;64828;49.956;8.636;2023-03-01T01:36:51;-2.70;80.50
76099;DHT22;64828;49.956;8.636;2023-03-01T01:37:11;-2.80;80.50
76099;DHT22;64828;49.956;8.636;2023-03-01T01:37:26;-2.70;80.60
76099;DHT22;64828;49.956;8.636;2023-03-01T01:37:46;-2.70;80.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:38:01;-2.80;80.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:38:17;-2.70;80.80
76099;DHT22;64828;49.956;8.636;2023-03-01T01:38:34;-2.70;80.80
76099;DHT22;64828;49.956;8.636;2023-03-01T01:38:50;-2.70;80.80
76099;DHT22;64828;49.956;8.636;2023-03-01T01:39:06;-2.70;80.80
76099;DHT22;64828;49.956;8.636;2023-03-01T01:39:22;-2.70;80.80
76099;DHT22;64828;49.956;8.636;2023-03-01T01:39:38;-2.70;80.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:39:54;-2.70;80.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:40:10;-2.70;80.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:40:26;-2.80;80.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:40:46;-2.70;80.80
76099;DHT22;64828;49.956;8.636;2023-03-01T01:41:01;-2.70;81.00
76099;DHT22;64828;49.956;8.636;2023-03-01T01:41:19;-2.70;81.00
76099;DHT22;64828;49.956;8.636;2023-03-01T01:41:35;-2.70;80.80
76099;DHT22;64828;49.956;8.636;2023-03-01T01:41:51;-2.70;80.80
76099;DHT22;64828;49.956;8.636;2023-03-01T01:42:16;-2.70;80.80
76099;DHT22;64828;49.956;8.636;2023-03-01T01:42:33;-2.70;80.80
76099;DHT22;64828;49.956;8.636;2023-03-01T01:42:48;-2.70;80.90
76099;DHT22;64828;49.956;8.636;2023-03-01T01:43:04;-2.70;80.80
76099;DHT22;64828;49.956;8.636;2023-03-01T01:43:32;-2.70;80.80
76099;DHT22;64828;49.956;8.636;2023-03-01T01:44:14;-2.70;80.70
76099;DHT22;64828;49.956;8.636;2023-03-01T01:44:33;-2.70;80.80
76099;DHT22;64828;49.956;8.636;2023-03-01T01:45:48;-2.70;80.90
76099;DHT22;64828;49.956;8.636;2023-03-01T01:46:23;-2.70;80.90
76099;DHT22;64828;49.956;8.636;2023-03-01T01:47:03;-2.70;80.80
76099;DHT22;64828;49.956;8.636;2023-03-01T01:47:22;-2.80;80.70