sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35743;SDS011;21867;52.012;4.324;2022-07-18T00:00:25;7.93;;;6.28;;
35743;SDS011;21867;52.012;4.324;2022-07-18T00:02:53;7.53;;;5.68;;
35743;SDS011;21867;52.012;4.324;2022-07-18T00:05:20;7.38;;;6.00;;
35743;SDS011;21867;52.012;4.324;2022-07-18T00:07:49;7.25;;;6.55;;
35743;SDS011;21867;52.012;4.324;2022-07-18T00:10:16;8.57;;;5.82;;
35743;SDS011;21867;52.012;4.324;2022-07-18T00:12:43;10.90;;;5.95;;
35743;SDS011;21867;52.012;4.324;2022-07-18T00:15:11;6.63;;;5.80;;
35743;SDS011;21867;52.012;4.324;2022-07-18T00:17:38;10.00;;;5.85;;
35743;SDS011;21867;52.012;4.324;2022-07-18T00:20:06;9.23;;;5.57;;
35743;SDS011;21867;52.012;4.324;2022-07-18T00:22:34;7.82;;;5.93;;
35743;SDS011;21867;52.012;4.324;2022-07-18T00:25:03;8.85;;;5.68;;
35743;SDS011;21867;52.012;4.324;2022-07-18T00:27:31;10.93;;;5.73;;
35743;SDS011;21867;52.012;4.324;2022-07-18T00:29:58;7.97;;;5.65;;
35743;SDS011;21867;52.012;4.324;2022-07-18T00:32:25;8.37;;;5.17;;
35743;SDS011;21867;52.012;4.324;2022-07-18T00:34:53;9.73;;;5.60;;
35743;SDS011;21867;52.012;4.324;2022-07-18T00:37:20;6.40;;;5.73;;
35743;SDS011;21867;52.012;4.324;2022-07-18T00:39:47;6.53;;;5.40;;
35743;SDS011;21867;52.012;4.324;2022-07-18T00:42:16;5.83;;;5.23;;
35743;SDS011;21867;52.012;4.324;2022-07-18T00:44:43;7.43;;;5.53;;
35743;SDS011;21867;52.012;4.324;2022-07-18T00:47:10;6.60;;;5.33;;
35743;SDS011;21867;52.012;4.324;2022-07-18T00:49:38;5.60;;;5.00;;
35743;SDS011;21867;52.012;4.324;2022-07-18T00:52:05;7.00;;;5.47;;
35743;SDS011;21867;52.012;4.324;2022-07-18T00:54:32;7.10;;;4.93;;
35743;SDS011;21867;52.012;4.324;2022-07-18T00:57:00;6.87;;;5.10;;
35743;SDS011;21867;52.012;4.324;2022-07-18T00:59:28;5.53;;;4.87;;
35743;SDS011;21867;52.012;4.324;2022-07-18T01:01:56;7.70;;;5.00;;
35743;SDS011;21867;52.012;4.324;2022-07-18T01:04:23;7.20;;;5.55;;
35743;SDS011;21867;52.012;4.324;2022-07-18T01:06:51;6.20;;;5.57;;
35743;SDS011;21867;52.012;4.324;2022-07-18T01:09:18;9.33;;;5.90;;
35743;SDS011;21867;52.012;4.324;2022-07-18T01:11:46;5.83;;;5.17;;
35743;SDS011;21867;52.012;4.324;2022-07-18T01:14:14;9.37;;;6.03;;
35743;SDS011;21867;52.012;4.324;2022-07-18T01:16:43;11.17;;;5.37;;
35743;SDS011;21867;52.012;4.324;2022-07-18T01:19:11;8.50;;;5.90;;
35743;SDS011;21867;52.012;4.324;2022-07-18T01:21:40;7.97;;;5.33;;
35743;SDS011;21867;52.012;4.324;2022-07-18T01:24:07;6.53;;;5.73;;
35743;SDS011;21867;52.012;4.324;2022-07-18T01:29:11;6.70;;;5.50;;
35743;SDS011;21867;52.012;4.324;2022-07-18T01:31:38;8.73;;;4.70;;
35743;SDS011;21867;52.012;4.324;2022-07-18T01:34:05;6.30;;;4.97;;
35743;SDS011;21867;52.012;4.324;2022-07-18T01:36:33;4.97;;;4.13;;
35743;SDS011;21867;52.012;4.324;2022-07-18T01:39:02;7.67;;;5.43;;
35743;SDS011;21867;52.012;4.324;2022-07-18T01:41:54;7.67;;;5.30;;
35743;SDS011;21867;52.012;4.324;2022-07-18T01:44:36;6.57;;;4.77;;
35743;SDS011;21867;52.012;4.324;2022-07-18T01:49:53;8.27;;;5.13;;
35743;SDS011;21867;52.012;4.324;2022-07-18T01:52:20;8.30;;;4.77;;
35743;SDS011;21867;52.012;4.324;2022-07-18T01:54:49;11.97;;;5.83;;
35743;SDS011;21867;52.012;4.324;2022-07-18T01:57:16;5.67;;;5.07;;
35743;SDS011;21867;52.012;4.324;2022-07-18T01:59:43;5.73;;;5.00;;
35743;SDS011;21867;52.012;4.324;2022-07-18T02:02:11;7.70;;;5.23;;
35743;SDS011;21867;52.012;4.324;2022-07-18T02:04:38;5.07;;;4.57;;
35743;SDS011;21867;52.012;4.324;2022-07-18T02:07:05;5.23;;;4.43;;
35743;SDS011;21867;52.012;4.324;2022-07-18T02:09:33;5.27;;;4.47;;
35743;SDS011;21867;52.012;4.324;2022-07-18T02:12:22;6.57;;;4.70;;
35743;SDS011;21867;52.012;4.324;2022-07-18T02:17:38;7.23;;;4.83;;
35743;SDS011;21867;52.012;4.324;2022-07-18T02:20:07;6.83;;;5.13;;
35743;SDS011;21867;52.012;4.324;2022-07-18T02:22:35;7.73;;;5.13;;
35743;SDS011;21867;52.012;4.324;2022-07-18T02:25:03;9.57;;;5.50;;
35743;SDS011;21867;52.012;4.324;2022-07-18T02:27:31;4.53;;;4.13;;
35743;SDS011;21867;52.012;4.324;2022-07-18T02:29:59;6.00;;;4.80;;
35743;SDS011;21867;52.012;4.324;2022-07-18T03:23:53;9.10;;;4.60;;
35743;SDS011;21867;52.012;4.324;2022-07-18T03:26:21;7.53;;;4.70;;
35743;SDS011;21867;52.012;4.324;2022-07-18T03:28:48;8.67;;;4.30;;
35743;SDS011;21867;52.012;4.324;2022-07-18T03:31:16;9.40;;;4.37;;
35743;SDS011;21867;52.012;4.324;2022-07-18T03:33:43;4.70;;;4.20;;
35743;SDS011;21867;52.012;4.324;2022-07-18T03:38:37;7.27;;;5.23;;
35743;SDS011;21867;52.012;4.324;2022-07-18T03:41:06;4.77;;;4.27;;
35743;SDS011;21867;52.012;4.324;2022-07-18T03:43:34;6.17;;;4.67;;
35743;SDS011;21867;52.012;4.324;2022-07-18T03:46:17;5.23;;;4.73;;
35743;SDS011;21867;52.012;4.324;2022-07-18T03:48:57;6.83;;;3.97;;
35743;SDS011;21867;52.012;4.324;2022-07-18T03:54:10;6.00;;;4.20;;
35743;SDS011;21867;52.012;4.324;2022-07-18T04:07:49;7.80;;;5.03;;
35743;SDS011;21867;52.012;4.324;2022-07-18T04:10:17;8.67;;;4.43;;
35743;SDS011;21867;52.012;4.324;2022-07-18T04:12:44;9.53;;;4.00;;
35743;SDS011;21867;52.012;4.324;2022-07-18T04:15:12;6.17;;;3.70;;
35743;SDS011;21867;52.012;4.324;2022-07-18T04:17:39;7.33;;;3.60;;
35743;SDS011;21867;52.012;4.324;2022-07-18T04:20:08;5.53;;;3.40;;
35743;SDS011;21867;52.012;4.324;2022-07-18T04:22:50;8.17;;;3.17;;
35743;SDS011;21867;52.012;4.324;2022-07-18T04:25:18;3.57;;;3.23;;
35743;SDS011;21867;52.012;4.324;2022-07-18T04:27:46;4.47;;;3.77;;
35743;SDS011;21867;52.012;4.324;2022-07-18T04:30:14;5.17;;;3.50;;
35743;SDS011;21867;52.012;4.324;2022-07-18T04:32:42;9.23;;;4.10;;
35743;SDS011;21867;52.012;4.324;2022-07-18T04:35:09;5.20;;;3.50;;
35743;SDS011;21867;52.012;4.324;2022-07-18T04:37:37;7.17;;;3.97;;
35743;SDS011;21867;52.012;4.324;2022-07-18T04:40:07;8.23;;;4.50;;
35743;SDS011;21867;52.012;4.324;2022-07-18T04:42:35;6.23;;;3.43;;
35743;SDS011;21867;52.012;4.324;2022-07-18T04:45:03;7.77;;;4.07;;
35743;SDS011;21867;52.012;4.324;2022-07-18T04:47:30;6.27;;;4.17;;
35743;SDS011;21867;52.012;4.324;2022-07-18T04:49:58;7.87;;;4.60;;
35743;SDS011;21867;52.012;4.324;2022-07-18T04:52:25;6.23;;;3.70;;
35743;SDS011;21867;52.012;4.324;2022-07-18T04:54:58;7.17;;;4.17;;
35743;SDS011;21867;52.012;4.324;2022-07-18T05:00:31;8.53;;;3.77;;
35743;SDS011;21867;52.012;4.324;2022-07-18T05:02:58;10.57;;;4.17;;
35743;SDS011;21867;52.012;4.324;2022-07-18T05:05:26;5.07;;;4.07;;
35743;SDS011;21867;52.012;4.324;2022-07-18T05:08:02;6.90;;;3.80;;
35743;SDS011;21867;52.012;4.324;2022-07-18T05:10:36;8.63;;;4.17;;
35743;SDS011;21867;52.012;4.324;2022-07-18T05:13:03;11.63;;;4.40;;
35743;SDS011;21867;52.012;4.324;2022-07-18T05:15:32;7.77;;;4.00;;
35743;SDS011;21867;52.012;4.324;2022-07-18T05:17:59;4.93;;;3.87;;
35743;SDS011;21867;52.012;4.324;2022-07-18T05:20:26;3.83;;;3.10;;
35743;SDS011;21867;52.012;4.324;2022-07-18T05:22:54;7.83;;;3.27;;
35743;SDS011;21867;52.012;4.324;2022-07-18T05:28:26;10.10;;;3.30;;
35743;SDS011;21867;52.012;4.324;2022-07-18T05:30:55;6.67;;;3.57;;
35743;SDS011;21867;52.012;4.324;2022-07-18T05:33:22;8.47;;;3.90;;
35743;SDS011;21867;52.012;4.324;2022-07-18T05:35:49;3.90;;;2.83;;
35743;SDS011;21867;52.012;4.324;2022-07-18T05:38:17;4.83;;;2.67;;
35743;SDS011;21867;52.012;4.324;2022-07-18T05:40:44;7.97;;;3.33;;
35743;SDS011;21867;52.012;4.324;2022-07-18T05:48:55;6.17;;;3.50;;
35743;SDS011;21867;52.012;4.324;2022-07-18T05:51:22;5.77;;;3.00;;
35743;SDS011;21867;52.012;4.324;2022-07-18T05:53:49;6.87;;;3.10;;
35743;SDS011;21867;52.012;4.324;2022-07-18T05:56:17;8.30;;;3.50;;
35743;SDS011;21867;52.012;4.324;2022-07-18T05:58:50;11.80;;;3.37;;
35743;SDS011;21867;52.012;4.324;2022-07-18T06:01:37;6.13;;;3.67;;
35743;SDS011;21867;52.012;4.324;2022-07-18T06:04:07;6.10;;;3.43;;
35743;SDS011;21867;52.012;4.324;2022-07-18T06:06:34;9.40;;;3.97;;
35743;SDS011;21867;52.012;4.324;2022-07-18T06:09:02;4.53;;;3.20;;
35743;SDS011;21867;52.012;4.324;2022-07-18T06:11:29;11.87;;;4.10;;
35743;SDS011;21867;52.012;4.324;2022-07-18T06:13:57;6.47;;;3.40;;
35743;SDS011;21867;52.012;4.324;2022-07-18T06:16:24;6.20;;;3.40;;
35743;SDS011;21867;52.012;4.324;2022-07-18T06:18:51;6.13;;;3.57;;
35743;SDS011;21867;52.012;4.324;2022-07-18T06:21:20;8.83;;;3.77;;
35743;SDS011;21867;52.012;4.324;2022-07-18T06:23:47;16.77;;;3.80;;
35743;SDS011;21867;52.012;4.324;2022-07-18T06:26:15;7.63;;;4.13;;
35743;SDS011;21867;52.012;4.324;2022-07-18T06:28:51;7.43;;;3.47;;
35743;SDS011;21867;52.012;4.324;2022-07-18T06:34:15;5.30;;;3.43;;
35743;SDS011;21867;52.012;4.324;2022-07-18T06:36:44;7.57;;;4.27;;
35743;SDS011;21867;52.012;4.324;2022-07-18T06:39:11;4.67;;;3.20;;
35743;SDS011;21867;52.012;4.324;2022-07-18T06:41:38;11.20;;;3.63;;
35743;SDS011;21867;52.012;4.324;2022-07-18T06:44:11;7.23;;;4.00;;
35743;SDS011;21867;52.012;4.324;2022-07-18T06:46:39;12.00;;;4.30;;
35743;SDS011;21867;52.012;4.324;2022-07-18T06:49:06;6.27;;;4.23;;
35743;SDS011;21867;52.012;4.324;2022-07-18T06:51:34;7.60;;;2.93;;
35743;SDS011;21867;52.012;4.324;2022-07-18T06:54:02;6.17;;;3.60;;
35743;SDS011;21867;52.012;4.324;2022-07-18T06:56:30;6.07;;;3.73;;
35743;SDS011;21867;52.012;4.324;2022-07-18T06:58:57;11.10;;;4.17;;
35743;SDS011;21867;52.012;4.324;2022-07-18T07:01:24;8.83;;;4.30;;
35743;SDS011;21867;52.012;4.324;2022-07-18T07:03:57;7.00;;;3.40;;
35743;SDS011;21867;52.012;4.324;2022-07-18T07:06:33;4.87;;;3.10;;
35743;SDS011;21867;52.012;4.324;2022-07-18T07:09:10;6.67;;;3.43;;
35743;SDS011;21867;52.012;4.324;2022-07-18T07:11:37;5.17;;;3.47;;
35743;SDS011;21867;52.012;4.324;2022-07-18T07:14:04;8.43;;;3.60;;
35743;SDS011;21867;52.012;4.324;2022-07-18T07:16:32;6.37;;;3.00;;
35743;SDS011;21867;52.012;4.324;2022-07-18T07:19:01;5.43;;;2.83;;
35743;SDS011;21867;52.012;4.324;2022-07-18T07:21:29;5.63;;;3.50;;
35743;SDS011;21867;52.012;4.324;2022-07-18T07:23:56;8.67;;;3.70;;
35743;SDS011;21867;52.012;4.324;2022-07-18T07:26:25;7.57;;;3.93;;
35743;SDS011;21867;52.012;4.324;2022-07-18T07:28:52;12.90;;;4.10;;
35743;SDS011;21867;52.012;4.324;2022-07-18T07:31:19;7.37;;;3.80;;
35743;SDS011;21867;52.012;4.324;2022-07-18T07:33:47;7.23;;;3.10;;
35743;SDS011;21867;52.012;4.324;2022-07-18T07:36:14;8.50;;;3.10;;
35743;SDS011;21867;52.012;4.324;2022-07-18T07:38:50;8.40;;;3.07;;
35743;SDS011;21867;52.012;4.324;2022-07-18T07:41:31;7.67;;;3.33;;
35743;SDS011;21867;52.012;4.324;2022-07-18T07:44:37;9.47;;;3.30;;
35743;SDS011;21867;52.012;4.324;2022-07-18T07:47:05;7.70;;;2.90;;
35743;SDS011;21867;52.012;4.324;2022-07-18T07:49:32;6.75;;;2.80;;
35743;SDS011;21867;52.012;4.324;2022-07-18T07:51:59;9.73;;;2.90;;
35743;SDS011;21867;52.012;4.324;2022-07-18T07:54:33;9.03;;;3.37;;
35743;SDS011;21867;52.012;4.324;2022-07-18T07:57:01;23.47;;;5.27;;
35743;SDS011;21867;52.012;4.324;2022-07-18T07:59:29;16.80;;;3.90;;
35743;SDS011;21867;52.012;4.324;2022-07-18T08:01:56;10.40;;;2.93;;
35743;SDS011;21867;52.012;4.324;2022-07-18T08:04:23;11.77;;;3.20;;
35743;SDS011;21867;52.012;4.324;2022-07-18T08:06:51;9.17;;;3.20;;
35743;SDS011;21867;52.012;4.324;2022-07-18T08:09:18;11.33;;;3.03;;
35743;SDS011;21867;52.012;4.324;2022-07-18T08:11:45;9.47;;;2.73;;
35743;SDS011;21867;52.012;4.324;2022-07-18T08:14:14;7.57;;;2.67;;
35743;SDS011;21867;52.012;4.324;2022-07-18T08:16:42;6.37;;;3.97;;
35743;SDS011;21867;52.012;4.324;2022-07-18T08:19:09;7.83;;;3.37;;
35743;SDS011;21867;52.012;4.324;2022-07-18T08:21:37;6.50;;;2.50;;
35743;SDS011;21867;52.012;4.324;2022-07-18T08:24:04;4.93;;;2.70;;
35743;SDS011;21867;52.012;4.324;2022-07-18T08:26:31;5.73;;;3.57;;
35743;SDS011;21867;52.012;4.324;2022-07-18T08:28:59;6.90;;;3.30;;
35743;SDS011;21867;52.012;4.324;2022-07-18T08:31:28;8.30;;;4.13;;
35743;SDS011;21867;52.012;4.324;2022-07-18T08:33:55;7.77;;;2.80;;
35743;SDS011;21867;52.012;4.324;2022-07-18T08:36:23;4.93;;;2.50;;
35743;SDS011;21867;52.012;4.324;2022-07-18T08:38:50;7.10;;;2.87;;
35743;SDS011;21867;52.012;4.324;2022-07-18T08:41:17;6.07;;;2.30;;
35743;SDS011;21867;52.012;4.324;2022-07-18T08:43:50;5.37;;;3.90;;
35743;SDS011;21867;52.012;4.324;2022-07-18T08:46:18;10.57;;;3.30;;
35743;SDS011;21867;52.012;4.324;2022-07-18T08:48:47;8.77;;;3.30;;
35743;SDS011;21867;52.012;4.324;2022-07-18T08:51:15;8.00;;;3.57;;
35743;SDS011;21867;52.012;4.324;2022-07-18T08:59:18;7.33;;;2.57;;
35743;SDS011;21867;52.012;4.324;2022-07-18T09:01:45;9.27;;;4.00;;
35743;SDS011;21867;52.012;4.324;2022-07-18T09:04:16;4.70;;;3.15;;
35743;SDS011;21867;52.012;4.324;2022-07-18T09:07:05;10.90;;;3.00;;
35743;SDS011;21867;52.012;4.324;2022-07-18T09:09:32;7.28;;;3.67;;
35743;SDS011;21867;52.012;4.324;2022-07-18T10:01:13;3.63;;;1.85;;
35743;SDS011;21867;52.012;4.324;2022-07-18T10:03:40;5.85;;;1.92;;
35743;SDS011;21867;52.012;4.324;2022-07-18T10:06:08;4.43;;;2.17;;
35743;SDS011;21867;52.012;4.324;2022-07-18T10:08:36;4.75;;;2.53;;
35743;SDS011;21867;52.012;4.324;2022-07-18T10:11:04;3.25;;;1.90;;
35743;SDS011;21867;52.012;4.324;2022-07-18T10:13:37;6.75;;;2.20;;
35743;SDS011;21867;52.012;4.324;2022-07-18T10:16:21;6.68;;;2.42;;
35743;SDS011;21867;52.012;4.324;2022-07-18T10:18:49;7.88;;;2.88;;
35743;SDS011;21867;52.012;4.324;2022-07-18T10:21:16;4.10;;;2.08;;
35743;SDS011;21867;52.012;4.324;2022-07-18T10:23:46;5.32;;;1.65;;
35743;SDS011;21867;52.012;4.324;2022-07-18T10:29:27;5.60;;;2.15;;
35743;SDS011;21867;52.012;4.324;2022-07-18T10:32:04;4.50;;;2.42;;
35743;SDS011;21867;52.012;4.324;2022-07-18T10:34:34;3.17;;;2.38;;
35743;SDS011;21867;52.012;4.324;2022-07-18T10:37:09;5.88;;;2.20;;
35743;SDS011;21867;52.012;4.324;2022-07-18T10:39:37;7.13;;;2.28;;
35743;SDS011;21867;52.012;4.324;2022-07-18T10:42:18;3.85;;;1.95;;
35743;SDS011;21867;52.012;4.324;2022-07-18T10:44:47;3.33;;;2.10;;
35743;SDS011;21867;52.012;4.324;2022-07-18T10:47:16;3.28;;;1.65;;
35743;SDS011;21867;52.012;4.324;2022-07-18T10:52:55;8.05;;;3.08;;
35743;SDS011;21867;52.012;4.324;2022-07-18T10:55:27;6.60;;;2.42;;
35743;SDS011;21867;52.012;4.324;2022-07-18T10:58:16;4.43;;;2.65;;
35743;SDS011;21867;52.012;4.324;2022-07-18T11:01:13;4.25;;;2.08;;
35743;SDS011;21867;52.012;4.324;2022-07-18T11:03:44;2.22;;;2.00;;
35743;SDS011;21867;52.012;4.324;2022-07-18T11:06:11;7.35;;;2.58;;
35743;SDS011;21867;52.012;4.324;2022-07-18T11:08:38;5.03;;;2.50;;
35743;SDS011;21867;52.012;4.324;2022-07-18T11:11:09;3.03;;;2.50;;
35743;SDS011;21867;52.012;4.324;2022-07-18T11:13:37;5.95;;;2.40;;
35743;SDS011;21867;52.012;4.324;2022-07-18T11:21:38;4.95;;;2.83;;
35743;SDS011;21867;52.012;4.324;2022-07-18T11:24:06;6.30;;;2.70;;
35743;SDS011;21867;52.012;4.324;2022-07-18T11:35:24;3.47;;;2.38;;
35743;SDS011;21867;52.012;4.324;2022-07-18T11:37:53;4.32;;;3.00;;
35743;SDS011;21867;52.012;4.324;2022-07-18T11:40:21;3.22;;;2.60;;
35743;SDS011;21867;52.012;4.324;2022-07-18T11:42:49;5.93;;;2.28;;
35743;SDS011;21867;52.012;4.324;2022-07-18T11:45:16;3.55;;;3.22;;
35743;SDS011;21867;52.012;4.324;2022-07-18T11:47:47;4.05;;;2.75;;
35743;SDS011;21867;52.012;4.324;2022-07-18T11:50:15;4.88;;;2.88;;
35743;SDS011;21867;52.012;4.324;2022-07-18T11:52:43;3.40;;;3.10;;
35743;SDS011;21867;52.012;4.324;2022-07-18T11:55:13;3.17;;;2.47;;
35743;SDS011;21867;52.012;4.324;2022-07-18T11:57:40;3.67;;;3.13;;
35743;SDS011;21867;52.012;4.324;2022-07-18T12:00:14;5.05;;;3.53;;
35743;SDS011;21867;52.012;4.324;2022-07-18T12:06:28;5.28;;;2.80;;
35743;SDS011;21867;52.012;4.324;2022-07-18T12:08:56;3.78;;;3.00;;
35743;SDS011;21867;52.012;4.324;2022-07-18T12:11:29;5.40;;;3.28;;
35743;SDS011;21867;52.012;4.324;2022-07-18T12:13:58;3.95;;;3.10;;
35743;SDS011;21867;52.012;4.324;2022-07-18T12:16:33;2.75;;;2.50;;
35743;SDS011;21867;52.012;4.324;2022-07-18T12:19:03;4.28;;;3.03;;
35743;SDS011;21867;52.012;4.324;2022-07-18T12:21:44;6.88;;;3.10;;
35743;SDS011;21867;52.012;4.324;2022-07-18T12:27:08;4.15;;;2.83;;
35743;SDS011;21867;52.012;4.324;2022-07-18T12:32:22;2.72;;;2.53;;
35743;SDS011;21867;52.012;4.324;2022-07-18T12:34:56;4.25;;;2.67;;
35743;SDS011;21867;52.012;4.324;2022-07-18T12:41:17;4.68;;;2.55;;
35743;SDS011;21867;52.012;4.324;2022-07-18T12:43:58;4.32;;;2.63;;
35743;SDS011;21867;52.012;4.324;2022-07-18T12:46:27;2.55;;;2.25;;
35743;SDS011;21867;52.012;4.324;2022-07-18T12:49:01;3.53;;;2.75;;
35743;SDS011;21867;52.012;4.324;2022-07-18T12:51:29;7.15;;;3.05;;
35743;SDS011;21867;52.012;4.324;2022-07-18T12:53:57;5.05;;;3.38;;
35743;SDS011;21867;52.012;4.324;2022-07-18T12:56:25;3.33;;;2.70;;
35743;SDS011;21867;52.012;4.324;2022-07-18T12:58:52;6.68;;;3.03;;
35743;SDS011;21867;52.012;4.324;2022-07-18T13:01:21;2.90;;;2.70;;
35743;SDS011;21867;52.012;4.324;2022-07-18T13:03:49;2.45;;;2.25;;
35743;SDS011;21867;52.012;4.324;2022-07-18T13:09:17;5.30;;;3.45;;
35743;SDS011;21867;52.012;4.324;2022-07-18T13:11:44;4.53;;;3.20;;
35743;SDS011;21867;52.012;4.324;2022-07-18T13:14:11;4.53;;;2.75;;
35743;SDS011;21867;52.012;4.324;2022-07-18T13:16:40;2.80;;;2.45;;
35743;SDS011;21867;52.012;4.324;2022-07-18T13:19:07;3.33;;;2.60;;
35743;SDS011;21867;52.012;4.324;2022-07-18T13:21:35;2.92;;;2.60;;
35743;SDS011;21867;52.012;4.324;2022-07-18T13:24:02;4.85;;;3.13;;
35743;SDS011;21867;52.012;4.324;2022-07-18T13:35:09;4.80;;;1.83;;
35743;SDS011;21867;52.012;4.324;2022-07-18T13:37:38;3.90;;;2.75;;
35743;SDS011;21867;52.012;4.324;2022-07-18T13:40:18;6.95;;;2.70;;
35743;SDS011;21867;52.012;4.324;2022-07-18T13:46:04;4.78;;;2.92;;
35743;SDS011;21867;52.012;4.324;2022-07-18T13:48:33;4.15;;;2.72;;
35743;SDS011;21867;52.012;4.324;2022-07-18T13:51:05;3.30;;;2.53;;
35743;SDS011;21867;52.012;4.324;2022-07-18T13:53:32;4.05;;;2.60;;
35743;SDS011;21867;52.012;4.324;2022-07-18T13:56:15;5.80;;;2.58;;
35743;SDS011;21867;52.012;4.324;2022-07-18T13:58:42;6.72;;;2.88;;
35743;SDS011;21867;52.012;4.324;2022-07-18T14:01:11;5.43;;;3.05;;
35743;SDS011;21867;52.012;4.324;2022-07-18T14:03:38;7.00;;;3.08;;
35743;SDS011;21867;52.012;4.324;2022-07-18T14:06:08;8.80;;;3.38;;
35743;SDS011;21867;52.012;4.324;2022-07-18T14:08:35;4.72;;;3.08;;
35743;SDS011;21867;52.012;4.324;2022-07-18T14:11:07;3.10;;;2.50;;
35743;SDS011;21867;52.012;4.324;2022-07-18T14:13:35;4.47;;;2.88;;
35743;SDS011;21867;52.012;4.324;2022-07-18T14:16:03;5.68;;;2.97;;
35743;SDS011;21867;52.012;4.324;2022-07-18T14:18:30;14.60;;;3.05;;
35743;SDS011;21867;52.012;4.324;2022-07-18T14:26:38;3.22;;;2.55;;
35743;SDS011;21867;52.012;4.324;2022-07-18T14:29:05;3.75;;;2.83;;
35743;SDS011;21867;52.012;4.324;2022-07-18T14:31:34;2.90;;;2.60;;
35743;SDS011;21867;52.012;4.324;2022-07-18T14:34:02;6.07;;;3.22;;
35743;SDS011;21867;52.012;4.324;2022-07-18T14:36:40;3.28;;;2.88;;
35743;SDS011;21867;52.012;4.324;2022-07-18T14:44:34;6.35;;;3.55;;
35743;SDS011;21867;52.012;4.324;2022-07-18T14:47:11;3.63;;;2.75;;
35743;SDS011;21867;52.012;4.324;2022-07-18T14:49:40;2.95;;;2.10;;
35743;SDS011;21867;52.012;4.324;2022-07-18T14:52:26;3.25;;;2.75;;
35743;SDS011;21867;52.012;4.324;2022-07-18T14:55:06;4.10;;;2.42;;
35743;SDS011;21867;52.012;4.324;2022-07-18T14:57:33;5.55;;;2.47;;
35743;SDS011;21867;52.012;4.324;2022-07-18T15:00:03;2.83;;;2.35;;
35743;SDS011;21867;52.012;4.324;2022-07-18T15:02:30;7.88;;;2.60;;
35743;SDS011;21867;52.012;4.324;2022-07-18T15:04:58;3.45;;;3.03;;
35743;SDS011;21867;52.012;4.324;2022-07-18T15:07:25;4.47;;;2.35;;
35743;SDS011;21867;52.012;4.324;2022-07-18T15:09:57;5.93;;;2.63;;
35743;SDS011;21867;52.012;4.324;2022-07-18T15:12:25;2.85;;;1.98;;
35743;SDS011;21867;52.012;4.324;2022-07-18T15:14:52;4.85;;;2.65;;
35743;SDS011;21867;52.012;4.324;2022-07-18T15:17:21;2.72;;;2.53;;
35743;SDS011;21867;52.012;4.324;2022-07-18T15:25:31;3.05;;;2.60;;
35743;SDS011;21867;52.012;4.324;2022-07-18T15:27:59;4.50;;;2.70;;
35743;SDS011;21867;52.012;4.324;2022-07-18T15:30:26;4.85;;;2.50;;
35743;SDS011;21867;52.012;4.324;2022-07-18T15:33:13;2.83;;;2.55;;
35743;SDS011;21867;52.012;4.324;2022-07-18T15:35:40;2.88;;;2.35;;
35743;SDS011;21867;52.012;4.324;2022-07-18T15:38:08;3.10;;;2.35;;
35743;SDS011;21867;52.012;4.324;2022-07-18T15:40:35;2.30;;;1.70;;
35743;SDS011;21867;52.012;4.324;2022-07-18T15:43:02;4.22;;;2.72;;
35743;SDS011;21867;52.012;4.324;2022-07-18T15:45:30;3.20;;;2.40;;
35743;SDS011;21867;52.012;4.324;2022-07-18T15:47:58;6.90;;;3.00;;
35743;SDS011;21867;52.012;4.324;2022-07-18T15:50:39;5.97;;;3.10;;
35743;SDS011;21867;52.012;4.324;2022-07-18T15:53:24;4.88;;;2.42;;
35743;SDS011;21867;52.012;4.324;2022-07-18T15:55:57;4.55;;;3.05;;
35743;SDS011;21867;52.012;4.324;2022-07-18T15:58:25;4.45;;;2.33;;
35743;SDS011;21867;52.012;4.324;2022-07-18T16:00:52;4.25;;;2.67;;
35743;SDS011;21867;52.012;4.324;2022-07-18T16:03:20;4.55;;;2.88;;
35743;SDS011;21867;52.012;4.324;2022-07-18T16:05:48;4.43;;;2.60;;
35743;SDS011;21867;52.012;4.324;2022-07-18T16:56:39;4.10;;;2.75;;
35743;SDS011;21867;52.012;4.324;2022-07-18T16:59:06;4.80;;;2.60;;
35743;SDS011;21867;52.012;4.324;2022-07-18T17:01:34;3.53;;;2.33;;
35743;SDS011;21867;52.012;4.324;2022-07-18T17:04:08;8.38;;;2.42;;
35743;SDS011;21867;52.012;4.324;2022-07-18T17:06:35;3.47;;;2.83;;
35743;SDS011;21867;52.012;4.324;2022-07-18T17:09:03;3.20;;;2.50;;
35743;SDS011;21867;52.012;4.324;2022-07-18T17:11:30;2.80;;;2.35;;
35743;SDS011;21867;52.012;4.324;2022-07-18T17:14:05;4.70;;;2.30;;
35743;SDS011;21867;52.012;4.324;2022-07-18T17:16:33;4.07;;;2.50;;
35743;SDS011;21867;52.012;4.324;2022-07-18T17:19:01;2.97;;;2.30;;
35743;SDS011;21867;52.012;4.324;2022-07-18T17:21:28;4.50;;;2.45;;
35743;SDS011;21867;52.012;4.324;2022-07-18T17:23:56;2.25;;;2.05;;
35743;SDS011;21867;52.012;4.324;2022-07-18T17:26:25;3.92;;;2.20;;
35743;SDS011;21867;52.012;4.324;2022-07-18T17:28:52;2.75;;;1.80;;
35743;SDS011;21867;52.012;4.324;2022-07-18T17:31:21;2.88;;;2.30;;
35743;SDS011;21867;52.012;4.324;2022-07-18T17:33:49;4.28;;;2.58;;
35743;SDS011;21867;52.012;4.324;2022-07-18T17:36:16;4.63;;;2.28;;
35743;SDS011;21867;52.012;4.324;2022-07-18T17:38:45;3.38;;;2.22;;
35743;SDS011;21867;52.012;4.324;2022-07-18T17:41:13;6.38;;;2.42;;
35743;SDS011;21867;52.012;4.324;2022-07-18T17:43:40;2.75;;;2.20;;
35743;SDS011;21867;52.012;4.324;2022-07-18T17:46:08;2.30;;;1.90;;
35743;SDS011;21867;52.012;4.324;2022-07-18T17:48:38;5.30;;;2.25;;
35743;SDS011;21867;52.012;4.324;2022-07-18T17:51:06;4.43;;;2.38;;
35743;SDS011;21867;52.012;4.324;2022-07-18T17:57:10;2.53;;;2.10;;
35743;SDS011;21867;52.012;4.324;2022-07-18T17:59:37;4.15;;;2.33;;
35743;SDS011;21867;52.012;4.324;2022-07-18T18:02:04;3.58;;;2.28;;
35743;SDS011;21867;52.012;4.324;2022-07-18T18:04:33;4.40;;;2.30;;
35743;SDS011;21867;52.012;4.324;2022-07-18T18:07:02;3.42;;;2.38;;
35743;SDS011;21867;52.012;4.324;2022-07-18T18:09:30;5.32;;;2.35;;
35743;SDS011;21867;52.012;4.324;2022-07-18T18:12:00;2.67;;;2.13;;
35743;SDS011;21867;52.012;4.324;2022-07-18T18:14:27;3.50;;;2.25;;
35743;SDS011;21867;52.012;4.324;2022-07-18T18:16:55;6.55;;;2.85;;
35743;SDS011;21867;52.012;4.324;2022-07-18T18:41:39;4.00;;;3.08;;
35743;SDS011;21867;52.012;4.324;2022-07-18T18:44:07;3.30;;;2.53;;
35743;SDS011;21867;52.012;4.324;2022-07-18T18:46:34;9.45;;;2.38;;
35743;SDS011;21867;52.012;4.324;2022-07-18T18:49:02;4.45;;;2.72;;
35743;SDS011;21867;52.012;4.324;2022-07-18T18:51:29;4.75;;;2.53;;
35743;SDS011;21867;52.012;4.324;2022-07-18T18:53:57;12.00;;;2.65;;
35743;SDS011;21867;52.012;4.324;2022-07-18T18:56:25;6.20;;;2.75;;
35743;SDS011;21867;52.012;4.324;2022-07-18T18:58:53;3.10;;;2.67;;
35743;SDS011;21867;52.012;4.324;2022-07-18T19:01:21;5.45;;;2.92;;
35743;SDS011;21867;52.012;4.324;2022-07-18T19:03:49;4.47;;;2.80;;
35743;SDS011;21867;52.012;4.324;2022-07-18T19:06:21;3.60;;;2.95;;
35743;SDS011;21867;52.012;4.324;2022-07-18T19:08:48;6.95;;;2.65;;
35743;SDS011;21867;52.012;4.324;2022-07-18T19:11:16;4.05;;;2.65;;
35743;SDS011;21867;52.012;4.324;2022-07-18T19:13:43;6.70;;;3.20;;
35743;SDS011;21867;52.012;4.324;2022-07-18T19:16:12;6.32;;;3.17;;
35743;SDS011;21867;52.012;4.324;2022-07-18T19:18:40;5.07;;;2.50;;
35743;SDS011;21867;52.012;4.324;2022-07-18T19:21:07;4.50;;;3.13;;
35743;SDS011;21867;52.012;4.324;2022-07-18T19:23:34;4.85;;;2.55;;
35743;SDS011;21867;52.012;4.324;2022-07-18T19:26:01;5.43;;;2.58;;
35743;SDS011;21867;52.012;4.324;2022-07-18T19:28:29;4.40;;;3.03;;
35743;SDS011;21867;52.012;4.324;2022-07-18T19:30:56;4.18;;;2.58;;
35743;SDS011;21867;52.012;4.324;2022-07-18T19:33:25;3.80;;;2.97;;
35743;SDS011;21867;52.012;4.324;2022-07-18T19:35:52;3.60;;;3.15;;
35743;SDS011;21867;52.012;4.324;2022-07-18T19:38:20;4.20;;;3.10;;
35743;SDS011;21867;52.012;4.324;2022-07-18T19:40:47;4.68;;;3.17;;
35743;SDS011;21867;52.012;4.324;2022-07-18T19:43:15;4.85;;;3.20;;
35743;SDS011;21867;52.012;4.324;2022-07-18T19:45:42;8.25;;;3.13;;