sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64551;BME280;50945;44.472;-123.352;2023-02-19T00:01:43;101026.38;;;9.90;82.54
64551;BME280;50945;44.472;-123.352;2023-02-19T00:04:15;101019.34;;;9.87;82.48
64551;BME280;50945;44.472;-123.352;2023-02-19T00:06:43;101021.41;;;9.85;82.72
64551;BME280;50945;44.472;-123.352;2023-02-19T00:09:12;101019.00;;;9.82;82.74
64551;BME280;50945;44.472;-123.352;2023-02-19T00:11:40;101020.03;;;9.81;82.67
64551;BME280;50945;44.472;-123.352;2023-02-19T00:14:07;101013.88;;;9.79;82.97
64551;BME280;50945;44.472;-123.352;2023-02-19T00:16:36;101025.66;;;9.80;82.92
64551;BME280;50945;44.472;-123.352;2023-02-19T00:19:04;101012.84;;;9.80;83.17
64551;BME280;50945;44.472;-123.352;2023-02-19T00:21:32;101020.88;;;9.82;83.29
64551;BME280;50945;44.472;-123.352;2023-02-19T00:24:00;101030.28;;;9.87;83.31
64551;BME280;50945;44.472;-123.352;2023-02-19T00:26:27;101030.28;;;9.87;82.95
64551;BME280;50945;44.472;-123.352;2023-02-19T00:28:54;101034.03;;;9.86;83.46
64551;BME280;50945;44.472;-123.352;2023-02-19T00:31:32;101036.78;;;9.86;82.71
64551;BME280;50945;44.472;-123.352;2023-02-19T00:34:03;101022.44;;;9.84;82.93
64551;BME280;50945;44.472;-123.352;2023-02-19T00:36:31;101025.31;;;9.83;83.16
64551;BME280;50945;44.472;-123.352;2023-02-19T00:38:57;101040.84;;;9.82;83.26
64551;BME280;50945;44.472;-123.352;2023-02-19T00:41:24;101046.47;;;9.81;83.56
64551;BME280;50945;44.472;-123.352;2023-02-19T00:43:55;101015.56;;;9.80;83.35
64551;BME280;50945;44.472;-123.352;2023-02-19T00:46:26;101013.88;;;9.79;83.67
64551;BME280;50945;44.472;-123.352;2023-02-19T00:48:54;101007.72;;;9.77;84.28
64551;BME280;50945;44.472;-123.352;2023-02-19T00:51:22;101003.44;;;9.75;83.51
64551;BME280;50945;44.472;-123.352;2023-02-19T00:53:49;100987.56;;;9.70;84.24
64551;BME280;50945;44.472;-123.352;2023-02-19T00:56:16;100979.69;;;9.67;84.33
64551;BME280;50945;44.472;-123.352;2023-02-19T00:58:43;100992.66;;;9.65;83.98
64551;BME280;50945;44.472;-123.352;2023-02-19T01:01:09;100990.41;;;9.60;84.33
64551;BME280;50945;44.472;-123.352;2023-02-19T01:03:38;100986.44;;;9.55;83.92
64551;BME280;50945;44.472;-123.352;2023-02-19T01:06:08;100990.00;;;9.47;83.48
64551;BME280;50945;44.472;-123.352;2023-02-19T01:08:36;100989.78;;;9.40;83.24
64551;BME280;50945;44.472;-123.352;2023-02-19T01:11:02;100997.38;;;9.28;81.14
64551;BME280;50945;44.472;-123.352;2023-02-19T01:13:29;101008.41;;;9.19;83.53
64551;BME280;50945;44.472;-123.352;2023-02-19T01:16:05;101006.09;;;9.06;82.42
64551;BME280;50945;44.472;-123.352;2023-02-19T01:18:32;101013.19;;;8.99;84.12
64551;BME280;50945;44.472;-123.352;2023-02-19T01:20:58;101016.88;;;8.89;80.83
64551;BME280;50945;44.472;-123.352;2023-02-19T01:23:24;101020.09;;;8.85;82.88
64551;BME280;50945;44.472;-123.352;2023-02-19T01:25:51;101025.75;;;8.73;83.55
64551;BME280;50945;44.472;-123.352;2023-02-19T01:28:17;101024.38;;;8.69;84.09
64551;BME280;50945;44.472;-123.352;2023-02-19T01:30:43;101032.00;;;8.66;83.69
64551;BME280;50945;44.472;-123.352;2023-02-19T01:33:09;101036.06;;;8.62;84.56
64551;BME280;50945;44.472;-123.352;2023-02-19T01:35:39;101040.97;;;8.58;83.93
64551;BME280;50945;44.472;-123.352;2023-02-19T01:38:05;101054.91;;;8.55;84.48
64551;BME280;50945;44.472;-123.352;2023-02-19T01:40:34;101048.75;;;8.53;84.01
64551;BME280;50945;44.472;-123.352;2023-02-19T01:43:01;101040.47;;;8.45;83.46
64551;BME280;50945;44.472;-123.352;2023-02-19T01:45:37;101052.56;;;8.42;82.55
64551;BME280;50945;44.472;-123.352;2023-02-19T01:51:12;101048.84;;;8.33;84.45
64551;BME280;50945;44.472;-123.352;2023-02-19T01:53:38;101060.34;;;8.27;84.09
64551;BME280;50945;44.472;-123.352;2023-02-19T01:56:07;101068.09;;;8.22;84.30
64551;BME280;50945;44.472;-123.352;2023-02-19T01:58:35;101069.44;;;8.18;83.90
64551;BME280;50945;44.472;-123.352;2023-02-19T02:01:06;101089.81;;;8.14;84.04
64551;BME280;50945;44.472;-123.352;2023-02-19T02:03:34;101084.81;;;8.09;83.97
64551;BME280;50945;44.472;-123.352;2023-02-19T02:06:30;101084.25;;;8.06;84.12
64551;BME280;50945;44.472;-123.352;2023-02-19T02:08:58;101083.69;;;8.02;84.08
64551;BME280;50945;44.472;-123.352;2023-02-19T02:11:51;101100.66;;;7.96;84.39
64551;BME280;50945;44.472;-123.352;2023-02-19T02:14:21;101108.69;;;7.88;83.95
64551;BME280;50945;44.472;-123.352;2023-02-19T02:17:20;101114.88;;;7.80;84.17
64551;BME280;50945;44.472;-123.352;2023-02-19T02:20:21;101128.50;;;7.70;84.13
64551;BME280;50945;44.472;-123.352;2023-02-19T02:31:11;101130.56;;;7.49;85.91
64551;BME280;50945;44.472;-123.352;2023-02-19T02:33:57;101133.56;;;7.46;86.97
64551;BME280;50945;44.472;-123.352;2023-02-19T02:36:30;101134.44;;;7.36;87.89
64551;BME280;50945;44.472;-123.352;2023-02-19T02:38:59;101131.16;;;7.33;88.68
64551;BME280;50945;44.472;-123.352;2023-02-19T02:41:31;101131.00;;;7.24;89.00
64551;BME280;50945;44.472;-123.352;2023-02-19T02:43:58;101131.75;;;7.17;89.32
64551;BME280;50945;44.472;-123.352;2023-02-19T02:46:30;101121.59;;;7.09;91.34
64551;BME280;50945;44.472;-123.352;2023-02-19T02:49:04;101121.31;;;7.02;89.55
64551;BME280;50945;44.472;-123.352;2023-02-19T02:51:46;101131.03;;;6.95;91.32
64551;BME280;50945;44.472;-123.352;2023-02-19T02:54:28;101137.47;;;6.84;92.20
64551;BME280;50945;44.472;-123.352;2023-02-19T02:57:16;101146.16;;;6.78;91.13
64551;BME280;50945;44.472;-123.352;2023-02-19T02:59:45;101143.44;;;6.69;90.55
64551;BME280;50945;44.472;-123.352;2023-02-19T03:02:23;101156.72;;;6.62;90.00
64551;BME280;50945;44.472;-123.352;2023-02-19T03:13:35;101159.50;;;6.31;89.84
64551;BME280;50945;44.472;-123.352;2023-02-19T03:16:35;101161.19;;;6.22;89.06
64551;BME280;50945;44.472;-123.352;2023-02-19T03:19:26;101165.56;;;6.14;89.47
64551;BME280;50945;44.472;-123.352;2023-02-19T03:22:21;101168.97;;;6.06;89.93
64551;BME280;50945;44.472;-123.352;2023-02-19T03:25:15;101164.78;;;6.02;89.89
64551;BME280;50945;44.472;-123.352;2023-02-19T03:27:59;101162.63;;;5.96;89.38
64551;BME280;50945;44.472;-123.352;2023-02-19T03:30:35;101172.88;;;5.92;89.63
64551;BME280;50945;44.472;-123.352;2023-02-19T03:33:19;101189.81;;;5.84;90.39
64551;BME280;50945;44.472;-123.352;2023-02-19T03:35:54;101194.50;;;5.82;89.79
64551;BME280;50945;44.472;-123.352;2023-02-19T03:38:35;101207.47;;;5.79;89.97
64551;BME280;50945;44.472;-123.352;2023-02-19T03:43:40;101212.91;;;5.79;89.23
64551;BME280;50945;44.472;-123.352;2023-02-19T03:46:14;101216.09;;;5.84;88.55
64551;BME280;50945;44.472;-123.352;2023-02-19T03:48:54;101218.53;;;5.87;88.44
64551;BME280;50945;44.472;-123.352;2023-02-19T03:51:35;101207.81;;;5.85;87.72
64551;BME280;50945;44.472;-123.352;2023-02-19T03:59:42;101220.78;;;5.82;87.69
64551;BME280;50945;44.472;-123.352;2023-02-19T04:07:38;101240.47;;;5.74;87.69
64551;BME280;50945;44.472;-123.352;2023-02-19T04:10:07;101232.56;;;5.71;87.70
64551;BME280;50945;44.472;-123.352;2023-02-19T04:12:37;101232.81;;;5.68;87.48
64551;BME280;50945;44.472;-123.352;2023-02-19T04:15:11;101231.38;;;5.64;87.26
64551;BME280;50945;44.472;-123.352;2023-02-19T04:17:54;101238.19;;;5.58;87.01
64551;BME280;50945;44.472;-123.352;2023-02-19T04:20:22;101233.88;;;5.56;87.61
64551;BME280;50945;44.472;-123.352;2023-02-19T04:22:51;101241.53;;;5.50;87.12
64551;BME280;50945;44.472;-123.352;2023-02-19T04:25:19;101241.53;;;5.50;87.41
64551;BME280;50945;44.472;-123.352;2023-02-19T04:27:46;101242.69;;;5.48;86.99
64551;BME280;50945;44.472;-123.352;2023-02-19T04:30:13;101235.81;;;5.44;86.91
64551;BME280;50945;44.472;-123.352;2023-02-19T04:32:39;101243.19;;;5.42;87.30
64551;BME280;50945;44.472;-123.352;2023-02-19T04:35:06;101241.59;;;5.39;87.37
64551;BME280;50945;44.472;-123.352;2023-02-19T04:37:33;101249.97;;;5.36;87.29
64551;BME280;50945;44.472;-123.352;2023-02-19T04:39:59;101242.72;;;5.37;86.94
64551;BME280;50945;44.472;-123.352;2023-02-19T04:42:25;101260.72;;;5.38;86.99
64551;BME280;50945;44.472;-123.352;2023-02-19T04:44:51;101262.56;;;5.37;87.10
64551;BME280;50945;44.472;-123.352;2023-02-19T04:47:18;101260.09;;;5.34;87.00
64551;BME280;50945;44.472;-123.352;2023-02-19T04:49:44;101253.09;;;5.31;87.17
64551;BME280;50945;44.472;-123.352;2023-02-19T04:52:11;101254.19;;;5.29;86.92
64551;BME280;50945;44.472;-123.352;2023-02-19T04:54:38;101266.91;;;5.28;87.11
64551;BME280;50945;44.472;-123.352;2023-02-19T04:57:05;101276.91;;;5.28;87.09
64551;BME280;50945;44.472;-123.352;2023-02-19T04:59:32;101272.44;;;5.27;87.04
64551;BME280;50945;44.472;-123.352;2023-02-19T05:01:58;101276.16;;;5.26;86.93
64551;BME280;50945;44.472;-123.352;2023-02-19T05:04:24;101288.00;;;5.25;86.76
64551;BME280;50945;44.472;-123.352;2023-02-19T05:06:51;101290.69;;;5.25;86.53
64551;BME280;50945;44.472;-123.352;2023-02-19T05:09:17;101296.25;;;5.23;87.20
64551;BME280;50945;44.472;-123.352;2023-02-19T05:11:44;101302.91;;;5.19;87.09
64551;BME280;50945;44.472;-123.352;2023-02-19T05:14:10;101314.97;;;5.15;87.23
64551;BME280;50945;44.472;-123.352;2023-02-19T05:16:36;101323.63;;;5.09;87.92
64551;BME280;50945;44.472;-123.352;2023-02-19T05:19:03;101322.41;;;5.02;87.46
64551;BME280;50945;44.472;-123.352;2023-02-19T05:21:32;101328.19;;;4.97;87.93
64551;BME280;50945;44.472;-123.352;2023-02-19T05:23:58;101333.38;;;4.89;88.35
64551;BME280;50945;44.472;-123.352;2023-02-19T05:26:25;101329.34;;;4.83;88.92
64551;BME280;50945;44.472;-123.352;2023-02-19T05:28:52;101328.69;;;4.80;89.00
64551;BME280;50945;44.472;-123.352;2023-02-19T05:31:19;101333.25;;;4.79;89.21
64551;BME280;50945;44.472;-123.352;2023-02-19T05:33:45;101344.94;;;4.80;89.13
64551;BME280;50945;44.472;-123.352;2023-02-19T05:36:19;101346.56;;;4.82;88.99
64551;BME280;50945;44.472;-123.352;2023-02-19T05:38:50;101358.13;;;4.84;89.03
64551;BME280;50945;44.472;-123.352;2023-02-19T05:41:19;101351.75;;;4.85;89.14
64551;BME280;50945;44.472;-123.352;2023-02-19T05:43:47;101353.44;;;4.86;88.78
64551;BME280;50945;44.472;-123.352;2023-02-19T05:46:15;101365.91;;;4.89;88.95
64551;BME280;50945;44.472;-123.352;2023-02-19T05:48:42;101365.78;;;4.90;88.49
64551;BME280;50945;44.472;-123.352;2023-02-19T05:51:11;101370.09;;;4.93;88.51
64551;BME280;50945;44.472;-123.352;2023-02-19T05:53:39;101369.72;;;4.98;88.50
64551;BME280;50945;44.472;-123.352;2023-02-19T05:58:55;101388.44;;;5.01;88.40
64551;BME280;50945;44.472;-123.352;2023-02-19T06:01:25;101394.47;;;5.04;88.04
64551;BME280;50945;44.472;-123.352;2023-02-19T06:03:51;101392.63;;;5.05;88.21
64551;BME280;50945;44.472;-123.352;2023-02-19T06:06:18;101383.38;;;5.07;88.11
64551;BME280;50945;44.472;-123.352;2023-02-19T06:08:44;101398.56;;;5.10;87.50
64551;BME280;50945;44.472;-123.352;2023-02-19T06:11:11;101392.13;;;5.11;88.47
64551;BME280;50945;44.472;-123.352;2023-02-19T06:13:38;101404.81;;;5.10;88.59
64551;BME280;50945;44.472;-123.352;2023-02-19T06:16:05;101395.22;;;5.06;88.66
64551;BME280;50945;44.472;-123.352;2023-02-19T06:18:32;101394.56;;;5.03;88.48
64551;BME280;50945;44.472;-123.352;2023-02-19T06:21:03;101386.59;;;5.01;88.46
64551;BME280;50945;44.472;-123.352;2023-02-19T06:23:30;101386.09;;;4.96;88.88
64551;BME280;50945;44.472;-123.352;2023-02-19T06:26:17;101384.75;;;4.90;89.16
64551;BME280;50945;44.472;-123.352;2023-02-19T06:28:45;101393.25;;;4.86;89.13
64551;BME280;50945;44.472;-123.352;2023-02-19T06:31:12;101397.44;;;4.79;89.24
64551;BME280;50945;44.472;-123.352;2023-02-19T06:33:39;101391.00;;;4.68;89.82
64551;BME280;50945;44.472;-123.352;2023-02-19T06:36:08;101392.47;;;4.61;90.09
64551;BME280;50945;44.472;-123.352;2023-02-19T06:38:35;101381.75;;;4.60;90.27
64551;BME280;50945;44.472;-123.352;2023-02-19T06:41:05;101392.59;;;4.60;90.32
64551;BME280;50945;44.472;-123.352;2023-02-19T06:43:33;101396.31;;;4.59;90.12
64551;BME280;50945;44.472;-123.352;2023-02-19T06:46:00;101393.47;;;4.60;89.72
64551;BME280;50945;44.472;-123.352;2023-02-19T06:48:26;101400.59;;;4.61;89.54
64551;BME280;50945;44.472;-123.352;2023-02-19T06:50:53;101405.16;;;4.61;89.77
64551;BME280;50945;44.472;-123.352;2023-02-19T06:53:19;101404.41;;;4.59;89.50
64551;BME280;50945;44.472;-123.352;2023-02-19T06:58:22;101407.81;;;4.49;89.35
64551;BME280;50945;44.472;-123.352;2023-02-19T07:00:48;101405.97;;;4.38;88.82
64551;BME280;50945;44.472;-123.352;2023-02-19T07:03:14;101419.59;;;4.26;89.19
64551;BME280;50945;44.472;-123.352;2023-02-19T07:05:42;101408.22;;;4.09;89.58
64551;BME280;50945;44.472;-123.352;2023-02-19T07:08:08;101408.19;;;3.98;89.59
64551;BME280;50945;44.472;-123.352;2023-02-19T07:10:35;101412.56;;;3.88;90.49
64551;BME280;50945;44.472;-123.352;2023-02-19T07:13:01;101408.47;;;3.82;91.40
64551;BME280;50945;44.472;-123.352;2023-02-19T07:15:28;101400.69;;;3.77;91.45
64551;BME280;50945;44.472;-123.352;2023-02-19T07:17:54;101393.53;;;3.76;91.95
64551;BME280;50945;44.472;-123.352;2023-02-19T07:20:20;101391.63;;;3.78;92.07
64551;BME280;50945;44.472;-123.352;2023-02-19T07:22:47;101392.97;;;3.84;92.06
64551;BME280;50945;44.472;-123.352;2023-02-19T07:25:13;101390.03;;;3.87;91.68
64551;BME280;50945;44.472;-123.352;2023-02-19T07:27:39;101383.53;;;3.90;91.47
64551;BME280;50945;44.472;-123.352;2023-02-19T07:30:06;101401.63;;;3.89;91.18
64551;BME280;50945;44.472;-123.352;2023-02-19T07:32:32;101407.38;;;3.85;90.98
64551;BME280;50945;44.472;-123.352;2023-02-19T07:34:58;101404.50;;;3.75;90.81
64551;BME280;50945;44.472;-123.352;2023-02-19T07:37:25;101404.19;;;3.67;91.60
64551;BME280;50945;44.472;-123.352;2023-02-19T07:39:51;101393.81;;;3.60;91.75
64551;BME280;50945;44.472;-123.352;2023-02-19T07:42:17;101396.16;;;3.54;92.22
64551;BME280;50945;44.472;-123.352;2023-02-19T07:44:43;101390.31;;;3.47;92.71
64551;BME280;50945;44.472;-123.352;2023-02-19T07:47:09;101386.97;;;3.43;93.46
64551;BME280;50945;44.472;-123.352;2023-02-19T07:49:36;101388.06;;;3.41;93.14
64551;BME280;50945;44.472;-123.352;2023-02-19T07:52:02;101377.59;;;3.36;93.16
64551;BME280;50945;44.472;-123.352;2023-02-19T07:54:28;101383.13;;;3.35;93.18
64551;BME280;50945;44.472;-123.352;2023-02-19T07:56:55;101384.97;;;3.34;93.33
64551;BME280;50945;44.472;-123.352;2023-02-19T07:59:21;101397.47;;;3.35;93.10
64551;BME280;50945;44.472;-123.352;2023-02-19T08:01:47;101394.78;;;3.35;92.72
64551;BME280;50945;44.472;-123.352;2023-02-19T08:04:32;101396.75;;;3.33;93.10
64551;BME280;50945;44.472;-123.352;2023-02-19T08:06:58;101404.53;;;3.25;93.25
64551;BME280;50945;44.472;-123.352;2023-02-19T08:09:24;101404.34;;;3.15;93.32
64551;BME280;50945;44.472;-123.352;2023-02-19T08:11:50;101411.75;;;3.00;92.88
64551;BME280;50945;44.472;-123.352;2023-02-19T08:14:35;101406.88;;;2.80;92.93
64551;BME280;50945;44.472;-123.352;2023-02-19T08:17:01;101401.50;;;2.67;94.00
64551;BME280;50945;44.472;-123.352;2023-02-19T08:19:28;101402.88;;;2.60;94.12
64551;BME280;50945;44.472;-123.352;2023-02-19T08:21:54;101404.84;;;2.58;94.41
64551;BME280;50945;44.472;-123.352;2023-02-19T08:24:20;101410.44;;;2.55;94.97
64551;BME280;50945;44.472;-123.352;2023-02-19T08:26:46;101407.84;;;2.53;94.99
64551;BME280;50945;44.472;-123.352;2023-02-19T08:29:13;101402.56;;;2.52;95.29
64551;BME280;50945;44.472;-123.352;2023-02-19T08:31:39;101395.44;;;2.51;94.89
64551;BME280;50945;44.472;-123.352;2023-02-19T08:34:05;101394.56;;;2.50;95.32
64551;BME280;50945;44.472;-123.352;2023-02-19T08:36:31;101399.09;;;2.50;95.28
64551;BME280;50945;44.472;-123.352;2023-02-19T08:38:58;101391.97;;;2.48;95.39
64551;BME280;50945;44.472;-123.352;2023-02-19T08:41:24;101389.91;;;2.52;94.95
64551;BME280;50945;44.472;-123.352;2023-02-19T08:43:50;101386.47;;;2.50;94.66
64551;BME280;50945;44.472;-123.352;2023-02-19T08:46:16;101395.22;;;2.41;93.80
64551;BME280;50945;44.472;-123.352;2023-02-19T08:48:43;101395.75;;;2.33;93.13
64551;BME280;50945;44.472;-123.352;2023-02-19T08:51:10;101401.44;;;2.28;93.91
64551;BME280;50945;44.472;-123.352;2023-02-19T08:53:38;101411.50;;;2.26;94.34
64551;BME280;50945;44.472;-123.352;2023-02-19T08:56:09;101402.00;;;2.21;95.35
64551;BME280;50945;44.472;-123.352;2023-02-19T08:58:36;101408.66;;;2.15;94.73
64551;BME280;50945;44.472;-123.352;2023-02-19T09:01:07;101405.53;;;2.08;95.64
64551;BME280;50945;44.472;-123.352;2023-02-19T09:03:34;101407.75;;;2.02;95.71
64551;BME280;50945;44.472;-123.352;2023-02-19T09:06:01;101420.50;;;2.00;95.69
64551;BME280;50945;44.472;-123.352;2023-02-19T09:08:27;101425.97;;;1.98;95.32
64551;BME280;50945;44.472;-123.352;2023-02-19T09:11:01;101423.59;;;1.94;95.64
64551;BME280;50945;44.472;-123.352;2023-02-19T09:13:28;101418.41;;;1.90;95.40
64551;BME280;50945;44.472;-123.352;2023-02-19T09:15:55;101416.78;;;1.88;97.83
64551;BME280;50945;44.472;-123.352;2023-02-19T09:18:22;101409.56;;;1.88;96.56
64551;BME280;50945;44.472;-123.352;2023-02-19T09:20:48;101415.91;;;1.87;96.32
64551;BME280;50945;44.472;-123.352;2023-02-19T09:23:15;101431.16;;;1.88;96.37
64551;BME280;50945;44.472;-123.352;2023-02-19T09:25:41;101439.09;;;1.90;96.46
64551;BME280;50945;44.472;-123.352;2023-02-19T09:28:07;101435.44;;;1.91;96.43
64551;BME280;50945;44.472;-123.352;2023-02-19T09:30:33;101444.41;;;1.92;95.55
64551;BME280;50945;44.472;-123.352;2023-02-19T09:32:59;101443.44;;;1.93;95.76
64551;BME280;50945;44.472;-123.352;2023-02-19T09:35:26;101448.75;;;1.94;96.44
64551;BME280;50945;44.472;-123.352;2023-02-19T09:37:52;101437.97;;;1.94;96.38
64551;BME280;50945;44.472;-123.352;2023-02-19T09:40:18;101435.25;;;1.94;96.21
64551;BME280;50945;44.472;-123.352;2023-02-19T09:42:47;101430.72;;;1.95;96.42
64551;BME280;50945;44.472;-123.352;2023-02-19T09:45:21;101443.25;;;1.96;97.54
64551;BME280;50945;44.472;-123.352;2023-02-19T09:47:51;101438.72;;;1.96;96.75
64551;BME280;50945;44.472;-123.352;2023-02-19T09:50:21;101445.16;;;1.94;95.94
64551;BME280;50945;44.472;-123.352;2023-02-19T09:52:59;101446.16;;;1.93;96.58
64551;BME280;50945;44.472;-123.352;2023-02-19T09:55:32;101444.72;;;1.87;95.89
64551;BME280;50945;44.472;-123.352;2023-02-19T09:58:01;101450.84;;;1.76;96.17
64551;BME280;50945;44.472;-123.352;2023-02-19T10:00:32;101464.88;;;1.67;96.83
64551;BME280;50945;44.472;-123.352;2023-02-19T10:03:10;101469.06;;;1.58;97.56
64551;BME280;50945;44.472;-123.352;2023-02-19T10:05:39;101473.00;;;1.52;100.00
64551;BME280;50945;44.472;-123.352;2023-02-19T10:08:14;101478.63;;;1.49;98.89
64551;BME280;50945;44.472;-123.352;2023-02-19T10:10:43;101473.31;;;1.48;98.18
64551;BME280;50945;44.472;-123.352;2023-02-19T10:13:46;101472.44;;;1.47;99.23
64551;BME280;50945;44.472;-123.352;2023-02-19T10:16:20;101472.16;;;1.52;97.96
64551;BME280;50945;44.472;-123.352;2023-02-19T10:18:49;101475.41;;;1.57;98.10
64551;BME280;50945;44.472;-123.352;2023-02-19T10:21:22;101485.78;;;1.63;97.89
64551;BME280;50945;44.472;-123.352;2023-02-19T10:23:52;101485.41;;;1.69;97.67
64551;BME280;50945;44.472;-123.352;2023-02-19T10:26:21;101475.09;;;1.76;97.91
64551;BME280;50945;44.472;-123.352;2023-02-19T10:28:48;101483.38;;;1.73;96.12
64551;BME280;50945;44.472;-123.352;2023-02-19T10:31:20;101466.81;;;1.65;95.28
64551;BME280;50945;44.472;-123.352;2023-02-19T10:36:36;101483.22;;;1.47;95.93
64551;BME280;50945;44.472;-123.352;2023-02-19T10:39:33;101481.41;;;1.48;96.30
64551;BME280;50945;44.472;-123.352;2023-02-19T10:41:54;101484.69;;;1.53;97.11
64551;BME280;50945;44.472;-123.352;2023-02-19T10:44:28;101483.41;;;1.59;97.52
64551;BME280;50945;44.472;-123.352;2023-02-19T10:46:58;101484.84;;;1.64;97.52
64551;BME280;50945;44.472;-123.352;2023-02-19T10:49:31;101466.53;;;1.69;97.44
64551;BME280;50945;44.472;-123.352;2023-02-19T10:52:31;101470.84;;;1.72;96.80
64551;BME280;50945;44.472;-123.352;2023-02-19T10:55:13;101470.84;;;1.72;97.16
64551;BME280;50945;44.472;-123.352;2023-02-19T10:57:39;101472.59;;;1.73;97.92
64551;BME280;50945;44.472;-123.352;2023-02-19T11:02:42;101467.00;;;1.76;97.95
64551;BME280;50945;44.472;-123.352;2023-02-19T11:07:51;101479.69;;;1.88;97.69
64551;BME280;50945;44.472;-123.352;2023-02-19T11:10:32;101471.47;;;1.90;96.50
64551;BME280;50945;44.472;-123.352;2023-02-19T11:13:03;101486.88;;;1.88;96.83
64551;BME280;50945;44.472;-123.352;2023-02-19T11:15:34;101482.78;;;1.82;97.20
64551;BME280;50945;44.472;-123.352;2023-02-19T11:20:54;101487.41;;;1.80;97.52
64551;BME280;50945;44.472;-123.352;2023-02-19T11:23:29;101480.50;;;1.76;96.77
64551;BME280;50945;44.472;-123.352;2023-02-19T11:25:59;101484.22;;;1.74;97.11
64551;BME280;50945;44.472;-123.352;2023-02-19T11:28:33;101487.69;;;1.76;97.40
64551;BME280;50945;44.472;-123.352;2023-02-19T11:33:54;101504.84;;;1.75;96.65
64551;BME280;50945;44.472;-123.352;2023-02-19T11:38:53;101519.69;;;1.67;96.79
64551;BME280;50945;44.472;-123.352;2023-02-19T11:55:33;101511.31;;;1.58;97.39
64551;BME280;50945;44.472;-123.352;2023-02-19T12:00:54;101507.09;;;1.54;97.52
64551;BME280;50945;44.472;-123.352;2023-02-19T12:06:13;101499.69;;;1.43;97.13
64551;BME280;50945;44.472;-123.352;2023-02-19T12:11:29;101515.38;;;1.22;97.06
64551;BME280;50945;44.472;-123.352;2023-02-19T12:16:37;101531.81;;;1.17;97.63
64551;BME280;50945;44.472;-123.352;2023-02-19T12:22:32;101522.31;;;1.26;98.74
64551;BME280;50945;44.472;-123.352;2023-02-19T12:33:44;101514.81;;;1.31;98.02
64551;BME280;50945;44.472;-123.352;2023-02-19T12:37:01;101521.94;;;1.32;98.25
64551;BME280;50945;44.472;-123.352;2023-02-19T12:39:26;101522.88;;;1.31;97.82
64551;BME280;50945;44.472;-123.352;2023-02-19T12:44:43;101524.91;;;1.27;98.15
64551;BME280;50945;44.472;-123.352;2023-02-19T12:47:38;101533.38;;;1.21;97.85
64551;BME280;50945;44.472;-123.352;2023-02-19T12:50:24;101526.34;;;1.19;98.00
64551;BME280;50945;44.472;-123.352;2023-02-19T12:53:08;101529.34;;;1.14;98.09
64551;BME280;50945;44.472;-123.352;2023-02-19T12:55:42;101527.78;;;1.10;97.88
64551;BME280;50945;44.472;-123.352;2023-02-19T12:58:19;101536.06;;;1.07;97.38
64551;BME280;50945;44.472;-123.352;2023-02-19T13:00:49;101537.09;;;1.04;97.88
64551;BME280;50945;44.472;-123.352;2023-02-19T13:06:09;101550.31;;;1.09;97.95
64551;BME280;50945;44.472;-123.352;2023-02-19T13:08:51;101544.81;;;1.10;97.79
64551;BME280;50945;44.472;-123.352;2023-02-19T13:11:31;101554.81;;;1.08;98.18
64551;BME280;50945;44.472;-123.352;2023-02-19T13:14:04;101552.91;;;1.10;98.38
64551;BME280;50945;44.472;-123.352;2023-02-19T13:16:39;101552.91;;;1.10;98.48
64551;BME280;50945;44.472;-123.352;2023-02-19T13:19:08;101561.75;;;1.12;97.79
64551;BME280;50945;44.472;-123.352;2023-02-19T13:21:37;101561.44;;;1.17;97.93
64551;BME280;50945;44.472;-123.352;2023-02-19T13:24:32;101563.78;;;1.23;98.35
64551;BME280;50945;44.472;-123.352;2023-02-19T13:37:50;101582.75;;;1.50;98.55
64551;BME280;50945;44.472;-123.352;2023-02-19T13:40:24;101592.47;;;1.53;98.48
64551;BME280;50945;44.472;-123.352;2023-02-19T13:42:53;101591.81;;;1.49;99.92
64551;BME280;50945;44.472;-123.352;2023-02-19T13:45:40;101577.66;;;1.46;98.64
64551;BME280;50945;44.472;-123.352;2023-02-19T13:48:37;101588.53;;;1.44;98.49
64551;BME280;50945;44.472;-123.352;2023-02-19T13:53:57;101583.41;;;1.40;98.54
64551;BME280;50945;44.472;-123.352;2023-02-19T13:59:59;101577.09;;;1.41;98.94
64551;BME280;50945;44.472;-123.352;2023-02-19T14:14:54;101596.69;;;1.14;98.48
64551;BME280;50945;44.472;-123.352;2023-02-19T14:17:39;101583.31;;;1.12;99.40
64551;BME280;50945;44.472;-123.352;2023-02-19T14:25:26;101573.97;;;1.04;99.09
64551;BME280;50945;44.472;-123.352;2023-02-19T14:28:28;101582.22;;;1.01;99.48
64551;BME280;50945;44.472;-123.352;2023-02-19T14:31:17;101580.59;;;0.98;99.60
64551;BME280;50945;44.472;-123.352;2023-02-19T14:33:49;101575.78;;;1.03;99.55
64551;BME280;50945;44.472;-123.352;2023-02-19T14:41:55;101599.06;;;1.04;100.00
64551;BME280;50945;44.472;-123.352;2023-02-19T14:44:29;101588.19;;;1.06;100.00
64551;BME280;50945;44.472;-123.352;2023-02-19T14:47:19;101590.78;;;1.07;100.00
64551;BME280;50945;44.472;-123.352;2023-02-19T14:50:14;101593.31;;;1.10;100.00
64551;BME280;50945;44.472;-123.352;2023-02-19T14:52:48;101592.41;;;1.10;100.00
64551;BME280;50945;44.472;-123.352;2023-02-19T14:57:52;101591.38;;;1.12;100.00
64551;BME280;50945;44.472;-123.352;2023-02-19T15:00:29;101590.31;;;1.15;99.18
64551;BME280;50945;44.472;-123.352;2023-02-19T15:02:56;101588.78;;;1.11;100.00
64551;BME280;50945;44.472;-123.352;2023-02-19T15:05:27;101591.66;;;1.08;100.00
64551;BME280;50945;44.472;-123.352;2023-02-19T15:07:56;101589.03;;;1.06;100.00
64551;BME280;50945;44.472;-123.352;2023-02-19T15:10:25;101597.22;;;1.05;100.00
64551;BME280;50945;44.472;-123.352;2023-02-19T15:13:01;101595.31;;;1.07;100.00