sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8231;DHT22;4156;50.908;6.974;2023-10-08T00:00:26;20.00;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T00:03:11;20.00;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T00:05:37;20.00;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T00:08:03;20.00;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T00:10:34;20.00;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T00:13:00;20.00;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T00:15:26;20.00;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T00:17:51;19.90;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T00:20:20;19.90;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T00:22:50;19.90;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T00:25:20;19.90;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T00:27:45;19.90;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T00:30:12;19.80;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T00:32:43;19.80;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T00:35:09;19.80;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T00:37:39;19.70;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T00:40:06;19.70;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T00:42:40;19.70;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T00:45:11;19.70;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T00:47:40;19.70;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T00:50:11;19.70;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T00:52:47;19.60;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T00:55:25;19.60;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T00:57:58;19.60;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T01:00:33;19.60;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T01:03:05;19.60;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T01:05:40;19.60;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T01:08:13;19.70;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T01:10:43;19.70;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T01:13:11;19.70;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T01:15:46;19.70;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T01:18:15;19.70;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T01:20:43;19.70;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T01:23:16;19.70;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T01:25:52;19.70;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T01:28:18;19.60;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T01:30:54;19.60;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T01:33:21;19.60;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T01:35:47;19.60;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T01:38:16;19.60;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T01:40:42;19.60;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T01:43:08;19.60;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T01:45:37;19.60;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T01:48:06;19.60;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T01:50:35;19.60;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T01:53:00;19.50;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T01:55:26;19.50;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T01:57:52;19.50;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T02:00:18;19.50;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T02:02:47;19.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T02:05:13;19.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T02:07:46;19.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T02:10:12;19.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T02:12:40;19.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T02:15:07;19.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T02:17:33;19.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T02:19:59;19.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T02:22:24;19.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T02:24:50;19.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T02:27:16;19.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T02:29:42;19.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T02:32:08;19.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T02:34:33;19.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T02:37:01;19.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T02:39:29;19.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T02:41:56;19.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T02:44:26;19.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T02:46:52;19.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T02:49:20;19.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T02:51:51;19.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T02:54:18;19.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T02:56:45;19.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T02:59:12;19.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T03:01:38;19.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T03:04:06;19.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T03:06:41;19.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T03:09:06;19.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T03:11:36;19.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T03:14:02;19.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T03:16:28;19.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T03:19:00;19.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T03:21:26;19.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T03:24:03;19.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T03:26:49;19.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T03:29:21;19.10;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T03:31:46;19.10;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T03:34:13;19.10;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T03:36:39;19.10;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T03:39:16;19.10;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T03:41:46;19.10;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T03:44:31;19.10;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T03:46:56;19.00;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T03:49:22;19.00;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T03:51:49;19.00;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T03:54:18;19.00;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T03:56:45;19.00;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T03:59:18;19.00;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T04:01:59;18.90;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T04:04:34;19.00;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T04:07:19;19.00;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T04:10:07;18.90;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T04:12:36;18.90;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T04:15:07;18.90;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T04:17:34;18.90;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T04:20:15;18.90;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T04:23:03;18.90;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T04:25:32;18.90;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T04:28:01;18.80;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T04:30:33;18.80;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T04:33:00;18.90;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T04:35:35;18.90;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T04:38:03;18.90;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T04:40:29;18.90;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T04:42:58;18.90;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T04:45:27;18.80;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T04:47:53;18.80;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T04:50:19;18.80;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T04:52:46;18.80;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T04:55:26;18.70;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T04:57:57;18.70;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T05:00:23;18.80;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T05:03:20;18.90;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T05:05:48;18.80;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T05:08:22;18.70;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T05:11:19;18.70;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T05:14:11;18.70;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T05:16:54;18.70;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T05:19:29;18.70;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T05:22:08;18.70;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T05:24:52;18.70;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T05:27:38;18.70;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T05:30:26;18.60;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T05:33:18;18.50;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T05:35:51;18.50;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T05:38:22;18.50;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T05:40:50;18.50;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T05:43:37;18.50;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T05:46:07;18.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T05:48:58;18.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T05:51:46;18.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T05:54:25;18.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T05:57:06;18.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T05:59:38;18.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T06:02:18;18.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T06:04:57;18.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T06:10:19;18.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T06:13:05;18.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T06:15:51;18.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T06:18:32;18.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T06:21:01;18.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T06:23:32;18.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T06:25:58;18.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T06:28:41;18.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T06:31:10;18.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T06:33:44;18.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T06:36:10;18.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T06:38:45;18.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T06:41:14;18.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T06:43:41;18.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T06:46:13;18.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T06:48:40;18.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T06:51:08;18.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T06:53:39;18.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T06:56:05;18.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T06:58:31;18.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T07:01:00;18.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T07:03:31;18.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T07:05:57;18.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T07:08:32;18.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T07:10:59;18.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T07:13:27;18.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T07:15:55;18.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T07:18:21;18.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T07:20:52;18.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T07:23:22;18.50;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T07:25:58;18.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T07:28:40;18.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T07:31:16;18.50;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T07:33:43;18.50;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T07:36:10;18.50;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T07:38:40;18.50;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T07:41:12;18.50;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T07:43:40;18.50;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T07:46:07;18.50;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T07:48:33;18.60;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T07:50:58;18.70;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T07:53:25;18.70;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T07:55:51;18.80;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T07:58:17;18.80;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T08:00:44;18.80;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T08:03:19;18.80;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T08:05:45;18.80;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T08:08:12;18.80;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T08:10:45;18.80;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T08:13:11;18.80;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T08:15:39;18.90;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T08:18:10;18.90;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T08:20:48;19.00;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T08:23:13;19.00;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T08:25:40;19.10;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T08:28:32;19.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T08:31:05;19.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T08:33:39;19.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T08:36:27;19.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T08:38:53;19.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T08:41:19;19.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T08:43:55;19.10;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T08:46:34;19.10;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T08:49:05;19.10;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T08:51:33;19.10;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T08:54:01;19.10;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T08:56:32;19.10;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T08:58:59;19.00;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T09:01:26;19.00;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T09:03:55;19.10;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T09:06:24;19.10;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T09:08:50;19.10;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T09:11:16;19.10;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T09:13:42;19.10;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T09:16:12;19.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T09:18:41;19.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T09:21:09;19.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T09:23:42;19.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T09:26:22;19.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T09:28:48;19.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T09:31:14;19.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T09:33:40;19.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T09:36:08;19.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T09:38:39;19.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T09:41:04;19.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T09:43:33;19.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T09:46:09;19.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T09:48:38;19.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T09:51:09;19.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T09:56:25;19.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T09:58:53;19.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T10:01:19;19.50;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T10:03:45;19.50;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T10:06:13;19.50;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T10:08:41;19.50;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T10:11:06;19.50;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T10:13:42;19.50;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T10:16:10;19.50;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T10:18:38;19.60;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T10:31:47;19.60;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T10:34:14;19.60;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T10:36:45;19.60;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T10:39:18;19.60;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T10:41:59;19.60;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T10:44:47;19.60;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T10:47:16;19.60;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T10:49:46;19.70;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T10:52:22;19.70;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T10:55:04;19.70;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T10:57:43;19.70;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T11:00:11;19.70;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T11:02:59;19.70;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T11:05:34;19.70;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T11:08:04;19.70;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T11:10:33;19.70;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T11:12:59;19.80;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T11:15:28;19.80;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T11:18:13;19.80;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T11:20:41;19.80;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T11:28:19;19.90;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T11:30:45;19.90;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T11:33:12;19.90;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T11:35:58;19.90;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T11:38:25;19.90;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T11:40:55;20.00;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T11:43:24;20.00;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T11:45:51;20.00;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T11:48:17;20.00;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T11:50:51;20.00;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T11:53:17;20.00;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T11:55:45;20.00;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T11:58:13;20.00;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T12:00:44;20.00;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T12:03:16;20.10;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T12:05:45;20.10;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T12:08:18;20.10;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T12:10:46;20.00;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T12:13:14;20.10;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T12:15:42;20.10;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T12:18:10;20.10;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T12:20:41;20.10;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T12:23:10;20.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T12:25:37;20.10;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T12:28:03;20.10;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T12:30:33;20.10;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T12:33:07;20.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T12:35:32;20.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T12:37:58;20.10;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T12:40:23;20.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T12:42:52;20.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T12:45:18;20.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T12:47:50;20.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T12:50:19;20.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T12:52:55;20.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T12:55:21;20.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T12:57:52;20.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T13:00:24;20.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T13:02:51;20.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T13:05:22;20.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T13:07:57;20.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T13:10:29;20.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T13:12:56;20.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T13:15:22;20.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T13:17:51;20.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T13:20:17;20.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T13:22:43;20.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T13:25:12;20.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T13:27:38;20.20;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T13:30:07;20.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T13:32:37;20.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T13:35:04;20.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T13:37:33;20.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T13:39:59;20.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T13:42:24;20.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T13:44:55;20.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T13:47:23;20.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T13:49:52;20.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T13:52:21;20.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T13:54:53;20.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T13:57:19;20.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T13:59:46;20.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T14:02:13;20.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T14:04:46;20.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T14:07:15;20.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T14:09:42;20.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T14:12:11;20.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T14:14:36;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T14:17:07;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T14:19:35;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T14:22:17;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T14:24:44;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T14:27:27;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T14:30:03;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T14:32:30;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T14:34:58;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T14:37:23;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T14:40:08;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T14:42:52;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T14:45:37;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T14:48:02;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T14:50:31;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T14:52:58;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T14:55:30;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T14:57:56;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T15:00:22;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T15:02:53;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T15:05:20;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T15:07:48;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T15:10:14;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T15:12:40;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T15:15:06;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T15:17:45;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T15:20:12;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T15:22:41;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T15:25:09;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T15:27:36;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T15:30:06;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T15:32:32;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T15:34:58;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T15:37:23;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T15:39:49;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T15:42:15;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T15:44:42;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T15:47:08;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T15:49:33;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T15:51:59;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T15:54:24;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T15:56:50;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T15:59:15;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T16:01:41;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T16:04:11;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T16:06:37;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T16:09:02;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T16:11:30;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T16:13:56;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T16:16:21;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T16:18:47;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T16:21:13;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T16:23:39;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T16:26:08;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T16:28:34;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T16:31:00;20.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T16:33:26;20.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T16:35:55;20.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T16:38:21;20.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T16:40:47;20.30;99.90
8231;DHT22;4156;50.908;6.974;2023-10-08T16:43:12;20.30;99.90