sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16515;DHT22;8370;52.556;7.970;2023-10-09T00:00:23;13.40;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T00:03:04;13.40;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T00:05:38;13.40;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T00:08:09;13.40;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T00:10:36;13.50;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T00:13:13;13.40;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T00:15:39;13.40;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T00:18:06;13.40;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T00:20:37;13.40;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T00:23:08;13.30;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T00:25:38;13.30;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T00:28:10;13.30;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T00:30:40;13.30;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T00:33:06;13.40;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T00:35:36;13.40;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T00:38:02;13.50;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T00:40:38;13.50;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T00:43:11;13.50;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T00:45:39;13.50;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T00:48:06;13.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T00:50:31;13.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T00:53:01;13.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T00:55:36;13.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T00:58:08;13.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T01:00:40;13.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T01:03:09;13.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T01:05:38;13.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T01:08:11;13.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T01:10:50;13.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T01:13:24;13.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T01:16:09;13.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T01:18:41;13.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T01:21:07;13.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T01:23:32;13.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T01:25:57;13.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T01:28:23;13.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T01:30:50;13.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T01:33:16;13.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T01:35:49;13.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T01:38:16;13.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T01:40:41;13.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T01:43:08;13.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T01:45:35;13.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T01:48:12;13.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T01:50:40;13.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T01:53:07;13.50;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T01:55:33;13.50;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T01:58:02;13.50;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T02:00:31;13.50;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T02:03:00;13.50;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T02:05:30;13.50;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T02:07:58;13.40;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T02:10:24;13.50;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T02:12:50;13.50;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T02:15:26;13.50;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T02:18:17;13.50;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T02:20:49;13.50;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T02:23:38;13.50;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T02:26:09;13.50;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T02:28:42;13.50;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T02:31:09;13.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T02:33:35;13.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T02:36:05;13.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T02:38:31;13.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T02:40:59;13.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T02:43:28;13.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T02:45:56;13.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T02:48:22;13.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T02:50:52;13.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T02:53:19;13.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T02:55:45;13.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T02:58:29;13.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T03:00:57;13.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T03:03:23;13.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T03:05:50;13.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T03:08:16;13.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T03:10:44;13.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T03:13:10;13.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T03:15:35;13.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T03:18:04;13.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T03:20:30;13.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T03:22:56;13.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T03:25:22;13.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T03:27:50;13.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T03:30:17;13.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T03:32:49;13.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T03:35:18;13.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T03:37:53;13.90;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T03:40:22;13.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T03:42:48;13.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T03:45:14;13.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T03:48:05;13.90;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T03:50:41;13.90;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T03:53:08;13.90;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T03:55:36;13.90;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T03:58:08;13.90;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T04:00:37;13.90;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T04:03:14;13.90;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T04:05:40;13.90;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T04:08:08;14.00;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T04:10:41;13.90;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T04:13:16;14.00;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T04:15:47;14.00;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T04:18:15;14.00;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T04:20:41;14.00;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T04:23:10;14.00;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T04:25:41;14.00;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T04:28:07;14.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T04:30:44;14.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T04:33:12;14.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T04:36:01;14.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T04:38:48;14.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T04:41:32;14.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T04:43:59;14.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T04:46:46;14.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T04:49:32;14.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T04:52:18;14.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T04:55:03;14.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T04:57:35;14.20;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T05:00:16;14.20;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T05:02:48;14.20;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T05:05:20;14.20;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T05:08:18;14.20;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T05:11:01;14.20;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T05:13:28;14.30;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T05:16:06;14.20;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T05:18:38;14.20;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T05:21:04;14.20;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T05:23:41;14.30;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T05:26:16;14.30;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T05:29:01;14.30;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T05:31:44;14.40;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T05:34:20;14.40;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T05:36:47;14.40;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T05:39:13;14.40;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T05:41:43;14.40;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T05:44:13;14.50;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T05:46:57;14.50;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T05:49:42;14.50;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T05:52:26;14.50;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T05:54:58;14.40;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T05:57:53;14.50;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T06:00:37;14.50;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T06:03:21;14.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T06:06:13;14.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T06:08:57;14.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T06:11:44;14.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T06:14:19;14.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T06:16:51;14.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T06:19:23;14.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T06:21:48;14.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T06:24:20;14.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T06:26:48;14.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T06:29:26;14.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T06:32:11;14.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T06:34:47;14.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T06:37:19;14.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T06:39:48;14.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T06:42:26;14.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T06:45:01;14.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T06:47:31;14.90;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T06:50:09;14.90;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T06:52:58;14.90;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T06:55:24;14.90;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T06:57:59;14.90;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T07:00:29;14.90;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T07:03:19;14.90;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T07:06:10;15.00;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T07:09:10;14.90;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T07:11:43;15.00;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T07:14:09;15.00;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T07:16:54;15.00;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T07:19:22;15.00;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T07:22:00;15.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T07:24:31;15.20;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T07:27:09;15.20;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T07:29:39;15.30;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T07:32:17;15.30;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T07:34:46;15.30;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T07:37:25;15.30;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T07:39:58;15.40;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T07:42:26;15.30;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T07:45:09;15.40;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T07:47:45;15.40;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T07:50:26;15.40;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T07:53:06;15.50;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T07:55:58;15.50;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T07:58:24;15.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T08:00:53;15.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T08:03:32;15.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T08:05:59;15.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T08:08:46;15.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T08:11:31;15.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T08:14:06;15.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T08:16:50;15.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T08:19:31;15.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T08:21:59;15.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T08:24:47;15.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T08:27:29;15.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T08:30:01;15.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T08:32:56;15.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T08:35:29;15.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T08:37:55;15.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T08:40:31;15.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T08:42:59;15.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T08:45:33;15.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T08:47:59;15.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T08:50:30;15.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T08:52:55;15.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T08:55:21;15.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T08:57:47;15.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T09:00:21;15.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T09:02:54;15.90;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T09:05:20;15.90;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T09:07:46;15.90;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T09:10:11;16.00;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T09:12:43;16.00;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T09:15:13;16.00;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T09:17:43;16.00;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T09:22:54;16.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T09:25:27;16.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T09:28:04;16.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T09:30:38;16.00;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T09:36:08;16.00;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T09:38:37;16.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T09:41:13;16.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T09:43:50;16.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T09:46:16;16.20;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T09:48:43;16.20;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T09:51:13;16.20;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T09:53:40;16.30;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T09:56:05;16.30;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T09:58:31;16.20;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T10:01:07;16.20;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T10:03:42;16.20;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T10:06:09;16.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T10:08:43;16.00;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T10:11:13;16.00;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T10:13:54;15.90;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T10:16:23;15.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T10:19:02;15.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T10:21:37;15.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T10:27:14;15.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T10:35:20;15.90;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T10:37:57;15.90;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T10:40:37;16.00;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T10:43:15;16.00;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T10:46:06;16.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T10:48:49;16.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T10:51:15;16.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T10:53:52;16.20;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T10:56:23;16.20;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T10:59:00;16.20;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T11:01:32;16.20;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T11:04:16;16.20;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T11:06:53;16.30;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T11:09:25;16.30;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T11:12:04;16.40;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T11:14:47;16.50;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T11:17:37;16.50;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T11:20:04;16.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T11:22:50;16.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T11:25:40;16.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T11:28:24;16.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T11:30:55;16.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T11:33:21;16.90;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T11:35:56;16.90;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T11:38:23;17.00;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T11:40:49;17.00;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T11:43:17;17.00;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T11:45:50;17.00;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T11:48:21;17.00;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T11:50:55;17.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T11:53:39;17.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T11:56:08;17.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T11:58:38;17.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T12:01:12;17.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T12:03:48;17.00;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T12:06:17;17.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T12:08:44;17.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T12:11:12;17.20;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T12:13:39;17.20;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T12:16:07;17.20;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T12:18:36;17.20;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T12:21:08;17.30;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T12:23:34;17.30;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T12:26:03;17.30;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T12:28:29;17.30;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T12:30:55;17.40;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T12:33:28;17.40;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T12:35:54;17.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T12:38:26;17.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T12:41:06;17.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T12:43:52;17.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T12:46:17;17.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T12:48:44;17.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T12:51:13;17.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T12:53:44;17.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T12:56:11;17.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T12:58:40;17.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T13:01:17;17.50;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T13:03:44;17.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T13:06:10;17.50;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T13:08:38;17.50;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T13:11:11;17.40;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T13:13:41;17.50;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T13:18:33;17.50;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T13:21:00;17.50;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T13:23:29;17.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T13:26:04;17.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T13:28:42;17.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T13:31:10;17.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T13:33:41;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T13:36:08;17.90;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T13:38:43;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T13:41:09;17.90;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T13:43:41;17.90;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T13:46:10;17.90;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T13:48:42;17.90;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T13:51:11;17.90;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T13:53:46;18.00;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T13:56:12;18.00;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T13:58:43;18.00;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T14:01:09;18.00;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T14:03:35;18.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T14:06:00;18.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T14:08:35;18.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T14:11:07;18.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T14:13:41;18.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T14:16:06;18.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T14:18:32;18.00;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T14:21:01;18.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T14:23:29;18.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T14:25:59;18.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T14:28:27;18.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T14:30:54;18.20;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T14:33:25;18.20;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T14:35:54;18.20;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T14:38:19;18.20;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T14:40:52;18.20;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T14:43:22;18.20;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T14:45:53;18.20;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T14:48:19;18.20;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T14:50:48;18.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T14:53:14;18.20;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T14:55:41;18.10;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T14:58:10;18.00;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T15:00:36;18.00;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T15:03:02;17.90;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T15:05:28;17.90;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T15:07:57;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T15:10:22;17.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T15:12:49;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T15:15:15;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T15:17:41;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T15:20:11;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T15:22:39;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T15:25:05;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T15:27:31;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T15:29:56;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T15:32:21;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T15:34:48;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T15:37:14;17.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T15:39:39;17.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T15:42:06;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T15:44:38;17.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T15:47:04;17.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T15:49:33;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T15:51:59;17.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T15:54:26;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T15:56:52;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T15:59:20;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T16:01:45;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T16:04:10;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T16:06:36;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T16:09:05;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T16:11:31;17.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T16:13:59;17.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T16:16:25;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T16:18:50;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T16:21:17;17.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T16:23:42;17.70;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T16:26:08;17.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T16:28:34;17.60;99.90
16515;DHT22;8370;52.556;7.970;2023-10-09T16:30:59;17.60;99.90