sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11009;DHT22;5557;51.670;7.788;2022-10-24T00:01:11;16.20;92.00
11009;DHT22;5557;51.670;7.788;2022-10-24T00:03:38;16.10;92.30
11009;DHT22;5557;51.670;7.788;2022-10-24T00:06:07;16.10;91.40
11009;DHT22;5557;51.670;7.788;2022-10-24T00:08:35;16.20;90.20
11009;DHT22;5557;51.670;7.788;2022-10-24T00:11:10;16.20;90.00
11009;DHT22;5557;51.670;7.788;2022-10-24T00:13:37;16.20;90.10
11009;DHT22;5557;51.670;7.788;2022-10-24T00:16:05;16.10;90.10
11009;DHT22;5557;51.670;7.788;2022-10-24T00:18:32;16.20;89.40
11009;DHT22;5557;51.670;7.788;2022-10-24T00:20:59;16.20;88.90
11009;DHT22;5557;51.670;7.788;2022-10-24T00:23:26;16.20;88.30
11009;DHT22;5557;51.670;7.788;2022-10-24T00:25:53;16.10;88.20
11009;DHT22;5557;51.670;7.788;2022-10-24T00:28:20;16.10;88.50
11009;DHT22;5557;51.670;7.788;2022-10-24T00:30:50;16.10;88.00
11009;DHT22;5557;51.670;7.788;2022-10-24T00:33:18;16.10;86.70
11009;DHT22;5557;51.670;7.788;2022-10-24T00:35:45;16.20;85.80
11009;DHT22;5557;51.670;7.788;2022-10-24T00:38:13;16.10;85.80
11009;DHT22;5557;51.670;7.788;2022-10-24T00:40:40;16.10;87.00
11009;DHT22;5557;51.670;7.788;2022-10-24T00:43:19;16.00;88.40
11009;DHT22;5557;51.670;7.788;2022-10-24T00:45:52;16.00;89.50
11009;DHT22;5557;51.670;7.788;2022-10-24T00:48:37;15.90;90.10
11009;DHT22;5557;51.670;7.788;2022-10-24T00:51:14;15.80;90.80
11009;DHT22;5557;51.670;7.788;2022-10-24T00:53:44;15.70;92.00
11009;DHT22;5557;51.670;7.788;2022-10-24T00:56:13;15.60;92.40
11009;DHT22;5557;51.670;7.788;2022-10-24T00:58:42;15.50;93.10
11009;DHT22;5557;51.670;7.788;2022-10-24T01:01:11;15.40;94.00
11009;DHT22;5557;51.670;7.788;2022-10-24T01:03:38;15.40;94.20
11009;DHT22;5557;51.670;7.788;2022-10-24T01:12:45;15.40;94.40
11009;DHT22;5557;51.670;7.788;2022-10-24T01:15:46;15.40;93.70
11009;DHT22;5557;51.670;7.788;2022-10-24T01:18:35;15.40;93.70
11009;DHT22;5557;51.670;7.788;2022-10-24T01:21:27;15.50;92.90
11009;DHT22;5557;51.670;7.788;2022-10-24T01:30:03;15.50;91.80
11009;DHT22;5557;51.670;7.788;2022-10-24T01:35:36;15.40;91.90
11009;DHT22;5557;51.670;7.788;2022-10-24T01:38:49;15.40;91.90
11009;DHT22;5557;51.670;7.788;2022-10-24T01:41:18;15.50;90.60
11009;DHT22;5557;51.670;7.788;2022-10-24T01:44:04;15.50;89.90
11009;DHT22;5557;51.670;7.788;2022-10-24T01:46:40;15.50;89.00
11009;DHT22;5557;51.670;7.788;2022-10-24T01:49:16;15.70;85.30
11009;DHT22;5557;51.670;7.788;2022-10-24T01:51:46;15.80;80.70
11009;DHT22;5557;51.670;7.788;2022-10-24T01:54:14;15.90;77.80
11009;DHT22;5557;51.670;7.788;2022-10-24T01:56:42;16.00;73.40
11009;DHT22;5557;51.670;7.788;2022-10-24T01:59:47;16.10;71.60
11009;DHT22;5557;51.670;7.788;2022-10-24T02:02:27;16.20;67.40
11009;DHT22;5557;51.670;7.788;2022-10-24T02:07:28;16.20;67.00
11009;DHT22;5557;51.670;7.788;2022-10-24T02:10:04;16.10;67.60
11009;DHT22;5557;51.670;7.788;2022-10-24T02:12:34;16.10;68.20
11009;DHT22;5557;51.670;7.788;2022-10-24T02:15:12;16.10;67.50
11009;DHT22;5557;51.670;7.788;2022-10-24T02:17:39;16.10;67.60
11009;DHT22;5557;51.670;7.788;2022-10-24T02:20:08;16.10;67.00
11009;DHT22;5557;51.670;7.788;2022-10-24T02:22:50;16.10;67.10
11009;DHT22;5557;51.670;7.788;2022-10-24T02:25:25;16.10;65.80
11009;DHT22;5557;51.670;7.788;2022-10-24T02:30:53;16.20;64.10
11009;DHT22;5557;51.670;7.788;2022-10-24T02:33:22;16.20;61.70
11009;DHT22;5557;51.670;7.788;2022-10-24T02:35:54;16.30;61.80
11009;DHT22;5557;51.670;7.788;2022-10-24T02:38:29;16.40;60.70
11009;DHT22;5557;51.670;7.788;2022-10-24T02:41:00;16.40;60.60
11009;DHT22;5557;51.670;7.788;2022-10-24T02:43:29;16.40;59.50
11009;DHT22;5557;51.670;7.788;2022-10-24T02:46:01;16.40;59.70
11009;DHT22;5557;51.670;7.788;2022-10-24T02:48:34;16.40;60.40
11009;DHT22;5557;51.670;7.788;2022-10-24T02:51:03;16.40;60.10
11009;DHT22;5557;51.670;7.788;2022-10-24T02:53:34;16.40;59.30
11009;DHT22;5557;51.670;7.788;2022-10-24T02:56:05;16.40;58.90
11009;DHT22;5557;51.670;7.788;2022-10-24T02:58:32;16.40;58.60
11009;DHT22;5557;51.670;7.788;2022-10-24T03:00:59;16.50;57.10
11009;DHT22;5557;51.670;7.788;2022-10-24T03:03:26;16.50;57.90
11009;DHT22;5557;51.670;7.788;2022-10-24T03:05:53;16.50;57.80
11009;DHT22;5557;51.670;7.788;2022-10-24T03:08:20;16.50;56.10
11009;DHT22;5557;51.670;7.788;2022-10-24T03:10:47;16.50;54.20
11009;DHT22;5557;51.670;7.788;2022-10-24T03:13:16;16.50;53.90
11009;DHT22;5557;51.670;7.788;2022-10-24T03:15:43;16.50;52.10
11009;DHT22;5557;51.670;7.788;2022-10-24T03:18:10;16.50;51.40
11009;DHT22;5557;51.670;7.788;2022-10-24T03:20:37;16.60;51.20
11009;DHT22;5557;51.670;7.788;2022-10-24T03:23:07;16.50;50.90
11009;DHT22;5557;51.670;7.788;2022-10-24T03:25:34;16.50;49.80
11009;DHT22;5557;51.670;7.788;2022-10-24T03:28:03;16.50;47.20
11009;DHT22;5557;51.670;7.788;2022-10-24T03:30:30;16.50;47.70
11009;DHT22;5557;51.670;7.788;2022-10-24T03:32:57;16.60;44.90
11009;DHT22;5557;51.670;7.788;2022-10-24T03:35:24;16.50;45.50
11009;DHT22;5557;51.670;7.788;2022-10-24T03:37:51;16.50;44.40
11009;DHT22;5557;51.670;7.788;2022-10-24T03:40:18;16.60;43.10
11009;DHT22;5557;51.670;7.788;2022-10-24T03:42:45;16.60;41.80
11009;DHT22;5557;51.670;7.788;2022-10-24T03:45:17;16.70;39.30
11009;DHT22;5557;51.670;7.788;2022-10-24T03:47:44;16.70;39.90
11009;DHT22;5557;51.670;7.788;2022-10-24T03:50:11;16.80;38.00
11009;DHT22;5557;51.670;7.788;2022-10-24T03:52:40;16.80;38.50
11009;DHT22;5557;51.670;7.788;2022-10-24T03:55:12;16.70;40.70
11009;DHT22;5557;51.670;7.788;2022-10-24T03:57:42;16.60;42.20
11009;DHT22;5557;51.670;7.788;2022-10-24T04:00:12;16.60;42.90
11009;DHT22;5557;51.670;7.788;2022-10-24T04:02:39;16.50;44.30
11009;DHT22;5557;51.670;7.788;2022-10-24T04:05:10;16.60;43.50
11009;DHT22;5557;51.670;7.788;2022-10-24T04:07:39;16.60;41.80
11009;DHT22;5557;51.670;7.788;2022-10-24T04:10:06;16.70;41.90
11009;DHT22;5557;51.670;7.788;2022-10-24T04:12:34;16.60;42.50
11009;DHT22;5557;51.670;7.788;2022-10-24T04:15:01;16.60;43.50
11009;DHT22;5557;51.670;7.788;2022-10-24T04:17:31;16.60;43.50
11009;DHT22;5557;51.670;7.788;2022-10-24T04:19:58;16.60;43.60
11009;DHT22;5557;51.670;7.788;2022-10-24T04:22:25;16.60;43.80
11009;DHT22;5557;51.670;7.788;2022-10-24T04:24:54;16.70;43.20
11009;DHT22;5557;51.670;7.788;2022-10-24T04:27:25;16.70;45.00
11009;DHT22;5557;51.670;7.788;2022-10-24T04:29:52;16.60;45.90
11009;DHT22;5557;51.670;7.788;2022-10-24T04:32:21;16.50;46.20
11009;DHT22;5557;51.670;7.788;2022-10-24T04:34:48;16.50;47.60
11009;DHT22;5557;51.670;7.788;2022-10-24T04:37:15;16.50;48.40
11009;DHT22;5557;51.670;7.788;2022-10-24T04:39:45;16.40;49.30
11009;DHT22;5557;51.670;7.788;2022-10-24T04:42:14;16.30;50.10
11009;DHT22;5557;51.670;7.788;2022-10-24T04:44:45;16.30;48.50
11009;DHT22;5557;51.670;7.788;2022-10-24T04:47:14;16.30;48.50
11009;DHT22;5557;51.670;7.788;2022-10-24T04:49:41;16.30;48.60
11009;DHT22;5557;51.670;7.788;2022-10-24T04:52:08;16.30;48.70
11009;DHT22;5557;51.670;7.788;2022-10-24T04:54:35;16.30;49.20
11009;DHT22;5557;51.670;7.788;2022-10-24T04:57:02;16.20;49.70
11009;DHT22;5557;51.670;7.788;2022-10-24T04:59:29;16.20;50.20
11009;DHT22;5557;51.670;7.788;2022-10-24T05:01:56;16.10;50.80
11009;DHT22;5557;51.670;7.788;2022-10-24T05:04:23;16.20;49.40
11009;DHT22;5557;51.670;7.788;2022-10-24T05:06:50;16.30;47.80
11009;DHT22;5557;51.670;7.788;2022-10-24T05:09:17;16.30;47.50
11009;DHT22;5557;51.670;7.788;2022-10-24T05:11:44;16.20;47.50
11009;DHT22;5557;51.670;7.788;2022-10-24T05:14:11;16.20;48.20
11009;DHT22;5557;51.670;7.788;2022-10-24T05:16:38;16.10;50.40
11009;DHT22;5557;51.670;7.788;2022-10-24T05:19:05;16.00;52.10
11009;DHT22;5557;51.670;7.788;2022-10-24T05:21:32;16.00;51.50
11009;DHT22;5557;51.670;7.788;2022-10-24T05:24:00;16.10;49.10
11009;DHT22;5557;51.670;7.788;2022-10-24T05:26:27;16.10;47.40
11009;DHT22;5557;51.670;7.788;2022-10-24T05:28:54;16.10;46.10
11009;DHT22;5557;51.670;7.788;2022-10-24T05:31:21;16.30;43.70
11009;DHT22;5557;51.670;7.788;2022-10-24T05:33:48;16.30;41.50
11009;DHT22;5557;51.670;7.788;2022-10-24T05:36:15;16.30;41.10
11009;DHT22;5557;51.670;7.788;2022-10-24T05:38:42;16.30;41.50
11009;DHT22;5557;51.670;7.788;2022-10-24T05:41:09;16.20;39.80
11009;DHT22;5557;51.670;7.788;2022-10-24T05:43:36;16.30;39.50
11009;DHT22;5557;51.670;7.788;2022-10-24T05:46:03;16.20;39.90
11009;DHT22;5557;51.670;7.788;2022-10-24T05:48:30;16.30;38.90
11009;DHT22;5557;51.670;7.788;2022-10-24T05:50:57;16.20;40.40
11009;DHT22;5557;51.670;7.788;2022-10-24T05:53:25;16.10;41.30
11009;DHT22;5557;51.670;7.788;2022-10-24T05:55:52;16.10;41.30
11009;DHT22;5557;51.670;7.788;2022-10-24T05:58:19;16.20;38.80
11009;DHT22;5557;51.670;7.788;2022-10-24T06:00:49;16.20;38.20
11009;DHT22;5557;51.670;7.788;2022-10-24T06:03:20;16.20;38.60
11009;DHT22;5557;51.670;7.788;2022-10-24T06:05:47;16.20;38.30
11009;DHT22;5557;51.670;7.788;2022-10-24T06:08:14;16.10;38.10
11009;DHT22;5557;51.670;7.788;2022-10-24T06:10:44;16.10;37.60
11009;DHT22;5557;51.670;7.788;2022-10-24T06:13:11;16.10;38.10
11009;DHT22;5557;51.670;7.788;2022-10-24T06:15:43;16.20;35.90
11009;DHT22;5557;51.670;7.788;2022-10-24T06:18:10;16.20;36.40
11009;DHT22;5557;51.670;7.788;2022-10-24T06:20:37;16.10;36.70
11009;DHT22;5557;51.670;7.788;2022-10-24T06:23:04;16.20;35.30
11009;DHT22;5557;51.670;7.788;2022-10-24T06:25:31;16.20;34.30
11009;DHT22;5557;51.670;7.788;2022-10-24T06:28:01;16.20;32.10
11009;DHT22;5557;51.670;7.788;2022-10-24T06:30:28;16.30;32.10
11009;DHT22;5557;51.670;7.788;2022-10-24T06:32:55;16.30;30.90
11009;DHT22;5557;51.670;7.788;2022-10-24T06:35:22;16.50;28.80
11009;DHT22;5557;51.670;7.788;2022-10-24T06:37:49;16.50;27.10
11009;DHT22;5557;51.670;7.788;2022-10-24T06:40:17;16.60;25.80
11009;DHT22;5557;51.670;7.788;2022-10-24T06:42:44;16.70;24.40
11009;DHT22;5557;51.670;7.788;2022-10-24T06:45:12;16.80;21.60
11009;DHT22;5557;51.670;7.788;2022-10-24T06:47:39;17.00;21.80
11009;DHT22;5557;51.670;7.788;2022-10-24T06:50:06;17.00;21.20
11009;DHT22;5557;51.670;7.788;2022-10-24T06:52:34;17.00;21.40
11009;DHT22;5557;51.670;7.788;2022-10-24T06:55:01;17.10;19.80
11009;DHT22;5557;51.670;7.788;2022-10-24T06:57:28;17.20;17.70
11009;DHT22;5557;51.670;7.788;2022-10-24T06:59:56;17.30;16.10
11009;DHT22;5557;51.670;7.788;2022-10-24T07:02:22;17.30;17.60
11009;DHT22;5557;51.670;7.788;2022-10-24T07:04:50;17.40;16.90
11009;DHT22;5557;51.670;7.788;2022-10-24T07:07:20;17.30;16.30
11009;DHT22;5557;51.670;7.788;2022-10-24T07:09:52;17.40;16.60
11009;DHT22;5557;51.670;7.788;2022-10-24T07:12:21;17.60;14.40
11009;DHT22;5557;51.670;7.788;2022-10-24T07:14:48;17.60;13.90
11009;DHT22;5557;51.670;7.788;2022-10-24T07:17:16;17.60;14.20
11009;DHT22;5557;51.670;7.788;2022-10-24T07:19:43;17.70;14.50
11009;DHT22;5557;51.670;7.788;2022-10-24T07:22:10;17.70;13.70
11009;DHT22;5557;51.670;7.788;2022-10-24T07:24:37;17.70;14.50
11009;DHT22;5557;51.670;7.788;2022-10-24T07:27:04;17.70;13.40
11009;DHT22;5557;51.670;7.788;2022-10-24T07:29:31;17.80;14.60
11009;DHT22;5557;51.670;7.788;2022-10-24T07:31:58;17.80;14.10
11009;DHT22;5557;51.670;7.788;2022-10-24T07:34:25;18.10;11.70
11009;DHT22;5557;51.670;7.788;2022-10-24T07:36:52;18.30;8.10
11009;DHT22;5557;51.670;7.788;2022-10-24T07:39:18;18.50;6.00
11009;DHT22;5557;51.670;7.788;2022-10-24T07:41:46;18.80;5.00
11009;DHT22;5557;51.670;7.788;2022-10-24T07:44:12;19.10;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T07:46:41;19.20;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T07:49:08;19.10;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T07:51:35;18.70;2.30
11009;DHT22;5557;51.670;7.788;2022-10-24T07:54:03;18.70;2.70
11009;DHT22;5557;51.670;7.788;2022-10-24T07:56:30;19.10;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T07:58:57;19.40;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T08:01:25;19.50;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T08:03:53;20.00;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T08:06:26;20.60;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T08:08:54;21.10;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T08:11:24;21.50;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T08:13:52;21.10;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T08:16:20;21.30;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T08:18:49;21.60;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T08:21:17;21.00;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T08:23:48;21.00;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T08:26:18;20.70;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T08:28:45;20.30;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T08:31:19;19.80;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T08:33:47;19.70;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T08:36:33;19.70;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T08:39:01;19.90;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T08:41:38;20.10;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T08:49:56;21.10;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T08:53:06;20.20;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T08:55:42;19.70;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T08:58:22;19.40;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T09:00:52;19.20;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T09:03:35;19.00;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T09:06:26;18.90;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T09:09:23;18.80;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T09:12:05;18.70;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T09:14:35;18.60;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T09:20:29;18.40;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T09:22:59;18.40;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T09:25:31;18.40;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T09:28:04;18.30;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T09:30:33;18.20;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T09:33:33;18.20;1.80
11009;DHT22;5557;51.670;7.788;2022-10-24T09:36:01;18.20;2.10
11009;DHT22;5557;51.670;7.788;2022-10-24T09:38:35;18.10;3.70
11009;DHT22;5557;51.670;7.788;2022-10-24T09:41:25;18.10;4.20
11009;DHT22;5557;51.670;7.788;2022-10-24T09:44:00;18.00;3.70
11009;DHT22;5557;51.670;7.788;2022-10-24T09:46:39;18.00;4.20
11009;DHT22;5557;51.670;7.788;2022-10-24T09:49:19;17.90;5.40
11009;DHT22;5557;51.670;7.788;2022-10-24T09:52:15;17.90;5.60
11009;DHT22;5557;51.670;7.788;2022-10-24T09:54:44;17.90;5.70
11009;DHT22;5557;51.670;7.788;2022-10-24T09:57:15;17.90;5.60
11009;DHT22;5557;51.670;7.788;2022-10-24T09:59:45;18.00;4.50
11009;DHT22;5557;51.670;7.788;2022-10-24T10:02:27;18.00;5.40
11009;DHT22;5557;51.670;7.788;2022-10-24T10:05:16;17.90;4.60
11009;DHT22;5557;51.670;7.788;2022-10-24T10:07:45;17.90;6.40
11009;DHT22;5557;51.670;7.788;2022-10-24T10:10:34;17.90;5.60
11009;DHT22;5557;51.670;7.788;2022-10-24T10:13:18;17.80;5.60
11009;DHT22;5557;51.670;7.788;2022-10-24T10:15:54;17.80;6.70
11009;DHT22;5557;51.670;7.788;2022-10-24T10:18:45;17.80;6.80
11009;DHT22;5557;51.670;7.788;2022-10-24T10:21:20;17.90;7.10
11009;DHT22;5557;51.670;7.788;2022-10-24T10:23:52;17.90;5.60
11009;DHT22;5557;51.670;7.788;2022-10-24T10:26:40;18.00;5.70
11009;DHT22;5557;51.670;7.788;2022-10-24T10:29:22;18.00;5.70
11009;DHT22;5557;51.670;7.788;2022-10-24T10:32:16;18.20;5.90
11009;DHT22;5557;51.670;7.788;2022-10-24T10:34:49;18.50;1.90
11009;DHT22;5557;51.670;7.788;2022-10-24T10:37:31;18.60;1.30
11009;DHT22;5557;51.670;7.788;2022-10-24T10:43:28;18.80;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T10:49:42;18.80;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T10:52:32;18.70;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T11:11:14;18.40;2.20
11009;DHT22;5557;51.670;7.788;2022-10-24T11:13:48;18.50;2.00
11009;DHT22;5557;51.670;7.788;2022-10-24T11:16:21;18.40;3.10
11009;DHT22;5557;51.670;7.788;2022-10-24T11:18:51;18.60;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T11:21:21;18.60;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T11:23:59;18.60;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T11:29:57;18.50;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T11:32:37;18.60;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T11:35:27;18.70;1.10
11009;DHT22;5557;51.670;7.788;2022-10-24T11:38:20;18.60;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T11:40:51;18.70;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T11:43:36;18.60;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T11:46:15;18.60;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T11:48:54;18.60;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T11:51:37;18.60;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T11:54:28;18.60;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T11:57:18;18.50;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T11:59:50;18.30;7.20
11009;DHT22;5557;51.670;7.788;2022-10-24T12:05:50;17.90;25.10
11009;DHT22;5557;51.670;7.788;2022-10-24T12:08:45;17.80;21.80
11009;DHT22;5557;51.670;7.788;2022-10-24T12:15:04;17.80;20.00
11009;DHT22;5557;51.670;7.788;2022-10-24T12:20:05;17.80;17.10
11009;DHT22;5557;51.670;7.788;2022-10-24T12:22:38;17.90;12.50
11009;DHT22;5557;51.670;7.788;2022-10-24T12:25:28;17.90;10.00
11009;DHT22;5557;51.670;7.788;2022-10-24T12:28:01;17.80;8.30
11009;DHT22;5557;51.670;7.788;2022-10-24T12:30:33;17.90;8.50
11009;DHT22;5557;51.670;7.788;2022-10-24T12:33:30;18.00;7.90
11009;DHT22;5557;51.670;7.788;2022-10-24T12:35:57;18.00;7.00
11009;DHT22;5557;51.670;7.788;2022-10-24T12:39:00;18.00;3.50
11009;DHT22;5557;51.670;7.788;2022-10-24T12:41:38;18.10;2.40
11009;DHT22;5557;51.670;7.788;2022-10-24T12:44:35;18.00;3.00
11009;DHT22;5557;51.670;7.788;2022-10-24T12:47:31;18.00;3.50
11009;DHT22;5557;51.670;7.788;2022-10-24T12:51:02;18.00;3.80
11009;DHT22;5557;51.670;7.788;2022-10-24T12:53:32;18.00;4.20
11009;DHT22;5557;51.670;7.788;2022-10-24T12:56:11;18.10;4.50
11009;DHT22;5557;51.670;7.788;2022-10-24T12:58:41;18.20;3.00
11009;DHT22;5557;51.670;7.788;2022-10-24T13:01:34;18.20;2.80
11009;DHT22;5557;51.670;7.788;2022-10-24T13:04:18;18.20;1.00
11009;DHT22;5557;51.670;7.788;2022-10-24T13:13:10;18.20;3.80
11009;DHT22;5557;51.670;7.788;2022-10-24T13:16:13;18.10;5.60
11009;DHT22;5557;51.670;7.788;2022-10-24T13:19:01;18.00;7.30
11009;DHT22;5557;51.670;7.788;2022-10-24T13:21:32;18.10;11.40
11009;DHT22;5557;51.670;7.788;2022-10-24T13:24:32;18.20;12.80
11009;DHT22;5557;51.670;7.788;2022-10-24T13:32:35;17.70;18.80
11009;DHT22;5557;51.670;7.788;2022-10-24T13:35:04;17.70;18.40
11009;DHT22;5557;51.670;7.788;2022-10-24T13:37:39;17.60;16.20
11009;DHT22;5557;51.670;7.788;2022-10-24T13:40:14;17.70;17.80
11009;DHT22;5557;51.670;7.788;2022-10-24T13:42:49;17.70;17.00
11009;DHT22;5557;51.670;7.788;2022-10-24T13:45:56;17.90;16.90
11009;DHT22;5557;51.670;7.788;2022-10-24T13:48:32;17.90;16.80
11009;DHT22;5557;51.670;7.788;2022-10-24T13:51:23;17.90;15.60
11009;DHT22;5557;51.670;7.788;2022-10-24T13:53:59;17.90;15.80
11009;DHT22;5557;51.670;7.788;2022-10-24T13:56:27;17.90;16.50
11009;DHT22;5557;51.670;7.788;2022-10-24T13:58:56;17.90;13.70
11009;DHT22;5557;51.670;7.788;2022-10-24T14:01:28;17.90;14.70
11009;DHT22;5557;51.670;7.788;2022-10-24T14:03:59;17.80;14.60
11009;DHT22;5557;51.670;7.788;2022-10-24T14:06:32;17.80;14.60
11009;DHT22;5557;51.670;7.788;2022-10-24T14:09:05;17.80;14.60
11009;DHT22;5557;51.670;7.788;2022-10-24T14:11:42;17.90;13.40
11009;DHT22;5557;51.670;7.788;2022-10-24T14:14:29;18.00;12.60
11009;DHT22;5557;51.670;7.788;2022-10-24T14:17:25;18.00;11.40
11009;DHT22;5557;51.670;7.788;2022-10-24T14:20:20;18.00;11.90
11009;DHT22;5557;51.670;7.788;2022-10-24T14:22:50;18.00;13.90
11009;DHT22;5557;51.670;7.788;2022-10-24T14:25:36;18.00;14.70
11009;DHT22;5557;51.670;7.788;2022-10-24T14:28:14;17.90;15.50
11009;DHT22;5557;51.670;7.788;2022-10-24T14:31:02;17.80;15.80
11009;DHT22;5557;51.670;7.788;2022-10-24T14:33:42;17.80;16.10
11009;DHT22;5557;51.670;7.788;2022-10-24T14:36:09;17.80;16.60
11009;DHT22;5557;51.670;7.788;2022-10-24T14:38:36;17.80;17.60
11009;DHT22;5557;51.670;7.788;2022-10-24T14:41:06;17.80;17.70
11009;DHT22;5557;51.670;7.788;2022-10-24T14:43:40;17.80;18.00
11009;DHT22;5557;51.670;7.788;2022-10-24T14:46:35;17.80;19.30
11009;DHT22;5557;51.670;7.788;2022-10-24T14:52:33;17.70;20.30
11009;DHT22;5557;51.670;7.788;2022-10-24T14:55:17;17.60;21.90
11009;DHT22;5557;51.670;7.788;2022-10-24T14:57:49;17.60;22.20
11009;DHT22;5557;51.670;7.788;2022-10-24T15:00:22;17.60;23.20
11009;DHT22;5557;51.670;7.788;2022-10-24T15:02:53;17.50;23.10
11009;DHT22;5557;51.670;7.788;2022-10-24T15:05:27;17.60;22.60
11009;DHT22;5557;51.670;7.788;2022-10-24T15:07:59;17.50;22.70
11009;DHT22;5557;51.670;7.788;2022-10-24T15:10:47;17.50;22.20
11009;DHT22;5557;51.670;7.788;2022-10-24T15:13:19;17.50;22.00
11009;DHT22;5557;51.670;7.788;2022-10-24T15:15:54;17.50;23.00
11009;DHT22;5557;51.670;7.788;2022-10-24T15:18:30;17.40;22.50
11009;DHT22;5557;51.670;7.788;2022-10-24T15:21:13;17.50;22.30
11009;DHT22;5557;51.670;7.788;2022-10-24T15:23:55;17.40;22.40
11009;DHT22;5557;51.670;7.788;2022-10-24T15:26:39;17.40;23.00
11009;DHT22;5557;51.670;7.788;2022-10-24T15:29:21;17.40;23.00
11009;DHT22;5557;51.670;7.788;2022-10-24T15:31:50;17.40;22.10
11009;DHT22;5557;51.670;7.788;2022-10-24T15:34:22;17.40;19.00
11009;DHT22;5557;51.670;7.788;2022-10-24T15:36:50;17.40;16.50
11009;DHT22;5557;51.670;7.788;2022-10-24T15:39:20;17.50;14.80
11009;DHT22;5557;51.670;7.788;2022-10-24T15:41:48;17.50;15.80
11009;DHT22;5557;51.670;7.788;2022-10-24T15:44:23;17.50;16.10
11009;DHT22;5557;51.670;7.788;2022-10-24T15:46:55;17.40;23.20
11009;DHT22;5557;51.670;7.788;2022-10-24T15:49:21;17.20;41.80
11009;DHT22;5557;51.670;7.788;2022-10-24T15:51:49;16.50;71.10
11009;DHT22;5557;51.670;7.788;2022-10-24T15:54:20;15.30;92.90
11009;DHT22;5557;51.670;7.788;2022-10-24T15:56:47;14.50;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T15:59:14;14.20;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T16:01:52;14.00;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T16:04:20;13.90;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T16:06:48;13.80;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T16:09:19;13.70;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T16:11:46;13.70;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T16:14:18;13.70;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T16:16:45;13.60;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T16:19:12;13.60;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T16:21:40;13.60;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T16:24:08;13.60;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T16:26:36;13.60;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T16:29:04;13.60;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T16:31:31;13.60;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T16:33:58;13.60;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T16:36:26;13.60;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T16:38:53;13.60;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T16:41:23;13.60;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T16:43:54;13.70;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T16:46:22;13.70;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T16:48:50;13.80;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T16:51:20;13.90;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T16:53:48;13.90;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T16:56:15;13.90;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T16:58:48;13.90;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T17:01:15;13.90;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T17:03:42;13.90;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T17:06:13;13.80;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T17:08:40;13.80;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T17:11:07;13.90;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T17:13:56;13.80;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T17:16:24;13.90;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T17:18:54;13.90;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T17:21:41;13.90;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T17:24:09;14.00;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T17:26:38;13.90;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T17:29:05;13.90;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T17:31:34;13.90;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T17:34:02;13.90;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T17:36:32;13.80;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T17:39:20;13.80;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T17:41:48;13.80;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T17:44:16;13.80;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T17:46:44;13.80;99.90
11009;DHT22;5557;51.670;7.788;2022-10-24T17:49:11;13.70;99.90