sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36137;SDS011;67787;50.074;21.904;2023-07-13T00:03:16;18.80;;;8.60;;
36137;SDS011;67787;50.074;21.904;2023-07-13T00:06:13;21.30;;;9.20;;
36137;SDS011;67787;50.074;21.904;2023-07-13T00:09:22;17.90;;;8.50;;
36137;SDS011;67787;50.074;21.904;2023-07-13T00:12:02;17.20;;;9.20;;
36137;SDS011;67787;50.074;21.904;2023-07-13T00:15:22;16.60;;;8.60;;
36137;SDS011;67787;50.074;21.904;2023-07-13T00:28:49;19.40;;;10.30;;
36137;SDS011;67787;50.074;21.904;2023-07-13T00:32:10;20.70;;;9.50;;
36137;SDS011;67787;50.074;21.904;2023-07-13T00:34:59;22.80;;;10.30;;
36137;SDS011;67787;50.074;21.904;2023-07-13T00:38:34;21.30;;;10.10;;
36137;SDS011;67787;50.074;21.904;2023-07-13T00:42:22;19.80;;;10.00;;
36137;SDS011;67787;50.074;21.904;2023-07-13T00:48:23;18.60;;;9.00;;
36137;SDS011;67787;50.074;21.904;2023-07-13T00:51:28;18.90;;;9.30;;
36137;SDS011;67787;50.074;21.904;2023-07-13T00:55:00;19.70;;;10.80;;
36137;SDS011;67787;50.074;21.904;2023-07-13T00:57:55;20.50;;;9.30;;
36137;SDS011;67787;50.074;21.904;2023-07-13T01:00:41;19.50;;;9.70;;
36137;SDS011;67787;50.074;21.904;2023-07-13T01:03:57;21.60;;;10.20;;
36137;SDS011;67787;50.074;21.904;2023-07-13T01:06:56;18.00;;;8.60;;
36137;SDS011;67787;50.074;21.904;2023-07-13T01:09:50;19.30;;;9.50;;
36137;SDS011;67787;50.074;21.904;2023-07-13T01:12:57;19.50;;;8.60;;
36137;SDS011;67787;50.074;21.904;2023-07-13T01:15:43;18.70;;;8.80;;
36137;SDS011;67787;50.074;21.904;2023-07-13T01:18:51;17.90;;;9.30;;
36137;SDS011;67787;50.074;21.904;2023-07-13T01:22:10;18.90;;;9.00;;
36137;SDS011;67787;50.074;21.904;2023-07-13T01:24:59;18.90;;;9.10;;
36137;SDS011;67787;50.074;21.904;2023-07-13T01:28:01;21.70;;;9.40;;
36137;SDS011;67787;50.074;21.904;2023-07-13T01:34:28;22.70;;;10.50;;
36137;SDS011;67787;50.074;21.904;2023-07-13T01:37:19;20.80;;;10.20;;
36137;SDS011;67787;50.074;21.904;2023-07-13T01:40:23;19.90;;;11.40;;
36137;SDS011;67787;50.074;21.904;2023-07-13T01:43:30;20.80;;;10.30;;
36137;SDS011;67787;50.074;21.904;2023-07-13T01:46:37;23.00;;;11.30;;
36137;SDS011;67787;50.074;21.904;2023-07-13T01:50:13;20.50;;;9.60;;
36137;SDS011;67787;50.074;21.904;2023-07-13T01:53:42;23.30;;;11.30;;
36137;SDS011;67787;50.074;21.904;2023-07-13T01:56:49;21.00;;;10.70;;
36137;SDS011;67787;50.074;21.904;2023-07-13T01:59:56;20.50;;;10.80;;
36137;SDS011;67787;50.074;21.904;2023-07-13T02:03:04;25.10;;;10.60;;
36137;SDS011;67787;50.074;21.904;2023-07-13T02:06:31;21.70;;;11.20;;
36137;SDS011;67787;50.074;21.904;2023-07-13T02:10:03;21.30;;;10.00;;
36137;SDS011;67787;50.074;21.904;2023-07-13T02:13:05;20.20;;;10.70;;
36137;SDS011;67787;50.074;21.904;2023-07-13T02:16:11;22.70;;;11.50;;
36137;SDS011;67787;50.074;21.904;2023-07-13T02:19:09;24.50;;;12.00;;
36137;SDS011;67787;50.074;21.904;2023-07-13T02:22:35;20.70;;;10.50;;
36137;SDS011;67787;50.074;21.904;2023-07-13T02:26:03;24.50;;;12.90;;
36137;SDS011;67787;50.074;21.904;2023-07-13T02:29:35;20.50;;;11.00;;
36137;SDS011;67787;50.074;21.904;2023-07-13T02:32:52;23.00;;;10.80;;
36137;SDS011;67787;50.074;21.904;2023-07-13T02:35:51;21.90;;;10.00;;
36137;SDS011;67787;50.074;21.904;2023-07-13T02:42:34;20.00;;;10.20;;
36137;SDS011;67787;50.074;21.904;2023-07-13T02:46:02;20.30;;;10.40;;
36137;SDS011;67787;50.074;21.904;2023-07-13T02:49:31;19.30;;;10.10;;
36137;SDS011;67787;50.074;21.904;2023-07-13T02:52:47;20.20;;;9.60;;
36137;SDS011;67787;50.074;21.904;2023-07-13T02:55:27;19.80;;;9.70;;
36137;SDS011;67787;50.074;21.904;2023-07-13T02:58:35;17.80;;;9.50;;
36137;SDS011;67787;50.074;21.904;2023-07-13T03:02:00;18.20;;;9.50;;
36137;SDS011;67787;50.074;21.904;2023-07-13T03:05:26;19.60;;;9.40;;
36137;SDS011;67787;50.074;21.904;2023-07-13T03:08:42;23.00;;;9.40;;
36137;SDS011;67787;50.074;21.904;2023-07-13T03:12:13;18.60;;;9.60;;
36137;SDS011;67787;50.074;21.904;2023-07-13T03:15:30;16.50;;;9.20;;
36137;SDS011;67787;50.074;21.904;2023-07-13T03:21:39;19.20;;;8.60;;
36137;SDS011;67787;50.074;21.904;2023-07-13T03:24:52;16.90;;;9.00;;
36137;SDS011;67787;50.074;21.904;2023-07-13T03:27:59;17.70;;;8.40;;
36137;SDS011;67787;50.074;21.904;2023-07-13T03:31:06;21.00;;;9.30;;
36137;SDS011;67787;50.074;21.904;2023-07-13T03:34:07;18.30;;;8.10;;
36137;SDS011;67787;50.074;21.904;2023-07-13T03:37:39;16.00;;;8.50;;
36137;SDS011;67787;50.074;21.904;2023-07-13T03:40:52;19.20;;;9.00;;
36137;SDS011;67787;50.074;21.904;2023-07-13T03:44:19;15.30;;;7.70;;
36137;SDS011;67787;50.074;21.904;2023-07-13T03:47:38;15.30;;;7.60;;
36137;SDS011;67787;50.074;21.904;2023-07-13T03:50:55;17.80;;;8.20;;
36137;SDS011;67787;50.074;21.904;2023-07-13T03:54:02;17.30;;;9.00;;
36137;SDS011;67787;50.074;21.904;2023-07-13T03:57:08;19.30;;;8.90;;
36137;SDS011;67787;50.074;21.904;2023-07-13T04:00:21;17.20;;;9.60;;
36137;SDS011;67787;50.074;21.904;2023-07-13T04:03:29;15.90;;;8.50;;
36137;SDS011;67787;50.074;21.904;2023-07-13T04:06:17;19.80;;;9.80;;
36137;SDS011;67787;50.074;21.904;2023-07-13T04:09:24;22.00;;;9.90;;
36137;SDS011;67787;50.074;21.904;2023-07-13T04:12:10;20.40;;;10.20;;
36137;SDS011;67787;50.074;21.904;2023-07-13T04:15:23;21.80;;;10.90;;
36137;SDS011;67787;50.074;21.904;2023-07-13T04:18:43;19.20;;;10.40;;
36137;SDS011;67787;50.074;21.904;2023-07-13T04:21:23;17.30;;;9.50;;
36137;SDS011;67787;50.074;21.904;2023-07-13T04:24:28;18.40;;;9.80;;
36137;SDS011;67787;50.074;21.904;2023-07-13T04:27:40;19.70;;;11.10;;
36137;SDS011;67787;50.074;21.904;2023-07-13T04:37:54;20.00;;;9.90;;
36137;SDS011;67787;50.074;21.904;2023-07-13T04:41:07;19.70;;;10.20;;
36137;SDS011;67787;50.074;21.904;2023-07-13T04:44:23;19.00;;;9.50;;
36137;SDS011;67787;50.074;21.904;2023-07-13T04:47:32;20.40;;;9.40;;
36137;SDS011;67787;50.074;21.904;2023-07-13T04:50:43;18.20;;;9.40;;
36137;SDS011;67787;50.074;21.904;2023-07-13T04:54:09;17.20;;;9.50;;
36137;SDS011;67787;50.074;21.904;2023-07-13T04:57:07;18.30;;;9.20;;
36137;SDS011;67787;50.074;21.904;2023-07-13T04:59:56;19.60;;;9.10;;
36137;SDS011;67787;50.074;21.904;2023-07-13T05:03:09;18.80;;;9.60;;
36137;SDS011;67787;50.074;21.904;2023-07-13T05:06:21;16.80;;;9.30;;
36137;SDS011;67787;50.074;21.904;2023-07-13T05:09:56;17.00;;;8.90;;
36137;SDS011;67787;50.074;21.904;2023-07-13T05:13:14;18.70;;;8.90;;
36137;SDS011;67787;50.074;21.904;2023-07-13T05:16:25;17.40;;;9.00;;
36137;SDS011;67787;50.074;21.904;2023-07-13T05:19:35;15.40;;;7.70;;
36137;SDS011;67787;50.074;21.904;2023-07-13T05:25:28;15.60;;;7.70;;
36137;SDS011;67787;50.074;21.904;2023-07-13T05:28:40;14.20;;;7.30;;
36137;SDS011;67787;50.074;21.904;2023-07-13T05:31:34;16.70;;;6.90;;
36137;SDS011;67787;50.074;21.904;2023-07-13T05:34:43;16.60;;;8.10;;
36137;SDS011;67787;50.074;21.904;2023-07-13T05:37:42;15.20;;;7.50;;
36137;SDS011;67787;50.074;21.904;2023-07-13T05:40:57;14.90;;;8.10;;
36137;SDS011;67787;50.074;21.904;2023-07-13T05:44:08;15.80;;;7.60;;
36137;SDS011;67787;50.074;21.904;2023-07-13T05:47:17;16.10;;;8.30;;
36137;SDS011;67787;50.074;21.904;2023-07-13T05:50:30;16.20;;;8.30;;
36137;SDS011;67787;50.074;21.904;2023-07-13T05:53:17;17.90;;;7.80;;
36137;SDS011;67787;50.074;21.904;2023-07-13T05:56:33;15.60;;;8.30;;
36137;SDS011;67787;50.074;21.904;2023-07-13T05:59:43;15.60;;;8.00;;
36137;SDS011;67787;50.074;21.904;2023-07-13T06:02:27;16.30;;;8.20;;
36137;SDS011;67787;50.074;21.904;2023-07-13T06:05:22;15.50;;;8.00;;
36137;SDS011;67787;50.074;21.904;2023-07-13T06:11:23;16.50;;;8.90;;
36137;SDS011;67787;50.074;21.904;2023-07-13T06:14:36;14.90;;;8.20;;
36137;SDS011;67787;50.074;21.904;2023-07-13T06:17:11;16.10;;;8.40;;
36137;SDS011;67787;50.074;21.904;2023-07-13T06:20:25;16.50;;;8.80;;
36137;SDS011;67787;50.074;21.904;2023-07-13T06:23:30;17.40;;;8.60;;
36137;SDS011;67787;50.074;21.904;2023-07-13T06:26:29;16.10;;;9.10;;
36137;SDS011;67787;50.074;21.904;2023-07-13T06:29:16;15.60;;;8.60;;
36137;SDS011;67787;50.074;21.904;2023-07-13T06:32:02;16.20;;;8.90;;
36137;SDS011;67787;50.074;21.904;2023-07-13T06:35:06;17.60;;;8.90;;
36137;SDS011;67787;50.074;21.904;2023-07-13T06:38:40;16.90;;;9.70;;
36137;SDS011;67787;50.074;21.904;2023-07-13T06:41:55;17.70;;;9.80;;
36137;SDS011;67787;50.074;21.904;2023-07-13T06:45:28;19.80;;;10.70;;
36137;SDS011;67787;50.074;21.904;2023-07-13T06:48:19;19.90;;;10.80;;
36137;SDS011;67787;50.074;21.904;2023-07-13T06:51:27;18.60;;;9.30;;
36137;SDS011;67787;50.074;21.904;2023-07-13T06:54:33;18.20;;;10.30;;
36137;SDS011;67787;50.074;21.904;2023-07-13T06:57:43;18.70;;;10.20;;
36137;SDS011;67787;50.074;21.904;2023-07-13T07:00:50;19.50;;;10.90;;
36137;SDS011;67787;50.074;21.904;2023-07-13T07:04:11;20.00;;;10.70;;
36137;SDS011;67787;50.074;21.904;2023-07-13T07:10:40;19.90;;;10.90;;
36137;SDS011;67787;50.074;21.904;2023-07-13T07:13:47;17.90;;;10.00;;
36137;SDS011;67787;50.074;21.904;2023-07-13T07:16:46;19.50;;;10.70;;
36137;SDS011;67787;50.074;21.904;2023-07-13T07:20:01;23.40;;;11.00;;
36137;SDS011;67787;50.074;21.904;2023-07-13T07:23:37;19.80;;;9.70;;
36137;SDS011;67787;50.074;21.904;2023-07-13T18:54:49;9.30;;;4.90;;
36137;SDS011;67787;50.074;21.904;2023-07-13T18:58:15;13.60;;;5.30;;
36137;SDS011;67787;50.074;21.904;2023-07-13T19:04:27;12.60;;;5.70;;
36137;SDS011;67787;50.074;21.904;2023-07-13T19:07:34;13.00;;;6.30;;
36137;SDS011;67787;50.074;21.904;2023-07-13T19:10:45;13.30;;;6.50;;
36137;SDS011;67787;50.074;21.904;2023-07-13T19:13:50;13.60;;;6.50;;
36137;SDS011;67787;50.074;21.904;2023-07-13T19:22:39;13.90;;;6.80;;
36137;SDS011;67787;50.074;21.904;2023-07-13T19:25:47;16.70;;;7.40;;
36137;SDS011;67787;50.074;21.904;2023-07-13T19:32:55;17.40;;;7.30;;
36137;SDS011;67787;50.074;21.904;2023-07-13T19:36:21;15.40;;;7.60;;
36137;SDS011;67787;50.074;21.904;2023-07-13T19:39:38;18.10;;;8.00;;
36137;SDS011;67787;50.074;21.904;2023-07-13T19:43:11;20.80;;;8.00;;
36137;SDS011;67787;50.074;21.904;2023-07-13T19:46:30;14.40;;;7.30;;
36137;SDS011;67787;50.074;21.904;2023-07-13T19:49:32;16.80;;;7.30;;
36137;SDS011;67787;50.074;21.904;2023-07-13T19:55:47;17.70;;;7.90;;
36137;SDS011;67787;50.074;21.904;2023-07-13T19:58:43;21.80;;;8.30;;
36137;SDS011;67787;50.074;21.904;2023-07-13T20:01:37;21.00;;;8.00;;
36137;SDS011;67787;50.074;21.904;2023-07-13T20:04:42;16.40;;;7.30;;
36137;SDS011;67787;50.074;21.904;2023-07-13T20:11:11;17.90;;;8.20;;
36137;SDS011;67787;50.074;21.904;2023-07-13T20:14:39;17.70;;;7.50;;
36137;SDS011;67787;50.074;21.904;2023-07-13T20:17:45;19.20;;;7.60;;
36137;SDS011;67787;50.074;21.904;2023-07-13T20:27:21;19.50;;;7.20;;
36137;SDS011;67787;50.074;21.904;2023-07-13T20:30:12;14.80;;;7.40;;
36137;SDS011;67787;50.074;21.904;2023-07-13T20:42:46;14.90;;;6.80;;
36137;SDS011;67787;50.074;21.904;2023-07-13T20:52:27;19.00;;;7.40;;
36137;SDS011;67787;50.074;21.904;2023-07-13T21:23:37;18.50;;;6.30;;
36137;SDS011;67787;50.074;21.904;2023-07-13T21:27:01;14.60;;;6.20;;
36137;SDS011;67787;50.074;21.904;2023-07-13T21:33:26;13.50;;;6.30;;
36137;SDS011;67787;50.074;21.904;2023-07-13T21:39:27;20.10;;;7.20;;
36137;SDS011;67787;50.074;21.904;2023-07-13T21:45:43;14.40;;;6.10;;
36137;SDS011;67787;50.074;21.904;2023-07-13T21:48:40;18.60;;;7.30;;
36137;SDS011;67787;50.074;21.904;2023-07-13T22:34:19;19.20;;;7.10;;
36137;SDS011;67787;50.074;21.904;2023-07-13T22:37:18;22.90;;;6.50;;
36137;SDS011;67787;50.074;21.904;2023-07-13T22:43:39;16.10;;;6.70;;
36137;SDS011;67787;50.074;21.904;2023-07-13T22:50:04;16.60;;;6.60;;
36137;SDS011;67787;50.074;21.904;2023-07-13T22:53:23;18.40;;;7.70;;
36137;SDS011;67787;50.074;21.904;2023-07-13T22:56:23;18.90;;;6.90;;
36137;SDS011;67787;50.074;21.904;2023-07-13T22:59:56;20.40;;;6.90;;
36137;SDS011;67787;50.074;21.904;2023-07-13T23:03:15;16.80;;;7.30;;
36137;SDS011;67787;50.074;21.904;2023-07-13T23:06:14;18.00;;;6.70;;
36137;SDS011;67787;50.074;21.904;2023-07-13T23:09:45;20.40;;;6.70;;
36137;SDS011;67787;50.074;21.904;2023-07-13T23:12:52;20.10;;;6.50;;
36137;SDS011;67787;50.074;21.904;2023-07-13T23:16:24;19.40;;;6.40;;
36137;SDS011;67787;50.074;21.904;2023-07-13T23:19:27;18.50;;;6.50;;
36137;SDS011;67787;50.074;21.904;2023-07-13T23:23:01;18.60;;;6.60;;
36137;SDS011;67787;50.074;21.904;2023-07-13T23:26:14;21.70;;;6.60;;
36137;SDS011;67787;50.074;21.904;2023-07-13T23:29:02;23.80;;;7.70;;
36137;SDS011;67787;50.074;21.904;2023-07-13T23:35:44;21.00;;;7.20;;
36137;SDS011;67787;50.074;21.904;2023-07-13T23:41:59;21.80;;;7.50;;
36137;SDS011;67787;50.074;21.904;2023-07-13T23:45:06;18.00;;;6.70;;
36137;SDS011;67787;50.074;21.904;2023-07-13T23:48:03;21.40;;;7.30;;
36137;SDS011;67787;50.074;21.904;2023-07-13T23:50:54;16.10;;;6.90;;
36137;SDS011;67787;50.074;21.904;2023-07-13T23:56:45;20.60;;;7.00;;
