sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2023-12-29T00:00:00;16;13;
57623;PMS7003;43448;52.264;20.644;2023-12-29T00:10:00;14;14;
57623;PMS7003;43448;52.264;20.644;2023-12-29T00:20:00;26;18;
57623;PMS7003;43448;52.264;20.644;2023-12-29T00:30:00;12;11;
57623;PMS7003;43448;52.264;20.644;2023-12-29T00:40:00;15;14;
57623;PMS7003;43448;52.264;20.644;2023-12-29T00:50:00;14;12;
57623;PMS7003;43448;52.264;20.644;2023-12-29T01:00:00;18;13;
57623;PMS7003;43448;52.264;20.644;2023-12-29T01:10:00;13;12;
57623;PMS7003;43448;52.264;20.644;2023-12-29T01:20:00;18;14;
57623;PMS7003;43448;52.264;20.644;2023-12-29T01:30:00;12;12;
57623;PMS7003;43448;52.264;20.644;2023-12-29T01:40:00;15;13;
57623;PMS7003;43448;52.264;20.644;2023-12-29T01:50:00;13;10;
57623;PMS7003;43448;52.264;20.644;2023-12-29T02:00:00;12;10;
57623;PMS7003;43448;52.264;20.644;2023-12-29T02:10:00;14;12;
57623;PMS7003;43448;52.264;20.644;2023-12-29T02:20:00;10;10;
57623;PMS7003;43448;52.264;20.644;2023-12-29T02:30:04;13;12;
57623;PMS7003;43448;52.264;20.644;2023-12-29T02:40:00;11;9;
57623;PMS7003;43448;52.264;20.644;2023-12-29T02:50:00;12;10;
57623;PMS7003;43448;52.264;20.644;2023-12-29T03:00:00;11;8;
57623;PMS7003;43448;52.264;20.644;2023-12-29T03:10:00;11;8;
57623;PMS7003;43448;52.264;20.644;2023-12-29T03:20:01;13;12;
57623;PMS7003;43448;52.264;20.644;2023-12-29T03:30:00;13;10;
57623;PMS7003;43448;52.264;20.644;2023-12-29T03:40:00;13;11;
57623;PMS7003;43448;52.264;20.644;2023-12-29T03:50:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-12-29T04:00:00;12;9;
57623;PMS7003;43448;52.264;20.644;2023-12-29T04:10:00;12;9;
57623;PMS7003;43448;52.264;20.644;2023-12-29T04:20:00;13;11;
57623;PMS7003;43448;52.264;20.644;2023-12-29T04:30:00;16;11;
57623;PMS7003;43448;52.264;20.644;2023-12-29T04:40:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-12-29T04:50:00;11;9;
57623;PMS7003;43448;52.264;20.644;2023-12-29T05:00:00;10;8;
57623;PMS7003;43448;52.264;20.644;2023-12-29T05:10:00;10;8;
57623;PMS7003;43448;52.264;20.644;2023-12-29T05:20:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-12-29T05:30:00;11;9;
57623;PMS7003;43448;52.264;20.644;2023-12-29T05:40:00;10;10;
57623;PMS7003;43448;52.264;20.644;2023-12-29T05:50:00;12;9;
57623;PMS7003;43448;52.264;20.644;2023-12-29T06:00:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-12-29T06:10:00;15;14;
57623;PMS7003;43448;52.264;20.644;2023-12-29T06:20:00;12;9;
57623;PMS7003;43448;52.264;20.644;2023-12-29T06:30:00;15;12;
57623;PMS7003;43448;52.264;20.644;2023-12-29T06:40:00;14;10;
57623;PMS7003;43448;52.264;20.644;2023-12-29T06:50:00;11;7;
57623;PMS7003;43448;52.264;20.644;2023-12-29T07:00:00;9;7;
57623;PMS7003;43448;52.264;20.644;2023-12-29T07:10:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-12-29T07:20:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-12-29T07:30:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-12-29T07:40:00;11;8;
57623;PMS7003;43448;52.264;20.644;2023-12-29T07:50:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-12-29T08:00:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-12-29T08:10:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-12-29T08:20:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-12-29T08:30:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-12-29T08:40:00;8;6;
57623;PMS7003;43448;52.264;20.644;2023-12-29T08:50:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-12-29T09:00:00;9;6;
57623;PMS7003;43448;52.264;20.644;2023-12-29T09:10:00;8;5;
57623;PMS7003;43448;52.264;20.644;2023-12-29T09:20:00;9;5;
57623;PMS7003;43448;52.264;20.644;2023-12-29T09:30:00;8;6;
57623;PMS7003;43448;52.264;20.644;2023-12-29T09:40:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-12-29T09:50:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-12-29T10:00:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-12-29T10:10:00;9;6;
57623;PMS7003;43448;52.264;20.644;2023-12-29T10:20:02;7;6;
57623;PMS7003;43448;52.264;20.644;2023-12-29T10:30:00;8;6;
57623;PMS7003;43448;52.264;20.644;2023-12-29T10:40:00;9;7;
57623;PMS7003;43448;52.264;20.644;2023-12-29T10:50:01;7;7;
57623;PMS7003;43448;52.264;20.644;2023-12-29T11:00:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-12-29T11:10:01;6;6;
57623;PMS7003;43448;52.264;20.644;2023-12-29T11:20:01;6;4;
57623;PMS7003;43448;52.264;20.644;2023-12-29T11:30:01;7;5;
57623;PMS7003;43448;52.264;20.644;2023-12-29T11:40:04;7;6;
57623;PMS7003;43448;52.264;20.644;2023-12-29T11:50:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-12-29T12:00:00;18;12;
57623;PMS7003;43448;52.264;20.644;2023-12-29T12:10:27;16;11;
57623;PMS7003;43448;52.264;20.644;2023-12-29T12:20:01;19;14;
57623;PMS7003;43448;52.264;20.644;2023-12-29T12:30:00;15;11;
57623;PMS7003;43448;52.264;20.644;2023-12-29T12:40:00;20;13;
57623;PMS7003;43448;52.264;20.644;2023-12-29T12:50:00;15;12;
57623;PMS7003;43448;52.264;20.644;2023-12-29T13:00:01;16;10;
57623;PMS7003;43448;52.264;20.644;2023-12-29T13:10:00;11;9;
57623;PMS7003;43448;52.264;20.644;2023-12-29T13:20:00;13;11;
57623;PMS7003;43448;52.264;20.644;2023-12-29T13:30:00;12;10;
57623;PMS7003;43448;52.264;20.644;2023-12-29T13:40:03;16;12;
57623;PMS7003;43448;52.264;20.644;2023-12-29T13:50:00;17;14;
57623;PMS7003;43448;52.264;20.644;2023-12-29T14:00:13;14;9;
57623;PMS7003;43448;52.264;20.644;2023-12-29T14:10:00;16;13;
57623;PMS7003;43448;52.264;20.644;2023-12-29T14:20:00;11;8;
57623;PMS7003;43448;52.264;20.644;2023-12-29T14:30:00;11;6;
57623;PMS7003;43448;52.264;20.644;2023-12-29T14:40:00;11;8;
57623;PMS7003;43448;52.264;20.644;2023-12-29T14:50:00;7;5;
57623;PMS7003;43448;52.264;20.644;2023-12-29T15:00:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-12-29T15:10:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-12-29T15:20:00;14;8;
57623;PMS7003;43448;52.264;20.644;2023-12-29T15:30:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-12-29T15:40:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-12-29T15:50:00;10;6;
57623;PMS7003;43448;52.264;20.644;2023-12-29T16:00:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-12-29T16:10:00;7;5;
57623;PMS7003;43448;52.264;20.644;2023-12-29T16:20:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-12-29T16:30:00;9;7;
57623;PMS7003;43448;52.264;20.644;2023-12-29T16:40:00;10;7;
57623;PMS7003;43448;52.264;20.644;2023-12-29T16:50:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-12-29T17:00:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-12-29T17:10:00;9;7;
57623;PMS7003;43448;52.264;20.644;2023-12-29T17:20:00;10;6;
57623;PMS7003;43448;52.264;20.644;2023-12-29T17:30:00;11;8;
57623;PMS7003;43448;52.264;20.644;2023-12-29T17:40:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-12-29T17:50:00;10;7;
57623;PMS7003;43448;52.264;20.644;2023-12-29T18:00:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-12-29T18:10:00;13;8;
57623;PMS7003;43448;52.264;20.644;2023-12-29T18:20:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-12-29T18:30:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-12-29T18:40:00;9;7;
57623;PMS7003;43448;52.264;20.644;2023-12-29T18:50:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-12-29T19:00:00;10;6;
57623;PMS7003;43448;52.264;20.644;2023-12-29T19:10:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-12-29T19:20:00;10;7;
57623;PMS7003;43448;52.264;20.644;2023-12-29T19:30:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-12-29T19:40:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-12-29T19:50:00;7;5;
57623;PMS7003;43448;52.264;20.644;2023-12-29T20:00:00;10;5;
57623;PMS7003;43448;52.264;20.644;2023-12-29T20:10:00;10;8;
57623;PMS7003;43448;52.264;20.644;2023-12-29T20:20:00;8;6;
57623;PMS7003;43448;52.264;20.644;2023-12-29T20:30:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-12-29T20:40:00;10;8;
57623;PMS7003;43448;52.264;20.644;2023-12-29T20:50:00;10;7;
57623;PMS7003;43448;52.264;20.644;2023-12-29T21:00:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-12-29T21:10:00;12;11;
57623;PMS7003;43448;52.264;20.644;2023-12-29T21:20:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-12-29T21:30:00;14;9;
57623;PMS7003;43448;52.264;20.644;2023-12-29T21:40:00;8;5;
57623;PMS7003;43448;52.264;20.644;2023-12-29T21:50:02;7;6;
57623;PMS7003;43448;52.264;20.644;2023-12-29T22:00:00;13;9;
57623;PMS7003;43448;52.264;20.644;2023-12-29T22:10:00;12;8;
57623;PMS7003;43448;52.264;20.644;2023-12-29T22:20:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-12-29T22:30:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-12-29T22:40:00;13;10;
57623;PMS7003;43448;52.264;20.644;2023-12-29T22:50:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-12-29T23:00:00;9;7;
57623;PMS7003;43448;52.264;20.644;2023-12-29T23:10:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-12-29T23:20:00;9;6;
57623;PMS7003;43448;52.264;20.644;2023-12-29T23:30:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-12-29T23:40:00;8;6;
57623;PMS7003;43448;52.264;20.644;2023-12-29T23:50:00;9;7;
