sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25933;DHT22;13731;51.166;4.474;2024-03-23T00:54:19;7.90;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T00:56:44;8.10;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T00:59:10;7.90;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T01:01:36;7.90;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T01:04:02;8.00;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T01:06:28;8.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T01:08:53;8.10;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T01:11:19;8.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T01:13:44;7.90;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T01:16:10;7.90;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T01:18:36;7.90;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T01:21:01;7.70;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T01:23:27;7.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T01:25:53;7.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T01:28:19;7.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T01:30:45;7.60;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T01:33:11;7.70;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T01:35:36;7.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T01:38:02;7.60;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T01:40:28;7.60;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T01:42:58;7.50;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T01:45:24;7.40;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T01:47:53;7.30;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T01:50:19;7.20;39.00
25933;DHT22;13731;51.166;4.474;2024-03-23T01:52:46;7.20;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T01:55:12;7.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T01:57:38;7.00;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T02:00:04;7.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T02:02:44;7.00;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T02:05:10;7.00;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T02:07:37;7.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T02:10:03;7.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T02:12:29;7.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T02:14:54;7.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T02:17:20;7.30;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T02:19:45;7.20;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T02:22:12;7.10;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T02:24:38;7.10;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T02:27:03;7.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T02:29:29;7.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T02:31:55;6.90;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T02:34:21;6.90;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T02:36:47;6.80;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T02:39:12;6.90;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T02:41:38;6.80;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T02:44:04;6.80;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T02:46:29;6.80;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T02:48:55;6.90;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T02:51:22;6.90;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T02:53:48;6.90;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T02:56:13;6.80;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T02:58:42;6.70;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T03:01:08;6.70;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T03:03:33;6.60;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T03:05:59;6.60;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T03:08:24;6.70;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T03:10:50;6.60;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T03:13:16;6.50;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T03:15:45;6.40;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T03:18:11;6.30;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T03:20:38;6.30;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T03:23:05;6.20;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T03:25:30;6.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T03:27:56;6.20;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T03:30:22;6.20;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T03:32:47;6.20;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T03:35:13;6.20;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T03:37:39;6.10;4.00
25933;DHT22;13731;51.166;4.474;2024-03-23T03:40:04;6.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T03:42:30;6.00;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T03:44:56;5.90;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T03:47:22;5.90;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T03:49:47;6.00;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T03:52:13;6.00;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T03:54:39;6.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T03:57:04;6.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T03:59:30;6.00;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T04:01:55;6.00;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T04:04:23;6.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T04:06:48;6.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T04:09:14;6.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T04:11:40;6.10;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T04:14:06;6.10;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T04:16:35;6.10;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T04:19:01;6.10;32.20
25933;DHT22;13731;51.166;4.474;2024-03-23T04:21:26;6.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T04:23:52;6.10;11.90
25933;DHT22;13731;51.166;4.474;2024-03-23T04:26:18;6.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T04:28:44;6.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T04:31:09;6.40;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T04:33:35;6.40;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T04:36:01;6.40;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T04:38:27;6.40;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T04:40:56;6.40;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T04:43:21;6.40;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T04:45:47;6.30;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T04:48:13;6.30;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T04:50:38;6.30;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T04:53:04;6.30;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T04:55:30;6.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T04:57:57;6.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T05:00:22;6.10;10.20
25933;DHT22;13731;51.166;4.474;2024-03-23T05:02:48;6.00;24.70
25933;DHT22;13731;51.166;4.474;2024-03-23T05:05:14;6.00;24.70
25933;DHT22;13731;51.166;4.474;2024-03-23T05:07:40;6.00;73.50
25933;DHT22;13731;51.166;4.474;2024-03-23T05:10:07;6.10;16.50
25933;DHT22;13731;51.166;4.474;2024-03-23T05:12:36;5.90;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T05:15:03;5.90;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T05:17:28;5.90;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T05:19:54;5.90;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T05:22:20;6.00;13.70
25933;DHT22;13731;51.166;4.474;2024-03-23T05:24:46;6.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T05:27:12;5.90;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T05:29:37;5.90;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T05:32:03;5.90;28.90
25933;DHT22;13731;51.166;4.474;2024-03-23T05:34:29;5.90;16.10
25933;DHT22;13731;51.166;4.474;2024-03-23T05:36:55;5.90;34.90
25933;DHT22;13731;51.166;4.474;2024-03-23T05:39:20;5.90;82.10
25933;DHT22;13731;51.166;4.474;2024-03-23T05:41:48;5.80;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T05:44:13;5.90;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T05:46:40;6.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T05:49:06;6.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T05:51:32;6.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T05:53:57;6.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T05:56:23;6.50;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T05:58:49;6.30;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T06:01:15;6.40;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T06:03:40;6.50;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T06:06:06;6.40;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T06:08:37;6.40;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T06:11:03;6.50;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T06:13:29;6.50;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T06:15:55;6.60;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T06:18:21;6.60;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T06:20:47;6.60;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T06:23:12;6.60;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T06:25:40;6.50;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T06:28:05;6.50;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T06:30:31;6.60;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T06:32:57;6.60;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T06:35:23;6.60;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T06:37:48;6.60;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T06:40:14;6.60;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T06:42:40;6.60;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T06:45:05;6.70;66.10
25933;DHT22;13731;51.166;4.474;2024-03-23T06:47:31;6.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T06:49:57;6.80;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T06:52:23;6.70;72.10
25933;DHT22;13731;51.166;4.474;2024-03-23T06:54:48;6.80;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T06:57:14;7.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T06:59:40;7.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T07:02:06;7.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T07:04:34;7.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T07:07:00;7.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T07:09:27;7.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T07:11:53;7.30;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T07:14:19;7.40;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T07:16:45;7.70;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T07:19:10;7.90;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T07:21:36;7.90;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T07:24:01;7.80;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T07:26:27;7.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T07:28:53;7.60;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T07:31:19;7.50;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T07:33:46;7.50;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T07:36:12;7.40;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T07:38:41;7.40;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T07:41:17;7.40;39.40
25933;DHT22;13731;51.166;4.474;2024-03-23T07:43:43;7.60;90.20
25933;DHT22;13731;51.166;4.474;2024-03-23T07:46:09;7.70;42.70
25933;DHT22;13731;51.166;4.474;2024-03-23T07:48:35;7.60;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T07:51:08;7.50;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T07:53:34;7.50;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T07:56:05;7.80;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T07:58:31;8.30;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T08:01:02;8.40;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T08:03:28;8.50;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T08:05:54;8.80;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T08:08:20;9.00;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T08:13:14;8.60;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T08:15:40;8.40;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T08:18:06;8.40;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T08:20:32;8.70;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T08:22:58;8.90;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T08:25:23;8.80;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T08:27:49;8.70;30.60
25933;DHT22;13731;51.166;4.474;2024-03-23T08:30:15;8.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T08:32:41;9.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T08:35:07;9.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T08:37:33;9.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T08:39:59;9.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T08:42:24;9.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T08:44:50;9.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T08:47:16;9.10;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T08:49:41;9.30;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T08:52:07;9.50;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T08:54:33;9.40;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T08:57:00;9.40;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T08:59:25;9.60;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T09:01:51;9.30;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T09:04:17;9.00;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T09:06:42;9.00;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T09:09:08;9.30;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T09:11:34;9.40;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T09:14:00;9.20;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T09:16:25;9.20;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T09:18:51;9.30;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T09:21:17;9.60;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T09:23:43;9.80;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T09:26:09;9.90;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T09:28:34;9.90;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T09:31:03;9.70;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T09:33:29;9.90;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T09:35:55;10.00;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T09:38:22;10.30;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T09:40:48;10.40;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T09:43:14;10.10;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T09:45:40;9.00;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T09:48:06;8.40;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T09:50:33;7.90;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T09:52:59;7.40;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T09:55:25;7.30;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T09:57:52;7.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T10:00:18;7.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T10:02:43;7.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T10:05:22;7.60;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T10:07:53;7.90;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T10:10:18;7.80;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T10:12:48;7.90;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T10:15:25;7.80;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T10:17:51;7.80;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T10:20:20;7.80;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T10:22:49;7.70;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T10:25:16;7.70;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T10:27:42;7.90;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T10:30:18;9.00;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T10:32:45;9.70;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T10:35:15;10.30;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T10:37:41;11.10;93.80
25933;DHT22;13731;51.166;4.474;2024-03-23T10:40:09;10.60;78.20
25933;DHT22;13731;51.166;4.474;2024-03-23T10:42:35;9.90;77.80
25933;DHT22;13731;51.166;4.474;2024-03-23T10:45:01;9.30;98.40
25933;DHT22;13731;51.166;4.474;2024-03-23T10:47:29;8.40;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T10:49:54;7.80;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T10:52:20;7.20;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T10:54:46;6.90;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T10:57:14;6.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T10:59:41;6.50;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T11:02:07;7.00;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T11:04:44;8.30;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T11:09:54;10.80;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T11:14:56;11.60;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T11:17:23;11.30;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T11:19:56;11.60;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T11:22:38;13.00;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T11:25:14;14.70;82.10
25933;DHT22;13731;51.166;4.474;2024-03-23T11:27:39;14.20;54.20
25933;DHT22;13731;51.166;4.474;2024-03-23T11:30:12;13.10;40.30
25933;DHT22;13731;51.166;4.474;2024-03-23T11:32:38;12.30;75.30
25933;DHT22;13731;51.166;4.474;2024-03-23T11:35:04;11.70;95.90
25933;DHT22;13731;51.166;4.474;2024-03-23T11:37:30;10.70;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T11:39:57;10.30;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T11:42:22;9.50;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T11:44:48;9.20;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T11:47:14;9.20;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T11:49:39;9.30;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T11:52:08;9.70;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T11:54:34;10.90;77.00
25933;DHT22;13731;51.166;4.474;2024-03-23T11:57:00;12.00;41.70
25933;DHT22;13731;51.166;4.474;2024-03-23T11:59:36;12.40;41.50
25933;DHT22;13731;51.166;4.474;2024-03-23T12:02:08;13.50;28.40
25933;DHT22;13731;51.166;4.474;2024-03-23T12:04:35;12.60;15.30
25933;DHT22;13731;51.166;4.474;2024-03-23T12:09:36;9.80;41.20
25933;DHT22;13731;51.166;4.474;2024-03-23T12:12:13;9.50;57.20
25933;DHT22;13731;51.166;4.474;2024-03-23T12:14:40;9.50;76.90
25933;DHT22;13731;51.166;4.474;2024-03-23T12:17:07;11.10;55.00
25933;DHT22;13731;51.166;4.474;2024-03-23T12:19:33;12.80;24.00
25933;DHT22;13731;51.166;4.474;2024-03-23T12:21:59;14.20;6.80
25933;DHT22;13731;51.166;4.474;2024-03-23T12:24:26;14.50;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T12:26:52;12.90;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T12:29:19;11.80;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T12:31:45;10.60;8.60
25933;DHT22;13731;51.166;4.474;2024-03-23T12:34:11;10.10;18.90
25933;DHT22;13731;51.166;4.474;2024-03-23T12:36:36;9.90;28.80
25933;DHT22;13731;51.166;4.474;2024-03-23T12:39:02;9.80;39.40
25933;DHT22;13731;51.166;4.474;2024-03-23T12:41:28;9.80;46.50
25933;DHT22;13731;51.166;4.474;2024-03-23T12:43:53;9.70;51.20
25933;DHT22;13731;51.166;4.474;2024-03-23T12:46:20;10.50;51.90
25933;DHT22;13731;51.166;4.474;2024-03-23T12:48:46;12.40;18.10
25933;DHT22;13731;51.166;4.474;2024-03-23T12:51:11;14.00;2.40
25933;DHT22;13731;51.166;4.474;2024-03-23T12:53:37;16.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T12:56:03;17.50;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T12:58:28;18.30;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T13:00:54;18.30;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T13:03:20;17.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T13:05:51;18.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T13:08:17;17.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T13:10:42;14.90;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T13:13:08;13.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T13:15:34;11.80;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T13:17:59;10.60;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T13:20:25;9.90;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T13:22:51;9.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T13:25:17;8.30;22.90
25933;DHT22;13731;51.166;4.474;2024-03-23T13:27:44;7.80;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T13:30:10;7.50;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T13:32:35;7.50;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T13:35:01;7.20;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T13:37:27;6.90;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T13:39:53;6.50;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T13:42:18;6.40;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T13:44:44;6.30;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T13:47:10;6.10;92.40
25933;DHT22;13731;51.166;4.474;2024-03-23T13:49:35;6.20;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T13:52:01;6.50;86.70
25933;DHT22;13731;51.166;4.474;2024-03-23T13:54:27;7.00;3.20
25933;DHT22;13731;51.166;4.474;2024-03-23T13:56:53;8.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T13:59:23;9.50;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T14:01:49;9.60;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T14:04:16;9.50;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T14:06:43;9.10;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T14:09:10;10.40;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T14:11:36;12.50;99.90
25933;DHT22;13731;51.166;4.474;2024-03-23T14:14:03;13.80;28.90
25933;DHT22;13731;51.166;4.474;2024-03-23T14:16:29;14.50;8.00
25933;DHT22;13731;51.166;4.474;2024-03-23T14:18:55;14.80;3.00
25933;DHT22;13731;51.166;4.474;2024-03-23T14:21:21;15.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T14:23:48;15.30;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T14:26:13;15.50;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T14:28:39;15.30;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T14:31:05;15.40;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T14:33:38;16.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T14:36:07;16.50;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T14:38:33;17.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T14:40:59;15.90;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T14:43:25;16.40;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T14:48:49;18.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T14:51:15;17.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T14:53:41;15.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T14:56:11;14.30;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T14:58:38;14.50;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T15:01:05;14.30;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T15:03:34;14.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T15:06:00;14.30;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T15:08:26;14.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T15:10:53;13.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T15:13:19;12.50;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T15:15:48;12.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T15:18:14;11.50;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T15:23:19;11.50;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T15:25:45;11.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T15:28:11;11.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T15:30:36;12.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T15:33:03;13.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T15:35:28;14.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T15:37:54;14.30;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T15:40:20;14.90;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T15:42:45;14.90;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T15:45:11;15.30;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T15:47:37;16.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T15:50:03;16.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T15:52:34;15.80;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T15:55:01;15.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T15:57:26;15.50;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T15:59:52;15.50;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T16:02:18;16.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T16:04:44;15.40;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T16:07:11;14.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T16:09:36;13.90;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T16:12:03;13.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T16:14:29;13.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T16:16:54;13.50;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T16:19:20;13.80;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T16:21:47;14.90;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T16:24:13;14.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T16:26:41;14.30;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T16:29:07;14.50;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T16:31:34;14.80;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T16:34:00;14.90;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T16:36:26;14.80;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T16:38:51;14.50;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T16:41:17;14.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T16:43:43;14.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T16:46:12;14.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T16:48:40;13.30;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T16:51:06;12.90;1.00
25933;DHT22;13731;51.166;4.474;2024-03-23T16:53:33;12.20;1.00