sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74534;SHT31;63012;51.096;-115.366;2023-06-14T00:01:13;22.53;44.12
74534;SHT31;63012;51.096;-115.366;2023-06-14T00:03:40;22.55;44.15
74534;SHT31;63012;51.096;-115.366;2023-06-14T00:06:08;22.56;44.20
74534;SHT31;63012;51.096;-115.366;2023-06-14T00:08:34;22.56;44.21
74534;SHT31;63012;51.096;-115.366;2023-06-14T00:11:02;22.57;44.23
74534;SHT31;63012;51.096;-115.366;2023-06-14T00:13:29;22.57;44.29
74534;SHT31;63012;51.096;-115.366;2023-06-14T00:15:56;22.58;44.34
74534;SHT31;63012;51.096;-115.366;2023-06-14T00:18:23;22.58;44.39
74534;SHT31;63012;51.096;-115.366;2023-06-14T00:20:51;22.58;44.40
74534;SHT31;63012;51.096;-115.366;2023-06-14T00:23:19;22.59;44.46
74534;SHT31;63012;51.096;-115.366;2023-06-14T00:25:47;22.59;44.50
74534;SHT31;63012;51.096;-115.366;2023-06-14T00:28:13;22.59;44.59
74534;SHT31;63012;51.096;-115.366;2023-06-14T00:30:41;22.60;44.64
74534;SHT31;63012;51.096;-115.366;2023-06-14T00:33:09;22.60;44.70
74534;SHT31;63012;51.096;-115.366;2023-06-14T00:35:36;22.60;44.79
74534;SHT31;63012;51.096;-115.366;2023-06-14T00:38:03;22.61;44.85
74534;SHT31;63012;51.096;-115.366;2023-06-14T00:40:30;22.61;44.91
74534;SHT31;63012;51.096;-115.366;2023-06-14T00:42:57;22.62;44.99
74534;SHT31;63012;51.096;-115.366;2023-06-14T00:45:24;22.62;45.00
74534;SHT31;63012;51.096;-115.366;2023-06-14T00:47:51;22.61;45.06
74534;SHT31;63012;51.096;-115.366;2023-06-14T00:50:20;22.63;45.07
74534;SHT31;63012;51.096;-115.366;2023-06-14T00:52:49;22.63;45.13
74534;SHT31;63012;51.096;-115.366;2023-06-14T00:55:16;22.64;45.20
74534;SHT31;63012;51.096;-115.366;2023-06-14T00:57:44;22.63;45.25
74534;SHT31;63012;51.096;-115.366;2023-06-14T01:00:11;22.63;45.31
74534;SHT31;63012;51.096;-115.366;2023-06-14T01:02:39;22.65;45.40
74534;SHT31;63012;51.096;-115.366;2023-06-14T01:05:08;22.64;45.45
74534;SHT31;63012;51.096;-115.366;2023-06-14T01:16:00;22.67;45.61
74534;SHT31;63012;51.096;-115.366;2023-06-14T01:18:28;22.66;45.70
74534;SHT31;63012;51.096;-115.366;2023-06-14T01:20:55;22.66;45.69
74534;SHT31;63012;51.096;-115.366;2023-06-14T01:23:23;22.66;45.71
74534;SHT31;63012;51.096;-115.366;2023-06-14T01:25:50;22.67;45.76
74534;SHT31;63012;51.096;-115.366;2023-06-14T01:28:21;22.67;45.73
74534;SHT31;63012;51.096;-115.366;2023-06-14T01:30:51;22.67;45.70
74534;SHT31;63012;51.096;-115.366;2023-06-14T01:33:21;22.67;45.70
74534;SHT31;63012;51.096;-115.366;2023-06-14T01:35:52;22.68;45.92
74534;SHT31;63012;51.096;-115.366;2023-06-14T01:38:23;22.68;46.00
74534;SHT31;63012;51.096;-115.366;2023-06-14T01:40:55;22.68;46.19
74534;SHT31;63012;51.096;-115.366;2023-06-14T01:43:25;22.68;46.54
74534;SHT31;63012;51.096;-115.366;2023-06-14T01:45:56;22.67;46.86
74534;SHT31;63012;51.096;-115.366;2023-06-14T01:48:24;22.67;46.88
74534;SHT31;63012;51.096;-115.366;2023-06-14T01:50:52;22.68;46.63
74534;SHT31;63012;51.096;-115.366;2023-06-14T01:53:19;22.67;46.62
74534;SHT31;63012;51.096;-115.366;2023-06-14T01:55:46;22.68;46.66
74534;SHT31;63012;51.096;-115.366;2023-06-14T01:58:14;22.68;46.55
74534;SHT31;63012;51.096;-115.366;2023-06-14T02:00:42;22.68;46.51
74534;SHT31;63012;51.096;-115.366;2023-06-14T02:03:09;22.68;46.52
74534;SHT31;63012;51.096;-115.366;2023-06-14T02:05:37;22.68;46.52
74534;SHT31;63012;51.096;-115.366;2023-06-14T02:08:05;22.68;46.66
74534;SHT31;63012;51.096;-115.366;2023-06-14T02:10:33;22.67;46.77
74534;SHT31;63012;51.096;-115.366;2023-06-14T02:13:00;22.68;46.79
74534;SHT31;63012;51.096;-115.366;2023-06-14T02:15:27;22.68;46.80
74534;SHT31;63012;51.096;-115.366;2023-06-14T02:18:00;22.69;46.85
74534;SHT31;63012;51.096;-115.366;2023-06-14T02:20:28;22.67;46.84
74534;SHT31;63012;51.096;-115.366;2023-06-14T02:22:56;22.68;46.82
74534;SHT31;63012;51.096;-115.366;2023-06-14T02:25:23;22.67;46.85
74534;SHT31;63012;51.096;-115.366;2023-06-14T02:27:53;22.68;46.80
74534;SHT31;63012;51.096;-115.366;2023-06-14T02:30:21;22.68;46.83
74534;SHT31;63012;51.096;-115.366;2023-06-14T02:32:48;22.68;46.86
74534;SHT31;63012;51.096;-115.366;2023-06-14T02:35:16;22.67;46.88
74534;SHT31;63012;51.096;-115.366;2023-06-14T02:37:43;22.67;46.89
74534;SHT31;63012;51.096;-115.366;2023-06-14T02:40:11;22.67;46.82
74534;SHT31;63012;51.096;-115.366;2023-06-14T02:42:38;22.67;46.88
74534;SHT31;63012;51.096;-115.366;2023-06-14T02:45:05;22.68;46.90
74534;SHT31;63012;51.096;-115.366;2023-06-14T02:47:33;22.66;46.97
74534;SHT31;63012;51.096;-115.366;2023-06-14T02:50:00;22.67;46.99
74534;SHT31;63012;51.096;-115.366;2023-06-14T02:52:28;22.66;47.06
74534;SHT31;63012;51.096;-115.366;2023-06-14T02:54:55;22.66;47.10
74534;SHT31;63012;51.096;-115.366;2023-06-14T02:57:22;22.65;47.08
74534;SHT31;63012;51.096;-115.366;2023-06-14T02:59:50;22.66;47.00
74534;SHT31;63012;51.096;-115.366;2023-06-14T03:02:17;22.65;46.93
74534;SHT31;63012;51.096;-115.366;2023-06-14T03:04:44;22.65;46.90
74534;SHT31;63012;51.096;-115.366;2023-06-14T03:07:12;22.65;46.90
74534;SHT31;63012;51.096;-115.366;2023-06-14T03:09:45;22.64;46.90
74534;SHT31;63012;51.096;-115.366;2023-06-14T03:12:12;22.64;46.93
74534;SHT31;63012;51.096;-115.366;2023-06-14T03:14:40;22.63;46.92
74534;SHT31;63012;51.096;-115.366;2023-06-14T03:17:07;22.63;46.90
74534;SHT31;63012;51.096;-115.366;2023-06-14T03:19:35;22.63;46.83
74534;SHT31;63012;51.096;-115.366;2023-06-14T03:22:03;22.62;46.74
74534;SHT31;63012;51.096;-115.366;2023-06-14T03:24:30;22.62;46.69
74534;SHT31;63012;51.096;-115.366;2023-06-14T03:27:02;22.62;46.68
74534;SHT31;63012;51.096;-115.366;2023-06-14T03:29:30;22.61;46.69
74534;SHT31;63012;51.096;-115.366;2023-06-14T03:32:00;22.61;46.64
74534;SHT31;63012;51.096;-115.366;2023-06-14T03:34:28;22.61;46.59
74534;SHT31;63012;51.096;-115.366;2023-06-14T03:36:56;22.61;46.71
74534;SHT31;63012;51.096;-115.366;2023-06-14T03:39:23;22.61;46.90
74534;SHT31;63012;51.096;-115.366;2023-06-14T03:41:51;22.60;47.17
74534;SHT31;63012;51.096;-115.366;2023-06-14T03:44:18;22.60;47.33
74534;SHT31;63012;51.096;-115.366;2023-06-14T03:46:45;22.60;47.35
74534;SHT31;63012;51.096;-115.366;2023-06-14T03:49:13;22.59;47.41
74534;SHT31;63012;51.096;-115.366;2023-06-14T03:51:42;22.60;47.37
74534;SHT31;63012;51.096;-115.366;2023-06-14T03:54:09;22.59;47.41
74534;SHT31;63012;51.096;-115.366;2023-06-14T03:56:36;22.59;47.39
74534;SHT31;63012;51.096;-115.366;2023-06-14T03:59:03;22.59;47.32
74534;SHT31;63012;51.096;-115.366;2023-06-14T04:01:30;22.59;47.51
74534;SHT31;63012;51.096;-115.366;2023-06-14T04:03:59;22.57;47.72
74534;SHT31;63012;51.096;-115.366;2023-06-14T04:06:26;22.57;47.74
74534;SHT31;63012;51.096;-115.366;2023-06-14T04:08:58;22.57;47.81
74534;SHT31;63012;51.096;-115.366;2023-06-14T04:11:29;22.56;47.85
74534;SHT31;63012;51.096;-115.366;2023-06-14T04:13:57;22.55;47.88
74534;SHT31;63012;51.096;-115.366;2023-06-14T04:16:24;22.54;47.97
74534;SHT31;63012;51.096;-115.366;2023-06-14T04:18:52;22.54;48.10
74534;SHT31;63012;51.096;-115.366;2023-06-14T04:21:20;22.53;48.20
74534;SHT31;63012;51.096;-115.366;2023-06-14T04:23:49;22.53;48.24
74534;SHT31;63012;51.096;-115.366;2023-06-14T04:26:18;22.51;48.17
74534;SHT31;63012;51.096;-115.366;2023-06-14T04:28:46;22.50;48.09
74534;SHT31;63012;51.096;-115.366;2023-06-14T04:31:14;22.51;48.17
74534;SHT31;63012;51.096;-115.366;2023-06-14T04:33:42;22.49;48.24
74534;SHT31;63012;51.096;-115.366;2023-06-14T04:36:12;22.48;48.31
74534;SHT31;63012;51.096;-115.366;2023-06-14T04:38:39;22.47;48.37
74534;SHT31;63012;51.096;-115.366;2023-06-14T04:41:06;22.46;48.40
74534;SHT31;63012;51.096;-115.366;2023-06-14T04:43:37;22.44;48.40
74534;SHT31;63012;51.096;-115.366;2023-06-14T04:46:05;22.43;48.39
74534;SHT31;63012;51.096;-115.366;2023-06-14T04:48:40;22.43;48.34
74534;SHT31;63012;51.096;-115.366;2023-06-14T04:51:08;22.41;48.30
74534;SHT31;63012;51.096;-115.366;2023-06-14T04:53:35;22.42;48.29
74534;SHT31;63012;51.096;-115.366;2023-06-14T04:56:03;22.41;48.21
74534;SHT31;63012;51.096;-115.366;2023-06-14T04:58:30;22.41;48.22
74534;SHT31;63012;51.096;-115.366;2023-06-14T05:00:57;22.40;48.30
74534;SHT31;63012;51.096;-115.366;2023-06-14T05:03:28;22.41;48.30
74534;SHT31;63012;51.096;-115.366;2023-06-14T05:05:56;22.40;48.30
74534;SHT31;63012;51.096;-115.366;2023-06-14T05:08:23;22.41;48.28
74534;SHT31;63012;51.096;-115.366;2023-06-14T05:10:50;22.41;48.30
74534;SHT31;63012;51.096;-115.366;2023-06-14T05:13:17;22.41;48.38
74534;SHT31;63012;51.096;-115.366;2023-06-14T05:15:45;22.42;48.50
74534;SHT31;63012;51.096;-115.366;2023-06-14T05:18:12;22.43;48.57
74534;SHT31;63012;51.096;-115.366;2023-06-14T05:20:40;22.43;48.59
74534;SHT31;63012;51.096;-115.366;2023-06-14T05:23:08;22.44;48.59
74534;SHT31;63012;51.096;-115.366;2023-06-14T05:25:41;22.44;48.55
74534;SHT31;63012;51.096;-115.366;2023-06-14T05:28:09;22.44;48.51
74534;SHT31;63012;51.096;-115.366;2023-06-14T05:30:39;22.44;48.50
74534;SHT31;63012;51.096;-115.366;2023-06-14T05:33:06;22.44;48.48
74534;SHT31;63012;51.096;-115.366;2023-06-14T05:35:34;22.44;48.41
74534;SHT31;63012;51.096;-115.366;2023-06-14T05:38:00;22.43;48.40
74534;SHT31;63012;51.096;-115.366;2023-06-14T05:40:28;22.44;48.37
74534;SHT31;63012;51.096;-115.366;2023-06-14T05:42:55;22.43;48.30
74534;SHT31;63012;51.096;-115.366;2023-06-14T05:45:22;22.43;48.28
74534;SHT31;63012;51.096;-115.366;2023-06-14T05:47:49;22.42;48.24
74534;SHT31;63012;51.096;-115.366;2023-06-14T05:50:17;22.43;48.20
74534;SHT31;63012;51.096;-115.366;2023-06-14T05:52:44;22.42;48.20
74534;SHT31;63012;51.096;-115.366;2023-06-14T05:55:12;22.42;48.20
74534;SHT31;63012;51.096;-115.366;2023-06-14T05:57:38;22.42;48.27
74534;SHT31;63012;51.096;-115.366;2023-06-14T06:00:07;22.41;48.21
74534;SHT31;63012;51.096;-115.366;2023-06-14T06:02:43;22.41;48.22
74534;SHT31;63012;51.096;-115.366;2023-06-14T06:05:10;22.40;48.20
74534;SHT31;63012;51.096;-115.366;2023-06-14T06:07:38;22.40;48.20
74534;SHT31;63012;51.096;-115.366;2023-06-14T06:10:06;22.40;48.20
74534;SHT31;63012;51.096;-115.366;2023-06-14T06:12:33;22.39;48.14
74534;SHT31;63012;51.096;-115.366;2023-06-14T06:15:01;22.39;48.09
74534;SHT31;63012;51.096;-115.366;2023-06-14T06:17:28;22.38;48.03
74534;SHT31;63012;51.096;-115.366;2023-06-14T06:19:55;22.38;47.96
74534;SHT31;63012;51.096;-115.366;2023-06-14T06:22:23;22.38;47.97
74534;SHT31;63012;51.096;-115.366;2023-06-14T06:24:50;22.36;47.95
74534;SHT31;63012;51.096;-115.366;2023-06-14T06:27:17;22.37;48.01
74534;SHT31;63012;51.096;-115.366;2023-06-14T06:29:44;22.37;48.00
74534;SHT31;63012;51.096;-115.366;2023-06-14T06:32:11;22.36;48.00
74534;SHT31;63012;51.096;-115.366;2023-06-14T06:34:38;22.35;48.03
74534;SHT31;63012;51.096;-115.366;2023-06-14T06:37:05;22.35;48.01
74534;SHT31;63012;51.096;-115.366;2023-06-14T06:39:33;22.34;48.00
74534;SHT31;63012;51.096;-115.366;2023-06-14T06:42:00;22.34;48.00
74534;SHT31;63012;51.096;-115.366;2023-06-14T06:44:28;22.32;47.97
74534;SHT31;63012;51.096;-115.366;2023-06-14T06:46:54;22.31;47.99
74534;SHT31;63012;51.096;-115.366;2023-06-14T06:49:23;22.31;48.04
74534;SHT31;63012;51.096;-115.366;2023-06-14T06:52:07;22.31;47.98
74534;SHT31;63012;51.096;-115.366;2023-06-14T06:54:35;22.30;47.96
74534;SHT31;63012;51.096;-115.366;2023-06-14T06:57:02;22.29;47.93
74534;SHT31;63012;51.096;-115.366;2023-06-14T06:59:29;22.29;47.92
74534;SHT31;63012;51.096;-115.366;2023-06-14T07:01:56;22.28;47.90
74534;SHT31;63012;51.096;-115.366;2023-06-14T07:04:23;22.26;47.84
74534;SHT31;63012;51.096;-115.366;2023-06-14T07:06:50;22.26;47.82
74534;SHT31;63012;51.096;-115.366;2023-06-14T07:09:17;22.26;47.80
74534;SHT31;63012;51.096;-115.366;2023-06-14T07:11:45;22.24;47.72
74534;SHT31;63012;51.096;-115.366;2023-06-14T07:14:13;22.23;47.63
74534;SHT31;63012;51.096;-115.366;2023-06-14T07:16:40;22.22;47.66
74534;SHT31;63012;51.096;-115.366;2023-06-14T07:19:08;22.21;47.78
74534;SHT31;63012;51.096;-115.366;2023-06-14T07:21:36;22.20;47.94
74534;SHT31;63012;51.096;-115.366;2023-06-14T07:24:05;22.20;47.89
74534;SHT31;63012;51.096;-115.366;2023-06-14T07:26:33;22.19;47.86
74534;SHT31;63012;51.096;-115.366;2023-06-14T07:29:01;22.20;47.87
74534;SHT31;63012;51.096;-115.366;2023-06-14T07:31:28;22.19;47.93
74534;SHT31;63012;51.096;-115.366;2023-06-14T07:33:55;22.19;47.97
74534;SHT31;63012;51.096;-115.366;2023-06-14T07:36:23;22.19;47.98
74534;SHT31;63012;51.096;-115.366;2023-06-14T07:38:50;22.18;47.96
74534;SHT31;63012;51.096;-115.366;2023-06-14T07:41:17;22.19;47.99
74534;SHT31;63012;51.096;-115.366;2023-06-14T07:43:44;22.17;47.88
74534;SHT31;63012;51.096;-115.366;2023-06-14T07:46:11;22.17;47.97
74534;SHT31;63012;51.096;-115.366;2023-06-14T07:48:38;22.17;47.89
74534;SHT31;63012;51.096;-115.366;2023-06-14T07:51:06;22.17;47.91
74534;SHT31;63012;51.096;-115.366;2023-06-14T07:53:32;22.16;47.95
74534;SHT31;63012;51.096;-115.366;2023-06-14T07:56:00;22.16;47.91
74534;SHT31;63012;51.096;-115.366;2023-06-14T07:58:28;22.16;47.89
74534;SHT31;63012;51.096;-115.366;2023-06-14T08:00:55;22.16;47.86
74534;SHT31;63012;51.096;-115.366;2023-06-14T08:03:22;22.15;47.86
74534;SHT31;63012;51.096;-115.366;2023-06-14T08:05:49;22.15;47.80
74534;SHT31;63012;51.096;-115.366;2023-06-14T08:08:17;22.15;47.87
74534;SHT31;63012;51.096;-115.366;2023-06-14T08:10:44;22.15;47.88
74534;SHT31;63012;51.096;-115.366;2023-06-14T08:13:11;22.13;47.87
74534;SHT31;63012;51.096;-115.366;2023-06-14T08:15:38;22.13;47.93
74534;SHT31;63012;51.096;-115.366;2023-06-14T08:18:05;22.13;47.95
74534;SHT31;63012;51.096;-115.366;2023-06-14T08:20:32;22.12;47.98
74534;SHT31;63012;51.096;-115.366;2023-06-14T08:23:01;22.10;47.99
74534;SHT31;63012;51.096;-115.366;2023-06-14T08:25:29;22.10;48.00
74534;SHT31;63012;51.096;-115.366;2023-06-14T08:27:56;22.09;48.00
74534;SHT31;63012;51.096;-115.366;2023-06-14T08:30:25;22.08;48.00
74534;SHT31;63012;51.096;-115.366;2023-06-14T08:32:52;22.07;48.06
74534;SHT31;63012;51.096;-115.366;2023-06-14T08:35:22;22.06;48.07
74534;SHT31;63012;51.096;-115.366;2023-06-14T08:37:49;22.05;48.06
74534;SHT31;63012;51.096;-115.366;2023-06-14T08:40:20;22.05;48.08
74534;SHT31;63012;51.096;-115.366;2023-06-14T08:42:53;22.03;48.03
74534;SHT31;63012;51.096;-115.366;2023-06-14T08:45:21;22.03;48.03
74534;SHT31;63012;51.096;-115.366;2023-06-14T08:47:50;22.02;48.06
74534;SHT31;63012;51.096;-115.366;2023-06-14T08:50:26;22.01;48.08
74534;SHT31;63012;51.096;-115.366;2023-06-14T08:53:01;22.01;48.09
74534;SHT31;63012;51.096;-115.366;2023-06-14T08:55:29;21.99;48.09
74534;SHT31;63012;51.096;-115.366;2023-06-14T08:57:58;21.99;48.09
74534;SHT31;63012;51.096;-115.366;2023-06-14T09:00:26;21.98;48.10
74534;SHT31;63012;51.096;-115.366;2023-06-14T09:02:55;21.96;48.08
74534;SHT31;63012;51.096;-115.366;2023-06-14T09:05:27;21.95;48.04
74534;SHT31;63012;51.096;-115.366;2023-06-14T09:07:54;21.95;48.05
74534;SHT31;63012;51.096;-115.366;2023-06-14T09:10:25;21.93;48.10
74534;SHT31;63012;51.096;-115.366;2023-06-14T09:12:55;21.93;48.03
74534;SHT31;63012;51.096;-115.366;2023-06-14T09:15:21;21.92;48.09
74534;SHT31;63012;51.096;-115.366;2023-06-14T09:17:49;21.91;48.10
74534;SHT31;63012;51.096;-115.366;2023-06-14T09:20:16;21.91;48.15
74534;SHT31;63012;51.096;-115.366;2023-06-14T09:22:44;21.89;48.19
74534;SHT31;63012;51.096;-115.366;2023-06-14T09:25:11;21.89;48.19
74534;SHT31;63012;51.096;-115.366;2023-06-14T09:27:41;21.87;48.17
74534;SHT31;63012;51.096;-115.366;2023-06-14T09:30:09;21.87;48.19
74534;SHT31;63012;51.096;-115.366;2023-06-14T09:32:36;21.85;48.18
74534;SHT31;63012;51.096;-115.366;2023-06-14T09:35:07;21.85;48.19
74534;SHT31;63012;51.096;-115.366;2023-06-14T09:37:35;21.84;48.20
74534;SHT31;63012;51.096;-115.366;2023-06-14T09:40:05;21.83;48.19
74534;SHT31;63012;51.096;-115.366;2023-06-14T09:42:33;21.81;48.16
74534;SHT31;63012;51.096;-115.366;2023-06-14T09:45:02;21.81;48.16
74534;SHT31;63012;51.096;-115.366;2023-06-14T09:47:31;21.81;48.15
74534;SHT31;63012;51.096;-115.366;2023-06-14T09:49:58;21.80;48.17
74534;SHT31;63012;51.096;-115.366;2023-06-14T09:52:25;21.79;48.22
74534;SHT31;63012;51.096;-115.366;2023-06-14T09:54:55;21.78;48.21
74534;SHT31;63012;51.096;-115.366;2023-06-14T09:57:25;21.77;48.23
74534;SHT31;63012;51.096;-115.366;2023-06-14T09:59:58;21.77;48.24
74534;SHT31;63012;51.096;-115.366;2023-06-14T10:02:35;21.75;48.35
74534;SHT31;63012;51.096;-115.366;2023-06-14T10:05:05;21.75;48.38
74534;SHT31;63012;51.096;-115.366;2023-06-14T10:10:25;21.73;48.18
74534;SHT31;63012;51.096;-115.366;2023-06-14T10:12:53;21.73;48.31
74534;SHT31;63012;51.096;-115.366;2023-06-14T10:15:25;21.73;48.31
74534;SHT31;63012;51.096;-115.366;2023-06-14T10:18:10;21.72;48.30
74534;SHT31;63012;51.096;-115.366;2023-06-14T10:21:26;21.70;48.30
74534;SHT31;63012;51.096;-115.366;2023-06-14T10:24:03;21.70;48.40
74534;SHT31;63012;51.096;-115.366;2023-06-14T10:26:40;21.68;48.39
74534;SHT31;63012;51.096;-115.366;2023-06-14T10:29:19;21.68;48.30
74534;SHT31;63012;51.096;-115.366;2023-06-14T10:31:47;21.67;48.31
74534;SHT31;63012;51.096;-115.366;2023-06-14T10:34:25;21.66;48.32
74534;SHT31;63012;51.096;-115.366;2023-06-14T10:39:41;21.64;48.37
74534;SHT31;63012;51.096;-115.366;2023-06-14T10:42:12;21.64;48.34
74534;SHT31;63012;51.096;-115.366;2023-06-14T10:44:50;21.62;48.30
74534;SHT31;63012;51.096;-115.366;2023-06-14T10:47:33;21.61;48.30
74534;SHT31;63012;51.096;-115.366;2023-06-14T10:50:09;21.61;48.28
74534;SHT31;63012;51.096;-115.366;2023-06-14T10:52:40;21.60;48.31
74534;SHT31;63012;51.096;-115.366;2023-06-14T10:55:10;21.60;48.30
74534;SHT31;63012;51.096;-115.366;2023-06-14T10:57:46;21.58;48.32
74534;SHT31;63012;51.096;-115.366;2023-06-14T11:00:23;21.57;48.30
74534;SHT31;63012;51.096;-115.366;2023-06-14T11:05:41;21.55;48.31
74534;SHT31;63012;51.096;-115.366;2023-06-14T11:11:10;21.54;48.30
74534;SHT31;63012;51.096;-115.366;2023-06-14T11:13:41;21.53;48.30
74534;SHT31;63012;51.096;-115.366;2023-06-14T11:16:12;21.51;48.31
74534;SHT31;63012;51.096;-115.366;2023-06-14T11:18:41;21.51;48.35
74534;SHT31;63012;51.096;-115.366;2023-06-14T11:21:09;21.49;48.48
74534;SHT31;63012;51.096;-115.366;2023-06-14T11:23:36;21.49;48.50
74534;SHT31;63012;51.096;-115.366;2023-06-14T11:26:03;21.48;48.50
74534;SHT31;63012;51.096;-115.366;2023-06-14T11:28:37;21.47;48.50
74534;SHT31;63012;51.096;-115.366;2023-06-14T11:31:05;21.46;48.49
74534;SHT31;63012;51.096;-115.366;2023-06-14T11:33:33;21.45;48.50
74534;SHT31;63012;51.096;-115.366;2023-06-14T11:36:04;21.45;48.50
74534;SHT31;63012;51.096;-115.366;2023-06-14T11:38:36;21.43;48.51
74534;SHT31;63012;51.096;-115.366;2023-06-14T11:41:03;21.43;48.50
74534;SHT31;63012;51.096;-115.366;2023-06-14T11:43:31;21.42;48.52
74534;SHT31;63012;51.096;-115.366;2023-06-14T11:46:00;21.41;48.51
74534;SHT31;63012;51.096;-115.366;2023-06-14T11:48:42;21.40;48.58
74534;SHT31;63012;51.096;-115.366;2023-06-14T11:51:10;21.39;48.59
74534;SHT31;63012;51.096;-115.366;2023-06-14T11:53:38;21.38;48.60
74534;SHT31;63012;51.096;-115.366;2023-06-14T11:56:05;21.37;48.58
74534;SHT31;63012;51.096;-115.366;2023-06-14T11:58:32;21.37;48.38
74534;SHT31;63012;51.096;-115.366;2023-06-14T12:01:00;21.36;48.44
74534;SHT31;63012;51.096;-115.366;2023-06-14T12:03:29;21.36;48.49
74534;SHT31;63012;51.096;-115.366;2023-06-14T12:06:08;21.37;48.28
74534;SHT31;63012;51.096;-115.366;2023-06-14T12:08:37;21.37;48.30
74534;SHT31;63012;51.096;-115.366;2023-06-14T12:11:12;21.37;48.46
74534;SHT31;63012;51.096;-115.366;2023-06-14T12:13:43;21.37;48.64
74534;SHT31;63012;51.096;-115.366;2023-06-14T12:16:11;21.36;48.70
74534;SHT31;63012;51.096;-115.366;2023-06-14T12:18:39;21.36;48.70
74534;SHT31;63012;51.096;-115.366;2023-06-14T12:21:09;21.36;48.76
74534;SHT31;63012;51.096;-115.366;2023-06-14T12:23:46;21.35;48.73
74534;SHT31;63012;51.096;-115.366;2023-06-14T12:26:16;21.34;48.78
74534;SHT31;63012;51.096;-115.366;2023-06-14T12:28:46;21.33;48.80
74534;SHT31;63012;51.096;-115.366;2023-06-14T12:31:15;21.32;48.86
74534;SHT31;63012;51.096;-115.366;2023-06-14T12:33:44;21.30;48.84
74534;SHT31;63012;51.096;-115.366;2023-06-14T12:36:14;21.29;48.84
74534;SHT31;63012;51.096;-115.366;2023-06-14T12:38:42;21.28;48.80
74534;SHT31;63012;51.096;-115.366;2023-06-14T12:41:11;21.27;48.87
74534;SHT31;63012;51.096;-115.366;2023-06-14T12:43:39;21.28;48.88
74534;SHT31;63012;51.096;-115.366;2023-06-14T12:46:06;21.26;48.87
74534;SHT31;63012;51.096;-115.366;2023-06-14T12:48:33;21.26;48.96
74534;SHT31;63012;51.096;-115.366;2023-06-14T12:51:00;21.25;49.02
74534;SHT31;63012;51.096;-115.366;2023-06-14T12:53:27;21.25;49.10
74534;SHT31;63012;51.096;-115.366;2023-06-14T12:55:54;21.24;49.10
74534;SHT31;63012;51.096;-115.366;2023-06-14T12:58:21;21.24;49.16
74534;SHT31;63012;51.096;-115.366;2023-06-14T13:00:49;21.22;49.17
74534;SHT31;63012;51.096;-115.366;2023-06-14T13:03:16;21.22;49.11
74534;SHT31;63012;51.096;-115.366;2023-06-14T13:05:44;21.21;49.10
74534;SHT31;63012;51.096;-115.366;2023-06-14T13:08:11;21.21;49.12
74534;SHT31;63012;51.096;-115.366;2023-06-14T13:10:39;21.18;49.19
74534;SHT31;63012;51.096;-115.366;2023-06-14T13:13:05;21.18;49.20
74534;SHT31;63012;51.096;-115.366;2023-06-14T13:15:33;21.16;49.19
74534;SHT31;63012;51.096;-115.366;2023-06-14T13:18:00;21.15;49.15
74534;SHT31;63012;51.096;-115.366;2023-06-14T13:20:28;21.15;49.12
74534;SHT31;63012;51.096;-115.366;2023-06-14T13:22:56;21.14;49.10
74534;SHT31;63012;51.096;-115.366;2023-06-14T13:25:23;21.13;49.13
74534;SHT31;63012;51.096;-115.366;2023-06-14T13:27:50;21.12;49.16
74534;SHT31;63012;51.096;-115.366;2023-06-14T13:30:17;21.12;49.17
74534;SHT31;63012;51.096;-115.366;2023-06-14T13:32:44;21.10;49.19
74534;SHT31;63012;51.096;-115.366;2023-06-14T13:35:13;21.09;49.21
74534;SHT31;63012;51.096;-115.366;2023-06-14T13:37:40;21.08;49.20
74534;SHT31;63012;51.096;-115.366;2023-06-14T13:40:07;21.07;49.22
74534;SHT31;63012;51.096;-115.366;2023-06-14T13:42:34;21.07;49.21
74534;SHT31;63012;51.096;-115.366;2023-06-14T13:45:02;21.05;49.20
74534;SHT31;63012;51.096;-115.366;2023-06-14T13:47:30;21.05;49.18
74534;SHT31;63012;51.096;-115.366;2023-06-14T13:49:57;21.04;49.18
74534;SHT31;63012;51.096;-115.366;2023-06-14T13:52:25;21.03;49.20
74534;SHT31;63012;51.096;-115.366;2023-06-14T13:54:52;21.02;49.20
74534;SHT31;63012;51.096;-115.366;2023-06-14T13:57:19;21.02;49.23
74534;SHT31;63012;51.096;-115.366;2023-06-14T13:59:46;21.01;49.22
74534;SHT31;63012;51.096;-115.366;2023-06-14T14:02:14;21.00;49.23
74534;SHT31;63012;51.096;-115.366;2023-06-14T14:04:41;20.98;49.23
74534;SHT31;63012;51.096;-115.366;2023-06-14T14:07:08;20.98;49.20
74534;SHT31;63012;51.096;-115.366;2023-06-14T14:09:35;20.97;49.19
74534;SHT31;63012;51.096;-115.366;2023-06-14T14:12:03;20.97;49.18
74534;SHT31;63012;51.096;-115.366;2023-06-14T14:14:32;20.96;49.19
74534;SHT31;63012;51.096;-115.366;2023-06-14T14:16:59;20.95;49.18
74534;SHT31;63012;51.096;-115.366;2023-06-14T14:19:26;20.94;49.13
74534;SHT31;63012;51.096;-115.366;2023-06-14T14:21:53;20.93;49.10
74534;SHT31;63012;51.096;-115.366;2023-06-14T14:24:20;20.93;49.09
74534;SHT31;63012;51.096;-115.366;2023-06-14T14:26:47;20.92;49.10
74534;SHT31;63012;51.096;-115.366;2023-06-14T14:29:15;20.90;49.08
74534;SHT31;63012;51.096;-115.366;2023-06-14T14:31:42;20.90;49.04
74534;SHT31;63012;51.096;-115.366;2023-06-14T14:34:09;20.88;49.03
74534;SHT31;63012;51.096;-115.366;2023-06-14T14:36:36;20.87;49.02
74534;SHT31;63012;51.096;-115.366;2023-06-14T14:39:08;20.86;49.00
74534;SHT31;63012;51.096;-115.366;2023-06-14T14:41:35;20.86;49.00
74534;SHT31;63012;51.096;-115.366;2023-06-14T14:44:03;20.86;49.00
74534;SHT31;63012;51.096;-115.366;2023-06-14T14:46:31;20.85;49.01
74534;SHT31;63012;51.096;-115.366;2023-06-14T14:48:59;20.83;49.02
74534;SHT31;63012;51.096;-115.366;2023-06-14T14:51:26;20.83;49.00
74534;SHT31;63012;51.096;-115.366;2023-06-14T14:53:53;20.82;49.03
74534;SHT31;63012;51.096;-115.366;2023-06-14T14:56:21;20.81;48.98
74534;SHT31;63012;51.096;-115.366;2023-06-14T14:58:49;20.79;48.88
74534;SHT31;63012;51.096;-115.366;2023-06-14T15:01:16;20.78;48.84
74534;SHT31;63012;51.096;-115.366;2023-06-14T15:03:43;20.76;48.84
74534;SHT31;63012;51.096;-115.366;2023-06-14T15:06:11;20.74;48.90
74534;SHT31;63012;51.096;-115.366;2023-06-14T15:08:38;20.72;49.01
74534;SHT31;63012;51.096;-115.366;2023-06-14T15:11:05;20.70;49.10
74534;SHT31;63012;51.096;-115.366;2023-06-14T15:13:32;20.67;49.11
74534;SHT31;63012;51.096;-115.366;2023-06-14T15:15:59;20.64;49.11