sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6667;SDS011;3370;47.712;9.082;2022-07-18T00:00:33;3.47;;;3.17;;
6667;SDS011;3370;47.712;9.082;2022-07-18T00:02:59;6.03;;;3.07;;
6667;SDS011;3370;47.712;9.082;2022-07-18T00:05:25;4.00;;;3.20;;
6667;SDS011;3370;47.712;9.082;2022-07-18T00:07:50;4.23;;;2.87;;
6667;SDS011;3370;47.712;9.082;2022-07-18T00:10:17;4.40;;;3.27;;
6667;SDS011;3370;47.712;9.082;2022-07-18T00:12:42;2.63;;;2.50;;
6667;SDS011;3370;47.712;9.082;2022-07-18T00:15:09;5.37;;;3.43;;
6667;SDS011;3370;47.712;9.082;2022-07-18T00:17:35;3.73;;;3.13;;
6667;SDS011;3370;47.712;9.082;2022-07-18T00:20:03;3.67;;;2.50;;
6667;SDS011;3370;47.712;9.082;2022-07-18T00:22:31;5.30;;;3.50;;
6667;SDS011;3370;47.712;9.082;2022-07-18T00:24:57;4.07;;;3.20;;
6667;SDS011;3370;47.712;9.082;2022-07-18T00:27:23;3.63;;;3.37;;
6667;SDS011;3370;47.712;9.082;2022-07-18T00:29:49;3.60;;;3.27;;
6667;SDS011;3370;47.712;9.082;2022-07-18T00:32:15;3.50;;;3.20;;
6667;SDS011;3370;47.712;9.082;2022-07-18T00:34:41;4.47;;;2.80;;
6667;SDS011;3370;47.712;9.082;2022-07-18T00:37:07;3.40;;;3.10;;
6667;SDS011;3370;47.712;9.082;2022-07-18T00:39:33;4.27;;;3.03;;
6667;SDS011;3370;47.712;9.082;2022-07-18T00:41:59;3.90;;;3.60;;
6667;SDS011;3370;47.712;9.082;2022-07-18T00:44:26;5.80;;;2.73;;
6667;SDS011;3370;47.712;9.082;2022-07-18T00:46:55;3.30;;;3.00;;
6667;SDS011;3370;47.712;9.082;2022-07-18T00:49:23;4.03;;;2.77;;
6667;SDS011;3370;47.712;9.082;2022-07-18T00:51:50;3.30;;;3.10;;
6667;SDS011;3370;47.712;9.082;2022-07-18T00:54:17;4.53;;;3.00;;
6667;SDS011;3370;47.712;9.082;2022-07-18T00:56:44;3.00;;;2.70;;
6667;SDS011;3370;47.712;9.082;2022-07-18T00:59:12;4.57;;;3.40;;
6667;SDS011;3370;47.712;9.082;2022-07-18T01:01:38;3.17;;;2.97;;
6667;SDS011;3370;47.712;9.082;2022-07-18T01:04:08;3.57;;;3.03;;
6667;SDS011;3370;47.712;9.082;2022-07-18T01:06:36;3.30;;;3.10;;
6667;SDS011;3370;47.712;9.082;2022-07-18T01:09:03;9.23;;;2.80;;
6667;SDS011;3370;47.712;9.082;2022-07-18T01:11:29;3.70;;;3.40;;
6667;SDS011;3370;47.712;9.082;2022-07-18T01:13:55;5.90;;;3.30;;
6667;SDS011;3370;47.712;9.082;2022-07-18T01:16:21;4.10;;;3.00;;
6667;SDS011;3370;47.712;9.082;2022-07-18T01:18:48;6.20;;;3.07;;
6667;SDS011;3370;47.712;9.082;2022-07-18T01:21:16;4.03;;;3.30;;
6667;SDS011;3370;47.712;9.082;2022-07-18T01:23:42;8.20;;;3.10;;
6667;SDS011;3370;47.712;9.082;2022-07-18T01:26:08;3.97;;;3.57;;
6667;SDS011;3370;47.712;9.082;2022-07-18T01:28:36;3.50;;;3.20;;
6667;SDS011;3370;47.712;9.082;2022-07-18T01:31:02;5.67;;;3.50;;
6667;SDS011;3370;47.712;9.082;2022-07-18T01:33:30;7.03;;;3.70;;
6667;SDS011;3370;47.712;9.082;2022-07-18T01:35:58;3.70;;;3.40;;
6667;SDS011;3370;47.712;9.082;2022-07-18T01:38:27;3.00;;;2.70;;
6667;SDS011;3370;47.712;9.082;2022-07-18T01:40:53;3.20;;;3.00;;
6667;SDS011;3370;47.712;9.082;2022-07-18T01:43:21;4.00;;;2.93;;
6667;SDS011;3370;47.712;9.082;2022-07-18T01:45:50;3.60;;;3.30;;
6667;SDS011;3370;47.712;9.082;2022-07-18T01:48:16;3.80;;;3.50;;
6667;SDS011;3370;47.712;9.082;2022-07-18T01:50:44;3.00;;;2.80;;
6667;SDS011;3370;47.712;9.082;2022-07-18T01:53:11;4.37;;;3.07;;
6667;SDS011;3370;47.712;9.082;2022-07-18T01:55:37;3.50;;;3.30;;
6667;SDS011;3370;47.712;9.082;2022-07-18T01:58:04;3.00;;;2.80;;
6667;SDS011;3370;47.712;9.082;2022-07-18T02:00:30;2.93;;;2.80;;
6667;SDS011;3370;47.712;9.082;2022-07-18T02:02:56;3.63;;;3.33;;
6667;SDS011;3370;47.712;9.082;2022-07-18T02:05:22;4.43;;;3.37;;
6667;SDS011;3370;47.712;9.082;2022-07-18T02:07:48;3.47;;;3.17;;
6667;SDS011;3370;47.712;9.082;2022-07-18T02:10:15;4.60;;;3.30;;
6667;SDS011;3370;47.712;9.082;2022-07-18T02:12:45;3.13;;;2.83;;
6667;SDS011;3370;47.712;9.082;2022-07-18T02:15:11;4.40;;;3.10;;
6667;SDS011;3370;47.712;9.082;2022-07-18T02:17:39;6.43;;;2.70;;
6667;SDS011;3370;47.712;9.082;2022-07-18T02:20:06;3.20;;;3.00;;
6667;SDS011;3370;47.712;9.082;2022-07-18T02:22:35;3.47;;;3.23;;
6667;SDS011;3370;47.712;9.082;2022-07-18T02:25:02;3.50;;;3.20;;
6667;SDS011;3370;47.712;9.082;2022-07-18T02:27:28;3.63;;;3.33;;
6667;SDS011;3370;47.712;9.082;2022-07-18T02:29:54;5.70;;;2.87;;
6667;SDS011;3370;47.712;9.082;2022-07-18T02:32:20;4.10;;;3.07;;
6667;SDS011;3370;47.712;9.082;2022-07-18T02:34:48;4.03;;;3.20;;
6667;SDS011;3370;47.712;9.082;2022-07-18T02:37:15;4.30;;;3.40;;
6667;SDS011;3370;47.712;9.082;2022-07-18T02:39:41;3.40;;;3.10;;
6667;SDS011;3370;47.712;9.082;2022-07-18T02:42:07;6.97;;;3.37;;
6667;SDS011;3370;47.712;9.082;2022-07-18T02:44:33;3.60;;;3.30;;
6667;SDS011;3370;47.712;9.082;2022-07-18T02:47:00;3.57;;;3.30;;
6667;SDS011;3370;47.712;9.082;2022-07-18T02:49:26;3.60;;;3.33;;
6667;SDS011;3370;47.712;9.082;2022-07-18T02:51:55;3.80;;;3.47;;
6667;SDS011;3370;47.712;9.082;2022-07-18T02:54:28;4.53;;;3.57;;
6667;SDS011;3370;47.712;9.082;2022-07-18T02:56:56;3.37;;;3.13;;
6667;SDS011;3370;47.712;9.082;2022-07-18T02:59:22;5.67;;;3.60;;
6667;SDS011;3370;47.712;9.082;2022-07-18T03:01:50;3.40;;;3.20;;
6667;SDS011;3370;47.712;9.082;2022-07-18T03:04:17;3.87;;;3.63;;
6667;SDS011;3370;47.712;9.082;2022-07-18T03:06:44;3.27;;;3.07;;
6667;SDS011;3370;47.712;9.082;2022-07-18T03:09:11;3.30;;;3.00;;
6667;SDS011;3370;47.712;9.082;2022-07-18T03:11:37;6.63;;;3.43;;
6667;SDS011;3370;47.712;9.082;2022-07-18T03:14:04;4.57;;;3.23;;
6667;SDS011;3370;47.712;9.082;2022-07-18T03:16:30;5.10;;;3.30;;
6667;SDS011;3370;47.712;9.082;2022-07-18T03:18:55;4.20;;;3.90;;
6667;SDS011;3370;47.712;9.082;2022-07-18T03:21:21;4.10;;;3.20;;
6667;SDS011;3370;47.712;9.082;2022-07-18T03:23:48;4.40;;;3.57;;
6667;SDS011;3370;47.712;9.082;2022-07-18T03:26:13;3.43;;;3.17;;
6667;SDS011;3370;47.712;9.082;2022-07-18T03:28:39;4.23;;;3.57;;
6667;SDS011;3370;47.712;9.082;2022-07-18T03:31:05;4.07;;;3.67;;
6667;SDS011;3370;47.712;9.082;2022-07-18T03:33:31;6.33;;;3.90;;
6667;SDS011;3370;47.712;9.082;2022-07-18T03:35:57;4.60;;;3.43;;
6667;SDS011;3370;47.712;9.082;2022-07-18T03:38:24;6.10;;;3.57;;
6667;SDS011;3370;47.712;9.082;2022-07-18T03:40:50;3.53;;;3.23;;
6667;SDS011;3370;47.712;9.082;2022-07-18T03:43:16;4.40;;;3.60;;
6667;SDS011;3370;47.712;9.082;2022-07-18T03:45:42;3.83;;;3.50;;
6667;SDS011;3370;47.712;9.082;2022-07-18T03:48:07;3.70;;;3.40;;
6667;SDS011;3370;47.712;9.082;2022-07-18T03:50:33;4.47;;;4.07;;
6667;SDS011;3370;47.712;9.082;2022-07-18T03:53:00;4.20;;;3.70;;
6667;SDS011;3370;47.712;9.082;2022-07-18T03:55:26;3.60;;;3.30;;
6667;SDS011;3370;47.712;9.082;2022-07-18T03:57:52;4.43;;;3.90;;
6667;SDS011;3370;47.712;9.082;2022-07-18T04:00:17;5.23;;;3.60;;
6667;SDS011;3370;47.712;9.082;2022-07-18T04:02:44;3.33;;;3.13;;
6667;SDS011;3370;47.712;9.082;2022-07-18T04:05:13;4.30;;;4.00;;
6667;SDS011;3370;47.712;9.082;2022-07-18T04:07:40;3.83;;;3.43;;
6667;SDS011;3370;47.712;9.082;2022-07-18T04:10:07;3.97;;;3.67;;
6667;SDS011;3370;47.712;9.082;2022-07-18T04:12:35;4.87;;;4.10;;
6667;SDS011;3370;47.712;9.082;2022-07-18T04:15:14;5.07;;;3.27;;
6667;SDS011;3370;47.712;9.082;2022-07-18T04:17:40;4.33;;;3.93;;
6667;SDS011;3370;47.712;9.082;2022-07-18T04:20:06;4.37;;;3.97;;
6667;SDS011;3370;47.712;9.082;2022-07-18T04:22:50;4.17;;;3.33;;
6667;SDS011;3370;47.712;9.082;2022-07-18T04:25:19;5.43;;;3.57;;
6667;SDS011;3370;47.712;9.082;2022-07-18T04:27:48;5.83;;;3.63;;
6667;SDS011;3370;47.712;9.082;2022-07-18T04:30:15;4.77;;;4.03;;
6667;SDS011;3370;47.712;9.082;2022-07-18T04:32:43;4.43;;;4.03;;
6667;SDS011;3370;47.712;9.082;2022-07-18T04:35:10;4.57;;;3.60;;
6667;SDS011;3370;47.712;9.082;2022-07-18T04:37:37;4.30;;;3.60;;
6667;SDS011;3370;47.712;9.082;2022-07-18T04:40:05;4.27;;;3.57;;
6667;SDS011;3370;47.712;9.082;2022-07-18T04:42:32;4.80;;;4.30;;
6667;SDS011;3370;47.712;9.082;2022-07-18T04:44:58;4.70;;;3.63;;
6667;SDS011;3370;47.712;9.082;2022-07-18T04:47:25;5.63;;;3.77;;
6667;SDS011;3370;47.712;9.082;2022-07-18T04:49:52;3.87;;;3.57;;
6667;SDS011;3370;47.712;9.082;2022-07-18T04:52:19;5.43;;;3.53;;
6667;SDS011;3370;47.712;9.082;2022-07-18T04:54:45;8.50;;;3.70;;
6667;SDS011;3370;47.712;9.082;2022-07-18T04:57:11;4.10;;;3.60;;
6667;SDS011;3370;47.712;9.082;2022-07-18T04:59:39;5.17;;;4.67;;
6667;SDS011;3370;47.712;9.082;2022-07-18T05:02:07;3.77;;;3.10;;
6667;SDS011;3370;47.712;9.082;2022-07-18T05:04:34;6.17;;;3.70;;
6667;SDS011;3370;47.712;9.082;2022-07-18T05:07:01;4.20;;;3.57;;
6667;SDS011;3370;47.712;9.082;2022-07-18T05:09:27;4.00;;;3.80;;
6667;SDS011;3370;47.712;9.082;2022-07-18T05:11:53;4.93;;;3.90;;
6667;SDS011;3370;47.712;9.082;2022-07-18T05:14:19;4.60;;;3.60;;
6667;SDS011;3370;47.712;9.082;2022-07-18T05:16:46;3.40;;;3.10;;
6667;SDS011;3370;47.712;9.082;2022-07-18T05:19:12;4.40;;;3.37;;
6667;SDS011;3370;47.712;9.082;2022-07-18T05:21:40;3.70;;;3.40;;
6667;SDS011;3370;47.712;9.082;2022-07-18T05:24:07;6.20;;;3.17;;
6667;SDS011;3370;47.712;9.082;2022-07-18T05:26:33;4.27;;;3.80;;
6667;SDS011;3370;47.712;9.082;2022-07-18T05:28:59;11.77;;;4.43;;
6667;SDS011;3370;47.712;9.082;2022-07-18T05:31:26;10.47;;;4.40;;
6667;SDS011;3370;47.712;9.082;2022-07-18T05:33:51;13.10;;;3.87;;
6667;SDS011;3370;47.712;9.082;2022-07-18T05:36:17;4.80;;;3.67;;
6667;SDS011;3370;47.712;9.082;2022-07-18T05:38:43;6.53;;;3.60;;
6667;SDS011;3370;47.712;9.082;2022-07-18T05:41:09;12.90;;;4.37;;
6667;SDS011;3370;47.712;9.082;2022-07-18T05:43:35;10.87;;;4.00;;
6667;SDS011;3370;47.712;9.082;2022-07-18T05:46:00;7.60;;;3.60;;
6667;SDS011;3370;47.712;9.082;2022-07-18T05:48:26;3.77;;;3.47;;
6667;SDS011;3370;47.712;9.082;2022-07-18T05:50:53;7.10;;;3.40;;
6667;SDS011;3370;47.712;9.082;2022-07-18T05:53:19;4.23;;;3.90;;
6667;SDS011;3370;47.712;9.082;2022-07-18T05:55:45;4.50;;;3.97;;
6667;SDS011;3370;47.712;9.082;2022-07-18T05:58:11;4.57;;;3.93;;
6667;SDS011;3370;47.712;9.082;2022-07-18T06:00:37;3.43;;;3.23;;
6667;SDS011;3370;47.712;9.082;2022-07-18T06:03:03;4.73;;;3.43;;
6667;SDS011;3370;47.712;9.082;2022-07-18T06:05:30;4.20;;;3.80;;
6667;SDS011;3370;47.712;9.082;2022-07-18T06:07:56;7.20;;;4.10;;
6667;SDS011;3370;47.712;9.082;2022-07-18T06:10:24;4.57;;;3.80;;
6667;SDS011;3370;47.712;9.082;2022-07-18T06:12:51;4.80;;;3.30;;
6667;SDS011;3370;47.712;9.082;2022-07-18T06:15:18;3.83;;;3.53;;
6667;SDS011;3370;47.712;9.082;2022-07-18T06:17:44;4.87;;;3.57;;
6667;SDS011;3370;47.712;9.082;2022-07-18T06:20:10;4.23;;;3.83;;
6667;SDS011;3370;47.712;9.082;2022-07-18T06:22:36;5.90;;;3.67;;
6667;SDS011;3370;47.712;9.082;2022-07-18T06:25:03;10.17;;;4.70;;
6667;SDS011;3370;47.712;9.082;2022-07-18T06:27:30;7.90;;;3.90;;
6667;SDS011;3370;47.712;9.082;2022-07-18T06:29:56;4.20;;;3.87;;
6667;SDS011;3370;47.712;9.082;2022-07-18T06:32:24;6.80;;;4.20;;
6667;SDS011;3370;47.712;9.082;2022-07-18T06:34:50;4.77;;;4.27;;
6667;SDS011;3370;47.712;9.082;2022-07-18T06:37:16;5.23;;;4.77;;
6667;SDS011;3370;47.712;9.082;2022-07-18T06:39:42;4.23;;;3.83;;
6667;SDS011;3370;47.712;9.082;2022-07-18T06:42:08;4.77;;;4.23;;
6667;SDS011;3370;47.712;9.082;2022-07-18T06:44:33;6.57;;;3.93;;
6667;SDS011;3370;47.712;9.082;2022-07-18T06:46:59;6.23;;;3.73;;
6667;SDS011;3370;47.712;9.082;2022-07-18T06:49:25;7.33;;;4.60;;
6667;SDS011;3370;47.712;9.082;2022-07-18T06:51:51;5.17;;;4.17;;
6667;SDS011;3370;47.712;9.082;2022-07-18T06:54:18;5.13;;;4.17;;
6667;SDS011;3370;47.712;9.082;2022-07-18T06:56:45;5.23;;;4.67;;
6667;SDS011;3370;47.712;9.082;2022-07-18T06:59:11;5.43;;;4.13;;
6667;SDS011;3370;47.712;9.082;2022-07-18T07:01:36;11.23;;;3.77;;
6667;SDS011;3370;47.712;9.082;2022-07-18T07:04:02;5.20;;;4.30;;
6667;SDS011;3370;47.712;9.082;2022-07-18T07:06:29;8.53;;;4.00;;
6667;SDS011;3370;47.712;9.082;2022-07-18T07:08:54;5.83;;;3.87;;
6667;SDS011;3370;47.712;9.082;2022-07-18T07:11:20;6.03;;;4.17;;
6667;SDS011;3370;47.712;9.082;2022-07-18T07:13:48;6.50;;;4.53;;
6667;SDS011;3370;47.712;9.082;2022-07-18T07:16:15;4.40;;;4.03;;
6667;SDS011;3370;47.712;9.082;2022-07-18T07:18:40;5.13;;;4.10;;
6667;SDS011;3370;47.712;9.082;2022-07-18T07:21:06;6.33;;;4.67;;
6667;SDS011;3370;47.712;9.082;2022-07-18T07:23:33;3.87;;;3.57;;
6667;SDS011;3370;47.712;9.082;2022-07-18T07:25:59;3.60;;;3.40;;
6667;SDS011;3370;47.712;9.082;2022-07-18T07:28:25;5.33;;;4.33;;
6667;SDS011;3370;47.712;9.082;2022-07-18T07:30:51;4.10;;;3.70;;
6667;SDS011;3370;47.712;9.082;2022-07-18T07:33:17;4.00;;;3.60;;
6667;SDS011;3370;47.712;9.082;2022-07-18T07:35:43;4.67;;;4.00;;
6667;SDS011;3370;47.712;9.082;2022-07-18T07:38:08;4.40;;;4.10;;
6667;SDS011;3370;47.712;9.082;2022-07-18T07:40:35;5.97;;;4.27;;
6667;SDS011;3370;47.712;9.082;2022-07-18T07:43:05;5.90;;;4.27;;
6667;SDS011;3370;47.712;9.082;2022-07-18T07:45:39;5.50;;;4.50;;
6667;SDS011;3370;47.712;9.082;2022-07-18T07:48:06;6.37;;;4.10;;
6667;SDS011;3370;47.712;9.082;2022-07-18T07:50:32;4.77;;;4.30;;
6667;SDS011;3370;47.712;9.082;2022-07-18T07:52:59;7.10;;;5.03;;
6667;SDS011;3370;47.712;9.082;2022-07-18T07:55:25;5.77;;;4.30;;
6667;SDS011;3370;47.712;9.082;2022-07-18T07:57:53;5.60;;;3.90;;
6667;SDS011;3370;47.712;9.082;2022-07-18T08:00:19;5.60;;;3.57;;
6667;SDS011;3370;47.712;9.082;2022-07-18T08:02:59;5.00;;;4.60;;
6667;SDS011;3370;47.712;9.082;2022-07-18T08:05:32;4.70;;;4.27;;
6667;SDS011;3370;47.712;9.082;2022-07-18T08:08:11;4.20;;;3.90;;
6667;SDS011;3370;47.712;9.082;2022-07-18T08:10:37;4.17;;;3.87;;
6667;SDS011;3370;47.712;9.082;2022-07-18T08:13:03;7.30;;;3.83;;
6667;SDS011;3370;47.712;9.082;2022-07-18T08:15:29;5.27;;;4.07;;
6667;SDS011;3370;47.712;9.082;2022-07-18T08:17:56;5.03;;;4.50;;
6667;SDS011;3370;47.712;9.082;2022-07-18T08:20:22;10.60;;;4.57;;
6667;SDS011;3370;47.712;9.082;2022-07-18T08:25:44;8.40;;;4.50;;
6667;SDS011;3370;47.712;9.082;2022-07-18T08:28:11;6.87;;;4.30;;
6667;SDS011;3370;47.712;9.082;2022-07-18T08:30:38;5.73;;;4.37;;
6667;SDS011;3370;47.712;9.082;2022-07-18T08:33:05;9.93;;;4.60;;
6667;SDS011;3370;47.712;9.082;2022-07-18T08:35:32;5.47;;;4.50;;
6667;SDS011;3370;47.712;9.082;2022-07-18T08:37:59;5.23;;;4.73;;
6667;SDS011;3370;47.712;9.082;2022-07-18T08:40:27;5.57;;;4.30;;
6667;SDS011;3370;47.712;9.082;2022-07-18T08:42:53;5.63;;;4.50;;
6667;SDS011;3370;47.712;9.082;2022-07-18T08:45:21;4.97;;;4.57;;
6667;SDS011;3370;47.712;9.082;2022-07-18T08:47:49;4.90;;;4.27;;
6667;SDS011;3370;47.712;9.082;2022-07-18T08:50:16;5.90;;;3.50;;
6667;SDS011;3370;47.712;9.082;2022-07-18T08:52:44;5.83;;;4.23;;
6667;SDS011;3370;47.712;9.082;2022-07-18T08:55:10;4.93;;;4.43;;
6667;SDS011;3370;47.712;9.082;2022-07-18T08:57:37;4.87;;;4.47;;
6667;SDS011;3370;47.712;9.082;2022-07-18T09:00:06;6.87;;;5.00;;
6667;SDS011;3370;47.712;9.082;2022-07-18T09:02:34;8.30;;;5.00;;
6667;SDS011;3370;47.712;9.082;2022-07-18T09:05:01;4.73;;;4.33;;
6667;SDS011;3370;47.712;9.082;2022-07-18T09:07:29;8.07;;;4.67;;
6667;SDS011;3370;47.712;9.082;2022-07-18T09:10:01;5.63;;;4.03;;
6667;SDS011;3370;47.712;9.082;2022-07-18T09:12:29;4.83;;;4.43;;
6667;SDS011;3370;47.712;9.082;2022-07-18T09:15:04;5.60;;;4.63;;
6667;SDS011;3370;47.712;9.082;2022-07-18T09:17:36;6.13;;;4.83;;
6667;SDS011;3370;47.712;9.082;2022-07-18T09:22:44;9.23;;;4.23;;
6667;SDS011;3370;47.712;9.082;2022-07-18T09:25:16;5.33;;;4.90;;
6667;SDS011;3370;47.712;9.082;2022-07-18T09:27:52;8.50;;;4.37;;
6667;SDS011;3370;47.712;9.082;2022-07-18T09:35:29;4.60;;;4.20;;
6667;SDS011;3370;47.712;9.082;2022-07-18T09:38:06;5.00;;;4.30;;
6667;SDS011;3370;47.712;9.082;2022-07-18T09:40:41;4.57;;;4.17;;
6667;SDS011;3370;47.712;9.082;2022-07-18T09:43:14;6.03;;;4.30;;
6667;SDS011;3370;47.712;9.082;2022-07-18T09:45:44;11.50;;;4.70;;
6667;SDS011;3370;47.712;9.082;2022-07-18T09:48:27;5.83;;;5.27;;
6667;SDS011;3370;47.712;9.082;2022-07-18T09:50:55;6.00;;;4.60;;
6667;SDS011;3370;47.712;9.082;2022-07-18T09:56:11;4.90;;;4.30;;
6667;SDS011;3370;47.712;9.082;2022-07-18T09:58:50;10.90;;;4.27;;
6667;SDS011;3370;47.712;9.082;2022-07-18T10:01:22;5.20;;;4.47;;
6667;SDS011;3370;47.712;9.082;2022-07-18T10:03:48;5.40;;;5.00;;
6667;SDS011;3370;47.712;9.082;2022-07-18T10:06:15;4.83;;;4.43;;
6667;SDS011;3370;47.712;9.082;2022-07-18T10:08:43;4.77;;;4.20;;
6667;SDS011;3370;47.712;9.082;2022-07-18T10:11:10;4.53;;;4.13;;
6667;SDS011;3370;47.712;9.082;2022-07-18T10:13:37;9.30;;;5.03;;
6667;SDS011;3370;47.712;9.082;2022-07-18T10:16:04;4.90;;;4.50;;
6667;SDS011;3370;47.712;9.082;2022-07-18T10:18:32;6.90;;;4.90;;
6667;SDS011;3370;47.712;9.082;2022-07-18T10:21:05;7.03;;;4.20;;
6667;SDS011;3370;47.712;9.082;2022-07-18T10:31:23;9.40;;;5.00;;
6667;SDS011;3370;47.712;9.082;2022-07-18T10:37:23;11.40;;;5.10;;
6667;SDS011;3370;47.712;9.082;2022-07-18T10:39:20;4.87;;;4.47;;
6667;SDS011;3370;47.712;9.082;2022-07-18T10:52:58;4.80;;;3.90;;
6667;SDS011;3370;47.712;9.082;2022-07-18T10:57:37;4.30;;;3.57;;
6667;SDS011;3370;47.712;9.082;2022-07-18T11:00:28;6.07;;;4.23;;
6667;SDS011;3370;47.712;9.082;2022-07-18T11:05:35;6.07;;;4.60;;
6667;SDS011;3370;47.712;9.082;2022-07-18T11:18:32;8.30;;;3.70;;
6667;SDS011;3370;47.712;9.082;2022-07-18T11:23:48;4.80;;;3.97;;
6667;SDS011;3370;47.712;9.082;2022-07-18T11:26:35;4.70;;;4.20;;
6667;SDS011;3370;47.712;9.082;2022-07-18T11:29:03;4.40;;;3.57;;
6667;SDS011;3370;47.712;9.082;2022-07-18T11:31:54;10.77;;;3.53;;
6667;SDS011;3370;47.712;9.082;2022-07-18T11:34:22;8.60;;;2.90;;
6667;SDS011;3370;47.712;9.082;2022-07-18T11:36:49;3.40;;;3.10;;
6667;SDS011;3370;47.712;9.082;2022-07-18T11:39:32;6.10;;;2.97;;
6667;SDS011;3370;47.712;9.082;2022-07-18T11:42:00;4.90;;;3.60;;
6667;SDS011;3370;47.712;9.082;2022-07-18T11:44:27;4.83;;;3.00;;
6667;SDS011;3370;47.712;9.082;2022-07-18T11:47:03;10.70;;;3.30;;
6667;SDS011;3370;47.712;9.082;2022-07-18T11:49:41;6.97;;;3.30;;
6667;SDS011;3370;47.712;9.082;2022-07-18T11:52:20;3.27;;;3.07;;
6667;SDS011;3370;47.712;9.082;2022-07-18T11:54:46;3.40;;;3.10;;
6667;SDS011;3370;47.712;9.082;2022-07-18T11:57:12;4.77;;;2.97;;
6667;SDS011;3370;47.712;9.082;2022-07-18T11:59:50;4.90;;;2.93;;
6667;SDS011;3370;47.712;9.082;2022-07-18T12:02:16;2.83;;;2.63;;
6667;SDS011;3370;47.712;9.082;2022-07-18T12:04:41;3.13;;;2.87;;
6667;SDS011;3370;47.712;9.082;2022-07-18T12:07:15;2.67;;;2.47;;
6667;SDS011;3370;47.712;9.082;2022-07-18T12:09:49;2.40;;;2.30;;
6667;SDS011;3370;47.712;9.082;2022-07-18T12:12:17;2.63;;;2.43;;
6667;SDS011;3370;47.712;9.082;2022-07-18T12:14:52;2.87;;;2.57;;
6667;SDS011;3370;47.712;9.082;2022-07-18T12:17:26;4.47;;;2.97;;
6667;SDS011;3370;47.712;9.082;2022-07-18T12:20:08;2.87;;;2.67;;
6667;SDS011;3370;47.712;9.082;2022-07-18T12:25:41;2.10;;;2.00;;
6667;SDS011;3370;47.712;9.082;2022-07-18T12:28:18;3.60;;;2.17;;
6667;SDS011;3370;47.712;9.082;2022-07-18T12:30:47;2.50;;;2.37;;
6667;SDS011;3370;47.712;9.082;2022-07-18T12:33:13;2.80;;;2.40;;
6667;SDS011;3370;47.712;9.082;2022-07-18T12:35:39;3.40;;;2.20;;
6667;SDS011;3370;47.712;9.082;2022-07-18T12:38:07;3.73;;;2.50;;
6667;SDS011;3370;47.712;9.082;2022-07-18T12:40:42;2.80;;;2.00;;
6667;SDS011;3370;47.712;9.082;2022-07-18T12:43:12;2.53;;;2.30;;
6667;SDS011;3370;47.712;9.082;2022-07-18T12:45:46;1.80;;;1.70;;
6667;SDS011;3370;47.712;9.082;2022-07-18T12:48:12;2.43;;;2.23;;
6667;SDS011;3370;47.712;9.082;2022-07-18T12:50:39;3.20;;;2.30;;
6667;SDS011;3370;47.712;9.082;2022-07-18T12:53:07;3.23;;;2.50;;
6667;SDS011;3370;47.712;9.082;2022-07-18T12:55:33;2.20;;;2.00;;
6667;SDS011;3370;47.712;9.082;2022-07-18T12:58:00;4.37;;;2.33;;
6667;SDS011;3370;47.712;9.082;2022-07-18T13:00:27;2.90;;;2.70;;
6667;SDS011;3370;47.712;9.082;2022-07-18T13:02:55;2.13;;;2.03;;
6667;SDS011;3370;47.712;9.082;2022-07-18T13:05:26;3.93;;;2.27;;
6667;SDS011;3370;47.712;9.082;2022-07-18T13:07:53;4.30;;;2.23;;
6667;SDS011;3370;47.712;9.082;2022-07-18T13:10:19;2.85;;;2.45;;
6667;SDS011;3370;47.712;9.082;2022-07-18T13:12:45;2.72;;;2.53;;
6667;SDS011;3370;47.712;9.082;2022-07-18T13:15:11;3.42;;;2.72;;
6667;SDS011;3370;47.712;9.082;2022-07-18T13:17:37;3.13;;;2.30;;
6667;SDS011;3370;47.712;9.082;2022-07-18T13:20:03;4.77;;;2.60;;
6667;SDS011;3370;47.712;9.082;2022-07-18T13:22:30;5.80;;;2.43;;
6667;SDS011;3370;47.712;9.082;2022-07-18T13:25:03;66.20;;;11.23;;
6667;SDS011;3370;47.712;9.082;2022-07-18T13:27:34;15.77;;;3.27;;
6667;SDS011;3370;47.712;9.082;2022-07-18T13:30:06;59.67;;;3.97;;
6667;SDS011;3370;47.712;9.082;2022-07-18T13:32:33;4.67;;;2.00;;
6667;SDS011;3370;47.712;9.082;2022-07-18T13:35:00;2.70;;;1.87;;
6667;SDS011;3370;47.712;9.082;2022-07-18T13:37:26;2.05;;;1.88;;
6667;SDS011;3370;47.712;9.082;2022-07-18T13:39:52;2.70;;;2.27;;
6667;SDS011;3370;47.712;9.082;2022-07-18T13:42:40;2.50;;;2.30;;
6667;SDS011;3370;47.712;9.082;2022-07-18T13:45:05;4.53;;;2.30;;
6667;SDS011;3370;47.712;9.082;2022-07-18T13:47:32;2.43;;;2.33;;
6667;SDS011;3370;47.712;9.082;2022-07-18T13:49:58;2.97;;;2.50;;
6667;SDS011;3370;47.712;9.082;2022-07-18T13:52:24;5.07;;;2.15;;
6667;SDS011;3370;47.712;9.082;2022-07-18T13:54:50;7.37;;;2.40;;
6667;SDS011;3370;47.712;9.082;2022-07-18T13:57:19;1.83;;;1.77;;
6667;SDS011;3370;47.712;9.082;2022-07-18T13:59:46;3.15;;;2.30;;
6667;SDS011;3370;47.712;9.082;2022-07-18T14:02:12;2.75;;;2.00;;
6667;SDS011;3370;47.712;9.082;2022-07-18T14:04:38;2.55;;;2.03;;
6667;SDS011;3370;47.712;9.082;2022-07-18T14:07:04;2.90;;;2.20;;
6667;SDS011;3370;47.712;9.082;2022-07-18T14:09:31;2.17;;;1.90;;
6667;SDS011;3370;47.712;9.082;2022-07-18T14:11:57;2.05;;;1.95;;
6667;SDS011;3370;47.712;9.082;2022-07-18T14:14:23;5.05;;;1.92;;
6667;SDS011;3370;47.712;9.082;2022-07-18T14:16:49;1.73;;;1.60;;
6667;SDS011;3370;47.712;9.082;2022-07-18T14:19:16;2.85;;;2.40;;
6667;SDS011;3370;47.712;9.082;2022-07-18T14:21:45;2.25;;;2.08;;
6667;SDS011;3370;47.712;9.082;2022-07-18T14:24:11;3.28;;;1.80;;
6667;SDS011;3370;47.712;9.082;2022-07-18T14:26:37;3.45;;;2.05;;
6667;SDS011;3370;47.712;9.082;2022-07-18T14:29:02;5.40;;;1.92;;
6667;SDS011;3370;47.712;9.082;2022-07-18T14:31:28;3.58;;;2.00;;
6667;SDS011;3370;47.712;9.082;2022-07-18T14:33:54;2.95;;;1.90;;
6667;SDS011;3370;47.712;9.082;2022-07-18T14:36:21;1.90;;;1.80;;
6667;SDS011;3370;47.712;9.082;2022-07-18T14:38:47;1.65;;;1.55;;
6667;SDS011;3370;47.712;9.082;2022-07-18T14:41:13;4.13;;;1.60;;
6667;SDS011;3370;47.712;9.082;2022-07-18T14:43:39;2.55;;;1.90;;
6667;SDS011;3370;47.712;9.082;2022-07-18T14:46:05;5.68;;;1.92;;
6667;SDS011;3370;47.712;9.082;2022-07-18T14:48:31;3.33;;;1.60;;
6667;SDS011;3370;47.712;9.082;2022-07-18T14:50:57;2.92;;;1.67;;
6667;SDS011;3370;47.712;9.082;2022-07-18T14:53:23;2.72;;;1.75;;
6667;SDS011;3370;47.712;9.082;2022-07-18T14:55:49;1.85;;;1.75;;
6667;SDS011;3370;47.712;9.082;2022-07-18T14:58:14;3.90;;;2.28;;
6667;SDS011;3370;47.712;9.082;2022-07-18T15:00:41;3.78;;;1.80;;
6667;SDS011;3370;47.712;9.082;2022-07-18T15:03:07;8.48;;;2.15;;
6667;SDS011;3370;47.712;9.082;2022-07-18T15:05:33;1.85;;;1.70;;
6667;SDS011;3370;47.712;9.082;2022-07-18T15:07:59;6.63;;;1.80;;
6667;SDS011;3370;47.712;9.082;2022-07-18T15:10:25;2.45;;;1.80;;
6667;SDS011;3370;47.712;9.082;2022-07-18T15:12:50;1.70;;;1.60;;
6667;SDS011;3370;47.712;9.082;2022-07-18T15:15:16;4.82;;;1.70;;
6667;SDS011;3370;47.712;9.082;2022-07-18T15:17:42;3.10;;;1.98;;
6667;SDS011;3370;47.712;9.082;2022-07-18T15:20:08;4.65;;;1.70;;
6667;SDS011;3370;47.712;9.082;2022-07-18T15:22:35;2.47;;;2.05;;
6667;SDS011;3370;47.712;9.082;2022-07-18T15:25:02;2.38;;;2.22;;
6667;SDS011;3370;47.712;9.082;2022-07-18T15:27:29;1.83;;;1.73;;
6667;SDS011;3370;47.712;9.082;2022-07-18T15:29:55;3.80;;;1.90;;
6667;SDS011;3370;47.712;9.082;2022-07-18T15:32:21;4.60;;;2.13;;
6667;SDS011;3370;47.712;9.082;2022-07-18T15:34:46;2.00;;;1.90;;
6667;SDS011;3370;47.712;9.082;2022-07-18T15:37:12;9.00;;;2.05;;
6667;SDS011;3370;47.712;9.082;2022-07-18T15:39:38;3.42;;;2.10;;
6667;SDS011;3370;47.712;9.082;2022-07-18T15:42:04;7.90;;;2.00;;
6667;SDS011;3370;47.712;9.082;2022-07-18T15:44:30;4.00;;;2.10;;
6667;SDS011;3370;47.712;9.082;2022-07-18T15:47:02;4.38;;;1.90;;
6667;SDS011;3370;47.712;9.082;2022-07-18T15:49:33;2.00;;;1.77;;
6667;SDS011;3370;47.712;9.082;2022-07-18T15:52:03;4.80;;;1.73;;
6667;SDS011;3370;47.712;9.082;2022-07-18T15:54:34;3.00;;;2.15;;
6667;SDS011;3370;47.712;9.082;2022-07-18T15:57:01;1.88;;;1.77;;
6667;SDS011;3370;47.712;9.082;2022-07-18T15:59:28;2.33;;;1.90;;
6667;SDS011;3370;47.712;9.082;2022-07-18T16:01:54;3.95;;;1.70;;
6667;SDS011;3370;47.712;9.082;2022-07-18T16:04:20;8.50;;;2.22;;
6667;SDS011;3370;47.712;9.082;2022-07-18T16:06:46;5.07;;;2.03;;
6667;SDS011;3370;47.712;9.082;2022-07-18T16:09:12;3.75;;;2.00;;
6667;SDS011;3370;47.712;9.082;2022-07-18T16:11:38;2.17;;;1.50;;
6667;SDS011;3370;47.712;9.082;2022-07-18T16:14:06;2.50;;;2.30;;