sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62401;SDS011;48440;51.224;22.506;2023-01-23T00:02:18;69.15;;;19.83;;
62401;SDS011;48440;51.224;22.506;2023-01-23T00:04:43;58.33;;;18.25;;
62401;SDS011;48440;51.224;22.506;2023-01-23T00:07:09;60.80;;;18.98;;
62401;SDS011;48440;51.224;22.506;2023-01-23T00:09:34;62.08;;;19.77;;
62401;SDS011;48440;51.224;22.506;2023-01-23T00:12:00;65.68;;;17.85;;
62401;SDS011;48440;51.224;22.506;2023-01-23T00:14:25;61.35;;;17.60;;
62401;SDS011;48440;51.224;22.506;2023-01-23T00:16:51;65.05;;;18.42;;
62401;SDS011;48440;51.224;22.506;2023-01-23T00:19:16;58.17;;;17.80;;
62401;SDS011;48440;51.224;22.506;2023-01-23T00:21:42;61.80;;;18.60;;
62401;SDS011;48440;51.224;22.506;2023-01-23T00:24:08;65.07;;;18.48;;
62401;SDS011;48440;51.224;22.506;2023-01-23T00:26:35;64.80;;;20.98;;
62401;SDS011;48440;51.224;22.506;2023-01-23T00:29:02;74.88;;;20.90;;
62401;SDS011;48440;51.224;22.506;2023-01-23T00:31:33;71.28;;;19.70;;
62401;SDS011;48440;51.224;22.506;2023-01-23T00:34:02;66.55;;;19.13;;
62401;SDS011;48440;51.224;22.506;2023-01-23T00:36:33;61.25;;;19.80;;
62401;SDS011;48440;51.224;22.506;2023-01-23T00:39:01;62.67;;;18.58;;
62401;SDS011;48440;51.224;22.506;2023-01-23T00:41:30;73.78;;;19.75;;
62401;SDS011;48440;51.224;22.506;2023-01-23T00:43:56;98.57;;;20.27;;
62401;SDS011;48440;51.224;22.506;2023-01-23T00:46:22;56.67;;;17.42;;
62401;SDS011;48440;51.224;22.506;2023-01-23T00:48:48;52.40;;;17.45;;
62401;SDS011;48440;51.224;22.506;2023-01-23T00:51:14;64.43;;;18.35;;
62401;SDS011;48440;51.224;22.506;2023-01-23T00:53:39;57.13;;;17.58;;
62401;SDS011;48440;51.224;22.506;2023-01-23T00:56:05;64.28;;;17.63;;
62401;SDS011;48440;51.224;22.506;2023-01-23T00:58:31;55.90;;;17.30;;
62401;SDS011;48440;51.224;22.506;2023-01-23T01:00:56;53.17;;;16.30;;
62401;SDS011;48440;51.224;22.506;2023-01-23T01:03:21;70.82;;;17.63;;
62401;SDS011;48440;51.224;22.506;2023-01-23T01:05:49;54.00;;;17.45;;
62401;SDS011;48440;51.224;22.506;2023-01-23T01:08:14;53.17;;;17.67;;
62401;SDS011;48440;51.224;22.506;2023-01-23T01:10:40;50.15;;;17.27;;
62401;SDS011;48440;51.224;22.506;2023-01-23T01:13:06;45.47;;;16.17;;
62401;SDS011;48440;51.224;22.506;2023-01-23T01:15:33;44.22;;;15.63;;
62401;SDS011;48440;51.224;22.506;2023-01-23T01:17:58;51.20;;;16.55;;
62401;SDS011;48440;51.224;22.506;2023-01-23T01:20:25;50.95;;;16.27;;
62401;SDS011;48440;51.224;22.506;2023-01-23T01:22:52;52.00;;;17.50;;
62401;SDS011;48440;51.224;22.506;2023-01-23T01:25:19;48.35;;;15.73;;
62401;SDS011;48440;51.224;22.506;2023-01-23T01:27:45;39.47;;;14.95;;
62401;SDS011;48440;51.224;22.506;2023-01-23T01:30:11;47.17;;;15.43;;
62401;SDS011;48440;51.224;22.506;2023-01-23T01:32:37;46.92;;;15.73;;
62401;SDS011;48440;51.224;22.506;2023-01-23T01:35:04;42.90;;;15.98;;
62401;SDS011;48440;51.224;22.506;2023-01-23T01:37:34;46.78;;;15.20;;
62401;SDS011;48440;51.224;22.506;2023-01-23T01:40:01;44.20;;;15.00;;
62401;SDS011;48440;51.224;22.506;2023-01-23T01:42:27;50.08;;;16.08;;
62401;SDS011;48440;51.224;22.506;2023-01-23T01:47:26;44.05;;;14.73;;
62401;SDS011;48440;51.224;22.506;2023-01-23T01:49:54;41.25;;;14.88;;
62401;SDS011;48440;51.224;22.506;2023-01-23T01:52:23;43.22;;;14.25;;
62401;SDS011;48440;51.224;22.506;2023-01-23T01:54:51;45.15;;;14.05;;
62401;SDS011;48440;51.224;22.506;2023-01-23T01:57:24;40.38;;;13.60;;
62401;SDS011;48440;51.224;22.506;2023-01-23T02:02:21;44.28;;;14.48;;
62401;SDS011;48440;51.224;22.506;2023-01-23T02:04:51;44.67;;;14.52;;
62401;SDS011;48440;51.224;22.506;2023-01-23T02:07:24;38.63;;;12.63;;
62401;SDS011;48440;51.224;22.506;2023-01-23T02:09:57;37.30;;;12.18;;
62401;SDS011;48440;51.224;22.506;2023-01-23T02:12:24;40.13;;;13.95;;
62401;SDS011;48440;51.224;22.506;2023-01-23T02:14:51;41.15;;;12.95;;
62401;SDS011;48440;51.224;22.506;2023-01-23T02:17:17;49.42;;;15.80;;
62401;SDS011;48440;51.224;22.506;2023-01-23T02:20:18;42.95;;;14.20;;
62401;SDS011;48440;51.224;22.506;2023-01-23T02:27:55;45.40;;;14.70;;
62401;SDS011;48440;51.224;22.506;2023-01-23T02:30:22;36.95;;;12.85;;
62401;SDS011;48440;51.224;22.506;2023-01-23T02:32:48;43.33;;;13.98;;
62401;SDS011;48440;51.224;22.506;2023-01-23T02:35:14;42.85;;;15.32;;
62401;SDS011;48440;51.224;22.506;2023-01-23T02:37:53;42.72;;;12.80;;
62401;SDS011;48440;51.224;22.506;2023-01-23T02:40:30;44.17;;;14.32;;
62401;SDS011;48440;51.224;22.506;2023-01-23T02:42:56;41.22;;;12.98;;
62401;SDS011;48440;51.224;22.506;2023-01-23T02:45:22;41.65;;;13.65;;
62401;SDS011;48440;51.224;22.506;2023-01-23T02:47:48;50.33;;;14.65;;
62401;SDS011;48440;51.224;22.506;2023-01-23T02:50:14;45.63;;;14.07;;
62401;SDS011;48440;51.224;22.506;2023-01-23T02:52:40;44.80;;;13.13;;
62401;SDS011;48440;51.224;22.506;2023-01-23T02:55:06;42.72;;;13.00;;
62401;SDS011;48440;51.224;22.506;2023-01-23T02:57:32;43.42;;;14.07;;
62401;SDS011;48440;51.224;22.506;2023-01-23T02:59:57;41.47;;;12.65;;
62401;SDS011;48440;51.224;22.506;2023-01-23T03:02:50;33.17;;;12.23;;
62401;SDS011;48440;51.224;22.506;2023-01-23T03:05:16;42.30;;;12.90;;
62401;SDS011;48440;51.224;22.506;2023-01-23T03:07:42;39.88;;;12.88;;
62401;SDS011;48440;51.224;22.506;2023-01-23T03:10:09;41.30;;;13.27;;
62401;SDS011;48440;51.224;22.506;2023-01-23T03:12:37;41.15;;;12.80;;
62401;SDS011;48440;51.224;22.506;2023-01-23T03:15:06;38.42;;;12.73;;
62401;SDS011;48440;51.224;22.506;2023-01-23T03:17:33;40.53;;;13.00;;
62401;SDS011;48440;51.224;22.506;2023-01-23T03:19:58;39.90;;;13.02;;
62401;SDS011;48440;51.224;22.506;2023-01-23T03:22:24;39.05;;;13.20;;
62401;SDS011;48440;51.224;22.506;2023-01-23T03:24:50;39.30;;;12.85;;
62401;SDS011;48440;51.224;22.506;2023-01-23T03:27:16;41.80;;;13.00;;
62401;SDS011;48440;51.224;22.506;2023-01-23T03:29:41;37.95;;;12.82;;
62401;SDS011;48440;51.224;22.506;2023-01-23T03:32:25;37.80;;;12.88;;
62401;SDS011;48440;51.224;22.506;2023-01-23T03:34:51;38.70;;;12.65;;
62401;SDS011;48440;51.224;22.506;2023-01-23T03:37:16;41.53;;;12.52;;
62401;SDS011;48440;51.224;22.506;2023-01-23T03:39:44;43.47;;;13.20;;
62401;SDS011;48440;51.224;22.506;2023-01-23T03:42:28;39.67;;;12.93;;
62401;SDS011;48440;51.224;22.506;2023-01-23T03:44:56;38.63;;;13.32;;
62401;SDS011;48440;51.224;22.506;2023-01-23T03:47:22;44.15;;;12.82;;
62401;SDS011;48440;51.224;22.506;2023-01-23T03:49:50;33.85;;;11.95;;
62401;SDS011;48440;51.224;22.506;2023-01-23T03:52:15;38.17;;;12.73;;
62401;SDS011;48440;51.224;22.506;2023-01-23T03:54:40;40.20;;;13.13;;
62401;SDS011;48440;51.224;22.506;2023-01-23T03:57:06;40.78;;;12.68;;
62401;SDS011;48440;51.224;22.506;2023-01-23T03:59:32;44.47;;;14.88;;
62401;SDS011;48440;51.224;22.506;2023-01-23T04:01:57;44.83;;;13.90;;
62401;SDS011;48440;51.224;22.506;2023-01-23T04:04:24;44.42;;;13.90;;
62401;SDS011;48440;51.224;22.506;2023-01-23T04:06:50;41.33;;;14.88;;
62401;SDS011;48440;51.224;22.506;2023-01-23T04:09:15;52.15;;;15.63;;
62401;SDS011;48440;51.224;22.506;2023-01-23T04:11:41;52.40;;;14.40;;
62401;SDS011;48440;51.224;22.506;2023-01-23T04:14:07;48.75;;;15.90;;
62401;SDS011;48440;51.224;22.506;2023-01-23T04:16:32;47.70;;;15.48;;
62401;SDS011;48440;51.224;22.506;2023-01-23T04:18:58;47.13;;;14.10;;
62401;SDS011;48440;51.224;22.506;2023-01-23T04:21:23;53.78;;;16.63;;
62401;SDS011;48440;51.224;22.506;2023-01-23T04:23:49;51.63;;;16.50;;
62401;SDS011;48440;51.224;22.506;2023-01-23T04:26:14;50.72;;;14.85;;
62401;SDS011;48440;51.224;22.506;2023-01-23T04:28:40;55.22;;;16.90;;
62401;SDS011;48440;51.224;22.506;2023-01-23T04:31:06;50.50;;;15.50;;
62401;SDS011;48440;51.224;22.506;2023-01-23T04:33:33;52.58;;;16.13;;
62401;SDS011;48440;51.224;22.506;2023-01-23T04:36:00;55.63;;;15.52;;
62401;SDS011;48440;51.224;22.506;2023-01-23T04:38:28;48.90;;;14.65;;
62401;SDS011;48440;51.224;22.506;2023-01-23T04:40:54;45.90;;;14.23;;
62401;SDS011;48440;51.224;22.506;2023-01-23T04:43:20;42.20;;;13.90;;
62401;SDS011;48440;51.224;22.506;2023-01-23T04:45:45;45.60;;;14.35;;
62401;SDS011;48440;51.224;22.506;2023-01-23T04:48:15;43.30;;;13.80;;
62401;SDS011;48440;51.224;22.506;2023-01-23T04:50:41;42.65;;;13.70;;
62401;SDS011;48440;51.224;22.506;2023-01-23T04:53:06;46.20;;;14.38;;
62401;SDS011;48440;51.224;22.506;2023-01-23T04:55:31;41.70;;;13.50;;
62401;SDS011;48440;51.224;22.506;2023-01-23T04:57:58;40.42;;;13.05;;
62401;SDS011;48440;51.224;22.506;2023-01-23T05:00:24;39.40;;;13.77;;
62401;SDS011;48440;51.224;22.506;2023-01-23T05:02:49;47.58;;;14.95;;
62401;SDS011;48440;51.224;22.506;2023-01-23T05:05:15;43.95;;;13.20;;
62401;SDS011;48440;51.224;22.506;2023-01-23T05:07:45;35.25;;;13.07;;
62401;SDS011;48440;51.224;22.506;2023-01-23T05:10:12;43.60;;;13.43;;
62401;SDS011;48440;51.224;22.506;2023-01-23T05:12:39;41.72;;;13.63;;
62401;SDS011;48440;51.224;22.506;2023-01-23T05:15:04;38.03;;;13.70;;
62401;SDS011;48440;51.224;22.506;2023-01-23T05:17:31;36.75;;;12.45;;
62401;SDS011;48440;51.224;22.506;2023-01-23T05:19:56;46.08;;;14.65;;
62401;SDS011;48440;51.224;22.506;2023-01-23T05:22:22;44.65;;;14.32;;
62401;SDS011;48440;51.224;22.506;2023-01-23T05:24:48;38.05;;;13.85;;
62401;SDS011;48440;51.224;22.506;2023-01-23T05:27:13;40.78;;;13.93;;
62401;SDS011;48440;51.224;22.506;2023-01-23T05:29:39;37.80;;;13.02;;
62401;SDS011;48440;51.224;22.506;2023-01-23T05:32:04;42.38;;;14.55;;
62401;SDS011;48440;51.224;22.506;2023-01-23T05:34:30;41.17;;;14.13;;
62401;SDS011;48440;51.224;22.506;2023-01-23T05:36:55;44.45;;;14.93;;
62401;SDS011;48440;51.224;22.506;2023-01-23T05:39:21;44.15;;;13.90;;
62401;SDS011;48440;51.224;22.506;2023-01-23T05:41:46;43.67;;;14.82;;
62401;SDS011;48440;51.224;22.506;2023-01-23T05:44:11;42.85;;;14.20;;
62401;SDS011;48440;51.224;22.506;2023-01-23T05:46:37;42.97;;;14.23;;
62401;SDS011;48440;51.224;22.506;2023-01-23T05:49:02;42.42;;;13.48;;
62401;SDS011;48440;51.224;22.506;2023-01-23T05:51:28;36.03;;;12.88;;
62401;SDS011;48440;51.224;22.506;2023-01-23T05:53:58;41.17;;;14.52;;
62401;SDS011;48440;51.224;22.506;2023-01-23T05:56:24;40.80;;;14.75;;
62401;SDS011;48440;51.224;22.506;2023-01-23T05:58:49;35.50;;;14.50;;
62401;SDS011;48440;51.224;22.506;2023-01-23T06:01:15;43.58;;;14.43;;
62401;SDS011;48440;51.224;22.506;2023-01-23T06:03:41;41.08;;;14.07;;
62401;SDS011;48440;51.224;22.506;2023-01-23T06:06:06;43.28;;;14.77;;
62401;SDS011;48440;51.224;22.506;2023-01-23T06:08:32;43.13;;;13.27;;
62401;SDS011;48440;51.224;22.506;2023-01-23T06:10:58;39.50;;;12.80;;
62401;SDS011;48440;51.224;22.506;2023-01-23T06:13:24;38.58;;;14.20;;
62401;SDS011;48440;51.224;22.506;2023-01-23T06:15:50;46.13;;;14.18;;
62401;SDS011;48440;51.224;22.506;2023-01-23T06:18:16;39.08;;;14.23;;
62401;SDS011;48440;51.224;22.506;2023-01-23T06:20:42;47.30;;;14.05;;
62401;SDS011;48440;51.224;22.506;2023-01-23T06:23:07;45.30;;;14.70;;
62401;SDS011;48440;51.224;22.506;2023-01-23T06:25:33;42.20;;;14.65;;
62401;SDS011;48440;51.224;22.506;2023-01-23T06:27:58;42.35;;;14.65;;
62401;SDS011;48440;51.224;22.506;2023-01-23T06:30:24;41.55;;;13.75;;
62401;SDS011;48440;51.224;22.506;2023-01-23T06:32:49;39.78;;;14.10;;
62401;SDS011;48440;51.224;22.506;2023-01-23T06:35:15;46.80;;;14.77;;
62401;SDS011;48440;51.224;22.506;2023-01-23T06:37:40;45.97;;;15.68;;
62401;SDS011;48440;51.224;22.506;2023-01-23T06:40:06;42.30;;;13.60;;
62401;SDS011;48440;51.224;22.506;2023-01-23T06:42:36;39.85;;;14.38;;
62401;SDS011;48440;51.224;22.506;2023-01-23T06:45:02;38.28;;;14.05;;
62401;SDS011;48440;51.224;22.506;2023-01-23T06:47:28;41.92;;;14.77;;
62401;SDS011;48440;51.224;22.506;2023-01-23T06:49:53;40.13;;;15.18;;
62401;SDS011;48440;51.224;22.506;2023-01-23T06:52:19;45.33;;;14.77;;
62401;SDS011;48440;51.224;22.506;2023-01-23T06:54:44;44.97;;;16.17;;
62401;SDS011;48440;51.224;22.506;2023-01-23T06:57:10;44.80;;;15.02;;
62401;SDS011;48440;51.224;22.506;2023-01-23T06:59:37;49.90;;;17.63;;
62401;SDS011;48440;51.224;22.506;2023-01-23T07:02:02;46.20;;;15.73;;
62401;SDS011;48440;51.224;22.506;2023-01-23T07:04:27;45.10;;;15.95;;
62401;SDS011;48440;51.224;22.506;2023-01-23T07:06:53;48.83;;;16.63;;
62401;SDS011;48440;51.224;22.506;2023-01-23T07:09:18;46.30;;;15.13;;
62401;SDS011;48440;51.224;22.506;2023-01-23T07:11:44;50.25;;;16.75;;
62401;SDS011;48440;51.224;22.506;2023-01-23T07:14:09;44.97;;;15.93;;
62401;SDS011;48440;51.224;22.506;2023-01-23T07:16:35;43.08;;;15.73;;
62401;SDS011;48440;51.224;22.506;2023-01-23T07:19:00;46.95;;;17.10;;
62401;SDS011;48440;51.224;22.506;2023-01-23T07:21:28;57.80;;;17.75;;
62401;SDS011;48440;51.224;22.506;2023-01-23T07:23:53;52.08;;;16.80;;
62401;SDS011;48440;51.224;22.506;2023-01-23T07:26:18;54.08;;;17.02;;
62401;SDS011;48440;51.224;22.506;2023-01-23T07:28:44;58.63;;;18.95;;
62401;SDS011;48440;51.224;22.506;2023-01-23T07:31:09;58.50;;;20.65;;
62401;SDS011;48440;51.224;22.506;2023-01-23T07:33:35;60.20;;;18.90;;
62401;SDS011;48440;51.224;22.506;2023-01-23T07:36:03;52.33;;;18.10;;
62401;SDS011;48440;51.224;22.506;2023-01-23T07:38:30;51.75;;;17.90;;
62401;SDS011;48440;51.224;22.506;2023-01-23T07:40:56;56.55;;;18.80;;
62401;SDS011;48440;51.224;22.506;2023-01-23T07:43:23;59.22;;;19.40;;
62401;SDS011;48440;51.224;22.506;2023-01-23T07:45:49;55.25;;;20.17;;
62401;SDS011;48440;51.224;22.506;2023-01-23T07:48:14;58.78;;;20.45;;
62401;SDS011;48440;51.224;22.506;2023-01-23T07:50:40;57.63;;;19.90;;
62401;SDS011;48440;51.224;22.506;2023-01-23T07:53:05;58.47;;;19.75;;
62401;SDS011;48440;51.224;22.506;2023-01-23T07:55:31;64.68;;;20.05;;
62401;SDS011;48440;51.224;22.506;2023-01-23T07:57:57;59.35;;;19.20;;
62401;SDS011;48440;51.224;22.506;2023-01-23T08:00:22;62.47;;;20.17;;
62401;SDS011;48440;51.224;22.506;2023-01-23T08:02:48;63.78;;;20.52;;
62401;SDS011;48440;51.224;22.506;2023-01-23T08:05:14;57.42;;;19.88;;
62401;SDS011;48440;51.224;22.506;2023-01-23T08:07:40;56.45;;;19.67;;
62401;SDS011;48440;51.224;22.506;2023-01-23T08:10:06;53.63;;;18.95;;
62401;SDS011;48440;51.224;22.506;2023-01-23T08:12:32;61.25;;;18.73;;
62401;SDS011;48440;51.224;22.506;2023-01-23T08:14:57;62.55;;;21.15;;
62401;SDS011;48440;51.224;22.506;2023-01-23T08:17:23;67.95;;;20.00;;
62401;SDS011;48440;51.224;22.506;2023-01-23T08:19:48;61.30;;;20.10;;
62401;SDS011;48440;51.224;22.506;2023-01-23T08:22:13;61.25;;;19.90;;
62401;SDS011;48440;51.224;22.506;2023-01-23T08:24:39;61.05;;;19.92;;
62401;SDS011;48440;51.224;22.506;2023-01-23T08:27:05;61.45;;;20.15;;
62401;SDS011;48440;51.224;22.506;2023-01-23T08:29:31;57.95;;;19.00;;
62401;SDS011;48440;51.224;22.506;2023-01-23T08:31:56;67.38;;;21.67;;
62401;SDS011;48440;51.224;22.506;2023-01-23T08:34:21;60.67;;;19.20;;
62401;SDS011;48440;51.224;22.506;2023-01-23T08:36:48;52.45;;;18.80;;
62401;SDS011;48440;51.224;22.506;2023-01-23T08:39:15;56.92;;;19.52;;
62401;SDS011;48440;51.224;22.506;2023-01-23T08:41:41;58.83;;;20.40;;
62401;SDS011;48440;51.224;22.506;2023-01-23T08:44:06;61.05;;;20.85;;
62401;SDS011;48440;51.224;22.506;2023-01-23T08:46:32;72.07;;;21.27;;
62401;SDS011;48440;51.224;22.506;2023-01-23T08:48:57;77.95;;;23.50;;
62401;SDS011;48440;51.224;22.506;2023-01-23T08:51:23;80.78;;;24.67;;
62401;SDS011;48440;51.224;22.506;2023-01-23T08:53:52;70.20;;;22.80;;
62401;SDS011;48440;51.224;22.506;2023-01-23T08:56:19;67.07;;;22.15;;
62401;SDS011;48440;51.224;22.506;2023-01-23T08:58:47;71.65;;;21.83;;
62401;SDS011;48440;51.224;22.506;2023-01-23T09:01:15;62.53;;;21.80;;
62401;SDS011;48440;51.224;22.506;2023-01-23T09:03:45;66.60;;;20.95;;
62401;SDS011;48440;51.224;22.506;2023-01-23T09:06:11;58.05;;;20.75;;
62401;SDS011;48440;51.224;22.506;2023-01-23T09:08:38;56.90;;;20.65;;
62401;SDS011;48440;51.224;22.506;2023-01-23T09:11:04;64.40;;;22.58;;
62401;SDS011;48440;51.224;22.506;2023-01-23T09:13:32;60.00;;;20.00;;
62401;SDS011;48440;51.224;22.506;2023-01-23T09:15:58;61.22;;;19.75;;
62401;SDS011;48440;51.224;22.506;2023-01-23T09:18:24;61.90;;;20.80;;
62401;SDS011;48440;51.224;22.506;2023-01-23T09:20:50;61.47;;;20.90;;
62401;SDS011;48440;51.224;22.506;2023-01-23T09:23:16;62.22;;;21.55;;
62401;SDS011;48440;51.224;22.506;2023-01-23T09:25:42;61.00;;;19.75;;
62401;SDS011;48440;51.224;22.506;2023-01-23T09:28:07;75.95;;;22.83;;
62401;SDS011;48440;51.224;22.506;2023-01-23T09:30:33;62.40;;;23.23;;
62401;SDS011;48440;51.224;22.506;2023-01-23T09:32:59;65.88;;;21.92;;
62401;SDS011;48440;51.224;22.506;2023-01-23T09:35:24;64.20;;;20.58;;
62401;SDS011;48440;51.224;22.506;2023-01-23T09:37:50;74.57;;;22.25;;
62401;SDS011;48440;51.224;22.506;2023-01-23T09:40:34;66.93;;;21.65;;
62401;SDS011;48440;51.224;22.506;2023-01-23T09:43:12;69.65;;;24.63;;
62401;SDS011;48440;51.224;22.506;2023-01-23T09:45:42;70.45;;;23.17;;
62401;SDS011;48440;51.224;22.506;2023-01-23T09:48:29;68.72;;;21.77;;
62401;SDS011;48440;51.224;22.506;2023-01-23T09:51:16;67.75;;;22.08;;
62401;SDS011;48440;51.224;22.506;2023-01-23T09:53:51;80.65;;;23.58;;
62401;SDS011;48440;51.224;22.506;2023-01-23T09:56:30;70.85;;;22.52;;
62401;SDS011;48440;51.224;22.506;2023-01-23T09:59:05;66.22;;;21.80;;
62401;SDS011;48440;51.224;22.506;2023-01-23T10:01:35;69.22;;;22.00;;
62401;SDS011;48440;51.224;22.506;2023-01-23T10:04:01;68.32;;;21.10;;
62401;SDS011;48440;51.224;22.506;2023-01-23T10:06:32;68.82;;;20.50;;
62401;SDS011;48440;51.224;22.506;2023-01-23T10:09:21;69.53;;;22.75;;
62401;SDS011;48440;51.224;22.506;2023-01-23T10:15:19;76.75;;;21.88;;
62401;SDS011;48440;51.224;22.506;2023-01-23T10:25:47;67.50;;;23.15;;
62401;SDS011;48440;51.224;22.506;2023-01-23T10:28:23;77.05;;;23.70;;
62401;SDS011;48440;51.224;22.506;2023-01-23T10:31:07;81.13;;;23.40;;
62401;SDS011;48440;51.224;22.506;2023-01-23T10:33:48;72.65;;;23.35;;
62401;SDS011;48440;51.224;22.506;2023-01-23T10:36:35;77.20;;;21.90;;
62401;SDS011;48440;51.224;22.506;2023-01-23T10:39:15;75.63;;;24.02;;
62401;SDS011;48440;51.224;22.506;2023-01-23T10:41:44;73.85;;;24.10;;
62401;SDS011;48440;51.224;22.506;2023-01-23T10:44:14;77.78;;;24.00;;
62401;SDS011;48440;51.224;22.506;2023-01-23T10:46:49;74.18;;;25.23;;
62401;SDS011;48440;51.224;22.506;2023-01-23T10:54:58;86.80;;;25.50;;
62401;SDS011;48440;51.224;22.506;2023-01-23T10:57:25;84.68;;;23.75;;
62401;SDS011;48440;51.224;22.506;2023-01-23T11:02:55;75.78;;;24.75;;
62401;SDS011;48440;51.224;22.506;2023-01-23T11:05:42;85.65;;;25.90;;
62401;SDS011;48440;51.224;22.506;2023-01-23T11:08:26;68.05;;;24.20;;
62401;SDS011;48440;51.224;22.506;2023-01-23T11:11:10;79.78;;;25.15;;
62401;SDS011;48440;51.224;22.506;2023-01-23T11:13:47;78.28;;;25.58;;
62401;SDS011;48440;51.224;22.506;2023-01-23T11:16:19;79.32;;;25.52;;
62401;SDS011;48440;51.224;22.506;2023-01-23T11:18:54;68.68;;;22.30;;
62401;SDS011;48440;51.224;22.506;2023-01-23T11:21:29;71.60;;;22.20;;
62401;SDS011;48440;51.224;22.506;2023-01-23T11:26:42;65.75;;;22.55;;
62401;SDS011;48440;51.224;22.506;2023-01-23T11:29:19;63.08;;;22.10;;
62401;SDS011;48440;51.224;22.506;2023-01-23T11:31:49;66.22;;;23.55;;
62401;SDS011;48440;51.224;22.506;2023-01-23T11:34:20;73.55;;;23.70;;
62401;SDS011;48440;51.224;22.506;2023-01-23T11:40:06;73.68;;;24.10;;
62401;SDS011;48440;51.224;22.506;2023-01-23T11:45:03;90.25;;;25.83;;
62401;SDS011;48440;51.224;22.506;2023-01-23T11:47:43;79.47;;;26.58;;
62401;SDS011;48440;51.224;22.506;2023-01-23T11:50:27;98.35;;;29.38;;
62401;SDS011;48440;51.224;22.506;2023-01-23T11:53:04;90.70;;;27.98;;
62401;SDS011;48440;51.224;22.506;2023-01-23T12:01:24;101.90;;;28.45;;
62401;SDS011;48440;51.224;22.506;2023-01-23T12:09:31;82.00;;;26.45;;
62401;SDS011;48440;51.224;22.506;2023-01-23T12:20:29;82.80;;;25.15;;
62401;SDS011;48440;51.224;22.506;2023-01-23T12:23:05;86.50;;;24.33;;
62401;SDS011;48440;51.224;22.506;2023-01-23T12:25:39;80.72;;;26.42;;
62401;SDS011;48440;51.224;22.506;2023-01-23T12:42:12;85.25;;;25.30;;
62401;SDS011;48440;51.224;22.506;2023-01-23T12:44:57;84.63;;;27.52;;
62401;SDS011;48440;51.224;22.506;2023-01-23T12:47:32;98.00;;;28.85;;
62401;SDS011;48440;51.224;22.506;2023-01-23T12:53:17;101.28;;;27.38;;
62401;SDS011;48440;51.224;22.506;2023-01-23T12:58:22;83.97;;;26.13;;
62401;SDS011;48440;51.224;22.506;2023-01-23T13:01:00;83.60;;;25.58;;
62401;SDS011;48440;51.224;22.506;2023-01-23T13:06:19;81.57;;;24.25;;
62401;SDS011;48440;51.224;22.506;2023-01-23T13:16:58;77.40;;;23.80;;
62401;SDS011;48440;51.224;22.506;2023-01-23T13:19:28;77.88;;;24.52;;
62401;SDS011;48440;51.224;22.506;2023-01-23T13:28:33;80.15;;;22.10;;
62401;SDS011;48440;51.224;22.506;2023-01-23T13:31:01;72.07;;;22.15;;
62401;SDS011;48440;51.224;22.506;2023-01-23T13:35:53;77.90;;;23.50;;
62401;SDS011;48440;51.224;22.506;2023-01-23T13:51:50;76.43;;;23.00;;
62401;SDS011;48440;51.224;22.506;2023-01-23T13:54:18;71.38;;;22.40;;
62401;SDS011;48440;51.224;22.506;2023-01-23T13:57:09;83.15;;;22.58;;
62401;SDS011;48440;51.224;22.506;2023-01-23T13:59:38;74.97;;;22.13;;
62401;SDS011;48440;51.224;22.506;2023-01-23T14:05:07;95.00;;;26.83;;
62401;SDS011;48440;51.224;22.506;2023-01-23T14:07:38;87.93;;;25.35;;
62401;SDS011;48440;51.224;22.506;2023-01-23T14:10:18;80.13;;;24.77;;
62401;SDS011;48440;51.224;22.506;2023-01-23T14:12:44;87.70;;;26.10;;
62401;SDS011;48440;51.224;22.506;2023-01-23T14:18:10;88.82;;;25.88;;
62401;SDS011;48440;51.224;22.506;2023-01-23T14:20:40;93.60;;;27.35;;
62401;SDS011;48440;51.224;22.506;2023-01-23T14:23:24;93.10;;;26.23;;
62401;SDS011;48440;51.224;22.506;2023-01-23T14:25:52;78.15;;;25.13;;
62401;SDS011;48440;51.224;22.506;2023-01-23T14:28:21;89.97;;;24.42;;
62401;SDS011;48440;51.224;22.506;2023-01-23T14:30:56;88.03;;;25.70;;
62401;SDS011;48440;51.224;22.506;2023-01-23T14:33:24;95.93;;;26.45;;
62401;SDS011;48440;51.224;22.506;2023-01-23T14:35:51;89.35;;;26.17;;
62401;SDS011;48440;51.224;22.506;2023-01-23T14:38:26;96.53;;;25.92;;
62401;SDS011;48440;51.224;22.506;2023-01-23T14:40:56;91.10;;;24.80;;
62401;SDS011;48440;51.224;22.506;2023-01-23T14:43:23;91.20;;;26.92;;
62401;SDS011;48440;51.224;22.506;2023-01-23T14:45:56;93.22;;;26.50;;
62401;SDS011;48440;51.224;22.506;2023-01-23T14:48:39;88.75;;;27.27;;
62401;SDS011;48440;51.224;22.506;2023-01-23T14:51:20;81.68;;;25.80;;
62401;SDS011;48440;51.224;22.506;2023-01-23T14:53:56;90.28;;;26.25;;
62401;SDS011;48440;51.224;22.506;2023-01-23T14:56:25;89.97;;;26.20;;
62401;SDS011;48440;51.224;22.506;2023-01-23T14:58:56;105.18;;;28.38;;
62401;SDS011;48440;51.224;22.506;2023-01-23T15:01:25;99.25;;;30.08;;
62401;SDS011;48440;51.224;22.506;2023-01-23T15:03:56;96.30;;;27.98;;
62401;SDS011;48440;51.224;22.506;2023-01-23T15:08:51;95.93;;;26.73;;
62401;SDS011;48440;51.224;22.506;2023-01-23T15:11:23;98.05;;;27.95;;
62401;SDS011;48440;51.224;22.506;2023-01-23T15:16:25;104.25;;;28.30;;
62401;SDS011;48440;51.224;22.506;2023-01-23T15:19:02;122.20;;;29.00;;
62401;SDS011;48440;51.224;22.506;2023-01-23T15:21:32;102.50;;;29.77;;
62401;SDS011;48440;51.224;22.506;2023-01-23T15:26:38;113.45;;;29.83;;
62401;SDS011;48440;51.224;22.506;2023-01-23T15:42:00;120.78;;;32.08;;
62401;SDS011;48440;51.224;22.506;2023-01-23T15:44:37;114.97;;;32.17;;
62401;SDS011;48440;51.224;22.506;2023-01-23T15:47:04;117.13;;;31.90;;
62401;SDS011;48440;51.224;22.506;2023-01-23T15:49:31;126.25;;;31.05;;
62401;SDS011;48440;51.224;22.506;2023-01-23T15:52:00;116.95;;;32.00;;
62401;SDS011;48440;51.224;22.506;2023-01-23T15:54:31;115.68;;;29.10;;
62401;SDS011;48440;51.224;22.506;2023-01-23T15:56:59;119.10;;;31.15;;
62401;SDS011;48440;51.224;22.506;2023-01-23T15:59:25;113.70;;;31.33;;
62401;SDS011;48440;51.224;22.506;2023-01-23T16:01:59;112.22;;;30.15;;
62401;SDS011;48440;51.224;22.506;2023-01-23T16:04:24;107.50;;;28.63;;
62401;SDS011;48440;51.224;22.506;2023-01-23T16:06:50;101.63;;;27.90;;
62401;SDS011;48440;51.224;22.506;2023-01-23T16:09:19;105.50;;;28.85;;
62401;SDS011;48440;51.224;22.506;2023-01-23T16:11:47;120.65;;;29.75;;
62401;SDS011;48440;51.224;22.506;2023-01-23T16:14:16;128.13;;;31.40;;
62401;SDS011;48440;51.224;22.506;2023-01-23T16:16:42;101.40;;;29.80;;
62401;SDS011;48440;51.224;22.506;2023-01-23T16:19:08;98.53;;;28.20;;
62401;SDS011;48440;51.224;22.506;2023-01-23T16:21:34;118.60;;;29.50;;
62401;SDS011;48440;51.224;22.506;2023-01-23T16:24:12;111.43;;;29.23;;
62401;SDS011;48440;51.224;22.506;2023-01-23T16:26:44;114.50;;;28.05;;
62401;SDS011;48440;51.224;22.506;2023-01-23T16:31:54;111.38;;;28.73;;
62401;SDS011;48440;51.224;22.506;2023-01-23T16:34:24;119.18;;;31.10;;
62401;SDS011;48440;51.224;22.506;2023-01-23T16:36:51;106.22;;;28.08;;
62401;SDS011;48440;51.224;22.506;2023-01-23T16:39:25;110.75;;;29.90;;