sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44328;SDS011;30039;51.462;6.892;2022-12-18T00:02:40;47.92;;;21.25;;
44328;SDS011;30039;51.462;6.892;2022-12-18T00:05:26;49.70;;;22.02;;
44328;SDS011;30039;51.462;6.892;2022-12-18T00:08:12;42.97;;;19.63;;
44328;SDS011;30039;51.462;6.892;2022-12-18T00:11:08;46.30;;;20.83;;
44328;SDS011;30039;51.462;6.892;2022-12-18T00:13:55;38.65;;;19.25;;
44328;SDS011;30039;51.462;6.892;2022-12-18T00:16:43;44.55;;;19.80;;
44328;SDS011;30039;51.462;6.892;2022-12-18T00:19:29;39.97;;;18.58;;
44328;SDS011;30039;51.462;6.892;2022-12-18T00:22:20;37.40;;;17.48;;
44328;SDS011;30039;51.462;6.892;2022-12-18T00:25:05;28.30;;;15.15;;
44328;SDS011;30039;51.462;6.892;2022-12-18T00:27:51;34.60;;;14.60;;
44328;SDS011;30039;51.462;6.892;2022-12-18T00:30:37;32.03;;;15.50;;
44328;SDS011;30039;51.462;6.892;2022-12-18T00:33:22;33.03;;;15.70;;
44328;SDS011;30039;51.462;6.892;2022-12-18T00:36:12;36.95;;;15.80;;
44328;SDS011;30039;51.462;6.892;2022-12-18T00:39:02;32.55;;;13.75;;
44328;SDS011;30039;51.462;6.892;2022-12-18T00:41:48;28.15;;;12.35;;
44328;SDS011;30039;51.462;6.892;2022-12-18T00:44:52;29.25;;;11.85;;
44328;SDS011;30039;51.462;6.892;2022-12-18T00:47:37;29.48;;;12.57;;
44328;SDS011;30039;51.462;6.892;2022-12-18T00:50:24;26.13;;;11.57;;
44328;SDS011;30039;51.462;6.892;2022-12-18T00:53:10;28.05;;;10.75;;
44328;SDS011;30039;51.462;6.892;2022-12-18T00:55:56;21.77;;;10.43;;
44328;SDS011;30039;51.462;6.892;2022-12-18T00:58:41;24.30;;;11.10;;
44328;SDS011;30039;51.462;6.892;2022-12-18T01:01:27;23.27;;;10.25;;
44328;SDS011;30039;51.462;6.892;2022-12-18T01:04:13;22.90;;;10.02;;
44328;SDS011;30039;51.462;6.892;2022-12-18T01:06:59;23.30;;;10.05;;
44328;SDS011;30039;51.462;6.892;2022-12-18T01:09:44;22.60;;;9.07;;
44328;SDS011;30039;51.462;6.892;2022-12-18T01:12:30;19.85;;;8.57;;
44328;SDS011;30039;51.462;6.892;2022-12-18T01:15:16;18.15;;;8.30;;
44328;SDS011;30039;51.462;6.892;2022-12-18T01:18:06;19.58;;;8.15;;
44328;SDS011;30039;51.462;6.892;2022-12-18T01:20:52;19.25;;;8.15;;
44328;SDS011;30039;51.462;6.892;2022-12-18T01:23:37;21.80;;;8.68;;
44328;SDS011;30039;51.462;6.892;2022-12-18T01:26:23;16.67;;;7.88;;
44328;SDS011;30039;51.462;6.892;2022-12-18T01:29:09;18.33;;;9.25;;
44328;SDS011;30039;51.462;6.892;2022-12-18T01:31:55;20.08;;;9.18;;
44328;SDS011;30039;51.462;6.892;2022-12-18T01:34:43;22.30;;;10.00;;
44328;SDS011;30039;51.462;6.892;2022-12-18T01:37:29;16.55;;;8.50;;
44328;SDS011;30039;51.462;6.892;2022-12-18T01:40:14;19.30;;;9.27;;
44328;SDS011;30039;51.462;6.892;2022-12-18T01:43:01;15.80;;;8.45;;
44328;SDS011;30039;51.462;6.892;2022-12-18T01:45:53;16.15;;;8.45;;
44328;SDS011;30039;51.462;6.892;2022-12-18T01:48:39;15.93;;;7.85;;
44328;SDS011;30039;51.462;6.892;2022-12-18T01:51:25;15.27;;;7.75;;
44328;SDS011;30039;51.462;6.892;2022-12-18T01:54:12;13.68;;;6.68;;
44328;SDS011;30039;51.462;6.892;2022-12-18T01:56:58;14.73;;;7.50;;
44328;SDS011;30039;51.462;6.892;2022-12-18T01:59:45;18.52;;;9.43;;
44328;SDS011;30039;51.462;6.892;2022-12-18T02:02:33;27.15;;;12.13;;
44328;SDS011;30039;51.462;6.892;2022-12-18T02:05:22;28.33;;;13.27;;
44328;SDS011;30039;51.462;6.892;2022-12-18T02:28:27;16.33;;;7.07;;
44328;SDS011;30039;51.462;6.892;2022-12-18T02:31:18;15.93;;;8.05;;
44328;SDS011;30039;51.462;6.892;2022-12-18T02:34:05;19.00;;;8.80;;
44328;SDS011;30039;51.462;6.892;2022-12-18T02:36:52;20.13;;;9.35;;
44328;SDS011;30039;51.462;6.892;2022-12-18T02:39:38;21.83;;;10.23;;
44328;SDS011;30039;51.462;6.892;2022-12-18T02:42:25;24.02;;;11.30;;
44328;SDS011;30039;51.462;6.892;2022-12-18T02:45:11;31.98;;;15.85;;
44328;SDS011;30039;51.462;6.892;2022-12-18T02:47:57;35.03;;;16.13;;
44328;SDS011;30039;51.462;6.892;2022-12-18T02:50:48;36.67;;;15.60;;
44328;SDS011;30039;51.462;6.892;2022-12-18T02:56:31;38.30;;;17.95;;
44328;SDS011;30039;51.462;6.892;2022-12-18T02:59:21;37.55;;;17.00;;
44328;SDS011;30039;51.462;6.892;2022-12-18T03:05:07;38.20;;;18.85;;
44328;SDS011;30039;51.462;6.892;2022-12-18T03:10:48;38.20;;;18.45;;
44328;SDS011;30039;51.462;6.892;2022-12-18T03:13:54;40.20;;;19.13;;
44328;SDS011;30039;51.462;6.892;2022-12-18T03:16:41;34.90;;;16.75;;
44328;SDS011;30039;51.462;6.892;2022-12-18T03:19:29;38.40;;;17.77;;
44328;SDS011;30039;51.462;6.892;2022-12-18T03:22:17;37.50;;;17.52;;
44328;SDS011;30039;51.462;6.892;2022-12-18T03:25:04;37.33;;;18.40;;
44328;SDS011;30039;51.462;6.892;2022-12-18T03:27:52;32.45;;;16.30;;
44328;SDS011;30039;51.462;6.892;2022-12-18T03:30:40;41.42;;;18.05;;
44328;SDS011;30039;51.462;6.892;2022-12-18T03:34:09;44.35;;;20.00;;
44328;SDS011;30039;51.462;6.892;2022-12-18T03:36:36;38.85;;;18.65;;
44328;SDS011;30039;51.462;6.892;2022-12-18T03:39:23;39.40;;;18.40;;
44328;SDS011;30039;51.462;6.892;2022-12-18T03:42:16;46.47;;;19.80;;
44328;SDS011;30039;51.462;6.892;2022-12-18T03:45:17;37.33;;;19.05;;
44328;SDS011;30039;51.462;6.892;2022-12-18T03:51:13;44.05;;;20.23;;
44328;SDS011;30039;51.462;6.892;2022-12-18T03:53:58;45.28;;;20.48;;
44328;SDS011;30039;51.462;6.892;2022-12-18T03:56:46;44.45;;;20.42;;
44328;SDS011;30039;51.462;6.892;2022-12-18T03:59:32;41.40;;;20.00;;
44328;SDS011;30039;51.462;6.892;2022-12-18T04:02:18;41.83;;;20.10;;
44328;SDS011;30039;51.462;6.892;2022-12-18T04:05:07;41.45;;;19.42;;
44328;SDS011;30039;51.462;6.892;2022-12-18T04:07:53;47.80;;;21.35;;
44328;SDS011;30039;51.462;6.892;2022-12-18T04:10:40;47.03;;;21.48;;
44328;SDS011;30039;51.462;6.892;2022-12-18T04:13:29;47.05;;;20.63;;
44328;SDS011;30039;51.462;6.892;2022-12-18T04:16:17;44.97;;;20.92;;
44328;SDS011;30039;51.462;6.892;2022-12-18T04:19:02;46.03;;;20.27;;
44328;SDS011;30039;51.462;6.892;2022-12-18T04:21:48;47.28;;;19.75;;
44328;SDS011;30039;51.462;6.892;2022-12-18T04:24:34;41.70;;;20.95;;
44328;SDS011;30039;51.462;6.892;2022-12-18T04:27:20;48.30;;;21.65;;
44328;SDS011;30039;51.462;6.892;2022-12-18T04:30:05;50.60;;;22.85;;
44328;SDS011;30039;51.462;6.892;2022-12-18T04:32:51;50.08;;;21.58;;
44328;SDS011;30039;51.462;6.892;2022-12-18T04:35:38;48.88;;;21.48;;
44328;SDS011;30039;51.462;6.892;2022-12-18T04:38:24;49.70;;;21.80;;
44328;SDS011;30039;51.462;6.892;2022-12-18T04:41:09;45.75;;;20.67;;
44328;SDS011;30039;51.462;6.892;2022-12-18T04:43:55;46.53;;;21.15;;
44328;SDS011;30039;51.462;6.892;2022-12-18T04:46:41;39.70;;;19.77;;
44328;SDS011;30039;51.462;6.892;2022-12-18T04:49:27;39.75;;;20.05;;
44328;SDS011;30039;51.462;6.892;2022-12-18T04:52:12;39.53;;;17.77;;
44328;SDS011;30039;51.462;6.892;2022-12-18T04:54:58;40.25;;;18.40;;
44328;SDS011;30039;51.462;6.892;2022-12-18T04:57:44;34.75;;;17.77;;
44328;SDS011;30039;51.462;6.892;2022-12-18T05:00:29;37.63;;;17.15;;
44328;SDS011;30039;51.462;6.892;2022-12-18T05:03:15;38.22;;;17.40;;
44328;SDS011;30039;51.462;6.892;2022-12-18T05:06:01;36.65;;;16.67;;
44328;SDS011;30039;51.462;6.892;2022-12-18T05:08:47;31.13;;;15.88;;
44328;SDS011;30039;51.462;6.892;2022-12-18T05:11:33;34.40;;;15.75;;
44328;SDS011;30039;51.462;6.892;2022-12-18T05:14:19;31.63;;;13.88;;
44328;SDS011;30039;51.462;6.892;2022-12-18T05:17:04;26.85;;;13.35;;
44328;SDS011;30039;51.462;6.892;2022-12-18T05:19:50;26.65;;;13.30;;
44328;SDS011;30039;51.462;6.892;2022-12-18T05:22:35;27.00;;;11.70;;
44328;SDS011;30039;51.462;6.892;2022-12-18T05:25:22;22.70;;;11.73;;
44328;SDS011;30039;51.462;6.892;2022-12-18T05:28:08;23.95;;;12.35;;
44328;SDS011;30039;51.462;6.892;2022-12-18T05:30:55;27.27;;;13.00;;
44328;SDS011;30039;51.462;6.892;2022-12-18T05:33:41;26.40;;;12.05;;
44328;SDS011;30039;51.462;6.892;2022-12-18T05:36:27;24.17;;;12.85;;
44328;SDS011;30039;51.462;6.892;2022-12-18T05:39:12;24.88;;;12.57;;
44328;SDS011;30039;51.462;6.892;2022-12-18T05:41:58;26.65;;;12.88;;
44328;SDS011;30039;51.462;6.892;2022-12-18T05:44:44;25.88;;;12.25;;
44328;SDS011;30039;51.462;6.892;2022-12-18T05:47:30;29.35;;;13.15;;
44328;SDS011;30039;51.462;6.892;2022-12-18T05:50:16;28.13;;;12.00;;
44328;SDS011;30039;51.462;6.892;2022-12-18T05:53:02;24.92;;;12.63;;
44328;SDS011;30039;51.462;6.892;2022-12-18T05:55:48;25.42;;;13.25;;
44328;SDS011;30039;51.462;6.892;2022-12-18T05:58:34;28.38;;;12.95;;
44328;SDS011;30039;51.462;6.892;2022-12-18T06:01:23;28.20;;;13.57;;
44328;SDS011;30039;51.462;6.892;2022-12-18T06:04:09;28.52;;;13.32;;
44328;SDS011;30039;51.462;6.892;2022-12-18T06:06:55;29.17;;;14.02;;
44328;SDS011;30039;51.462;6.892;2022-12-18T06:09:41;32.30;;;14.88;;
44328;SDS011;30039;51.462;6.892;2022-12-18T06:12:26;28.63;;;13.73;;
44328;SDS011;30039;51.462;6.892;2022-12-18T06:15:12;32.63;;;14.75;;
44328;SDS011;30039;51.462;6.892;2022-12-18T06:17:58;27.73;;;13.65;;
44328;SDS011;30039;51.462;6.892;2022-12-18T06:20:43;28.48;;;13.52;;
44328;SDS011;30039;51.462;6.892;2022-12-18T06:23:29;27.48;;;13.55;;
44328;SDS011;30039;51.462;6.892;2022-12-18T06:26:16;28.75;;;13.32;;
44328;SDS011;30039;51.462;6.892;2022-12-18T06:29:02;31.13;;;14.23;;
44328;SDS011;30039;51.462;6.892;2022-12-18T06:31:49;27.85;;;13.02;;
44328;SDS011;30039;51.462;6.892;2022-12-18T06:34:38;26.67;;;13.27;;
44328;SDS011;30039;51.462;6.892;2022-12-18T06:37:24;29.80;;;13.30;;
44328;SDS011;30039;51.462;6.892;2022-12-18T06:40:11;27.65;;;13.13;;
44328;SDS011;30039;51.462;6.892;2022-12-18T06:42:57;32.13;;;13.80;;
44328;SDS011;30039;51.462;6.892;2022-12-18T06:45:43;25.00;;;12.73;;
44328;SDS011;30039;51.462;6.892;2022-12-18T06:48:28;31.23;;;14.10;;
44328;SDS011;30039;51.462;6.892;2022-12-18T06:51:18;23.58;;;12.75;;
44328;SDS011;30039;51.462;6.892;2022-12-18T06:54:04;23.70;;;11.88;;
44328;SDS011;30039;51.462;6.892;2022-12-18T06:56:50;23.38;;;11.88;;
44328;SDS011;30039;51.462;6.892;2022-12-18T06:59:36;20.65;;;10.23;;
44328;SDS011;30039;51.462;6.892;2022-12-18T07:02:21;23.05;;;10.60;;
44328;SDS011;30039;51.462;6.892;2022-12-18T07:05:07;18.52;;;9.90;;
44328;SDS011;30039;51.462;6.892;2022-12-18T07:07:53;20.15;;;10.27;;
44328;SDS011;30039;51.462;6.892;2022-12-18T07:10:42;21.08;;;10.32;;
44328;SDS011;30039;51.462;6.892;2022-12-18T07:13:28;21.40;;;10.63;;
44328;SDS011;30039;51.462;6.892;2022-12-18T07:16:15;24.05;;;10.80;;
44328;SDS011;30039;51.462;6.892;2022-12-18T07:19:01;23.45;;;9.68;;
44328;SDS011;30039;51.462;6.892;2022-12-18T07:21:47;23.20;;;10.00;;
44328;SDS011;30039;51.462;6.892;2022-12-18T07:24:34;19.35;;;9.23;;
44328;SDS011;30039;51.462;6.892;2022-12-18T07:27:20;23.65;;;11.68;;
44328;SDS011;30039;51.462;6.892;2022-12-18T07:30:08;22.02;;;10.05;;
44328;SDS011;30039;51.462;6.892;2022-12-18T07:32:54;24.58;;;10.35;;
44328;SDS011;30039;51.462;6.892;2022-12-18T07:35:40;19.00;;;9.10;;
44328;SDS011;30039;51.462;6.892;2022-12-18T07:38:26;21.52;;;9.95;;
44328;SDS011;30039;51.462;6.892;2022-12-18T07:41:12;17.98;;;9.07;;
44328;SDS011;30039;51.462;6.892;2022-12-18T07:43:58;18.92;;;9.05;;
44328;SDS011;30039;51.462;6.892;2022-12-18T07:46:44;19.73;;;9.32;;
44328;SDS011;30039;51.462;6.892;2022-12-18T07:49:30;21.67;;;9.80;;
44328;SDS011;30039;51.462;6.892;2022-12-18T07:52:15;20.27;;;9.13;;
44328;SDS011;30039;51.462;6.892;2022-12-18T07:55:02;25.55;;;10.30;;
44328;SDS011;30039;51.462;6.892;2022-12-18T07:57:48;22.17;;;10.50;;
44328;SDS011;30039;51.462;6.892;2022-12-18T08:00:34;19.00;;;9.05;;
44328;SDS011;30039;51.462;6.892;2022-12-18T08:03:20;20.75;;;9.50;;
44328;SDS011;30039;51.462;6.892;2022-12-18T08:06:07;23.42;;;9.77;;
44328;SDS011;30039;51.462;6.892;2022-12-18T08:08:53;18.35;;;9.90;;
44328;SDS011;30039;51.462;6.892;2022-12-18T08:11:39;21.95;;;9.32;;
44328;SDS011;30039;51.462;6.892;2022-12-18T08:14:25;19.42;;;9.45;;
44328;SDS011;30039;51.462;6.892;2022-12-18T08:17:12;22.90;;;9.68;;
44328;SDS011;30039;51.462;6.892;2022-12-18T08:19:58;20.88;;;9.57;;
44328;SDS011;30039;51.462;6.892;2022-12-18T08:22:44;16.67;;;8.70;;
44328;SDS011;30039;51.462;6.892;2022-12-18T08:25:29;21.05;;;9.60;;
44328;SDS011;30039;51.462;6.892;2022-12-18T08:28:16;17.45;;;9.32;;
44328;SDS011;30039;51.462;6.892;2022-12-18T08:31:01;18.40;;;8.90;;
44328;SDS011;30039;51.462;6.892;2022-12-18T08:33:50;22.77;;;9.98;;
44328;SDS011;30039;51.462;6.892;2022-12-18T08:36:36;20.85;;;10.40;;
44328;SDS011;30039;51.462;6.892;2022-12-18T08:39:22;16.48;;;8.52;;
44328;SDS011;30039;51.462;6.892;2022-12-18T08:42:09;19.20;;;8.63;;
44328;SDS011;30039;51.462;6.892;2022-12-18T08:45:24;21.45;;;8.60;;
44328;SDS011;30039;51.462;6.892;2022-12-18T08:48:13;20.40;;;9.98;;
44328;SDS011;30039;51.462;6.892;2022-12-18T08:50:59;24.75;;;11.25;;
44328;SDS011;30039;51.462;6.892;2022-12-18T08:53:45;21.05;;;10.45;;
44328;SDS011;30039;51.462;6.892;2022-12-18T08:56:31;20.42;;;9.60;;
44328;SDS011;30039;51.462;6.892;2022-12-18T08:59:18;19.60;;;9.88;;
44328;SDS011;30039;51.462;6.892;2022-12-18T09:02:04;22.52;;;10.68;;
44328;SDS011;30039;51.462;6.892;2022-12-18T09:04:49;31.52;;;12.50;;
44328;SDS011;30039;51.462;6.892;2022-12-18T09:07:35;26.20;;;11.68;;
44328;SDS011;30039;51.462;6.892;2022-12-18T09:10:21;26.35;;;13.00;;
44328;SDS011;30039;51.462;6.892;2022-12-18T09:13:07;28.08;;;14.68;;
44328;SDS011;30039;51.462;6.892;2022-12-18T09:15:54;32.45;;;16.13;;
44328;SDS011;30039;51.462;6.892;2022-12-18T09:18:39;37.58;;;16.85;;
44328;SDS011;30039;51.462;6.892;2022-12-18T09:21:26;35.10;;;16.10;;
44328;SDS011;30039;51.462;6.892;2022-12-18T09:24:12;37.47;;;17.80;;
44328;SDS011;30039;51.462;6.892;2022-12-18T09:26:58;36.92;;;18.70;;
44328;SDS011;30039;51.462;6.892;2022-12-18T09:29:44;37.33;;;18.55;;
44328;SDS011;30039;51.462;6.892;2022-12-18T09:32:31;43.25;;;18.67;;
44328;SDS011;30039;51.462;6.892;2022-12-18T09:35:17;25.58;;;13.82;;
44328;SDS011;30039;51.462;6.892;2022-12-18T09:38:06;24.92;;;12.40;;
44328;SDS011;30039;51.462;6.892;2022-12-18T09:40:56;12.88;;;5.78;;
44328;SDS011;30039;51.462;6.892;2022-12-18T09:43:48;6.05;;;2.88;;
44328;SDS011;30039;51.462;6.892;2022-12-18T09:46:38;5.57;;;2.67;;
44328;SDS011;30039;51.462;6.892;2022-12-18T09:49:31;6.80;;;2.67;;
44328;SDS011;30039;51.462;6.892;2022-12-18T09:52:35;4.07;;;2.28;;
44328;SDS011;30039;51.462;6.892;2022-12-18T10:01:27;8.63;;;2.60;;
44328;SDS011;30039;51.462;6.892;2022-12-18T10:04:13;5.28;;;2.35;;
44328;SDS011;30039;51.462;6.892;2022-12-18T10:07:01;3.20;;;1.95;;
44328;SDS011;30039;51.462;6.892;2022-12-18T10:09:52;10.40;;;3.13;;
44328;SDS011;30039;51.462;6.892;2022-12-18T10:12:52;5.85;;;2.78;;
44328;SDS011;30039;51.462;6.892;2022-12-18T10:21:51;4.43;;;2.30;;
44328;SDS011;30039;51.462;6.892;2022-12-18T10:24:43;7.55;;;3.05;;
44328;SDS011;30039;51.462;6.892;2022-12-18T10:27:30;5.22;;;2.55;;
44328;SDS011;30039;51.462;6.892;2022-12-18T10:30:17;6.40;;;2.88;;
44328;SDS011;30039;51.462;6.892;2022-12-18T10:33:03;8.93;;;2.92;;
44328;SDS011;30039;51.462;6.892;2022-12-18T10:35:49;7.85;;;3.35;;
44328;SDS011;30039;51.462;6.892;2022-12-18T10:38:36;7.80;;;3.03;;
44328;SDS011;30039;51.462;6.892;2022-12-18T10:41:26;7.78;;;3.00;;
44328;SDS011;30039;51.462;6.892;2022-12-18T10:44:15;6.07;;;2.92;;
44328;SDS011;30039;51.462;6.892;2022-12-18T10:47:05;5.65;;;2.95;;
44328;SDS011;30039;51.462;6.892;2022-12-18T10:49:52;7.18;;;3.08;;
44328;SDS011;30039;51.462;6.892;2022-12-18T10:52:41;8.00;;;3.42;;
44328;SDS011;30039;51.462;6.892;2022-12-18T10:55:37;5.47;;;3.22;;
44328;SDS011;30039;51.462;6.892;2022-12-18T10:58:37;5.90;;;2.78;;
44328;SDS011;30039;51.462;6.892;2022-12-18T11:01:24;5.75;;;3.28;;
44328;SDS011;30039;51.462;6.892;2022-12-18T11:04:13;7.20;;;3.35;;
44328;SDS011;30039;51.462;6.892;2022-12-18T11:07:06;4.88;;;2.88;;
44328;SDS011;30039;51.462;6.892;2022-12-18T11:10:01;8.52;;;3.63;;
44328;SDS011;30039;51.462;6.892;2022-12-18T11:12:47;7.00;;;3.45;;
44328;SDS011;30039;51.462;6.892;2022-12-18T11:15:33;20.17;;;9.57;;
44328;SDS011;30039;51.462;6.892;2022-12-18T11:21:11;5.95;;;3.25;;
44328;SDS011;30039;51.462;6.892;2022-12-18T11:23:59;6.65;;;3.78;;
44328;SDS011;30039;51.462;6.892;2022-12-18T11:26:48;6.57;;;3.60;;
44328;SDS011;30039;51.462;6.892;2022-12-18T11:29:36;8.45;;;3.50;;
44328;SDS011;30039;51.462;6.892;2022-12-18T11:38:27;7.43;;;3.72;;
44328;SDS011;30039;51.462;6.892;2022-12-18T11:44:52;7.45;;;3.30;;
44328;SDS011;30039;51.462;6.892;2022-12-18T11:53:33;7.93;;;4.57;;
44328;SDS011;30039;51.462;6.892;2022-12-18T11:56:26;12.48;;;4.10;;
44328;SDS011;30039;51.462;6.892;2022-12-18T12:02:17;15.05;;;3.92;;
44328;SDS011;30039;51.462;6.892;2022-12-18T12:05:17;9.27;;;4.53;;
44328;SDS011;30039;51.462;6.892;2022-12-18T12:08:11;8.80;;;4.72;;
44328;SDS011;30039;51.462;6.892;2022-12-18T12:14:12;13.10;;;6.65;;
44328;SDS011;30039;51.462;6.892;2022-12-18T12:17:06;7.63;;;4.20;;
44328;SDS011;30039;51.462;6.892;2022-12-18T12:20:02;9.18;;;4.60;;
44328;SDS011;30039;51.462;6.892;2022-12-18T12:23:05;8.35;;;4.25;;
44328;SDS011;30039;51.462;6.892;2022-12-18T12:40:17;8.43;;;4.32;;
44328;SDS011;30039;51.462;6.892;2022-12-18T12:43:22;9.57;;;3.67;;
44328;SDS011;30039;51.462;6.892;2022-12-18T12:46:11;7.28;;;4.07;;
44328;SDS011;30039;51.462;6.892;2022-12-18T12:49:00;9.00;;;4.65;;
44328;SDS011;30039;51.462;6.892;2022-12-18T12:51:50;9.27;;;4.80;;
44328;SDS011;30039;51.462;6.892;2022-12-18T12:54:42;9.38;;;4.50;;
44328;SDS011;30039;51.462;6.892;2022-12-18T13:00:18;9.60;;;4.18;;
44328;SDS011;30039;51.462;6.892;2022-12-18T13:03:12;7.57;;;4.32;;
44328;SDS011;30039;51.462;6.892;2022-12-18T13:06:00;11.27;;;4.65;;
44328;SDS011;30039;51.462;6.892;2022-12-18T13:08:56;9.10;;;4.70;;
44328;SDS011;30039;51.462;6.892;2022-12-18T13:11:51;11.55;;;5.07;;
44328;SDS011;30039;51.462;6.892;2022-12-18T13:16:03;11.55;;;4.93;;
44328;SDS011;30039;51.462;6.892;2022-12-18T13:18:19;8.90;;;4.38;;
44328;SDS011;30039;51.462;6.892;2022-12-18T13:21:21;9.57;;;4.80;;
44328;SDS011;30039;51.462;6.892;2022-12-18T13:24:25;9.55;;;5.10;;
44328;SDS011;30039;51.462;6.892;2022-12-18T13:44:54;10.20;;;5.65;;
44328;SDS011;30039;51.462;6.892;2022-12-18T13:47:41;13.65;;;6.82;;
44328;SDS011;30039;51.462;6.892;2022-12-18T13:50:29;20.15;;;9.00;;
44328;SDS011;30039;51.462;6.892;2022-12-18T13:53:22;15.95;;;6.85;;
44328;SDS011;30039;51.462;6.892;2022-12-18T13:59:26;12.77;;;5.43;;
44328;SDS011;30039;51.462;6.892;2022-12-18T14:02:13;10.32;;;5.05;;
44328;SDS011;30039;51.462;6.892;2022-12-18T14:04:59;11.98;;;6.60;;
44328;SDS011;30039;51.462;6.892;2022-12-18T14:07:45;13.00;;;6.22;;
44328;SDS011;30039;51.462;6.892;2022-12-18T14:10:32;10.88;;;5.88;;
44328;SDS011;30039;51.462;6.892;2022-12-18T14:13:26;9.32;;;5.57;;
44328;SDS011;30039;51.462;6.892;2022-12-18T14:18:58;12.23;;;6.47;;
44328;SDS011;30039;51.462;6.892;2022-12-18T14:21:45;11.38;;;5.72;;
44328;SDS011;30039;51.462;6.892;2022-12-18T14:24:31;18.90;;;6.35;;
44328;SDS011;30039;51.462;6.892;2022-12-18T14:27:21;10.15;;;5.50;;
44328;SDS011;30039;51.462;6.892;2022-12-18T14:33:17;13.35;;;6.03;;
44328;SDS011;30039;51.462;6.892;2022-12-18T14:36:13;12.48;;;6.57;;
44328;SDS011;30039;51.462;6.892;2022-12-18T14:39:00;15.02;;;6.95;;
44328;SDS011;30039;51.462;6.892;2022-12-18T14:41:46;11.55;;;6.22;;
44328;SDS011;30039;51.462;6.892;2022-12-18T14:44:33;15.40;;;6.53;;
44328;SDS011;30039;51.462;6.892;2022-12-18T14:47:24;14.68;;;6.55;;
44328;SDS011;30039;51.462;6.892;2022-12-18T14:50:13;13.88;;;6.70;;
44328;SDS011;30039;51.462;6.892;2022-12-18T14:52:59;11.95;;;6.55;;
44328;SDS011;30039;51.462;6.892;2022-12-18T14:55:47;14.63;;;7.72;;
44328;SDS011;30039;51.462;6.892;2022-12-18T14:58:35;15.95;;;7.00;;
44328;SDS011;30039;51.462;6.892;2022-12-18T15:01:28;12.23;;;6.88;;
44328;SDS011;30039;51.462;6.892;2022-12-18T15:04:23;14.23;;;6.83;;
44328;SDS011;30039;51.462;6.892;2022-12-18T15:18:29;13.35;;;6.93;;
44328;SDS011;30039;51.462;6.892;2022-12-18T15:21:18;17.98;;;7.05;;
44328;SDS011;30039;51.462;6.892;2022-12-18T15:24:13;15.18;;;7.60;;
44328;SDS011;30039;51.462;6.892;2022-12-18T15:27:01;12.10;;;6.43;;
44328;SDS011;30039;51.462;6.892;2022-12-18T15:30:00;16.88;;;7.47;;
44328;SDS011;30039;51.462;6.892;2022-12-18T15:32:46;14.85;;;7.57;;
44328;SDS011;30039;51.462;6.892;2022-12-18T15:35:32;13.65;;;6.88;;
44328;SDS011;30039;51.462;6.892;2022-12-18T15:38:17;13.35;;;7.00;;
44328;SDS011;30039;51.462;6.892;2022-12-18T15:41:11;16.08;;;7.43;;
44328;SDS011;30039;51.462;6.892;2022-12-18T15:43:58;16.70;;;7.57;;
44328;SDS011;30039;51.462;6.892;2022-12-18T15:46:44;18.50;;;8.27;;
44328;SDS011;30039;51.462;6.892;2022-12-18T15:49:31;16.85;;;8.05;;
44328;SDS011;30039;51.462;6.892;2022-12-18T15:52:16;19.63;;;7.93;;
44328;SDS011;30039;51.462;6.892;2022-12-18T15:55:17;15.02;;;7.43;;
44328;SDS011;30039;51.462;6.892;2022-12-18T15:58:22;20.88;;;8.52;;
44328;SDS011;30039;51.462;6.892;2022-12-18T16:01:08;14.48;;;7.20;;
44328;SDS011;30039;51.462;6.892;2022-12-18T16:03:55;17.48;;;7.90;;
44328;SDS011;30039;51.462;6.892;2022-12-18T16:06:41;15.55;;;8.02;;
44328;SDS011;30039;51.462;6.892;2022-12-18T16:09:27;17.85;;;8.98;;
44328;SDS011;30039;51.462;6.892;2022-12-18T16:12:17;15.13;;;7.85;;
44328;SDS011;30039;51.462;6.892;2022-12-18T16:15:04;15.57;;;7.80;;
44328;SDS011;30039;51.462;6.892;2022-12-18T16:17:51;17.20;;;8.00;;
44328;SDS011;30039;51.462;6.892;2022-12-18T16:20:38;21.58;;;9.05;;
44328;SDS011;30039;51.462;6.892;2022-12-18T16:23:23;18.80;;;8.70;;
44328;SDS011;30039;51.462;6.892;2022-12-18T16:26:10;18.67;;;9.40;;
44328;SDS011;30039;51.462;6.892;2022-12-18T16:28:56;17.85;;;8.05;;
44328;SDS011;30039;51.462;6.892;2022-12-18T16:31:42;18.17;;;8.45;;
44328;SDS011;30039;51.462;6.892;2022-12-18T16:34:30;15.88;;;7.50;;
44328;SDS011;30039;51.462;6.892;2022-12-18T16:37:17;17.95;;;9.15;;
44328;SDS011;30039;51.462;6.892;2022-12-18T16:40:03;14.82;;;8.40;;
44328;SDS011;30039;51.462;6.892;2022-12-18T16:42:49;18.75;;;9.05;;
44328;SDS011;30039;51.462;6.892;2022-12-18T16:45:35;11.60;;;6.05;;
44328;SDS011;30039;51.462;6.892;2022-12-18T16:48:22;22.20;;;10.88;;
44328;SDS011;30039;51.462;6.892;2022-12-18T16:51:08;16.23;;;8.68;;
44328;SDS011;30039;51.462;6.892;2022-12-18T16:53:54;18.35;;;9.63;;
44328;SDS011;30039;51.462;6.892;2022-12-18T16:56:49;18.92;;;9.45;;
44328;SDS011;30039;51.462;6.892;2022-12-18T16:59:36;18.27;;;9.30;;
44328;SDS011;30039;51.462;6.892;2022-12-18T17:02:23;16.10;;;6.78;;
44328;SDS011;30039;51.462;6.892;2022-12-18T17:05:10;18.10;;;9.18;;
44328;SDS011;30039;51.462;6.892;2022-12-18T17:07:55;17.83;;;9.15;;
44328;SDS011;30039;51.462;6.892;2022-12-18T17:10:43;17.25;;;8.57;;
44328;SDS011;30039;51.462;6.892;2022-12-18T17:13:29;21.30;;;10.13;;
44328;SDS011;30039;51.462;6.892;2022-12-18T17:16:16;22.17;;;10.85;;
44328;SDS011;30039;51.462;6.892;2022-12-18T17:19:04;18.05;;;8.82;;
44328;SDS011;30039;51.462;6.892;2022-12-18T17:21:51;18.50;;;9.27;;
44328;SDS011;30039;51.462;6.892;2022-12-18T17:24:37;23.38;;;11.13;;
44328;SDS011;30039;51.462;6.892;2022-12-18T17:27:23;22.67;;;12.02;;
44328;SDS011;30039;51.462;6.892;2022-12-18T17:30:09;17.00;;;8.02;;
44328;SDS011;30039;51.462;6.892;2022-12-18T17:32:55;19.50;;;9.52;;
44328;SDS011;30039;51.462;6.892;2022-12-18T17:35:46;22.38;;;9.85;;
44328;SDS011;30039;51.462;6.892;2022-12-18T17:38:33;21.00;;;9.73;;
44328;SDS011;30039;51.462;6.892;2022-12-18T17:41:19;15.27;;;8.57;;
44328;SDS011;30039;51.462;6.892;2022-12-18T17:44:06;22.88;;;11.40;;
44328;SDS011;30039;51.462;6.892;2022-12-18T17:46:51;25.10;;;11.60;;
44328;SDS011;30039;51.462;6.892;2022-12-18T17:49:37;23.45;;;11.40;;
44328;SDS011;30039;51.462;6.892;2022-12-18T17:52:23;19.17;;;9.65;;
44328;SDS011;30039;51.462;6.892;2022-12-18T17:55:09;24.77;;;10.52;;
44328;SDS011;30039;51.462;6.892;2022-12-18T17:57:55;18.00;;;7.97;;
44328;SDS011;30039;51.462;6.892;2022-12-18T18:00:40;21.60;;;9.52;;
44328;SDS011;30039;51.462;6.892;2022-12-18T18:03:27;22.88;;;11.75;;
44328;SDS011;30039;51.462;6.892;2022-12-18T18:06:13;18.40;;;9.63;;
44328;SDS011;30039;51.462;6.892;2022-12-18T18:08:59;21.05;;;9.98;;
44328;SDS011;30039;51.462;6.892;2022-12-18T18:11:45;22.00;;;11.18;;
44328;SDS011;30039;51.462;6.892;2022-12-18T18:14:49;20.70;;;10.63;;
44328;SDS011;30039;51.462;6.892;2022-12-18T18:17:36;22.98;;;11.20;;
44328;SDS011;30039;51.462;6.892;2022-12-18T18:20:22;20.40;;;10.65;;
44328;SDS011;30039;51.462;6.892;2022-12-18T18:23:08;23.38;;;10.90;;
44328;SDS011;30039;51.462;6.892;2022-12-18T18:25:53;22.95;;;10.15;;
44328;SDS011;30039;51.462;6.892;2022-12-18T18:28:39;21.23;;;10.45;;
44328;SDS011;30039;51.462;6.892;2022-12-18T18:31:26;25.38;;;10.90;;
44328;SDS011;30039;51.462;6.892;2022-12-18T18:34:13;23.50;;;11.85;;
44328;SDS011;30039;51.462;6.892;2022-12-18T18:37:00;23.85;;;11.57;;
44328;SDS011;30039;51.462;6.892;2022-12-18T18:39:46;21.60;;;10.82;;