sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6053;SDS011;3055;50.886;14.814;2023-05-24T00:00:23;12.20;;;7.70;;
6053;SDS011;3055;50.886;14.814;2023-05-24T00:02:50;14.37;;;7.30;;
6053;SDS011;3055;50.886;14.814;2023-05-24T00:05:17;12.27;;;7.97;;
6053;SDS011;3055;50.886;14.814;2023-05-24T00:07:44;14.87;;;7.73;;
6053;SDS011;3055;50.886;14.814;2023-05-24T00:10:11;11.67;;;7.90;;
6053;SDS011;3055;50.886;14.814;2023-05-24T00:12:38;13.30;;;7.77;;
6053;SDS011;3055;50.886;14.814;2023-05-24T00:15:06;11.90;;;7.33;;
6053;SDS011;3055;50.886;14.814;2023-05-24T00:17:35;10.93;;;7.60;;
6053;SDS011;3055;50.886;14.814;2023-05-24T00:20:06;11.30;;;8.53;;
6053;SDS011;3055;50.886;14.814;2023-05-24T00:22:35;14.93;;;8.00;;
6053;SDS011;3055;50.886;14.814;2023-05-24T00:25:02;23.43;;;8.93;;
6053;SDS011;3055;50.886;14.814;2023-05-24T00:27:30;14.17;;;7.50;;
6053;SDS011;3055;50.886;14.814;2023-05-24T00:29:57;15.77;;;8.40;;
6053;SDS011;3055;50.886;14.814;2023-05-24T00:32:24;13.57;;;7.87;;
6053;SDS011;3055;50.886;14.814;2023-05-24T00:34:52;17.03;;;8.10;;
6053;SDS011;3055;50.886;14.814;2023-05-24T00:37:19;19.27;;;8.20;;
6053;SDS011;3055;50.886;14.814;2023-05-24T00:39:47;14.57;;;8.33;;
6053;SDS011;3055;50.886;14.814;2023-05-24T00:42:14;15.07;;;8.37;;
6053;SDS011;3055;50.886;14.814;2023-05-24T00:44:41;17.60;;;7.73;;
6053;SDS011;3055;50.886;14.814;2023-05-24T00:47:08;14.83;;;7.33;;
6053;SDS011;3055;50.886;14.814;2023-05-24T00:49:35;15.63;;;7.60;;
6053;SDS011;3055;50.886;14.814;2023-05-24T00:52:04;14.80;;;7.53;;
6053;SDS011;3055;50.886;14.814;2023-05-24T00:54:32;12.40;;;7.50;;
6053;SDS011;3055;50.886;14.814;2023-05-24T00:57:00;15.07;;;7.77;;
6053;SDS011;3055;50.886;14.814;2023-05-24T00:59:27;13.73;;;6.77;;
6053;SDS011;3055;50.886;14.814;2023-05-24T01:01:55;12.53;;;7.30;;
6053;SDS011;3055;50.886;14.814;2023-05-24T01:04:22;15.33;;;7.33;;
6053;SDS011;3055;50.886;14.814;2023-05-24T01:06:53;14.57;;;7.63;;
6053;SDS011;3055;50.886;14.814;2023-05-24T01:09:38;14.40;;;7.07;;
6053;SDS011;3055;50.886;14.814;2023-05-24T01:12:18;16.87;;;6.63;;
6053;SDS011;3055;50.886;14.814;2023-05-24T01:14:53;15.87;;;6.90;;
6053;SDS011;3055;50.886;14.814;2023-05-24T01:17:29;17.97;;;8.57;;
6053;SDS011;3055;50.886;14.814;2023-05-24T01:20:03;13.50;;;6.90;;
6053;SDS011;3055;50.886;14.814;2023-05-24T01:25:44;11.60;;;5.90;;
6053;SDS011;3055;50.886;14.814;2023-05-24T01:28:20;13.27;;;7.30;;
6053;SDS011;3055;50.886;14.814;2023-05-24T01:30:49;16.10;;;7.87;;
6053;SDS011;3055;50.886;14.814;2023-05-24T01:33:16;16.77;;;6.93;;
6053;SDS011;3055;50.886;14.814;2023-05-24T01:35:44;12.27;;;6.70;;
6053;SDS011;3055;50.886;14.814;2023-05-24T01:38:11;14.50;;;7.37;;
6053;SDS011;3055;50.886;14.814;2023-05-24T01:40:39;10.50;;;6.67;;
6053;SDS011;3055;50.886;14.814;2023-05-24T01:43:10;12.33;;;7.27;;
6053;SDS011;3055;50.886;14.814;2023-05-24T01:45:47;14.60;;;5.90;;
6053;SDS011;3055;50.886;14.814;2023-05-24T01:48:23;10.33;;;5.73;;
6053;SDS011;3055;50.886;14.814;2023-05-24T01:51:00;11.67;;;5.67;;
6053;SDS011;3055;50.886;14.814;2023-05-24T01:53:31;13.97;;;6.63;;
6053;SDS011;3055;50.886;14.814;2023-05-24T01:56:00;13.80;;;5.97;;
6053;SDS011;3055;50.886;14.814;2023-05-24T01:58:30;12.27;;;6.20;;
6053;SDS011;3055;50.886;14.814;2023-05-24T02:01:00;12.67;;;5.63;;
6053;SDS011;3055;50.886;14.814;2023-05-24T02:03:28;16.63;;;5.57;;
6053;SDS011;3055;50.886;14.814;2023-05-24T02:05:56;14.90;;;5.93;;
6053;SDS011;3055;50.886;14.814;2023-05-24T02:08:23;17.70;;;5.93;;
6053;SDS011;3055;50.886;14.814;2023-05-24T02:10:50;10.03;;;4.90;;
6053;SDS011;3055;50.886;14.814;2023-05-24T02:13:17;12.20;;;6.00;;
6053;SDS011;3055;50.886;14.814;2023-05-24T02:15:44;13.93;;;5.60;;
6053;SDS011;3055;50.886;14.814;2023-05-24T02:18:13;15.37;;;5.97;;
6053;SDS011;3055;50.886;14.814;2023-05-24T02:20:42;9.30;;;5.57;;
6053;SDS011;3055;50.886;14.814;2023-05-24T02:23:09;14.23;;;4.77;;
6053;SDS011;3055;50.886;14.814;2023-05-24T02:25:37;11.70;;;5.33;;
6053;SDS011;3055;50.886;14.814;2023-05-24T02:28:04;15.50;;;6.20;;
6053;SDS011;3055;50.886;14.814;2023-05-24T02:30:31;11.63;;;5.20;;
6053;SDS011;3055;50.886;14.814;2023-05-24T02:32:58;14.13;;;5.03;;
6053;SDS011;3055;50.886;14.814;2023-05-24T02:35:27;12.63;;;5.10;;
6053;SDS011;3055;50.886;14.814;2023-05-24T02:37:54;14.63;;;5.80;;
6053;SDS011;3055;50.886;14.814;2023-05-24T02:40:22;11.50;;;5.40;;
6053;SDS011;3055;50.886;14.814;2023-05-24T02:42:50;14.03;;;4.90;;
6053;SDS011;3055;50.886;14.814;2023-05-24T02:45:17;16.57;;;6.33;;
6053;SDS011;3055;50.886;14.814;2023-05-24T02:47:44;14.23;;;5.03;;
6053;SDS011;3055;50.886;14.814;2023-05-24T02:50:11;15.37;;;5.50;;
6053;SDS011;3055;50.886;14.814;2023-05-24T02:52:40;10.20;;;5.13;;
6053;SDS011;3055;50.886;14.814;2023-05-24T02:55:07;12.20;;;5.27;;
6053;SDS011;3055;50.886;14.814;2023-05-24T02:57:35;10.07;;;4.90;;
6053;SDS011;3055;50.886;14.814;2023-05-24T03:00:02;8.67;;;5.00;;
6053;SDS011;3055;50.886;14.814;2023-05-24T03:02:31;12.97;;;5.43;;
6053;SDS011;3055;50.886;14.814;2023-05-24T03:05:02;14.67;;;5.13;;
6053;SDS011;3055;50.886;14.814;2023-05-24T03:07:30;19.57;;;5.77;;
6053;SDS011;3055;50.886;14.814;2023-05-24T03:09:58;12.90;;;4.80;;
6053;SDS011;3055;50.886;14.814;2023-05-24T03:12:25;16.50;;;4.93;;
6053;SDS011;3055;50.886;14.814;2023-05-24T03:14:52;11.27;;;4.73;;
6053;SDS011;3055;50.886;14.814;2023-05-24T03:17:19;9.97;;;4.90;;
6053;SDS011;3055;50.886;14.814;2023-05-24T03:19:46;15.10;;;4.87;;
6053;SDS011;3055;50.886;14.814;2023-05-24T03:22:13;15.40;;;5.27;;
6053;SDS011;3055;50.886;14.814;2023-05-24T03:24:40;14.60;;;5.13;;
6053;SDS011;3055;50.886;14.814;2023-05-24T03:27:08;11.80;;;4.60;;
6053;SDS011;3055;50.886;14.814;2023-05-24T03:29:35;14.47;;;5.20;;
6053;SDS011;3055;50.886;14.814;2023-05-24T03:32:03;12.03;;;6.03;;
6053;SDS011;3055;50.886;14.814;2023-05-24T03:34:30;13.90;;;5.07;;
6053;SDS011;3055;50.886;14.814;2023-05-24T03:36:57;16.27;;;5.97;;
6053;SDS011;3055;50.886;14.814;2023-05-24T03:39:24;13.97;;;5.20;;
6053;SDS011;3055;50.886;14.814;2023-05-24T03:41:51;11.83;;;4.77;;
6053;SDS011;3055;50.886;14.814;2023-05-24T03:44:20;12.73;;;6.60;;
6053;SDS011;3055;50.886;14.814;2023-05-24T03:46:47;14.50;;;4.73;;
6053;SDS011;3055;50.886;14.814;2023-05-24T03:49:14;11.77;;;5.07;;
6053;SDS011;3055;50.886;14.814;2023-05-24T03:51:41;13.90;;;5.00;;
6053;SDS011;3055;50.886;14.814;2023-05-24T03:54:08;15.53;;;5.80;;
6053;SDS011;3055;50.886;14.814;2023-05-24T03:56:35;17.90;;;4.97;;
6053;SDS011;3055;50.886;14.814;2023-05-24T03:59:03;13.43;;;4.63;;
6053;SDS011;3055;50.886;14.814;2023-05-24T04:01:31;10.30;;;5.30;;
6053;SDS011;3055;50.886;14.814;2023-05-24T04:04:00;15.20;;;5.67;;
6053;SDS011;3055;50.886;14.814;2023-05-24T04:06:28;9.97;;;4.40;;
6053;SDS011;3055;50.886;14.814;2023-05-24T04:08:55;11.53;;;4.20;;
6053;SDS011;3055;50.886;14.814;2023-05-24T04:11:23;11.37;;;4.67;;
6053;SDS011;3055;50.886;14.814;2023-05-24T04:13:52;12.70;;;5.00;;
6053;SDS011;3055;50.886;14.814;2023-05-24T04:16:20;11.23;;;4.67;;
6053;SDS011;3055;50.886;14.814;2023-05-24T04:18:49;11.77;;;4.93;;
6053;SDS011;3055;50.886;14.814;2023-05-24T04:21:16;10.90;;;5.37;;
6053;SDS011;3055;50.886;14.814;2023-05-24T04:23:43;15.60;;;5.20;;
6053;SDS011;3055;50.886;14.814;2023-05-24T04:26:11;10.80;;;5.10;;
6053;SDS011;3055;50.886;14.814;2023-05-24T04:28:38;9.77;;;4.43;;
6053;SDS011;3055;50.886;14.814;2023-05-24T04:31:06;12.73;;;5.10;;
6053;SDS011;3055;50.886;14.814;2023-05-24T04:33:34;11.90;;;4.50;;
6053;SDS011;3055;50.886;14.814;2023-05-24T04:36:04;11.57;;;4.87;;
6053;SDS011;3055;50.886;14.814;2023-05-24T04:38:32;9.00;;;4.00;;
6053;SDS011;3055;50.886;14.814;2023-05-24T04:41:00;9.70;;;4.10;;
6053;SDS011;3055;50.886;14.814;2023-05-24T04:43:27;12.87;;;4.50;;
6053;SDS011;3055;50.886;14.814;2023-05-24T04:45:54;15.03;;;4.70;;
6053;SDS011;3055;50.886;14.814;2023-05-24T04:48:22;11.67;;;4.57;;
6053;SDS011;3055;50.886;14.814;2023-05-24T04:50:49;14.10;;;4.77;;
6053;SDS011;3055;50.886;14.814;2023-05-24T04:53:18;14.90;;;4.70;;
6053;SDS011;3055;50.886;14.814;2023-05-24T04:55:46;10.63;;;4.00;;
6053;SDS011;3055;50.886;14.814;2023-05-24T04:58:13;11.63;;;4.20;;
6053;SDS011;3055;50.886;14.814;2023-05-24T05:00:41;12.43;;;4.57;;
6053;SDS011;3055;50.886;14.814;2023-05-24T05:03:09;21.27;;;5.10;;
6053;SDS011;3055;50.886;14.814;2023-05-24T05:05:36;15.03;;;4.50;;
6053;SDS011;3055;50.886;14.814;2023-05-24T05:08:03;9.60;;;4.00;;
6053;SDS011;3055;50.886;14.814;2023-05-24T05:10:31;13.53;;;4.77;;
6053;SDS011;3055;50.886;14.814;2023-05-24T05:12:58;9.50;;;3.80;;
6053;SDS011;3055;50.886;14.814;2023-05-24T05:15:25;10.97;;;4.07;;
6053;SDS011;3055;50.886;14.814;2023-05-24T05:17:53;12.60;;;4.40;;
6053;SDS011;3055;50.886;14.814;2023-05-24T05:20:21;9.53;;;3.30;;
6053;SDS011;3055;50.886;14.814;2023-05-24T05:22:48;14.67;;;4.30;;
6053;SDS011;3055;50.886;14.814;2023-05-24T05:25:15;13.00;;;4.27;;
6053;SDS011;3055;50.886;14.814;2023-05-24T05:27:44;10.07;;;4.20;;
6053;SDS011;3055;50.886;14.814;2023-05-24T05:30:11;13.93;;;4.97;;
6053;SDS011;3055;50.886;14.814;2023-05-24T05:32:38;10.43;;;4.17;;
6053;SDS011;3055;50.886;14.814;2023-05-24T05:35:05;9.13;;;4.23;;
6053;SDS011;3055;50.886;14.814;2023-05-24T05:37:33;11.40;;;4.27;;
6053;SDS011;3055;50.886;14.814;2023-05-24T05:40:00;15.53;;;4.20;;
6053;SDS011;3055;50.886;14.814;2023-05-24T05:42:28;11.47;;;4.03;;
6053;SDS011;3055;50.886;14.814;2023-05-24T05:44:57;9.37;;;3.83;;
6053;SDS011;3055;50.886;14.814;2023-05-24T05:47:24;11.13;;;4.67;;
6053;SDS011;3055;50.886;14.814;2023-05-24T05:49:51;9.40;;;4.33;;
6053;SDS011;3055;50.886;14.814;2023-05-24T05:52:18;8.83;;;4.47;;
6053;SDS011;3055;50.886;14.814;2023-05-24T05:54:45;10.30;;;4.27;;
6053;SDS011;3055;50.886;14.814;2023-05-24T05:57:12;10.83;;;3.90;;
6053;SDS011;3055;50.886;14.814;2023-05-24T05:59:40;10.47;;;4.13;;
6053;SDS011;3055;50.886;14.814;2023-05-24T06:02:08;13.23;;;4.63;;
6053;SDS011;3055;50.886;14.814;2023-05-24T06:04:36;12.63;;;3.97;;
6053;SDS011;3055;50.886;14.814;2023-05-24T06:07:04;10.93;;;3.97;;
6053;SDS011;3055;50.886;14.814;2023-05-24T06:09:31;11.10;;;4.40;;
6053;SDS011;3055;50.886;14.814;2023-05-24T06:11:58;9.63;;;3.53;;
6053;SDS011;3055;50.886;14.814;2023-05-24T06:14:25;11.70;;;4.67;;
6053;SDS011;3055;50.886;14.814;2023-05-24T06:16:52;9.17;;;3.43;;
6053;SDS011;3055;50.886;14.814;2023-05-24T06:19:21;10.30;;;4.10;;
6053;SDS011;3055;50.886;14.814;2023-05-24T06:21:48;8.00;;;3.40;;
6053;SDS011;3055;50.886;14.814;2023-05-24T06:24:16;9.70;;;3.70;;
6053;SDS011;3055;50.886;14.814;2023-05-24T06:26:44;12.77;;;3.97;;
6053;SDS011;3055;50.886;14.814;2023-05-24T06:29:12;15.03;;;4.37;;
6053;SDS011;3055;50.886;14.814;2023-05-24T06:31:39;12.07;;;4.00;;
6053;SDS011;3055;50.886;14.814;2023-05-24T06:34:07;8.20;;;3.70;;
6053;SDS011;3055;50.886;14.814;2023-05-24T06:36:36;9.67;;;3.40;;
6053;SDS011;3055;50.886;14.814;2023-05-24T06:39:07;14.17;;;4.27;;
6053;SDS011;3055;50.886;14.814;2023-05-24T06:41:34;11.47;;;3.70;;
6053;SDS011;3055;50.886;14.814;2023-05-24T06:44:01;8.63;;;3.63;;
6053;SDS011;3055;50.886;14.814;2023-05-24T06:46:28;13.20;;;3.67;;
6053;SDS011;3055;50.886;14.814;2023-05-24T06:48:56;7.23;;;3.20;;
6053;SDS011;3055;50.886;14.814;2023-05-24T06:51:23;10.27;;;3.63;;
6053;SDS011;3055;50.886;14.814;2023-05-24T06:53:51;11.17;;;3.77;;
6053;SDS011;3055;50.886;14.814;2023-05-24T06:56:19;9.77;;;3.77;;
6053;SDS011;3055;50.886;14.814;2023-05-24T06:58:46;13.37;;;3.40;;
6053;SDS011;3055;50.886;14.814;2023-05-24T07:01:13;8.10;;;3.30;;
6053;SDS011;3055;50.886;14.814;2023-05-24T07:03:40;13.47;;;3.80;;
6053;SDS011;3055;50.886;14.814;2023-05-24T07:06:07;13.23;;;3.63;;
6053;SDS011;3055;50.886;14.814;2023-05-24T07:08:38;9.50;;;4.10;;
6053;SDS011;3055;50.886;14.814;2023-05-24T07:11:06;7.33;;;3.20;;
6053;SDS011;3055;50.886;14.814;2023-05-24T07:13:33;11.73;;;3.47;;
6053;SDS011;3055;50.886;14.814;2023-05-24T07:16:01;11.47;;;4.23;;
6053;SDS011;3055;50.886;14.814;2023-05-24T07:18:28;9.63;;;3.60;;
6053;SDS011;3055;50.886;14.814;2023-05-24T07:20:55;9.23;;;3.43;;
6053;SDS011;3055;50.886;14.814;2023-05-24T07:23:22;8.17;;;3.03;;
6053;SDS011;3055;50.886;14.814;2023-05-24T07:25:49;8.97;;;4.53;;
6053;SDS011;3055;50.886;14.814;2023-05-24T07:28:18;8.77;;;4.10;;
6053;SDS011;3055;50.886;14.814;2023-05-24T07:30:45;9.13;;;3.00;;
6053;SDS011;3055;50.886;14.814;2023-05-24T07:33:13;8.77;;;3.07;;
6053;SDS011;3055;50.886;14.814;2023-05-24T07:35:40;9.13;;;3.40;;
6053;SDS011;3055;50.886;14.814;2023-05-24T07:38:09;9.57;;;4.40;;
6053;SDS011;3055;50.886;14.814;2023-05-24T07:40:37;10.17;;;3.57;;
6053;SDS011;3055;50.886;14.814;2023-05-24T07:43:04;7.40;;;3.30;;
6053;SDS011;3055;50.886;14.814;2023-05-24T07:45:32;11.57;;;3.33;;
6053;SDS011;3055;50.886;14.814;2023-05-24T07:47:59;9.43;;;3.20;;
6053;SDS011;3055;50.886;14.814;2023-05-24T07:50:26;10.07;;;3.57;;
6053;SDS011;3055;50.886;14.814;2023-05-24T07:52:55;11.53;;;3.70;;
6053;SDS011;3055;50.886;14.814;2023-05-24T07:55:22;9.93;;;3.93;;
6053;SDS011;3055;50.886;14.814;2023-05-24T07:57:49;6.87;;;3.17;;
6053;SDS011;3055;50.886;14.814;2023-05-24T08:00:17;5.80;;;3.27;;
6053;SDS011;3055;50.886;14.814;2023-05-24T08:02:47;7.60;;;3.20;;
6053;SDS011;3055;50.886;14.814;2023-05-24T08:05:14;6.67;;;3.30;;
6053;SDS011;3055;50.886;14.814;2023-05-24T08:07:41;10.63;;;3.13;;
6053;SDS011;3055;50.886;14.814;2023-05-24T08:10:09;10.87;;;3.30;;
6053;SDS011;3055;50.886;14.814;2023-05-24T08:12:37;8.50;;;3.50;;
6053;SDS011;3055;50.886;14.814;2023-05-24T08:15:05;7.00;;;2.87;;
6053;SDS011;3055;50.886;14.814;2023-05-24T08:17:32;9.20;;;3.20;;
6053;SDS011;3055;50.886;14.814;2023-05-24T08:20:01;7.93;;;3.20;;
6053;SDS011;3055;50.886;14.814;2023-05-24T08:22:30;6.20;;;3.10;;
6053;SDS011;3055;50.886;14.814;2023-05-24T08:24:57;9.00;;;3.63;;
6053;SDS011;3055;50.886;14.814;2023-05-24T08:27:24;10.17;;;3.50;;
6053;SDS011;3055;50.886;14.814;2023-05-24T08:29:54;13.53;;;3.80;;
6053;SDS011;3055;50.886;14.814;2023-05-24T08:32:21;9.67;;;4.07;;
6053;SDS011;3055;50.886;14.814;2023-05-24T08:34:48;10.67;;;3.47;;
6053;SDS011;3055;50.886;14.814;2023-05-24T08:37:17;10.90;;;3.40;;
6053;SDS011;3055;50.886;14.814;2023-05-24T08:39:46;15.80;;;4.60;;
6053;SDS011;3055;50.886;14.814;2023-05-24T08:42:14;8.80;;;3.40;;
6053;SDS011;3055;50.886;14.814;2023-05-24T08:44:44;8.67;;;3.77;;
6053;SDS011;3055;50.886;14.814;2023-05-24T08:47:13;9.20;;;3.90;;
6053;SDS011;3055;50.886;14.814;2023-05-24T08:49:41;8.17;;;3.47;;
6053;SDS011;3055;50.886;14.814;2023-05-24T08:52:09;7.30;;;3.60;;
6053;SDS011;3055;50.886;14.814;2023-05-24T08:54:39;7.73;;;3.40;;
6053;SDS011;3055;50.886;14.814;2023-05-24T08:57:06;11.37;;;3.77;;
6053;SDS011;3055;50.886;14.814;2023-05-24T08:59:36;6.67;;;3.17;;
6053;SDS011;3055;50.886;14.814;2023-05-24T09:02:04;9.33;;;3.40;;
6053;SDS011;3055;50.886;14.814;2023-05-24T09:04:34;6.47;;;3.20;;
6053;SDS011;3055;50.886;14.814;2023-05-24T09:07:04;9.03;;;3.33;;
6053;SDS011;3055;50.886;14.814;2023-05-24T09:09:33;9.63;;;3.27;;
6053;SDS011;3055;50.886;14.814;2023-05-24T09:12:10;14.00;;;3.27;;
6053;SDS011;3055;50.886;14.814;2023-05-24T09:14:41;8.83;;;3.43;;
6053;SDS011;3055;50.886;14.814;2023-05-24T09:17:11;7.33;;;3.57;;
6053;SDS011;3055;50.886;14.814;2023-05-24T09:19:41;8.37;;;3.37;;
6053;SDS011;3055;50.886;14.814;2023-05-24T09:22:12;13.57;;;3.00;;
6053;SDS011;3055;50.886;14.814;2023-05-24T09:24:40;9.60;;;3.60;;
6053;SDS011;3055;50.886;14.814;2023-05-24T09:27:07;9.30;;;3.83;;
6053;SDS011;3055;50.886;14.814;2023-05-24T09:29:36;8.17;;;3.43;;
6053;SDS011;3055;50.886;14.814;2023-05-24T09:32:03;9.53;;;3.57;;
6053;SDS011;3055;50.886;14.814;2023-05-24T09:34:36;8.83;;;3.23;;
6053;SDS011;3055;50.886;14.814;2023-05-24T09:37:04;8.63;;;3.70;;
6053;SDS011;3055;50.886;14.814;2023-05-24T09:39:32;8.73;;;3.33;;
6053;SDS011;3055;50.886;14.814;2023-05-24T09:42:00;8.73;;;3.40;;
6053;SDS011;3055;50.886;14.814;2023-05-24T09:44:28;9.67;;;3.73;;
6053;SDS011;3055;50.886;14.814;2023-05-24T09:47:01;10.60;;;3.37;;
6053;SDS011;3055;50.886;14.814;2023-05-24T09:49:30;6.63;;;2.97;;
6053;SDS011;3055;50.886;14.814;2023-05-24T09:51:57;9.30;;;3.23;;
6053;SDS011;3055;50.886;14.814;2023-05-24T09:54:24;8.60;;;3.47;;
6053;SDS011;3055;50.886;14.814;2023-05-24T09:56:51;9.70;;;4.10;;
6053;SDS011;3055;50.886;14.814;2023-05-24T09:59:18;8.13;;;3.30;;
6053;SDS011;3055;50.886;14.814;2023-05-24T10:01:46;7.13;;;2.97;;
6053;SDS011;3055;50.886;14.814;2023-05-24T10:04:19;7.57;;;3.23;;
6053;SDS011;3055;50.886;14.814;2023-05-24T10:06:58;8.47;;;3.60;;
6053;SDS011;3055;50.886;14.814;2023-05-24T10:09:26;8.37;;;3.73;;
6053;SDS011;3055;50.886;14.814;2023-05-24T10:11:58;8.50;;;3.43;;
6053;SDS011;3055;50.886;14.814;2023-05-24T10:14:28;6.37;;;3.60;;
6053;SDS011;3055;50.886;14.814;2023-05-24T10:16:59;9.43;;;3.27;;
6053;SDS011;3055;50.886;14.814;2023-05-24T10:19:27;7.00;;;3.30;;
6053;SDS011;3055;50.886;14.814;2023-05-24T10:21:54;7.63;;;3.30;;
6053;SDS011;3055;50.886;14.814;2023-05-24T10:24:23;12.13;;;3.47;;
6053;SDS011;3055;50.886;14.814;2023-05-24T10:26:54;9.37;;;3.40;;
6053;SDS011;3055;50.886;14.814;2023-05-24T10:29:26;10.63;;;4.07;;
6053;SDS011;3055;50.886;14.814;2023-05-24T10:32:02;9.37;;;3.60;;
6053;SDS011;3055;50.886;14.814;2023-05-24T10:34:31;12.37;;;3.83;;
6053;SDS011;3055;50.886;14.814;2023-05-24T10:37:00;7.30;;;3.83;;
6053;SDS011;3055;50.886;14.814;2023-05-24T10:39:27;8.47;;;4.07;;
6053;SDS011;3055;50.886;14.814;2023-05-24T10:41:55;10.47;;;6.47;;
6053;SDS011;3055;50.886;14.814;2023-05-24T10:44:22;11.43;;;5.47;;
6053;SDS011;3055;50.886;14.814;2023-05-24T10:47:01;11.57;;;4.60;;
6053;SDS011;3055;50.886;14.814;2023-05-24T10:49:33;6.87;;;3.60;;
6053;SDS011;3055;50.886;14.814;2023-05-24T10:52:01;7.97;;;3.53;;
6053;SDS011;3055;50.886;14.814;2023-05-24T10:54:32;5.57;;;2.77;;
6053;SDS011;3055;50.886;14.814;2023-05-24T10:57:00;10.70;;;3.60;;
6053;SDS011;3055;50.886;14.814;2023-05-24T10:59:32;7.00;;;3.50;;
6053;SDS011;3055;50.886;14.814;2023-05-24T11:02:03;9.73;;;4.33;;
6053;SDS011;3055;50.886;14.814;2023-05-24T11:07:06;9.00;;;3.50;;
6053;SDS011;3055;50.886;14.814;2023-05-24T11:09:34;8.77;;;4.07;;
6053;SDS011;3055;50.886;14.814;2023-05-24T11:12:05;4.90;;;3.03;;
6053;SDS011;3055;50.886;14.814;2023-05-24T11:14:34;7.27;;;3.43;;
6053;SDS011;3055;50.886;14.814;2023-05-24T11:17:03;7.03;;;3.20;;
6053;SDS011;3055;50.886;14.814;2023-05-24T11:19:32;9.67;;;4.13;;
6053;SDS011;3055;50.886;14.814;2023-05-24T11:22:02;10.70;;;4.03;;
6053;SDS011;3055;50.886;14.814;2023-05-24T11:24:32;8.70;;;3.93;;
6053;SDS011;3055;50.886;14.814;2023-05-24T11:27:00;8.90;;;3.40;;
6053;SDS011;3055;50.886;14.814;2023-05-24T11:29:28;8.33;;;3.90;;
6053;SDS011;3055;50.886;14.814;2023-05-24T11:31:56;11.73;;;3.90;;
6053;SDS011;3055;50.886;14.814;2023-05-24T11:34:28;10.37;;;4.47;;
6053;SDS011;3055;50.886;14.814;2023-05-24T11:36:56;6.77;;;3.73;;
6053;SDS011;3055;50.886;14.814;2023-05-24T11:39:27;10.37;;;4.10;;
6053;SDS011;3055;50.886;14.814;2023-05-24T11:41:57;9.60;;;3.90;;
6053;SDS011;3055;50.886;14.814;2023-05-24T11:44:26;12.83;;;4.37;;
6053;SDS011;3055;50.886;14.814;2023-05-24T11:46:56;12.17;;;3.77;;
6053;SDS011;3055;50.886;14.814;2023-05-24T11:49:24;10.43;;;3.90;;
6053;SDS011;3055;50.886;14.814;2023-05-24T11:51:52;10.93;;;4.00;;
6053;SDS011;3055;50.886;14.814;2023-05-24T11:54:20;9.87;;;4.13;;
6053;SDS011;3055;50.886;14.814;2023-05-24T11:56:47;9.37;;;4.23;;
6053;SDS011;3055;50.886;14.814;2023-05-24T11:59:17;8.43;;;3.83;;
6053;SDS011;3055;50.886;14.814;2023-05-24T12:01:49;12.07;;;4.30;;
6053;SDS011;3055;50.886;14.814;2023-05-24T12:04:21;9.03;;;3.83;;
6053;SDS011;3055;50.886;14.814;2023-05-24T12:06:48;9.47;;;3.93;;
6053;SDS011;3055;50.886;14.814;2023-05-24T12:09:15;10.83;;;3.90;;
6053;SDS011;3055;50.886;14.814;2023-05-24T12:11:44;8.40;;;4.00;;
6053;SDS011;3055;50.886;14.814;2023-05-24T12:14:12;8.27;;;3.60;;
6053;SDS011;3055;50.886;14.814;2023-05-24T12:16:42;7.17;;;3.20;;
6053;SDS011;3055;50.886;14.814;2023-05-24T12:19:16;11.60;;;4.70;;
6053;SDS011;3055;50.886;14.814;2023-05-24T12:21:43;10.77;;;4.20;;
6053;SDS011;3055;50.886;14.814;2023-05-24T12:24:13;9.10;;;3.67;;
6053;SDS011;3055;50.886;14.814;2023-05-24T12:26:41;11.20;;;4.37;;
6053;SDS011;3055;50.886;14.814;2023-05-24T12:29:09;10.77;;;4.27;;
6053;SDS011;3055;50.886;14.814;2023-05-24T12:31:38;7.63;;;3.80;;
6053;SDS011;3055;50.886;14.814;2023-05-24T12:34:08;9.07;;;4.13;;
6053;SDS011;3055;50.886;14.814;2023-05-24T12:36:37;11.27;;;4.37;;
6053;SDS011;3055;50.886;14.814;2023-05-24T12:39:17;9.53;;;4.23;;
6053;SDS011;3055;50.886;14.814;2023-05-24T12:41:49;8.20;;;4.43;;
6053;SDS011;3055;50.886;14.814;2023-05-24T12:44:16;9.67;;;3.30;;
6053;SDS011;3055;50.886;14.814;2023-05-24T12:46:46;9.43;;;4.20;;
6053;SDS011;3055;50.886;14.814;2023-05-24T12:49:15;9.80;;;4.57;;
6053;SDS011;3055;50.886;14.814;2023-05-24T12:51:42;7.43;;;3.43;;
6053;SDS011;3055;50.886;14.814;2023-05-24T12:54:09;9.63;;;3.87;;
6053;SDS011;3055;50.886;14.814;2023-05-24T12:56:36;8.57;;;3.97;;
6053;SDS011;3055;50.886;14.814;2023-05-24T12:59:03;9.43;;;3.47;;
6053;SDS011;3055;50.886;14.814;2023-05-24T13:01:30;10.93;;;3.87;;
6053;SDS011;3055;50.886;14.814;2023-05-24T13:03:57;8.23;;;3.70;;
6053;SDS011;3055;50.886;14.814;2023-05-24T13:06:26;7.50;;;3.63;;
6053;SDS011;3055;50.886;14.814;2023-05-24T13:08:53;8.27;;;4.17;;
6053;SDS011;3055;50.886;14.814;2023-05-24T13:11:20;12.67;;;4.33;;
6053;SDS011;3055;50.886;14.814;2023-05-24T13:13:49;8.37;;;3.60;;
6053;SDS011;3055;50.886;14.814;2023-05-24T13:16:16;9.10;;;4.13;;
6053;SDS011;3055;50.886;14.814;2023-05-24T13:18:43;9.10;;;4.43;;
6053;SDS011;3055;50.886;14.814;2023-05-24T13:21:11;7.97;;;3.77;;
6053;SDS011;3055;50.886;14.814;2023-05-24T13:23:39;11.03;;;4.40;;
6053;SDS011;3055;50.886;14.814;2023-05-24T13:26:08;10.17;;;4.17;;
6053;SDS011;3055;50.886;14.814;2023-05-24T13:28:35;10.97;;;4.50;;
6053;SDS011;3055;50.886;14.814;2023-05-24T13:31:02;10.13;;;4.00;;
6053;SDS011;3055;50.886;14.814;2023-05-24T13:33:30;10.83;;;4.07;;
6053;SDS011;3055;50.886;14.814;2023-05-24T13:35:57;9.57;;;4.20;;
6053;SDS011;3055;50.886;14.814;2023-05-24T13:38:24;8.13;;;4.00;;
6053;SDS011;3055;50.886;14.814;2023-05-24T13:40:53;14.47;;;3.70;;
6053;SDS011;3055;50.886;14.814;2023-05-24T13:43:20;6.67;;;3.73;;
6053;SDS011;3055;50.886;14.814;2023-05-24T13:45:47;8.40;;;3.80;;
6053;SDS011;3055;50.886;14.814;2023-05-24T13:48:14;9.23;;;3.63;;
6053;SDS011;3055;50.886;14.814;2023-05-24T13:50:42;9.20;;;4.47;;
6053;SDS011;3055;50.886;14.814;2023-05-24T13:53:09;6.13;;;3.63;;
6053;SDS011;3055;50.886;14.814;2023-05-24T13:55:36;9.90;;;4.07;;
6053;SDS011;3055;50.886;14.814;2023-05-24T13:58:05;9.80;;;3.97;;
6053;SDS011;3055;50.886;14.814;2023-05-24T14:00:32;9.43;;;4.37;;
6053;SDS011;3055;50.886;14.814;2023-05-24T14:03:00;9.27;;;3.80;;
6053;SDS011;3055;50.886;14.814;2023-05-24T14:05:28;9.27;;;3.60;;
6053;SDS011;3055;50.886;14.814;2023-05-24T14:07:55;9.20;;;3.83;;
6053;SDS011;3055;50.886;14.814;2023-05-24T14:10:24;10.67;;;3.80;;
6053;SDS011;3055;50.886;14.814;2023-05-24T14:12:51;9.80;;;3.87;;
6053;SDS011;3055;50.886;14.814;2023-05-24T14:15:19;11.73;;;4.73;;
6053;SDS011;3055;50.886;14.814;2023-05-24T14:17:46;9.73;;;4.23;;
6053;SDS011;3055;50.886;14.814;2023-05-24T14:20:14;7.37;;;3.53;;
6053;SDS011;3055;50.886;14.814;2023-05-24T14:22:41;9.30;;;4.00;;
6053;SDS011;3055;50.886;14.814;2023-05-24T14:25:08;14.20;;;4.77;;
6053;SDS011;3055;50.886;14.814;2023-05-24T14:27:35;12.73;;;4.50;;
6053;SDS011;3055;50.886;14.814;2023-05-24T14:30:02;10.40;;;4.63;;
6053;SDS011;3055;50.886;14.814;2023-05-24T14:32:32;10.23;;;4.33;;
6053;SDS011;3055;50.886;14.814;2023-05-24T14:34:59;14.50;;;4.80;;
6053;SDS011;3055;50.886;14.814;2023-05-24T14:37:26;12.90;;;4.40;;
6053;SDS011;3055;50.886;14.814;2023-05-24T14:39:53;13.87;;;4.40;;
6053;SDS011;3055;50.886;14.814;2023-05-24T14:42:20;9.03;;;4.47;;
6053;SDS011;3055;50.886;14.814;2023-05-24T14:44:47;8.27;;;4.73;;
6053;SDS011;3055;50.886;14.814;2023-05-24T14:47:14;13.93;;;7.00;;
6053;SDS011;3055;50.886;14.814;2023-05-24T14:49:43;13.70;;;5.97;;
6053;SDS011;3055;50.886;14.814;2023-05-24T14:52:10;9.37;;;4.47;;
6053;SDS011;3055;50.886;14.814;2023-05-24T14:54:37;11.47;;;4.47;;
6053;SDS011;3055;50.886;14.814;2023-05-24T14:57:04;9.10;;;4.20;;
6053;SDS011;3055;50.886;14.814;2023-05-24T14:59:31;9.50;;;3.73;;
6053;SDS011;3055;50.886;14.814;2023-05-24T15:01:58;8.93;;;4.67;;
6053;SDS011;3055;50.886;14.814;2023-05-24T15:04:26;7.83;;;4.10;;