sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41457;DHT22;27197;51.752;5.220;2023-06-10T00:11:56;25.00;58.50
41457;DHT22;27197;51.752;5.220;2023-06-10T00:14:27;24.90;58.40
41457;DHT22;27197;51.752;5.220;2023-06-10T00:16:59;24.90;58.50
41457;DHT22;27197;51.752;5.220;2023-06-10T00:19:30;24.90;58.50
41457;DHT22;27197;51.752;5.220;2023-06-10T00:22:00;24.90;58.40
41457;DHT22;27197;51.752;5.220;2023-06-10T00:24:30;24.90;58.40
41457;DHT22;27197;51.752;5.220;2023-06-10T00:27:01;24.90;58.40
41457;DHT22;27197;51.752;5.220;2023-06-10T00:29:36;24.90;58.40
41457;DHT22;27197;51.752;5.220;2023-06-10T00:32:07;24.90;58.40
41457;DHT22;27197;51.752;5.220;2023-06-10T00:34:37;24.90;58.40
41457;DHT22;27197;51.752;5.220;2023-06-10T00:37:07;24.90;58.40
41457;DHT22;27197;51.752;5.220;2023-06-10T00:39:37;24.90;58.40
41457;DHT22;27197;51.752;5.220;2023-06-10T00:42:08;24.90;58.40
41457;DHT22;27197;51.752;5.220;2023-06-10T00:44:38;24.90;58.40
41457;DHT22;27197;51.752;5.220;2023-06-10T00:47:11;24.90;58.40
41457;DHT22;27197;51.752;5.220;2023-06-10T00:49:40;24.90;58.50
41457;DHT22;27197;51.752;5.220;2023-06-10T00:52:11;24.80;58.50
41457;DHT22;27197;51.752;5.220;2023-06-10T00:54:47;24.80;58.50
41457;DHT22;27197;51.752;5.220;2023-06-10T00:57:17;24.80;58.50
41457;DHT22;27197;51.752;5.220;2023-06-10T00:59:49;24.90;59.20
41457;DHT22;27197;51.752;5.220;2023-06-10T01:02:19;24.80;58.50
41457;DHT22;27197;51.752;5.220;2023-06-10T01:04:49;24.80;58.50
41457;DHT22;27197;51.752;5.220;2023-06-10T01:07:28;24.90;58.50
41457;DHT22;27197;51.752;5.220;2023-06-10T01:12:39;24.80;58.50
41457;DHT22;27197;51.752;5.220;2023-06-10T01:15:14;24.80;58.50
41457;DHT22;27197;51.752;5.220;2023-06-10T01:18:01;24.80;58.50
41457;DHT22;27197;51.752;5.220;2023-06-10T01:20:33;24.80;58.60
41457;DHT22;27197;51.752;5.220;2023-06-10T01:23:04;24.80;58.60
41457;DHT22;27197;51.752;5.220;2023-06-10T01:25:38;24.80;58.60
41457;DHT22;27197;51.752;5.220;2023-06-10T01:31:31;24.80;58.60
41457;DHT22;27197;51.752;5.220;2023-06-10T01:33:37;24.90;58.70
41457;DHT22;27197;51.752;5.220;2023-06-10T01:36:08;24.80;58.60
41457;DHT22;27197;51.752;5.220;2023-06-10T01:38:43;24.80;58.60
41457;DHT22;27197;51.752;5.220;2023-06-10T01:41:18;24.80;58.60
41457;DHT22;27197;51.752;5.220;2023-06-10T01:43:48;24.80;58.50
41457;DHT22;27197;51.752;5.220;2023-06-10T01:46:22;24.80;58.60
41457;DHT22;27197;51.752;5.220;2023-06-10T01:48:52;24.80;58.50
41457;DHT22;27197;51.752;5.220;2023-06-10T01:51:25;24.80;58.40
41457;DHT22;27197;51.752;5.220;2023-06-10T01:53:53;24.80;58.60
41457;DHT22;27197;51.752;5.220;2023-06-10T01:56:28;24.80;58.60
41457;DHT22;27197;51.752;5.220;2023-06-10T01:58:56;24.80;58.60
41457;DHT22;27197;51.752;5.220;2023-06-10T02:01:29;24.80;58.60
41457;DHT22;27197;51.752;5.220;2023-06-10T02:03:57;24.80;57.70
41457;DHT22;27197;51.752;5.220;2023-06-10T02:06:28;24.70;57.30
41457;DHT22;27197;51.752;5.220;2023-06-10T02:08:58;24.70;58.20
41457;DHT22;27197;51.752;5.220;2023-06-10T02:11:32;24.70;57.10
41457;DHT22;27197;51.752;5.220;2023-06-10T02:14:02;24.70;58.70
41457;DHT22;27197;51.752;5.220;2023-06-10T02:16:34;24.70;58.60
41457;DHT22;27197;51.752;5.220;2023-06-10T02:19:03;24.70;58.60
41457;DHT22;27197;51.752;5.220;2023-06-10T02:21:33;24.70;58.40
41457;DHT22;27197;51.752;5.220;2023-06-10T02:24:07;24.70;58.50
41457;DHT22;27197;51.752;5.220;2023-06-10T02:26:38;24.70;58.60
41457;DHT22;27197;51.752;5.220;2023-06-10T02:29:08;24.70;58.60
41457;DHT22;27197;51.752;5.220;2023-06-10T02:31:37;24.70;58.70
41457;DHT22;27197;51.752;5.220;2023-06-10T02:34:07;24.70;58.60
41457;DHT22;27197;51.752;5.220;2023-06-10T02:36:37;24.70;58.70
41457;DHT22;27197;51.752;5.220;2023-06-10T02:39:08;24.70;58.40
41457;DHT22;27197;51.752;5.220;2023-06-10T02:41:38;24.70;58.60
41457;DHT22;27197;51.752;5.220;2023-06-10T02:44:08;24.70;58.50
41457;DHT22;27197;51.752;5.220;2023-06-10T02:46:38;24.70;57.70
41457;DHT22;27197;51.752;5.220;2023-06-10T02:49:11;24.70;58.60
41457;DHT22;27197;51.752;5.220;2023-06-10T02:51:44;24.70;58.60
41457;DHT22;27197;51.752;5.220;2023-06-10T02:54:15;24.70;58.60
41457;DHT22;27197;51.752;5.220;2023-06-10T02:56:45;24.70;58.10
41457;DHT22;27197;51.752;5.220;2023-06-10T02:59:15;24.70;58.30
41457;DHT22;27197;51.752;5.220;2023-06-10T03:01:47;24.70;58.60
41457;DHT22;27197;51.752;5.220;2023-06-10T03:04:18;24.70;58.70
41457;DHT22;27197;51.752;5.220;2023-06-10T03:06:51;24.70;56.40
41457;DHT22;27197;51.752;5.220;2023-06-10T03:09:21;24.70;58.50
41457;DHT22;27197;51.752;5.220;2023-06-10T03:11:54;24.70;56.90
41457;DHT22;27197;51.752;5.220;2023-06-10T03:14:22;24.60;57.90
41457;DHT22;27197;51.752;5.220;2023-06-10T03:16:52;24.60;57.00
41457;DHT22;27197;51.752;5.220;2023-06-10T03:19:21;24.60;58.60
41457;DHT22;27197;51.752;5.220;2023-06-10T03:22:10;24.60;57.60
41457;DHT22;27197;51.752;5.220;2023-06-10T03:24:42;24.60;58.60
41457;DHT22;27197;51.752;5.220;2023-06-10T03:27:12;24.60;57.50
41457;DHT22;27197;51.752;5.220;2023-06-10T03:29:42;24.60;56.50
41457;DHT22;27197;51.752;5.220;2023-06-10T03:32:12;24.60;55.30
41457;DHT22;27197;51.752;5.220;2023-06-10T03:34:45;24.60;58.00
41457;DHT22;27197;51.752;5.220;2023-06-10T03:37:15;24.60;58.20
41457;DHT22;27197;51.752;5.220;2023-06-10T03:39:48;24.60;57.60
41457;DHT22;27197;51.752;5.220;2023-06-10T03:42:17;24.60;58.30
41457;DHT22;27197;51.752;5.220;2023-06-10T03:44:52;24.60;58.30
41457;DHT22;27197;51.752;5.220;2023-06-10T03:47:19;24.60;58.20
41457;DHT22;27197;51.752;5.220;2023-06-10T03:49:48;24.60;57.30
41457;DHT22;27197;51.752;5.220;2023-06-10T03:52:19;24.60;57.70
41457;DHT22;27197;51.752;5.220;2023-06-10T03:54:49;24.50;57.90
41457;DHT22;27197;51.752;5.220;2023-06-10T03:57:22;24.60;58.30
41457;DHT22;27197;51.752;5.220;2023-06-10T03:59:51;24.60;57.90
41457;DHT22;27197;51.752;5.220;2023-06-10T04:02:22;24.60;57.80
41457;DHT22;27197;51.752;5.220;2023-06-10T04:04:53;24.50;56.30
41457;DHT22;27197;51.752;5.220;2023-06-10T04:07:23;24.50;56.10
41457;DHT22;27197;51.752;5.220;2023-06-10T04:09:52;24.50;58.10
41457;DHT22;27197;51.752;5.220;2023-06-10T04:12:22;24.50;58.10
41457;DHT22;27197;51.752;5.220;2023-06-10T04:14:53;24.50;58.00
41457;DHT22;27197;51.752;5.220;2023-06-10T04:17:22;24.50;56.90
41457;DHT22;27197;51.752;5.220;2023-06-10T04:19:53;24.50;55.30
41457;DHT22;27197;51.752;5.220;2023-06-10T04:22:23;24.50;57.40
41457;DHT22;27197;51.752;5.220;2023-06-10T04:24:54;24.50;55.70
41457;DHT22;27197;51.752;5.220;2023-06-10T04:27:24;24.50;57.40
41457;DHT22;27197;51.752;5.220;2023-06-10T04:29:55;24.50;57.40
41457;DHT22;27197;51.752;5.220;2023-06-10T04:32:27;24.50;56.50
41457;DHT22;27197;51.752;5.220;2023-06-10T04:34:56;24.50;57.80
41457;DHT22;27197;51.752;5.220;2023-06-10T04:37:26;24.60;57.50
41457;DHT22;27197;51.752;5.220;2023-06-10T04:39:56;24.50;56.40
41457;DHT22;27197;51.752;5.220;2023-06-10T04:42:26;24.50;55.20
41457;DHT22;27197;51.752;5.220;2023-06-10T04:44:57;24.50;56.20
41457;DHT22;27197;51.752;5.220;2023-06-10T04:47:27;24.50;57.90
41457;DHT22;27197;51.752;5.220;2023-06-10T04:49:57;24.50;57.80
41457;DHT22;27197;51.752;5.220;2023-06-10T04:52:27;24.50;57.40
41457;DHT22;27197;51.752;5.220;2023-06-10T04:54:59;24.50;54.70
41457;DHT22;27197;51.752;5.220;2023-06-10T04:57:29;24.50;58.20
41457;DHT22;27197;51.752;5.220;2023-06-10T05:00:04;24.50;56.90
41457;DHT22;27197;51.752;5.220;2023-06-10T05:02:33;24.50;58.20
41457;DHT22;27197;51.752;5.220;2023-06-10T05:05:02;24.50;58.20
41457;DHT22;27197;51.752;5.220;2023-06-10T05:07:33;24.50;58.10
41457;DHT22;27197;51.752;5.220;2023-06-10T05:10:04;24.50;57.60
41457;DHT22;27197;51.752;5.220;2023-06-10T05:12:35;24.50;57.40
41457;DHT22;27197;51.752;5.220;2023-06-10T05:15:06;24.60;57.20
41457;DHT22;27197;51.752;5.220;2023-06-10T05:17:37;24.50;58.10
41457;DHT22;27197;51.752;5.220;2023-06-10T05:20:08;24.50;57.80
41457;DHT22;27197;51.752;5.220;2023-06-10T05:22:38;24.40;58.00
41457;DHT22;27197;51.752;5.220;2023-06-10T05:25:08;24.40;56.90
41457;DHT22;27197;51.752;5.220;2023-06-10T05:27:38;24.40;55.70
41457;DHT22;27197;51.752;5.220;2023-06-10T05:30:10;24.40;55.30
41457;DHT22;27197;51.752;5.220;2023-06-10T05:32:39;24.40;54.70
41457;DHT22;27197;51.752;5.220;2023-06-10T05:35:12;24.50;58.10
41457;DHT22;27197;51.752;5.220;2023-06-10T05:37:41;24.50;56.10
41457;DHT22;27197;51.752;5.220;2023-06-10T05:40:11;24.50;56.80
41457;DHT22;27197;51.752;5.220;2023-06-10T05:42:41;24.50;57.00
41457;DHT22;27197;51.752;5.220;2023-06-10T05:45:12;24.50;55.50
41457;DHT22;27197;51.752;5.220;2023-06-10T05:47:43;24.50;56.10
41457;DHT22;27197;51.752;5.220;2023-06-10T05:50:14;24.40;55.70
41457;DHT22;27197;51.752;5.220;2023-06-10T05:52:45;24.50;57.90
41457;DHT22;27197;51.752;5.220;2023-06-10T05:55:17;24.40;58.20
41457;DHT22;27197;51.752;5.220;2023-06-10T05:57:48;24.40;56.30
41457;DHT22;27197;51.752;5.220;2023-06-10T06:00:19;24.40;57.20
41457;DHT22;27197;51.752;5.220;2023-06-10T06:02:49;24.50;58.40
41457;DHT22;27197;51.752;5.220;2023-06-10T06:05:18;24.50;55.90
41457;DHT22;27197;51.752;5.220;2023-06-10T06:07:48;24.40;57.20
41457;DHT22;27197;51.752;5.220;2023-06-10T06:10:19;24.50;55.80
41457;DHT22;27197;51.752;5.220;2023-06-10T06:12:49;24.40;57.60
41457;DHT22;27197;51.752;5.220;2023-06-10T06:15:19;24.50;56.90
41457;DHT22;27197;51.752;5.220;2023-06-10T06:17:49;24.40;55.20
41457;DHT22;27197;51.752;5.220;2023-06-10T06:20:20;24.40;57.90
41457;DHT22;27197;51.752;5.220;2023-06-10T06:22:50;24.40;58.10
41457;DHT22;27197;51.752;5.220;2023-06-10T06:25:20;24.40;57.00
41457;DHT22;27197;51.752;5.220;2023-06-10T06:27:50;24.50;58.30
41457;DHT22;27197;51.752;5.220;2023-06-10T06:30:22;24.40;55.20
41457;DHT22;27197;51.752;5.220;2023-06-10T06:32:53;24.40;55.60
41457;DHT22;27197;51.752;5.220;2023-06-10T06:35:23;24.40;54.80
41457;DHT22;27197;51.752;5.220;2023-06-10T06:37:55;24.40;57.70
41457;DHT22;27197;51.752;5.220;2023-06-10T06:40:29;24.50;57.90
41457;DHT22;27197;51.752;5.220;2023-06-10T07:17:22;24.60;57.30
41457;DHT22;27197;51.752;5.220;2023-06-10T07:19:53;24.60;56.70
41457;DHT22;27197;51.752;5.220;2023-06-10T07:22:24;24.60;57.50
41457;DHT22;27197;51.752;5.220;2023-06-10T07:24:55;24.60;58.10
41457;DHT22;27197;51.752;5.220;2023-06-10T07:27:25;24.60;57.70
41457;DHT22;27197;51.752;5.220;2023-06-10T07:29:56;24.60;58.40
41457;DHT22;27197;51.752;5.220;2023-06-10T07:32:25;24.60;58.40
41457;DHT22;27197;51.752;5.220;2023-06-10T07:34:56;24.60;58.40
41457;DHT22;27197;51.752;5.220;2023-06-10T07:37:25;24.60;57.10
41457;DHT22;27197;51.752;5.220;2023-06-10T07:39:58;24.60;58.30
41457;DHT22;27197;51.752;5.220;2023-06-10T07:42:26;24.60;57.90
41457;DHT22;27197;51.752;5.220;2023-06-10T07:44:59;24.70;58.20
41457;DHT22;27197;51.752;5.220;2023-06-10T07:47:32;24.70;58.20
41457;DHT22;27197;51.752;5.220;2023-06-10T07:50:03;24.60;58.30
41457;DHT22;27197;51.752;5.220;2023-06-10T07:52:33;24.60;58.30
41457;DHT22;27197;51.752;5.220;2023-06-10T07:55:04;24.70;57.30
41457;DHT22;27197;51.752;5.220;2023-06-10T07:57:36;24.70;57.80
41457;DHT22;27197;51.752;5.220;2023-06-10T08:00:08;24.70;57.80
41457;DHT22;27197;51.752;5.220;2023-06-10T08:02:37;24.70;57.50
41457;DHT22;27197;51.752;5.220;2023-06-10T08:05:07;24.70;58.00
41457;DHT22;27197;51.752;5.220;2023-06-10T08:07:37;24.70;58.20
41457;DHT22;27197;51.752;5.220;2023-06-10T08:10:08;24.70;58.30
41457;DHT22;27197;51.752;5.220;2023-06-10T08:12:38;24.70;58.20
41457;DHT22;27197;51.752;5.220;2023-06-10T08:15:08;24.70;57.40
41457;DHT22;27197;51.752;5.220;2023-06-10T08:17:39;24.70;58.20
41457;DHT22;27197;51.752;5.220;2023-06-10T08:37:45;24.70;57.70
41457;DHT22;27197;51.752;5.220;2023-06-10T08:40:13;24.70;57.60
41457;DHT22;27197;51.752;5.220;2023-06-10T08:45:22;24.70;57.90
41457;DHT22;27197;51.752;5.220;2023-06-10T08:47:52;24.70;57.90
41457;DHT22;27197;51.752;5.220;2023-06-10T08:50:25;24.80;58.00
41457;DHT22;27197;51.752;5.220;2023-06-10T08:52:57;24.80;57.70
41457;DHT22;27197;51.752;5.220;2023-06-10T08:55:41;24.80;57.60
41457;DHT22;27197;51.752;5.220;2023-06-10T08:58:12;24.80;57.90
41457;DHT22;27197;51.752;5.220;2023-06-10T09:00:44;24.80;57.90
41457;DHT22;27197;51.752;5.220;2023-06-10T09:03:16;24.80;57.70
41457;DHT22;27197;51.752;5.220;2023-06-10T09:05:46;24.80;58.00
41457;DHT22;27197;51.752;5.220;2023-06-10T09:08:18;24.80;57.80
41457;DHT22;27197;51.752;5.220;2023-06-10T09:10:49;24.80;57.50
41457;DHT22;27197;51.752;5.220;2023-06-10T09:13:19;24.80;57.60
41457;DHT22;27197;51.752;5.220;2023-06-10T09:15:50;24.80;58.00
41457;DHT22;27197;51.752;5.220;2023-06-10T09:18:21;24.80;57.70
41457;DHT22;27197;51.752;5.220;2023-06-10T09:20:54;24.80;57.70
41457;DHT22;27197;51.752;5.220;2023-06-10T09:23:28;24.80;57.80
41457;DHT22;27197;51.752;5.220;2023-06-10T09:26:00;24.80;57.80
41457;DHT22;27197;51.752;5.220;2023-06-10T09:28:32;24.80;57.80
41457;DHT22;27197;51.752;5.220;2023-06-10T09:31:05;24.80;57.70
41457;DHT22;27197;51.752;5.220;2023-06-10T09:33:38;24.80;57.70
41457;DHT22;27197;51.752;5.220;2023-06-10T09:36:09;24.80;57.80
41457;DHT22;27197;51.752;5.220;2023-06-10T09:38:42;24.90;57.90
41457;DHT22;27197;51.752;5.220;2023-06-10T09:41:11;24.80;57.80
41457;DHT22;27197;51.752;5.220;2023-06-10T09:43:45;24.90;57.90
41457;DHT22;27197;51.752;5.220;2023-06-10T09:46:18;24.90;57.80
41457;DHT22;27197;51.752;5.220;2023-06-10T09:48:50;24.90;57.90
41457;DHT22;27197;51.752;5.220;2023-06-10T09:51:20;24.90;57.90
41457;DHT22;27197;51.752;5.220;2023-06-10T09:53:55;24.90;57.90
41457;DHT22;27197;51.752;5.220;2023-06-10T09:56:35;24.90;57.90
41457;DHT22;27197;51.752;5.220;2023-06-10T09:59:06;24.90;58.10
41457;DHT22;27197;51.752;5.220;2023-06-10T10:01:37;24.90;58.10
41457;DHT22;27197;51.752;5.220;2023-06-10T10:04:07;24.90;57.60
41457;DHT22;27197;51.752;5.220;2023-06-10T10:06:41;24.90;58.10
41457;DHT22;27197;51.752;5.220;2023-06-10T10:09:11;24.90;58.10
41457;DHT22;27197;51.752;5.220;2023-06-10T10:11:43;24.90;58.00
41457;DHT22;27197;51.752;5.220;2023-06-10T10:14:16;24.90;58.00
41457;DHT22;27197;51.752;5.220;2023-06-10T10:16:50;24.90;58.10
41457;DHT22;27197;51.752;5.220;2023-06-10T10:19:30;24.90;58.20
41457;DHT22;27197;51.752;5.220;2023-06-10T10:22:06;24.90;58.20
41457;DHT22;27197;51.752;5.220;2023-06-10T10:24:42;24.90;58.20
41457;DHT22;27197;51.752;5.220;2023-06-10T10:27:15;24.90;58.20
41457;DHT22;27197;51.752;5.220;2023-06-10T10:29:51;24.90;58.20
41457;DHT22;27197;51.752;5.220;2023-06-10T10:32:24;24.90;58.20
41457;DHT22;27197;51.752;5.220;2023-06-10T10:37:35;24.90;58.20
41457;DHT22;27197;51.752;5.220;2023-06-10T10:40:07;24.90;58.20
41457;DHT22;27197;51.752;5.220;2023-06-10T10:42:40;25.00;58.40
41457;DHT22;27197;51.752;5.220;2023-06-10T10:45:12;25.00;58.10
41457;DHT22;27197;51.752;5.220;2023-06-10T10:47:43;25.00;58.20
41457;DHT22;27197;51.752;5.220;2023-06-10T10:50:19;25.00;58.20
41457;DHT22;27197;51.752;5.220;2023-06-10T10:53:04;25.00;58.40
41457;DHT22;27197;51.752;5.220;2023-06-10T10:55:27;25.00;58.70
41457;DHT22;27197;51.752;5.220;2023-06-10T10:58:11;25.10;58.70
41457;DHT22;27197;51.752;5.220;2023-06-10T11:00:47;25.10;58.80
41457;DHT22;27197;51.752;5.220;2023-06-10T11:03:19;25.10;58.60
41457;DHT22;27197;51.752;5.220;2023-06-10T11:05:49;25.10;58.30
41457;DHT22;27197;51.752;5.220;2023-06-10T12:13:04;25.30;57.80
41457;DHT22;27197;51.752;5.220;2023-06-10T12:15:38;25.30;58.50
41457;DHT22;27197;51.752;5.220;2023-06-10T12:18:07;25.30;58.10
41457;DHT22;27197;51.752;5.220;2023-06-10T12:20:36;25.40;58.20
41457;DHT22;27197;51.752;5.220;2023-06-10T12:23:13;25.40;58.00
41457;DHT22;27197;51.752;5.220;2023-06-10T12:25:53;25.40;57.90
41457;DHT22;27197;51.752;5.220;2023-06-10T12:28:29;25.40;57.90
41457;DHT22;27197;51.752;5.220;2023-06-10T12:31:13;25.40;57.20
41457;DHT22;27197;51.752;5.220;2023-06-10T12:33:44;25.40;56.90
41457;DHT22;27197;51.752;5.220;2023-06-10T12:36:18;25.40;56.70
41457;DHT22;27197;51.752;5.220;2023-06-10T12:38:50;25.40;56.90
41457;DHT22;27197;51.752;5.220;2023-06-10T12:41:21;25.40;57.10
41457;DHT22;27197;51.752;5.220;2023-06-10T12:43:55;25.40;57.00
41457;DHT22;27197;51.752;5.220;2023-06-10T12:46:25;25.40;57.30
41457;DHT22;27197;51.752;5.220;2023-06-10T12:48:59;25.40;57.30
41457;DHT22;27197;51.752;5.220;2023-06-10T12:51:28;25.40;57.60
41457;DHT22;27197;51.752;5.220;2023-06-10T12:53:58;25.40;57.10
41457;DHT22;27197;51.752;5.220;2023-06-10T12:56:28;25.40;57.20
41457;DHT22;27197;51.752;5.220;2023-06-10T12:58:58;25.40;57.20
41457;DHT22;27197;51.752;5.220;2023-06-10T13:01:30;25.40;57.20
41457;DHT22;27197;51.752;5.220;2023-06-10T13:04:01;25.40;57.30
41457;DHT22;27197;51.752;5.220;2023-06-10T13:06:31;25.40;57.90
41457;DHT22;27197;51.752;5.220;2023-06-10T13:09:01;25.40;57.80
41457;DHT22;27197;51.752;5.220;2023-06-10T13:11:31;25.40;58.10
41457;DHT22;27197;51.752;5.220;2023-06-10T13:14:02;25.40;57.40
41457;DHT22;27197;51.752;5.220;2023-06-10T13:16:35;25.40;58.20
41457;DHT22;27197;51.752;5.220;2023-06-10T13:19:05;25.50;58.00
41457;DHT22;27197;51.752;5.220;2023-06-10T13:21:36;25.50;58.10
41457;DHT22;27197;51.752;5.220;2023-06-10T13:24:05;25.50;58.00
41457;DHT22;27197;51.752;5.220;2023-06-10T13:26:36;25.50;57.80
41457;DHT22;27197;51.752;5.220;2023-06-10T13:29:04;25.50;57.70
41457;DHT22;27197;51.752;5.220;2023-06-10T13:31:35;25.50;57.70
41457;DHT22;27197;51.752;5.220;2023-06-10T13:34:07;25.50;59.70
41457;DHT22;27197;51.752;5.220;2023-06-10T13:36:38;25.50;60.10
41457;DHT22;27197;51.752;5.220;2023-06-10T13:39:07;25.50;60.00
41457;DHT22;27197;51.752;5.220;2023-06-10T13:41:37;25.50;59.80
41457;DHT22;27197;51.752;5.220;2023-06-10T13:44:07;25.50;59.60
41457;DHT22;27197;51.752;5.220;2023-06-10T13:46:36;25.50;59.60
41457;DHT22;27197;51.752;5.220;2023-06-10T13:49:07;25.50;59.50
41457;DHT22;27197;51.752;5.220;2023-06-10T13:51:38;25.50;59.50
41457;DHT22;27197;51.752;5.220;2023-06-10T13:54:09;25.50;59.50
41457;DHT22;27197;51.752;5.220;2023-06-10T13:56:43;25.50;59.50
41457;DHT22;27197;51.752;5.220;2023-06-10T13:59:18;25.50;59.70
41457;DHT22;27197;51.752;5.220;2023-06-10T14:01:46;25.40;58.90
41457;DHT22;27197;51.752;5.220;2023-06-10T14:04:18;25.30;57.30
41457;DHT22;27197;51.752;5.220;2023-06-10T14:06:50;25.10;56.30
41457;DHT22;27197;51.752;5.220;2023-06-10T14:09:21;25.00;55.70
41457;DHT22;27197;51.752;5.220;2023-06-10T14:11:50;24.90;55.20
41457;DHT22;27197;51.752;5.220;2023-06-10T14:14:19;24.90;55.40
41457;DHT22;27197;51.752;5.220;2023-06-10T14:16:50;24.80;55.20
41457;DHT22;27197;51.752;5.220;2023-06-10T14:19:19;24.70;55.80
41457;DHT22;27197;51.752;5.220;2023-06-10T14:21:50;24.70;55.10
41457;DHT22;27197;51.752;5.220;2023-06-10T14:24:22;24.70;55.00
41457;DHT22;27197;51.752;5.220;2023-06-10T14:26:56;24.70;54.80
41457;DHT22;27197;51.752;5.220;2023-06-10T14:29:25;24.60;54.70
41457;DHT22;27197;51.752;5.220;2023-06-10T14:31:55;24.60;54.90
41457;DHT22;27197;51.752;5.220;2023-06-10T14:34:25;24.70;55.00
41457;DHT22;27197;51.752;5.220;2023-06-10T14:36:58;24.60;56.10
41457;DHT22;27197;51.752;5.220;2023-06-10T14:39:32;24.60;56.60
41457;DHT22;27197;51.752;5.220;2023-06-10T14:42:02;24.60;56.40
41457;DHT22;27197;51.752;5.220;2023-06-10T14:44:32;24.60;55.90
41457;DHT22;27197;51.752;5.220;2023-06-10T14:47:02;24.60;55.50
41457;DHT22;27197;51.752;5.220;2023-06-10T14:49:32;24.60;55.40
41457;DHT22;27197;51.752;5.220;2023-06-10T14:52:05;24.60;55.20
41457;DHT22;27197;51.752;5.220;2023-06-10T14:54:37;24.60;54.90
41457;DHT22;27197;51.752;5.220;2023-06-10T14:57:07;24.60;54.60
41457;DHT22;27197;51.752;5.220;2023-06-10T14:59:37;24.60;54.50
41457;DHT22;27197;51.752;5.220;2023-06-10T15:02:07;24.50;54.40
41457;DHT22;27197;51.752;5.220;2023-06-10T15:04:42;24.60;54.40
41457;DHT22;27197;51.752;5.220;2023-06-10T15:07:10;24.50;54.20
41457;DHT22;27197;51.752;5.220;2023-06-10T15:09:45;24.50;54.30
41457;DHT22;27197;51.752;5.220;2023-06-10T15:12:15;24.50;54.20
41457;DHT22;27197;51.752;5.220;2023-06-10T15:14:47;24.50;54.20
41457;DHT22;27197;51.752;5.220;2023-06-10T15:17:23;24.50;54.60
41457;DHT22;27197;51.752;5.220;2023-06-10T15:19:52;24.50;54.70
41457;DHT22;27197;51.752;5.220;2023-06-10T15:22:22;24.50;54.70
41457;DHT22;27197;51.752;5.220;2023-06-10T15:24:52;24.50;54.60
41457;DHT22;27197;51.752;5.220;2023-06-10T15:27:23;24.50;54.60
41457;DHT22;27197;51.752;5.220;2023-06-10T15:29:51;24.50;54.60
41457;DHT22;27197;51.752;5.220;2023-06-10T15:32:21;24.50;54.70
41457;DHT22;27197;51.752;5.220;2023-06-10T15:34:55;24.50;54.80
41457;DHT22;27197;51.752;5.220;2023-06-10T15:37:25;24.50;54.80
41457;DHT22;27197;51.752;5.220;2023-06-10T15:39:55;24.50;54.80
41457;DHT22;27197;51.752;5.220;2023-06-10T15:42:25;24.50;54.70
41457;DHT22;27197;51.752;5.220;2023-06-10T15:44:55;24.50;54.70
41457;DHT22;27197;51.752;5.220;2023-06-10T15:47:25;24.50;54.70
41457;DHT22;27197;51.752;5.220;2023-06-10T15:49:56;24.50;54.70
41457;DHT22;27197;51.752;5.220;2023-06-10T15:52:25;24.50;54.60
41457;DHT22;27197;51.752;5.220;2023-06-10T15:54:56;24.50;54.50
41457;DHT22;27197;51.752;5.220;2023-06-10T15:57:27;24.50;54.40
41457;DHT22;27197;51.752;5.220;2023-06-10T15:59:57;24.50;54.50
41457;DHT22;27197;51.752;5.220;2023-06-10T16:02:33;24.50;54.50
41457;DHT22;27197;51.752;5.220;2023-06-10T16:05:04;24.50;54.50
41457;DHT22;27197;51.752;5.220;2023-06-10T16:07:34;24.50;54.50
41457;DHT22;27197;51.752;5.220;2023-06-10T16:10:06;24.50;54.40
41457;DHT22;27197;51.752;5.220;2023-06-10T16:12:37;24.50;54.30
41457;DHT22;27197;51.752;5.220;2023-06-10T16:15:06;24.50;54.40
41457;DHT22;27197;51.752;5.220;2023-06-10T16:17:36;24.50;54.50
41457;DHT22;27197;51.752;5.220;2023-06-10T16:20:07;24.50;54.40
41457;DHT22;27197;51.752;5.220;2023-06-10T16:22:37;24.50;54.50
41457;DHT22;27197;51.752;5.220;2023-06-10T16:25:08;24.50;54.50
41457;DHT22;27197;51.752;5.220;2023-06-10T16:27:36;24.50;54.40
41457;DHT22;27197;51.752;5.220;2023-06-10T16:30:07;24.60;55.50
41457;DHT22;27197;51.752;5.220;2023-06-10T16:32:36;24.70;55.60
41457;DHT22;27197;51.752;5.220;2023-06-10T16:35:08;24.80;54.80
41457;DHT22;27197;51.752;5.220;2023-06-10T16:37:39;24.90;55.40
41457;DHT22;27197;51.752;5.220;2023-06-10T16:40:10;24.90;53.80
41457;DHT22;27197;51.752;5.220;2023-06-10T16:42:40;24.70;53.60
41457;DHT22;27197;51.752;5.220;2023-06-10T16:45:14;24.70;53.70
41457;DHT22;27197;51.752;5.220;2023-06-10T16:47:46;24.70;53.90
41457;DHT22;27197;51.752;5.220;2023-06-10T16:50:15;24.60;53.90
41457;DHT22;27197;51.752;5.220;2023-06-10T16:52:46;24.60;54.00
41457;DHT22;27197;51.752;5.220;2023-06-10T16:55:16;24.60;54.10
41457;DHT22;27197;51.752;5.220;2023-06-10T16:57:46;24.60;54.40
41457;DHT22;27197;51.752;5.220;2023-06-10T17:00:17;24.60;54.20
41457;DHT22;27197;51.752;5.220;2023-06-10T17:02:49;24.60;54.10
41457;DHT22;27197;51.752;5.220;2023-06-10T17:05:20;24.60;54.30
41457;DHT22;27197;51.752;5.220;2023-06-10T17:07:50;24.70;54.50
41457;DHT22;27197;51.752;5.220;2023-06-10T17:10:20;24.80;54.80
41457;DHT22;27197;51.752;5.220;2023-06-10T17:12:50;24.90;55.00
41457;DHT22;27197;51.752;5.220;2023-06-10T17:15:20;24.90;55.10
41457;DHT22;27197;51.752;5.220;2023-06-10T17:17:51;25.00;55.30
41457;DHT22;27197;51.752;5.220;2023-06-10T17:20:21;25.10;55.40
41457;DHT22;27197;51.752;5.220;2023-06-10T17:22:55;25.10;55.50
41457;DHT22;27197;51.752;5.220;2023-06-10T18:00:03;25.50;57.00
41457;DHT22;27197;51.752;5.220;2023-06-10T18:02:40;25.50;57.10
41457;DHT22;27197;51.752;5.220;2023-06-10T18:05:12;25.60;57.20
41457;DHT22;27197;51.752;5.220;2023-06-10T18:07:44;25.70;57.30
41457;DHT22;27197;51.752;5.220;2023-06-10T18:10:16;25.70;57.10
41457;DHT22;27197;51.752;5.220;2023-06-10T18:12:48;25.70;57.00
41457;DHT22;27197;51.752;5.220;2023-06-10T18:15:23;25.80;57.00
41457;DHT22;27197;51.752;5.220;2023-06-10T18:17:52;25.80;56.40
41457;DHT22;27197;51.752;5.220;2023-06-10T18:20:21;25.60;55.60
41457;DHT22;27197;51.752;5.220;2023-06-10T18:22:51;25.60;56.10
41457;DHT22;27197;51.752;5.220;2023-06-10T18:25:22;25.70;56.30
41457;DHT22;27197;51.752;5.220;2023-06-10T18:27:53;25.70;56.30
41457;DHT22;27197;51.752;5.220;2023-06-10T18:30:24;25.70;56.20
41457;DHT22;27197;51.752;5.220;2023-06-10T18:32:54;25.80;56.10
41457;DHT22;27197;51.752;5.220;2023-06-10T18:35:23;25.80;55.90
41457;DHT22;27197;51.752;5.220;2023-06-10T18:37:53;25.80;55.90
41457;DHT22;27197;51.752;5.220;2023-06-10T18:40:23;25.80;55.70
41457;DHT22;27197;51.752;5.220;2023-06-10T18:42:53;25.80;55.40
41457;DHT22;27197;51.752;5.220;2023-06-10T18:45:23;25.80;55.40
41457;DHT22;27197;51.752;5.220;2023-06-10T18:47:57;25.90;55.70