sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4598;BME280;62772;48.646;8.906;2023-02-14T00:04:50;98013.38;;;-1.78;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T00:09:51;98009.88;;;-2.29;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T00:14:51;98002.41;;;-2.32;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T00:20:10;97996.88;;;-2.22;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T00:25:11;97996.25;;;-2.24;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T00:30:12;97983.06;;;-2.31;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T00:35:13;97989.75;;;-2.28;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T00:40:14;97982.03;;;-2.37;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T00:45:15;97977.56;;;-2.21;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T00:50:18;97974.38;;;-2.38;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T00:55:18;97982.28;;;-2.31;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T01:00:20;97989.88;;;-2.15;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T01:05:21;97995.28;;;-2.16;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T01:10:22;97998.47;;;-2.43;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T01:15:22;97993.66;;;-2.39;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T01:20:23;97994.50;;;-2.17;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T01:25:25;97991.41;;;-2.42;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T01:30:26;97988.84;;;-2.21;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T01:35:27;97981.53;;;-2.25;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T01:40:27;97988.13;;;-1.86;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T01:45:27;97991.38;;;-1.84;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T01:50:31;97986.66;;;-1.95;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T01:55:36;97992.13;;;-1.90;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T02:00:39;97994.22;;;-2.01;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T02:06:08;98003.63;;;-2.49;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T02:11:11;97997.94;;;-3.04;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T02:16:29;97998.88;;;-2.76;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T02:21:56;97995.53;;;-2.69;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T02:43:16;97983.84;;;-2.88;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T02:48:22;97980.78;;;-3.67;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T02:58:44;97978.00;;;-4.26;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T03:03:49;97971.25;;;-3.59;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T03:15:00;97985.84;;;-3.20;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T03:20:07;97978.34;;;-2.79;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T03:31:06;97969.44;;;-2.84;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T03:36:13;97973.09;;;-2.79;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T03:41:28;97978.72;;;-2.97;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T03:46:46;97980.25;;;-2.87;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T03:51:51;97982.41;;;-3.66;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T04:07:25;97979.13;;;-4.06;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T04:12:26;97975.09;;;-4.54;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T04:17:26;97976.44;;;-4.98;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T04:22:45;97972.59;;;-5.19;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T04:27:45;97967.38;;;-5.11;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T04:32:46;97968.50;;;-4.74;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T04:37:46;97971.28;;;-4.75;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T04:42:47;97960.63;;;-4.97;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T04:47:47;97969.66;;;-5.16;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T04:52:48;97965.78;;;-5.20;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T04:57:48;97959.69;;;-4.72;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T05:02:48;97957.50;;;-4.29;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T05:07:49;97957.44;;;-4.21;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T05:12:49;97959.03;;;-4.43;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T05:17:50;97962.81;;;-5.08;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T05:22:50;97954.56;;;-4.58;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T05:27:50;97950.34;;;-4.59;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T05:32:52;97956.16;;;-4.48;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T05:37:52;97956.78;;;-4.78;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T05:42:53;97965.31;;;-4.29;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T05:47:55;97967.75;;;-4.28;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T05:52:55;97981.53;;;-4.19;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T05:57:56;97979.44;;;-4.78;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T06:02:56;97978.91;;;-5.05;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T06:07:56;97976.75;;;-4.93;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T06:12:57;97967.22;;;-4.46;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T06:17:57;97980.19;;;-4.61;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T06:22:58;97971.59;;;-4.70;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T06:27:58;97978.66;;;-4.56;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T06:32:59;97985.72;;;-4.96;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T06:37:59;97985.13;;;-4.75;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T06:42:59;97989.13;;;-5.43;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T06:48:00;97992.81;;;-4.81;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T06:53:00;97994.47;;;-4.80;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T06:58:01;97996.13;;;-4.56;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T07:03:01;97995.94;;;-4.54;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T07:08:02;97996.97;;;-4.64;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T07:13:03;97992.56;;;-5.03;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T07:18:04;97992.91;;;-4.98;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T07:23:04;97986.41;;;-5.02;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T07:28:05;97978.88;;;-4.97;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T07:33:05;97975.16;;;-4.63;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T07:38:06;97969.25;;;-4.33;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T07:43:06;97973.34;;;-4.16;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T07:48:07;97966.16;;;-3.91;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T07:53:07;97968.00;;;-3.61;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T07:58:08;97974.75;;;-3.37;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T08:03:08;97972.16;;;-3.22;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T08:08:09;97970.34;;;-3.22;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T08:13:09;97974.06;;;-3.16;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T08:18:10;97964.50;;;-2.94;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T08:23:11;97967.53;;;-3.05;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T08:28:11;97957.78;;;-2.82;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T08:33:12;97958.06;;;-2.92;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T08:38:13;97962.63;;;-2.64;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T08:43:14;97957.34;;;-2.06;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T08:48:14;97955.50;;;-1.84;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T08:53:14;97952.69;;;-1.82;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T08:58:15;97954.06;;;-1.86;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T09:03:15;97958.13;;;-1.55;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T09:08:16;97962.28;;;-1.39;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T09:13:16;97956.25;;;-0.98;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T09:18:17;97951.63;;;-0.83;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T09:23:17;97945.03;;;-0.65;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T09:28:17;97942.13;;;-0.22;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T09:33:18;97940.31;;;-0.22;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T09:38:18;97933.84;;;-0.19;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T09:43:34;97942.75;;;0.13;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T09:48:40;97932.44;;;-0.02;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T09:53:46;97927.53;;;0.49;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T10:14:54;97917.38;;;1.24;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T10:20:00;97908.09;;;1.54;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T10:25:06;97906.22;;;1.93;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T10:30:20;97902.03;;;2.10;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T10:46:28;97898.44;;;2.48;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T11:01:44;97874.28;;;3.00;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T11:06:45;97872.84;;;3.04;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T11:11:56;97866.88;;;3.09;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T11:16:59;97854.78;;;3.20;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T11:22:00;97846.16;;;3.67;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T11:37:29;97827.72;;;3.48;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T11:42:41;97821.94;;;3.27;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T11:47:44;97812.53;;;3.20;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T11:52:53;97811.53;;;3.44;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T11:57:55;97805.81;;;4.30;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T12:02:58;97808.03;;;4.10;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T12:08:03;97803.91;;;4.14;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T12:34:10;97776.59;;;4.78;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T12:39:43;97768.84;;;4.88;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T12:50:05;97759.50;;;5.31;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T12:55:40;97748.88;;;6.38;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T13:06:09;97728.88;;;6.30;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T13:11:34;97736.19;;;6.01;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T13:16:56;97726.97;;;6.26;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T13:22:00;97732.72;;;6.17;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T13:27:02;97720.00;;;6.20;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T13:32:10;97708.03;;;7.21;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T13:37:17;97708.47;;;6.85;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T13:47:44;97695.53;;;7.21;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T13:52:46;97699.97;;;7.48;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T13:58:05;97699.03;;;7.27;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T14:18:42;97693.22;;;7.73;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T14:23:43;97691.81;;;7.65;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T14:28:44;97688.63;;;7.63;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T14:33:45;97682.25;;;7.59;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T14:38:50;97683.34;;;7.68;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T14:43:52;97686.50;;;7.60;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T14:48:54;97683.00;;;7.54;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T14:53:57;97684.13;;;7.63;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T14:59:24;97687.25;;;7.55;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T15:04:29;97683.78;;;7.50;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T15:09:31;97687.47;;;7.49;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T15:14:39;97682.91;;;7.39;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T15:19:43;97678.53;;;7.22;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T15:24:45;97675.69;;;7.34;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T15:29:56;97683.19;;;7.42;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T15:35:00;97676.16;;;7.26;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T15:40:01;97682.72;;;7.13;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T15:45:29;97693.06;;;7.10;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T15:50:33;97689.91;;;6.85;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T15:55:34;97689.03;;;6.75;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T16:00:35;97680.47;;;6.45;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T16:05:36;97686.22;;;5.93;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T16:10:37;97690.63;;;5.65;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T16:15:38;97683.72;;;5.47;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T16:20:43;97687.84;;;5.21;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T16:25:50;97698.53;;;5.09;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T16:30:55;97686.63;;;4.95;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T16:36:03;97687.25;;;4.68;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T16:41:05;97681.19;;;4.56;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T16:46:10;97687.19;;;4.22;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T16:51:14;97699.19;;;4.01;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T16:56:36;97700.72;;;3.61;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T17:01:38;97712.06;;;3.03;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T17:06:41;97709.56;;;2.78;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T17:11:48;97715.63;;;2.66;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T17:16:49;97703.63;;;2.22;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T17:21:50;97710.97;;;2.01;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T17:26:51;97712.94;;;1.69;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T17:31:52;97732.88;;;1.58;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T17:36:52;97728.09;;;2.10;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T17:41:53;97720.16;;;1.73;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T17:46:55;97722.50;;;1.38;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T17:51:57;97730.72;;;0.66;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T17:56:57;97725.19;;;1.06;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T18:01:58;97717.25;;;0.49;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T18:06:58;97717.41;;;0.54;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T18:11:59;97709.69;;;0.27;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T18:16:59;97711.72;;;0.18;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T18:22:00;97706.50;;;0.12;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T18:27:00;97704.91;;;0.04;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T18:32:02;97694.41;;;0.04;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T18:37:03;97686.91;;;0.08;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T18:42:05;97683.56;;;-0.20;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T18:47:06;97689.09;;;-0.55;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T18:52:06;97689.69;;;-0.39;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T18:57:07;97684.25;;;-0.58;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T19:02:07;97678.03;;;-0.63;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T19:07:08;97679.25;;;-0.86;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T19:12:09;97675.41;;;-0.83;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T19:17:10;97675.44;;;-1.03;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T19:22:11;97671.00;;;-1.03;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T19:27:11;97670.34;;;-0.78;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T19:32:12;97673.81;;;-0.98;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T19:37:12;97662.47;;;-1.45;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T19:42:13;97660.25;;;-1.55;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T19:47:14;97660.88;;;-1.46;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T19:52:15;97661.22;;;-1.76;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T19:57:16;97660.41;;;-1.76;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T20:02:17;97654.72;;;-1.87;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T20:07:18;97665.22;;;-1.80;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T20:12:19;97677.13;;;-1.71;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T20:17:19;97672.09;;;-1.79;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T20:22:20;97663.44;;;-1.79;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T20:27:22;97651.69;;;-1.97;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T20:32:24;97648.78;;;-2.22;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T20:37:25;97646.53;;;-2.25;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T20:42:25;97638.31;;;-2.22;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T20:47:26;97638.41;;;-2.37;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T20:52:27;97632.22;;;-2.29;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T20:57:28;97628.00;;;-2.30;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T21:02:29;97618.22;;;-2.57;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T21:07:29;97612.06;;;-2.35;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T21:12:30;97612.56;;;-2.60;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T21:17:30;97608.13;;;-2.60;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T21:22:30;97601.31;;;-2.61;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T21:27:31;97599.00;;;-2.70;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T21:32:31;97597.59;;;-2.31;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T21:37:32;97588.94;;;-2.32;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T21:42:32;97581.63;;;-2.50;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T21:47:36;97578.59;;;-2.47;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T21:52:37;97572.19;;;-2.86;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T21:57:38;97572.44;;;-2.74;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T22:02:38;97561.72;;;-2.93;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T22:07:39;97553.22;;;-2.95;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T22:12:42;97559.38;;;-2.74;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T22:17:43;97564.69;;;-2.61;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T22:22:44;97560.09;;;-2.94;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T22:27:44;97562.94;;;-2.82;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T22:32:45;97558.78;;;-2.69;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T22:37:45;97559.53;;;-2.34;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T22:42:45;97552.66;;;-2.90;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T22:47:46;97550.03;;;-2.90;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T22:52:46;97550.78;;;-3.03;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T22:57:46;97550.53;;;-3.15;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T23:02:47;97548.44;;;-2.91;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T23:07:48;97536.03;;;-2.76;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T23:12:48;97539.16;;;-2.52;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T23:18:12;97533.50;;;-2.56;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T23:23:32;97531.97;;;-2.43;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T23:28:33;97525.78;;;-2.70;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T23:33:33;97523.06;;;-2.56;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T23:38:34;97530.38;;;-2.86;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T23:43:34;97528.41;;;-2.70;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T23:48:34;97526.06;;;-2.52;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T23:53:35;97514.44;;;-2.36;100.00
4598;BME280;62772;48.646;8.906;2023-02-14T23:58:36;97518.03;;;-2.50;100.00
