sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59856;SDS011;45733;52.668;6.860;2023-02-26T00:02:07;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T00:04:35;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T00:07:01;1.00;;;1.00;;
59856;SDS011;45733;52.668;6.860;2023-02-26T00:09:29;1.00;;;1.00;;
59856;SDS011;45733;52.668;6.860;2023-02-26T00:11:55;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T00:14:22;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T00:19:29;0.95;;;0.95;;
59856;SDS011;45733;52.668;6.860;2023-02-26T00:21:54;1.00;;;1.00;;
59856;SDS011;45733;52.668;6.860;2023-02-26T00:24:20;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T00:26:46;0.93;;;0.93;;
59856;SDS011;45733;52.668;6.860;2023-02-26T00:29:12;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T00:31:38;0.95;;;0.95;;
59856;SDS011;45733;52.668;6.860;2023-02-26T00:34:04;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T00:36:44;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T00:42:07;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T00:44:33;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T00:47:05;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T00:52:14;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T00:55:04;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T00:57:30;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T00:59:55;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T01:02:21;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T01:04:47;0.88;;;0.88;;
59856;SDS011;45733;52.668;6.860;2023-02-26T01:07:13;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T01:09:39;0.85;;;0.85;;
59856;SDS011;45733;52.668;6.860;2023-02-26T01:12:06;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T01:14:35;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T01:22:16;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T01:24:46;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T01:27:13;0.88;;;0.88;;
59856;SDS011;45733;52.668;6.860;2023-02-26T01:29:39;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T01:32:06;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T01:37:32;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T01:43:09;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T01:45:52;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T01:49:12;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T01:51:12;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T01:53:38;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T01:56:05;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T01:58:37;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T02:01:05;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T02:03:32;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T02:06:03;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T02:08:30;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T02:10:59;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T02:16:24;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T02:33:18;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T02:35:51;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T02:41:00;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T02:43:49;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T02:46:26;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T02:48:58;0.88;;;0.88;;
59856;SDS011;45733;52.668;6.860;2023-02-26T02:51:40;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T02:59:28;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T03:02:00;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T03:04:48;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T03:07:14;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T03:09:41;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T03:12:07;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T03:14:32;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T03:17:16;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T03:30:34;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T03:38:30;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T03:41:06;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T03:43:44;0.85;;;0.85;;
59856;SDS011;45733;52.668;6.860;2023-02-26T03:46:27;0.93;;;0.93;;
59856;SDS011;45733;52.668;6.860;2023-02-26T03:48:56;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T03:51:26;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T03:53:59;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T03:56:36;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T03:59:07;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T04:01:35;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T04:07:36;0.88;;;0.88;;
59856;SDS011;45733;52.668;6.860;2023-02-26T04:10:03;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T04:12:30;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T04:14:56;1.00;;;1.00;;
59856;SDS011;45733;52.668;6.860;2023-02-26T04:17:23;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T04:19:49;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T04:22:14;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T04:24:40;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T04:27:06;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T04:29:31;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T04:31:57;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T04:34:23;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T04:36:49;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T04:39:14;0.82;;;0.82;;
59856;SDS011;45733;52.668;6.860;2023-02-26T04:41:40;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T04:44:06;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T04:46:32;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T04:48:57;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T04:51:23;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T04:53:49;0.88;;;0.88;;
59856;SDS011;45733;52.668;6.860;2023-02-26T04:56:15;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T04:58:41;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T05:01:06;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T05:03:32;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T05:05:58;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T05:08:24;0.85;;;0.85;;
59856;SDS011;45733;52.668;6.860;2023-02-26T05:10:50;0.88;;;0.88;;
59856;SDS011;45733;52.668;6.860;2023-02-26T05:13:17;0.88;;;0.88;;
59856;SDS011;45733;52.668;6.860;2023-02-26T05:15:43;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T05:18:09;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T05:20:34;0.88;;;0.88;;
59856;SDS011;45733;52.668;6.860;2023-02-26T05:23:00;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T05:25:26;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T05:27:52;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T05:30:17;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T05:32:43;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T05:35:09;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T05:37:35;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T05:40:02;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T05:42:29;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T05:44:55;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T05:47:22;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T05:49:48;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T05:52:14;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T05:54:40;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T05:57:05;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T05:59:31;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T06:01:57;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T06:04:22;0.85;;;0.85;;
59856;SDS011;45733;52.668;6.860;2023-02-26T06:06:48;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T06:09:14;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T06:11:40;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T06:14:06;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T06:16:31;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T06:18:59;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T06:21:26;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T06:23:51;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T06:26:17;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T06:28:43;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T06:31:09;0.88;;;0.88;;
59856;SDS011;45733;52.668;6.860;2023-02-26T06:33:34;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T06:36:00;0.82;;;0.82;;
59856;SDS011;45733;52.668;6.860;2023-02-26T06:38:26;1.00;;;1.00;;
59856;SDS011;45733;52.668;6.860;2023-02-26T06:40:52;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T06:43:18;0.88;;;0.88;;
59856;SDS011;45733;52.668;6.860;2023-02-26T06:45:44;0.85;;;0.85;;
59856;SDS011;45733;52.668;6.860;2023-02-26T06:48:10;0.88;;;0.88;;
59856;SDS011;45733;52.668;6.860;2023-02-26T06:50:36;0.82;;;0.82;;
59856;SDS011;45733;52.668;6.860;2023-02-26T06:53:02;0.82;;;0.82;;
59856;SDS011;45733;52.668;6.860;2023-02-26T06:55:28;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T06:57:54;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T07:00:21;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T07:02:48;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T07:05:14;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T07:07:40;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T07:10:11;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T07:12:37;0.85;;;0.85;;
59856;SDS011;45733;52.668;6.860;2023-02-26T07:15:04;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T07:17:30;0.88;;;0.88;;
59856;SDS011;45733;52.668;6.860;2023-02-26T07:19:56;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T07:22:22;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T07:24:48;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T07:27:14;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T07:29:39;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T07:32:05;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T07:34:31;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T07:36:57;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T07:39:23;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T07:41:50;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T07:44:16;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T07:46:42;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T07:49:07;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T07:51:34;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T07:53:59;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T07:56:25;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T07:58:51;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T08:01:16;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T08:03:42;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T08:06:07;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T08:08:34;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T08:10:59;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T08:13:26;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T08:15:52;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T08:18:18;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T08:20:44;0.85;;;0.85;;
59856;SDS011;45733;52.668;6.860;2023-02-26T08:23:10;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T08:25:35;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T08:28:01;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T08:30:27;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T08:32:53;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T08:35:19;0.77;;;0.77;;
59856;SDS011;45733;52.668;6.860;2023-02-26T08:37:45;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T08:40:11;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T08:42:37;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T08:45:03;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T08:47:29;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T08:49:55;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T08:52:21;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T08:54:47;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T08:57:13;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T08:59:38;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T09:02:04;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T09:04:30;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T09:06:56;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T09:09:21;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T09:11:47;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T09:14:13;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T09:16:38;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T09:19:05;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T09:21:30;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T09:23:58;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T09:26:23;0.85;;;0.85;;
59856;SDS011;45733;52.668;6.860;2023-02-26T09:28:49;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T09:31:15;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T09:33:41;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T09:36:07;0.85;;;0.85;;
59856;SDS011;45733;52.668;6.860;2023-02-26T09:38:33;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T09:51:53;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T09:54:27;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T09:59:23;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T10:04:46;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T10:10:22;0.73;;;0.73;;
59856;SDS011;45733;52.668;6.860;2023-02-26T10:12:58;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T10:15:34;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T10:23:11;0.75;;;0.75;;
59856;SDS011;45733;52.668;6.860;2023-02-26T10:28:49;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T10:31:40;0.77;;;0.77;;
59856;SDS011;45733;52.668;6.860;2023-02-26T10:34:26;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T10:39:52;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T10:42:21;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T10:44:56;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T10:50:11;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T10:52:39;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T10:57:59;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T11:00:41;0.65;;;0.65;;
59856;SDS011;45733;52.668;6.860;2023-02-26T11:03:17;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T11:05:45;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T11:08:17;0.60;;;0.60;;
59856;SDS011;45733;52.668;6.860;2023-02-26T11:10:57;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T11:13:26;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T11:15:54;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T11:21:18;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T11:23:57;0.60;;;0.60;;
59856;SDS011;45733;52.668;6.860;2023-02-26T11:26:34;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T11:29:01;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T11:31:28;0.60;;;0.60;;
59856;SDS011;45733;52.668;6.860;2023-02-26T11:34:04;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T11:36:36;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T11:39:13;0.60;;;0.60;;
59856;SDS011;45733;52.668;6.860;2023-02-26T11:41:45;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T11:44:14;0.65;;;0.65;;
59856;SDS011;45733;52.668;6.860;2023-02-26T11:46:54;0.60;;;0.60;;
59856;SDS011;45733;52.668;6.860;2023-02-26T11:49:23;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T11:52:15;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T11:54:54;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T11:57:25;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T11:59:53;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T12:02:22;0.60;;;0.60;;
59856;SDS011;45733;52.668;6.860;2023-02-26T12:04:55;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T12:07:24;0.60;;;0.60;;
59856;SDS011;45733;52.668;6.860;2023-02-26T12:09:51;0.60;;;0.60;;
59856;SDS011;45733;52.668;6.860;2023-02-26T12:12:20;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T12:18:10;0.60;;;0.60;;
59856;SDS011;45733;52.668;6.860;2023-02-26T12:20:56;0.60;;;0.60;;
59856;SDS011;45733;52.668;6.860;2023-02-26T12:26:48;0.60;;;0.60;;
59856;SDS011;45733;52.668;6.860;2023-02-26T12:53:39;0.60;;;0.60;;
59856;SDS011;45733;52.668;6.860;2023-02-26T12:59:02;0.60;;;0.60;;
59856;SDS011;45733;52.668;6.860;2023-02-26T13:04:35;0.60;;;0.60;;
59856;SDS011;45733;52.668;6.860;2023-02-26T13:07:35;0.60;;;0.60;;
59856;SDS011;45733;52.668;6.860;2023-02-26T13:18:50;0.60;;;0.60;;
59856;SDS011;45733;52.668;6.860;2023-02-26T13:21:28;0.60;;;0.60;;
59856;SDS011;45733;52.668;6.860;2023-02-26T13:24:01;0.60;;;0.60;;
59856;SDS011;45733;52.668;6.860;2023-02-26T13:26:50;0.60;;;0.60;;
59856;SDS011;45733;52.668;6.860;2023-02-26T13:29:20;0.65;;;0.65;;
59856;SDS011;45733;52.668;6.860;2023-02-26T13:37:05;0.60;;;0.60;;
59856;SDS011;45733;52.668;6.860;2023-02-26T13:39:51;0.60;;;0.60;;
59856;SDS011;45733;52.668;6.860;2023-02-26T13:42:41;0.60;;;0.60;;
59856;SDS011;45733;52.668;6.860;2023-02-26T13:51:11;0.60;;;0.60;;
59856;SDS011;45733;52.668;6.860;2023-02-26T13:53:48;0.60;;;0.60;;
59856;SDS011;45733;52.668;6.860;2023-02-26T13:56:21;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T14:04:29;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T14:06:58;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T14:09:41;0.60;;;0.60;;
59856;SDS011;45733;52.668;6.860;2023-02-26T14:14:42;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T14:20:21;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T14:25:47;0.60;;;0.60;;
59856;SDS011;45733;52.668;6.860;2023-02-26T14:36:44;0.60;;;0.60;;
59856;SDS011;45733;52.668;6.860;2023-02-26T14:41:58;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T14:44:33;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T14:47:02;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T14:49:30;0.60;;;0.60;;
59856;SDS011;45733;52.668;6.860;2023-02-26T14:57:31;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T15:00:41;0.68;;;0.68;;
59856;SDS011;45733;52.668;6.860;2023-02-26T15:03:44;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T15:09:26;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T15:12:40;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T15:20:30;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T15:25:51;0.60;;;0.60;;
59856;SDS011;45733;52.668;6.860;2023-02-26T15:28:22;0.65;;;0.65;;
59856;SDS011;45733;52.668;6.860;2023-02-26T15:30:54;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T15:33:22;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T15:35:50;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T15:38:17;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T15:40:43;0.63;;;0.63;;
59856;SDS011;45733;52.668;6.860;2023-02-26T15:43:12;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T15:45:42;0.60;;;0.60;;
59856;SDS011;45733;52.668;6.860;2023-02-26T15:50:58;0.60;;;0.60;;
59856;SDS011;45733;52.668;6.860;2023-02-26T15:53:30;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T15:58:39;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T16:01:19;0.60;;;0.60;;
59856;SDS011;45733;52.668;6.860;2023-02-26T16:03:51;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T16:06:27;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T16:08:57;0.65;;;0.65;;
59856;SDS011;45733;52.668;6.860;2023-02-26T16:11:25;0.60;;;0.60;;
59856;SDS011;45733;52.668;6.860;2023-02-26T16:13:54;0.60;;;0.60;;
59856;SDS011;45733;52.668;6.860;2023-02-26T16:16:23;0.63;;;0.63;;
59856;SDS011;45733;52.668;6.860;2023-02-26T16:18:51;0.68;;;0.68;;
59856;SDS011;45733;52.668;6.860;2023-02-26T16:21:37;0.60;;;0.60;;
59856;SDS011;45733;52.668;6.860;2023-02-26T16:24:05;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T16:26:37;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T16:29:14;0.68;;;0.68;;
59856;SDS011;45733;52.668;6.860;2023-02-26T16:32:00;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T16:39:43;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T16:42:22;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T16:47:47;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T16:50:20;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T16:55:28;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T16:57:56;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T17:00:24;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T17:02:55;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T17:05:33;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T17:10:38;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T17:13:29;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T17:16:00;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T17:18:27;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T17:20:54;0.73;;;0.73;;
59856;SDS011;45733;52.668;6.860;2023-02-26T17:23:22;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T17:25:53;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T17:28:24;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T17:30:52;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T17:33:18;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T17:35:45;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T17:38:11;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T17:40:38;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T17:43:05;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T17:45:32;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T17:47:58;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T17:53:14;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T17:55:41;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T17:58:13;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T18:00:39;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T18:03:07;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T18:05:34;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T18:08:04;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T18:10:46;0.75;;;0.75;;
59856;SDS011;45733;52.668;6.860;2023-02-26T18:13:12;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T18:15:38;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T18:18:03;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T18:20:30;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T18:22:56;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T18:25:22;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T18:27:49;0.73;;;0.73;;
59856;SDS011;45733;52.668;6.860;2023-02-26T18:30:25;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T18:32:55;0.90;;;0.90;;
59856;SDS011;45733;52.668;6.860;2023-02-26T18:35:22;0.75;;;0.75;;
59856;SDS011;45733;52.668;6.860;2023-02-26T18:37:50;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T18:40:18;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T18:42:50;0.80;;;0.80;;
59856;SDS011;45733;52.668;6.860;2023-02-26T18:45:17;0.70;;;0.70;;
59856;SDS011;45733;52.668;6.860;2023-02-26T18:47:44;0.80;;;0.80;;