sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40828;DHT22;26549;50.918;5.338;2022-12-20T00:00:53;13.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T00:03:19;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T00:05:45;13.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T00:08:11;13.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T00:10:41;13.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T00:13:07;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T00:15:34;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T00:18:00;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T00:20:27;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T00:22:53;13.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T00:25:19;13.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T00:27:48;13.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T00:30:15;13.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T00:32:41;13.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T00:35:08;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T00:37:34;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T00:40:00;13.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T00:42:26;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T00:44:52;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T00:47:18;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T00:49:44;13.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T00:52:10;13.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T00:54:37;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T00:57:02;13.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T00:59:28;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T01:01:54;13.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T01:04:20;13.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T01:06:46;13.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T01:09:12;13.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T01:11:38;13.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T01:14:11;13.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T01:16:41;13.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T01:19:08;13.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T01:21:35;13.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T01:24:04;13.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T01:26:30;13.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T01:28:58;13.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T01:31:25;12.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T01:33:51;12.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T01:36:20;12.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T01:38:47;12.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T01:41:18;13.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T01:43:59;12.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T01:46:28;12.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T01:49:20;12.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T01:52:06;12.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T01:54:39;12.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T01:57:09;12.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T01:59:39;12.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T02:02:08;12.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T02:04:35;12.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T02:07:02;12.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T02:09:31;12.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T02:15:01;12.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T02:32:06;12.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T02:34:35;12.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T02:37:02;12.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T02:39:30;12.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T02:42:03;12.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T02:44:31;12.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T02:47:24;12.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T02:49:53;12.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T02:52:23;12.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T02:54:52;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T02:59:58;12.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T03:02:26;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T03:04:53;12.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T03:07:20;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T03:09:46;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T03:12:13;12.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T03:14:40;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T03:17:07;12.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T03:19:33;12.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T03:21:59;12.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T03:24:26;12.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T03:26:52;12.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T03:29:18;12.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T03:31:44;12.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T03:34:09;12.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T03:36:35;12.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T03:39:01;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T03:41:27;12.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T03:43:53;12.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T03:46:19;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T03:48:45;12.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T03:51:11;12.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T03:53:37;12.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T03:56:03;12.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T03:58:29;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T04:00:56;12.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T04:03:22;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T04:05:48;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T04:08:13;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T04:10:39;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T04:13:24;12.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T04:15:50;12.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T04:18:16;12.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T04:20:42;12.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T04:23:08;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T04:25:34;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T04:28:00;12.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T04:30:26;12.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T04:32:52;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T04:35:19;12.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T04:37:45;12.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T04:40:12;12.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T04:42:38;12.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T04:45:04;12.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T04:47:30;12.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T04:49:56;12.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T04:52:22;12.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T04:55:07;12.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T04:57:33;12.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T04:59:59;12.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T05:02:25;12.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T05:04:51;12.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T05:07:16;12.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T05:09:42;12.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T05:12:08;12.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T05:14:34;12.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T05:17:00;12.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T05:19:26;12.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T05:21:52;12.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T05:24:37;12.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T05:27:21;12.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T05:29:47;12.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T05:32:14;12.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T05:34:40;12.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T05:37:06;12.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T05:39:32;12.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T05:41:58;13.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T05:44:24;12.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T05:46:50;12.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T05:49:16;12.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T05:51:42;12.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T05:54:08;13.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T05:56:34;13.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T05:59:00;13.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T06:01:26;13.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T06:03:52;13.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T06:06:18;13.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T06:08:44;13.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T06:11:10;13.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T06:13:36;13.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T06:16:03;13.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T06:18:29;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T06:20:55;13.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T06:23:24;13.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T06:25:50;13.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T06:28:16;13.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T06:30:56;13.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T06:33:23;13.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T06:35:50;13.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T06:38:16;13.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T06:40:42;13.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T06:43:08;13.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T06:45:34;13.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T06:48:00;13.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T06:50:26;13.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T06:52:52;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T06:55:18;13.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T06:57:43;13.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T07:00:10;13.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T07:02:37;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T07:05:04;13.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T07:07:30;13.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T07:09:56;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T07:12:22;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T07:14:48;13.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T07:17:15;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T07:19:41;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T07:22:07;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T07:24:34;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T07:27:00;13.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T07:29:26;13.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T07:31:52;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T07:34:18;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T07:36:44;13.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T07:39:10;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T07:41:36;13.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T07:44:02;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T07:46:28;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T07:48:55;13.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T07:51:30;13.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T07:54:08;13.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T07:56:37;13.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T07:59:05;13.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T08:01:32;13.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T08:04:09;13.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T08:06:36;13.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T08:09:04;13.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T08:11:33;13.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T08:13:59;13.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T08:16:26;13.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T08:18:52;13.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T08:21:18;13.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T08:23:44;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T08:26:10;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T08:28:37;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T08:31:05;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T08:33:32;13.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T08:36:01;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T08:38:28;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T08:41:00;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T08:43:26;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T08:45:55;13.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T08:48:21;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T08:50:53;13.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T08:53:19;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T08:55:45;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T08:58:11;13.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T09:00:37;13.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T09:03:03;13.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T09:05:29;13.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T09:07:55;13.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T09:10:21;13.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T09:12:47;13.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T09:15:13;13.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T09:17:39;13.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T09:20:06;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T09:22:32;13.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T09:24:58;13.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T09:27:24;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T09:29:50;13.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T09:32:16;13.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T09:34:42;13.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T09:37:08;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T09:39:35;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T09:42:06;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T09:44:37;13.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T09:47:06;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T09:49:38;13.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T09:58:04;13.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T10:00:39;13.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T10:03:51;13.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T10:06:43;13.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T10:17:27;13.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T10:22:57;13.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T10:25:33;13.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T10:28:03;13.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T10:30:34;13.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T10:33:00;13.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T10:35:38;13.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T10:38:10;13.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T10:40:46;13.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T10:43:19;13.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T10:46:02;13.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T10:48:36;13.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T10:53:35;13.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T10:56:26;13.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T10:59:00;13.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T11:01:32;13.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T11:04:05;13.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T11:12:11;13.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T11:14:42;13.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T11:17:35;13.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T11:20:23;13.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T11:30:45;13.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T11:34:18;13.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T11:37:03;13.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T11:43:06;13.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T11:54:24;13.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T11:56:56;12.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T11:59:55;12.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T12:02:50;12.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T12:05:34;12.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T12:08:11;12.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T12:10:44;12.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T12:13:22;12.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T12:16:11;12.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T12:18:39;13.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T12:21:18;13.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T12:27:22;12.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T12:29:49;12.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T12:32:52;12.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T12:37:54;12.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T12:43:46;12.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T12:46:20;12.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T12:49:00;12.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T12:51:31;12.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T12:56:38;12.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T13:01:47;12.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T13:07:01;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T13:11:55;12.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T13:17:37;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T13:19:50;12.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T13:27:32;12.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T13:37:57;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T13:48:29;12.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T13:50:58;12.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T13:53:26;12.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T13:55:53;12.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T13:58:26;12.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T14:00:53;12.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T14:03:29;12.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T14:05:58;12.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T14:08:32;12.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T14:13:37;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T14:16:17;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T14:19:02;12.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T14:21:29;12.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T14:23:57;12.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T14:26:28;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T14:28:56;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T14:34:15;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T14:36:43;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T14:39:30;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T14:44:35;12.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T14:47:12;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T14:49:39;12.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T14:52:35;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T14:55:16;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T14:57:46;12.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T15:00:26;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T15:08:13;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T15:10:56;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T15:13:35;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T15:16:19;12.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T15:18:49;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T15:23:54;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T15:26:22;12.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T15:28:48;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T15:31:16;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T15:33:43;12.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T15:36:19;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T15:38:45;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T15:41:29;12.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T15:43:58;12.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T15:46:25;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T15:48:52;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T15:51:31;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T15:53:59;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T15:56:26;12.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T15:58:52;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T16:01:26;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T16:03:52;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T16:06:18;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T16:08:45;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T16:11:21;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T16:13:50;12.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T16:16:18;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T16:18:46;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T16:21:20;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T16:23:47;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T16:26:18;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T16:28:46;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T16:31:27;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T16:33:54;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T16:36:21;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T16:38:48;12.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T16:41:18;12.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T16:43:46;12.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T16:46:16;12.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T16:48:43;12.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T16:51:33;12.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T16:54:11;12.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T16:56:40;12.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T16:59:06;12.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T17:01:37;12.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T17:04:04;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T17:06:31;12.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T17:08:57;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T17:11:30;12.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T17:13:58;12.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T17:16:26;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T17:18:54;12.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T17:21:34;12.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T17:24:01;12.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T17:26:29;12.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T17:28:56;12.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T17:31:38;12.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T17:34:21;12.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T17:36:51;12.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T17:39:17;12.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T17:41:44;12.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T17:44:26;12.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T17:46:53;12.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T17:49:19;12.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-20T17:51:52;12.40;99.90