sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24161;SDS011;12318;51.262;7.066;2023-11-18T00:00:22;199.43;;;47.60;;
24161;SDS011;12318;51.262;7.066;2023-11-18T00:02:49;164.68;;;46.95;;
24161;SDS011;12318;51.262;7.066;2023-11-18T00:05:15;196.20;;;47.97;;
24161;SDS011;12318;51.262;7.066;2023-11-18T00:07:41;286.13;;;56.55;;
24161;SDS011;12318;51.262;7.066;2023-11-18T00:10:07;215.93;;;53.40;;
24161;SDS011;12318;51.262;7.066;2023-11-18T00:12:37;297.10;;;60.08;;
24161;SDS011;12318;51.262;7.066;2023-11-18T00:15:07;250.95;;;53.97;;
24161;SDS011;12318;51.262;7.066;2023-11-18T00:17:36;274.00;;;55.75;;
24161;SDS011;12318;51.262;7.066;2023-11-18T00:20:02;254.48;;;57.60;;
24161;SDS011;12318;51.262;7.066;2023-11-18T00:22:35;207.90;;;54.58;;
24161;SDS011;12318;51.262;7.066;2023-11-18T00:25:02;211.20;;;53.40;;
24161;SDS011;12318;51.262;7.066;2023-11-18T00:30:01;182.52;;;53.60;;
24161;SDS011;12318;51.262;7.066;2023-11-18T00:32:30;220.85;;;57.40;;
24161;SDS011;12318;51.262;7.066;2023-11-18T00:34:56;192.07;;;55.28;;
24161;SDS011;12318;51.262;7.066;2023-11-18T00:37:23;227.85;;;56.83;;
24161;SDS011;12318;51.262;7.066;2023-11-18T00:39:49;184.85;;;53.67;;
24161;SDS011;12318;51.262;7.066;2023-11-18T00:42:15;188.32;;;53.45;;
24161;SDS011;12318;51.262;7.066;2023-11-18T00:44:41;219.45;;;54.90;;
24161;SDS011;12318;51.262;7.066;2023-11-18T00:47:07;200.77;;;55.92;;
24161;SDS011;12318;51.262;7.066;2023-11-18T00:49:33;172.80;;;51.08;;
24161;SDS011;12318;51.262;7.066;2023-11-18T00:52:00;182.75;;;51.75;;
24161;SDS011;12318;51.262;7.066;2023-11-18T00:54:26;214.73;;;55.35;;
24161;SDS011;12318;51.262;7.066;2023-11-18T00:56:52;164.70;;;52.40;;
24161;SDS011;12318;51.262;7.066;2023-11-18T00:59:18;175.15;;;52.20;;
24161;SDS011;12318;51.262;7.066;2023-11-18T01:01:45;187.55;;;52.95;;
24161;SDS011;12318;51.262;7.066;2023-11-18T01:04:14;162.60;;;50.28;;
24161;SDS011;12318;51.262;7.066;2023-11-18T01:06:42;140.88;;;45.78;;
24161;SDS011;12318;51.262;7.066;2023-11-18T01:09:08;119.07;;;40.30;;
24161;SDS011;12318;51.262;7.066;2023-11-18T01:11:35;118.32;;;41.30;;
24161;SDS011;12318;51.262;7.066;2023-11-18T01:14:01;114.30;;;39.17;;
24161;SDS011;12318;51.262;7.066;2023-11-18T01:16:28;128.95;;;44.05;;
24161;SDS011;12318;51.262;7.066;2023-11-18T01:18:54;132.45;;;44.67;;
24161;SDS011;12318;51.262;7.066;2023-11-18T01:21:20;118.93;;;44.45;;
24161;SDS011;12318;51.262;7.066;2023-11-18T01:23:46;122.10;;;41.97;;
24161;SDS011;12318;51.262;7.066;2023-11-18T01:26:14;92.50;;;39.15;;
24161;SDS011;12318;51.262;7.066;2023-11-18T01:28:40;109.35;;;40.20;;
24161;SDS011;12318;51.262;7.066;2023-11-18T01:31:10;97.72;;;39.40;;
24161;SDS011;12318;51.262;7.066;2023-11-18T01:33:37;97.70;;;37.67;;
24161;SDS011;12318;51.262;7.066;2023-11-18T01:36:05;100.55;;;39.55;;
24161;SDS011;12318;51.262;7.066;2023-11-18T01:38:31;98.88;;;37.25;;
24161;SDS011;12318;51.262;7.066;2023-11-18T01:40:57;94.82;;;37.10;;
24161;SDS011;12318;51.262;7.066;2023-11-18T01:43:26;98.55;;;37.72;;
24161;SDS011;12318;51.262;7.066;2023-11-18T01:45:52;88.28;;;36.10;;
24161;SDS011;12318;51.262;7.066;2023-11-18T01:48:19;87.15;;;34.13;;
24161;SDS011;12318;51.262;7.066;2023-11-18T01:50:47;86.43;;;34.88;;
24161;SDS011;12318;51.262;7.066;2023-11-18T01:53:14;81.07;;;34.00;;
24161;SDS011;12318;51.262;7.066;2023-11-18T01:55:41;83.85;;;33.67;;
24161;SDS011;12318;51.262;7.066;2023-11-18T01:58:11;77.65;;;32.15;;
24161;SDS011;12318;51.262;7.066;2023-11-18T02:00:39;69.80;;;30.98;;
24161;SDS011;12318;51.262;7.066;2023-11-18T02:03:07;75.68;;;31.00;;
24161;SDS011;12318;51.262;7.066;2023-11-18T02:05:34;73.45;;;31.55;;
24161;SDS011;12318;51.262;7.066;2023-11-18T02:08:01;76.32;;;31.75;;
24161;SDS011;12318;51.262;7.066;2023-11-18T02:10:30;77.53;;;31.10;;
24161;SDS011;12318;51.262;7.066;2023-11-18T02:15:41;73.68;;;30.17;;
24161;SDS011;12318;51.262;7.066;2023-11-18T02:18:07;68.07;;;29.35;;
24161;SDS011;12318;51.262;7.066;2023-11-18T02:20:35;74.13;;;31.50;;
24161;SDS011;12318;51.262;7.066;2023-11-18T02:23:02;67.10;;;29.77;;
24161;SDS011;12318;51.262;7.066;2023-11-18T02:25:29;65.07;;;30.33;;
24161;SDS011;12318;51.262;7.066;2023-11-18T02:27:55;70.97;;;30.35;;
24161;SDS011;12318;51.262;7.066;2023-11-18T02:30:21;64.43;;;27.23;;
24161;SDS011;12318;51.262;7.066;2023-11-18T02:35:23;60.87;;;28.13;;
24161;SDS011;12318;51.262;7.066;2023-11-18T02:37:52;54.72;;;25.75;;
24161;SDS011;12318;51.262;7.066;2023-11-18T02:40:26;64.78;;;27.25;;
24161;SDS011;12318;51.262;7.066;2023-11-18T02:42:55;57.80;;;27.02;;
24161;SDS011;12318;51.262;7.066;2023-11-18T02:45:22;64.75;;;28.88;;
24161;SDS011;12318;51.262;7.066;2023-11-18T02:47:52;66.38;;;27.52;;
24161;SDS011;12318;51.262;7.066;2023-11-18T02:50:23;58.55;;;27.65;;
24161;SDS011;12318;51.262;7.066;2023-11-18T02:52:49;57.75;;;26.90;;
24161;SDS011;12318;51.262;7.066;2023-11-18T02:55:16;62.08;;;27.83;;
24161;SDS011;12318;51.262;7.066;2023-11-18T02:57:42;59.28;;;27.48;;
24161;SDS011;12318;51.262;7.066;2023-11-18T03:00:08;59.60;;;28.63;;
24161;SDS011;12318;51.262;7.066;2023-11-18T03:02:43;59.28;;;27.38;;
24161;SDS011;12318;51.262;7.066;2023-11-18T03:05:11;55.42;;;26.13;;
24161;SDS011;12318;51.262;7.066;2023-11-18T03:07:37;55.33;;;26.13;;
24161;SDS011;12318;51.262;7.066;2023-11-18T03:10:06;55.00;;;25.92;;
24161;SDS011;12318;51.262;7.066;2023-11-18T03:12:38;55.65;;;27.17;;
24161;SDS011;12318;51.262;7.066;2023-11-18T03:15:07;53.35;;;25.75;;
24161;SDS011;12318;51.262;7.066;2023-11-18T03:17:36;52.40;;;26.40;;
24161;SDS011;12318;51.262;7.066;2023-11-18T03:20:03;59.10;;;28.27;;
24161;SDS011;12318;51.262;7.066;2023-11-18T03:22:34;55.92;;;26.05;;
24161;SDS011;12318;51.262;7.066;2023-11-18T03:25:00;50.35;;;25.30;;
24161;SDS011;12318;51.262;7.066;2023-11-18T03:27:26;55.83;;;27.10;;
24161;SDS011;12318;51.262;7.066;2023-11-18T03:29:52;58.10;;;25.52;;
24161;SDS011;12318;51.262;7.066;2023-11-18T03:32:19;50.63;;;25.15;;
24161;SDS011;12318;51.262;7.066;2023-11-18T03:34:45;54.25;;;25.90;;
24161;SDS011;12318;51.262;7.066;2023-11-18T03:37:11;51.17;;;24.88;;
24161;SDS011;12318;51.262;7.066;2023-11-18T03:39:37;49.45;;;23.25;;
24161;SDS011;12318;51.262;7.066;2023-11-18T03:42:03;52.75;;;24.95;;
24161;SDS011;12318;51.262;7.066;2023-11-18T03:44:30;53.30;;;25.17;;
24161;SDS011;12318;51.262;7.066;2023-11-18T03:46:56;55.25;;;25.65;;
24161;SDS011;12318;51.262;7.066;2023-11-18T03:49:24;46.38;;;24.67;;
24161;SDS011;12318;51.262;7.066;2023-11-18T03:51:50;50.83;;;24.15;;
24161;SDS011;12318;51.262;7.066;2023-11-18T03:54:16;50.05;;;25.00;;
24161;SDS011;12318;51.262;7.066;2023-11-18T03:56:42;52.30;;;25.02;;
24161;SDS011;12318;51.262;7.066;2023-11-18T03:59:08;51.72;;;25.73;;
24161;SDS011;12318;51.262;7.066;2023-11-18T04:01:40;45.20;;;24.33;;
24161;SDS011;12318;51.262;7.066;2023-11-18T04:04:06;50.78;;;24.35;;
24161;SDS011;12318;51.262;7.066;2023-11-18T04:06:35;51.05;;;24.17;;
24161;SDS011;12318;51.262;7.066;2023-11-18T04:09:01;50.85;;;23.63;;
24161;SDS011;12318;51.262;7.066;2023-11-18T04:11:31;48.83;;;23.95;;
24161;SDS011;12318;51.262;7.066;2023-11-18T04:13:57;46.13;;;23.73;;
24161;SDS011;12318;51.262;7.066;2023-11-18T04:16:23;50.70;;;24.00;;
24161;SDS011;12318;51.262;7.066;2023-11-18T04:18:49;49.20;;;23.58;;
24161;SDS011;12318;51.262;7.066;2023-11-18T04:21:15;50.65;;;23.55;;
24161;SDS011;12318;51.262;7.066;2023-11-18T04:23:42;44.92;;;23.85;;
24161;SDS011;12318;51.262;7.066;2023-11-18T04:26:09;55.10;;;24.40;;
24161;SDS011;12318;51.262;7.066;2023-11-18T04:28:35;44.78;;;22.40;;
24161;SDS011;12318;51.262;7.066;2023-11-18T04:31:01;59.17;;;24.25;;
24161;SDS011;12318;51.262;7.066;2023-11-18T04:33:31;50.03;;;23.90;;
24161;SDS011;12318;51.262;7.066;2023-11-18T04:35:58;48.55;;;23.83;;
24161;SDS011;12318;51.262;7.066;2023-11-18T04:38:27;48.00;;;23.35;;
24161;SDS011;12318;51.262;7.066;2023-11-18T04:40:55;56.85;;;25.30;;
24161;SDS011;12318;51.262;7.066;2023-11-18T04:43:21;44.00;;;22.63;;
24161;SDS011;12318;51.262;7.066;2023-11-18T04:45:48;48.03;;;23.90;;
24161;SDS011;12318;51.262;7.066;2023-11-18T04:48:14;49.83;;;23.85;;
24161;SDS011;12318;51.262;7.066;2023-11-18T04:50:43;51.00;;;23.63;;
24161;SDS011;12318;51.262;7.066;2023-11-18T04:53:10;53.60;;;24.67;;
24161;SDS011;12318;51.262;7.066;2023-11-18T04:55:36;48.53;;;24.23;;
24161;SDS011;12318;51.262;7.066;2023-11-18T04:58:02;57.42;;;25.02;;
24161;SDS011;12318;51.262;7.066;2023-11-18T05:00:30;53.28;;;24.55;;
24161;SDS011;12318;51.262;7.066;2023-11-18T05:03:00;61.08;;;26.17;;
24161;SDS011;12318;51.262;7.066;2023-11-18T05:05:26;48.78;;;24.88;;
24161;SDS011;12318;51.262;7.066;2023-11-18T05:07:55;51.40;;;24.63;;
24161;SDS011;12318;51.262;7.066;2023-11-18T05:10:21;41.70;;;20.27;;
24161;SDS011;12318;51.262;7.066;2023-11-18T05:12:48;52.25;;;24.48;;
24161;SDS011;12318;51.262;7.066;2023-11-18T05:15:21;61.90;;;23.00;;
24161;SDS011;12318;51.262;7.066;2023-11-18T05:17:53;56.42;;;25.73;;
24161;SDS011;12318;51.262;7.066;2023-11-18T05:20:19;55.65;;;26.52;;
24161;SDS011;12318;51.262;7.066;2023-11-18T05:22:46;55.72;;;25.63;;
24161;SDS011;12318;51.262;7.066;2023-11-18T05:25:12;57.63;;;26.00;;
24161;SDS011;12318;51.262;7.066;2023-11-18T05:27:39;52.88;;;24.65;;
24161;SDS011;12318;51.262;7.066;2023-11-18T05:30:08;58.15;;;25.67;;
24161;SDS011;12318;51.262;7.066;2023-11-18T05:32:35;62.22;;;26.05;;
24161;SDS011;12318;51.262;7.066;2023-11-18T05:35:01;48.30;;;21.25;;
24161;SDS011;12318;51.262;7.066;2023-11-18T05:37:30;60.90;;;26.70;;
24161;SDS011;12318;51.262;7.066;2023-11-18T05:40:00;54.08;;;25.35;;
24161;SDS011;12318;51.262;7.066;2023-11-18T05:42:32;64.35;;;27.52;;
24161;SDS011;12318;51.262;7.066;2023-11-18T05:45:01;68.18;;;27.92;;
24161;SDS011;12318;51.262;7.066;2023-11-18T05:47:32;56.80;;;27.00;;
24161;SDS011;12318;51.262;7.066;2023-11-18T05:49:59;60.70;;;28.35;;
24161;SDS011;12318;51.262;7.066;2023-11-18T05:52:26;56.50;;;24.95;;
24161;SDS011;12318;51.262;7.066;2023-11-18T05:54:52;53.75;;;25.50;;
24161;SDS011;12318;51.262;7.066;2023-11-18T05:57:21;52.90;;;24.30;;
24161;SDS011;12318;51.262;7.066;2023-11-18T05:59:47;53.65;;;25.70;;
24161;SDS011;12318;51.262;7.066;2023-11-18T06:02:13;50.65;;;24.63;;
24161;SDS011;12318;51.262;7.066;2023-11-18T06:04:44;52.95;;;25.10;;
24161;SDS011;12318;51.262;7.066;2023-11-18T06:07:10;59.13;;;26.17;;
24161;SDS011;12318;51.262;7.066;2023-11-18T06:09:38;59.55;;;27.48;;
24161;SDS011;12318;51.262;7.066;2023-11-18T06:12:07;59.47;;;28.02;;
24161;SDS011;12318;51.262;7.066;2023-11-18T06:14:35;60.20;;;28.05;;
24161;SDS011;12318;51.262;7.066;2023-11-18T06:17:02;61.45;;;28.33;;
24161;SDS011;12318;51.262;7.066;2023-11-18T06:19:28;55.95;;;27.13;;
24161;SDS011;12318;51.262;7.066;2023-11-18T06:21:57;61.40;;;28.17;;
24161;SDS011;12318;51.262;7.066;2023-11-18T06:24:23;53.15;;;26.85;;
24161;SDS011;12318;51.262;7.066;2023-11-18T06:26:49;60.72;;;26.77;;
24161;SDS011;12318;51.262;7.066;2023-11-18T06:29:16;57.35;;;27.25;;
24161;SDS011;12318;51.262;7.066;2023-11-18T06:31:43;61.17;;;26.65;;
24161;SDS011;12318;51.262;7.066;2023-11-18T06:34:09;66.50;;;26.10;;
24161;SDS011;12318;51.262;7.066;2023-11-18T06:36:37;59.45;;;25.67;;
24161;SDS011;12318;51.262;7.066;2023-11-18T06:39:03;54.30;;;25.48;;
24161;SDS011;12318;51.262;7.066;2023-11-18T06:41:31;52.30;;;24.70;;
24161;SDS011;12318;51.262;7.066;2023-11-18T06:44:04;52.17;;;24.38;;
24161;SDS011;12318;51.262;7.066;2023-11-18T06:46:38;50.38;;;24.27;;
24161;SDS011;12318;51.262;7.066;2023-11-18T06:49:07;57.33;;;24.85;;
24161;SDS011;12318;51.262;7.066;2023-11-18T06:51:36;47.40;;;23.80;;
24161;SDS011;12318;51.262;7.066;2023-11-18T06:54:03;46.88;;;24.02;;
24161;SDS011;12318;51.262;7.066;2023-11-18T06:56:41;52.55;;;25.50;;
24161;SDS011;12318;51.262;7.066;2023-11-18T06:59:08;48.53;;;23.75;;
24161;SDS011;12318;51.262;7.066;2023-11-18T07:01:38;48.88;;;25.02;;
24161;SDS011;12318;51.262;7.066;2023-11-18T07:04:06;47.28;;;23.27;;
24161;SDS011;12318;51.262;7.066;2023-11-18T07:06:33;53.85;;;24.90;;
24161;SDS011;12318;51.262;7.066;2023-11-18T07:09:03;45.47;;;24.02;;
24161;SDS011;12318;51.262;7.066;2023-11-18T07:11:34;44.88;;;22.45;;
24161;SDS011;12318;51.262;7.066;2023-11-18T07:14:00;52.42;;;23.35;;
24161;SDS011;12318;51.262;7.066;2023-11-18T07:16:26;43.20;;;23.00;;
24161;SDS011;12318;51.262;7.066;2023-11-18T07:18:53;43.72;;;23.33;;
24161;SDS011;12318;51.262;7.066;2023-11-18T07:21:19;42.63;;;20.77;;
24161;SDS011;12318;51.262;7.066;2023-11-18T07:23:45;36.08;;;20.10;;
24161;SDS011;12318;51.262;7.066;2023-11-18T07:26:11;35.88;;;19.63;;
24161;SDS011;12318;51.262;7.066;2023-11-18T07:28:39;38.22;;;21.23;;
24161;SDS011;12318;51.262;7.066;2023-11-18T07:31:05;38.50;;;20.15;;
24161;SDS011;12318;51.262;7.066;2023-11-18T07:33:33;41.17;;;20.52;;
24161;SDS011;12318;51.262;7.066;2023-11-18T07:36:02;37.33;;;19.55;;
24161;SDS011;12318;51.262;7.066;2023-11-18T07:38:31;36.17;;;19.77;;
24161;SDS011;12318;51.262;7.066;2023-11-18T07:40:58;40.67;;;19.83;;
24161;SDS011;12318;51.262;7.066;2023-11-18T07:43:29;35.22;;;19.13;;
24161;SDS011;12318;51.262;7.066;2023-11-18T07:45:55;36.30;;;19.95;;
24161;SDS011;12318;51.262;7.066;2023-11-18T07:48:23;44.45;;;20.30;;
24161;SDS011;12318;51.262;7.066;2023-11-18T07:50:49;33.00;;;18.35;;
24161;SDS011;12318;51.262;7.066;2023-11-18T07:53:16;33.88;;;19.17;;
24161;SDS011;12318;51.262;7.066;2023-11-18T07:55:42;33.55;;;18.05;;
24161;SDS011;12318;51.262;7.066;2023-11-18T07:58:15;34.03;;;18.35;;
24161;SDS011;12318;51.262;7.066;2023-11-18T08:00:43;33.55;;;18.65;;
24161;SDS011;12318;51.262;7.066;2023-11-18T08:03:13;35.92;;;18.85;;
24161;SDS011;12318;51.262;7.066;2023-11-18T08:05:39;32.80;;;17.05;;
24161;SDS011;12318;51.262;7.066;2023-11-18T08:08:06;28.85;;;17.73;;
24161;SDS011;12318;51.262;7.066;2023-11-18T08:10:35;32.22;;;17.75;;
24161;SDS011;12318;51.262;7.066;2023-11-18T08:13:08;29.40;;;16.08;;
24161;SDS011;12318;51.262;7.066;2023-11-18T08:15:34;29.55;;;16.70;;
24161;SDS011;12318;51.262;7.066;2023-11-18T08:18:01;33.80;;;16.85;;
24161;SDS011;12318;51.262;7.066;2023-11-18T08:20:28;29.58;;;15.73;;
24161;SDS011;12318;51.262;7.066;2023-11-18T08:22:54;29.58;;;16.00;;
24161;SDS011;12318;51.262;7.066;2023-11-18T08:25:20;29.50;;;15.50;;
24161;SDS011;12318;51.262;7.066;2023-11-18T08:27:47;30.58;;;16.25;;
24161;SDS011;12318;51.262;7.066;2023-11-18T08:30:13;27.92;;;15.38;;
24161;SDS011;12318;51.262;7.066;2023-11-18T08:32:40;28.88;;;15.52;;
24161;SDS011;12318;51.262;7.066;2023-11-18T08:35:09;24.98;;;14.65;;
24161;SDS011;12318;51.262;7.066;2023-11-18T08:37:38;27.48;;;14.60;;
24161;SDS011;12318;51.262;7.066;2023-11-18T08:40:04;28.88;;;14.32;;
24161;SDS011;12318;51.262;7.066;2023-11-18T08:42:44;28.20;;;14.82;;
24161;SDS011;12318;51.262;7.066;2023-11-18T08:45:20;26.48;;;14.63;;
24161;SDS011;12318;51.262;7.066;2023-11-18T08:47:47;24.83;;;14.02;;
24161;SDS011;12318;51.262;7.066;2023-11-18T08:50:13;24.38;;;13.88;;
24161;SDS011;12318;51.262;7.066;2023-11-18T08:52:41;28.48;;;14.07;;
24161;SDS011;12318;51.262;7.066;2023-11-18T08:55:15;27.40;;;14.37;;
24161;SDS011;12318;51.262;7.066;2023-11-18T08:58:13;23.95;;;13.57;;
24161;SDS011;12318;51.262;7.066;2023-11-18T09:00:53;23.42;;;13.77;;
24161;SDS011;12318;51.262;7.066;2023-11-18T09:06:00;28.35;;;14.00;;
24161;SDS011;12318;51.262;7.066;2023-11-18T09:08:33;29.77;;;14.48;;
24161;SDS011;12318;51.262;7.066;2023-11-18T09:11:00;25.10;;;13.93;;
24161;SDS011;12318;51.262;7.066;2023-11-18T09:13:27;22.33;;;13.73;;
24161;SDS011;12318;51.262;7.066;2023-11-18T09:15:58;23.30;;;13.68;;
24161;SDS011;12318;51.262;7.066;2023-11-18T09:18:33;22.67;;;13.15;;
24161;SDS011;12318;51.262;7.066;2023-11-18T09:21:03;27.00;;;14.18;;
24161;SDS011;12318;51.262;7.066;2023-11-18T09:23:31;24.70;;;14.25;;
24161;SDS011;12318;51.262;7.066;2023-11-18T09:25:59;23.42;;;13.00;;
24161;SDS011;12318;51.262;7.066;2023-11-18T09:28:32;23.80;;;13.40;;
24161;SDS011;12318;51.262;7.066;2023-11-18T09:31:00;28.83;;;13.35;;
24161;SDS011;12318;51.262;7.066;2023-11-18T09:33:29;22.63;;;12.70;;
24161;SDS011;12318;51.262;7.066;2023-11-18T09:35:58;20.73;;;13.20;;
24161;SDS011;12318;51.262;7.066;2023-11-18T09:38:25;23.30;;;13.48;;
24161;SDS011;12318;51.262;7.066;2023-11-18T09:40:55;24.75;;;12.70;;
24161;SDS011;12318;51.262;7.066;2023-11-18T09:43:29;23.50;;;13.70;;
24161;SDS011;12318;51.262;7.066;2023-11-18T09:46:01;23.60;;;13.20;;
24161;SDS011;12318;51.262;7.066;2023-11-18T09:48:29;24.05;;;12.45;;
24161;SDS011;12318;51.262;7.066;2023-11-18T09:51:03;24.08;;;12.98;;
24161;SDS011;12318;51.262;7.066;2023-11-18T09:53:31;21.70;;;12.20;;
24161;SDS011;12318;51.262;7.066;2023-11-18T09:56:06;21.50;;;12.00;;
24161;SDS011;12318;51.262;7.066;2023-11-18T09:58:40;21.83;;;12.45;;
24161;SDS011;12318;51.262;7.066;2023-11-18T10:01:13;23.23;;;12.20;;
24161;SDS011;12318;51.262;7.066;2023-11-18T10:03:43;21.48;;;12.20;;
24161;SDS011;12318;51.262;7.066;2023-11-18T10:06:12;20.15;;;11.85;;
24161;SDS011;12318;51.262;7.066;2023-11-18T10:08:40;19.08;;;12.05;;
24161;SDS011;12318;51.262;7.066;2023-11-18T10:11:11;19.60;;;11.38;;
24161;SDS011;12318;51.262;7.066;2023-11-18T10:13:38;19.65;;;11.70;;
24161;SDS011;12318;51.262;7.066;2023-11-18T10:16:09;19.27;;;11.07;;
24161;SDS011;12318;51.262;7.066;2023-11-18T10:18:35;17.95;;;11.20;;
24161;SDS011;12318;51.262;7.066;2023-11-18T10:21:04;19.77;;;12.10;;
24161;SDS011;12318;51.262;7.066;2023-11-18T10:23:33;18.52;;;11.20;;
24161;SDS011;12318;51.262;7.066;2023-11-18T10:26:02;16.23;;;10.45;;
24161;SDS011;12318;51.262;7.066;2023-11-18T10:28:30;17.20;;;10.25;;
24161;SDS011;12318;51.262;7.066;2023-11-18T10:31:00;16.30;;;10.50;;
24161;SDS011;12318;51.262;7.066;2023-11-18T10:33:30;16.48;;;10.15;;
24161;SDS011;12318;51.262;7.066;2023-11-18T10:38:38;18.63;;;10.40;;
24161;SDS011;12318;51.262;7.066;2023-11-18T10:41:12;16.13;;;8.68;;
24161;SDS011;12318;51.262;7.066;2023-11-18T10:43:38;17.45;;;10.82;;
24161;SDS011;12318;51.262;7.066;2023-11-18T10:46:08;18.13;;;9.80;;
24161;SDS011;12318;51.262;7.066;2023-11-18T10:48:45;18.15;;;11.13;;
24161;SDS011;12318;51.262;7.066;2023-11-18T10:51:14;18.08;;;10.68;;
24161;SDS011;12318;51.262;7.066;2023-11-18T10:53:41;19.20;;;9.85;;
24161;SDS011;12318;51.262;7.066;2023-11-18T10:56:18;17.23;;;9.68;;
24161;SDS011;12318;51.262;7.066;2023-11-18T10:58:49;16.95;;;9.38;;
24161;SDS011;12318;51.262;7.066;2023-11-18T11:01:26;20.20;;;9.77;;
24161;SDS011;12318;51.262;7.066;2023-11-18T11:03:57;14.30;;;9.48;;
24161;SDS011;12318;51.262;7.066;2023-11-18T11:06:24;17.38;;;9.70;;
24161;SDS011;12318;51.262;7.066;2023-11-18T11:08:53;12.02;;;8.60;;
24161;SDS011;12318;51.262;7.066;2023-11-18T11:11:20;16.48;;;8.80;;
24161;SDS011;12318;51.262;7.066;2023-11-18T11:13:48;18.52;;;8.70;;
24161;SDS011;12318;51.262;7.066;2023-11-18T11:16:16;13.85;;;8.32;;
24161;SDS011;12318;51.262;7.066;2023-11-18T11:18:48;13.48;;;8.30;;
24161;SDS011;12318;51.262;7.066;2023-11-18T11:21:20;12.93;;;7.00;;
24161;SDS011;12318;51.262;7.066;2023-11-18T11:31:41;13.38;;;7.57;;
24161;SDS011;12318;51.262;7.066;2023-11-18T11:34:14;15.13;;;8.77;;
24161;SDS011;12318;51.262;7.066;2023-11-18T11:36:46;15.90;;;8.52;;
24161;SDS011;12318;51.262;7.066;2023-11-18T11:39:18;15.95;;;8.50;;
24161;SDS011;12318;51.262;7.066;2023-11-18T11:41:55;18.40;;;8.85;;
24161;SDS011;12318;51.262;7.066;2023-11-18T11:44:21;13.68;;;8.90;;
24161;SDS011;12318;51.262;7.066;2023-11-18T11:46:58;15.20;;;8.55;;
24161;SDS011;12318;51.262;7.066;2023-11-18T11:49:26;19.23;;;9.25;;
24161;SDS011;12318;51.262;7.066;2023-11-18T11:52:36;15.07;;;8.85;;
24161;SDS011;12318;51.262;7.066;2023-11-18T11:54:50;21.33;;;9.33;;
24161;SDS011;12318;51.262;7.066;2023-11-18T11:57:21;16.80;;;8.60;;
24161;SDS011;12318;51.262;7.066;2023-11-18T11:59:55;13.88;;;7.55;;
24161;SDS011;12318;51.262;7.066;2023-11-18T12:02:22;16.80;;;8.27;;
24161;SDS011;12318;51.262;7.066;2023-11-18T12:04:49;13.52;;;7.53;;
24161;SDS011;12318;51.262;7.066;2023-11-18T12:07:22;16.98;;;8.35;;
24161;SDS011;12318;51.262;7.066;2023-11-18T12:09:51;13.23;;;7.55;;
24161;SDS011;12318;51.262;7.066;2023-11-18T12:12:23;12.80;;;7.78;;
24161;SDS011;12318;51.262;7.066;2023-11-18T12:17:21;13.95;;;8.48;;
24161;SDS011;12318;51.262;7.066;2023-11-18T12:19:54;14.15;;;7.35;;
24161;SDS011;12318;51.262;7.066;2023-11-18T12:23:03;16.77;;;7.63;;
24161;SDS011;12318;51.262;7.066;2023-11-18T12:27:47;14.98;;;8.00;;
24161;SDS011;12318;51.262;7.066;2023-11-18T12:35:32;15.75;;;7.18;;
24161;SDS011;12318;51.262;7.066;2023-11-18T12:40:50;16.20;;;7.18;;
24161;SDS011;12318;51.262;7.066;2023-11-18T12:48:41;15.13;;;7.00;;
24161;SDS011;12318;51.262;7.066;2023-11-18T12:51:09;16.50;;;8.23;;
24161;SDS011;12318;51.262;7.066;2023-11-18T12:53:50;13.88;;;8.23;;
24161;SDS011;12318;51.262;7.066;2023-11-18T12:56:19;16.05;;;8.60;;
24161;SDS011;12318;51.262;7.066;2023-11-18T12:58:48;17.80;;;8.90;;
24161;SDS011;12318;51.262;7.066;2023-11-18T13:01:16;21.83;;;9.57;;
24161;SDS011;12318;51.262;7.066;2023-11-18T13:03:44;17.52;;;9.57;;
24161;SDS011;12318;51.262;7.066;2023-11-18T13:06:13;16.20;;;9.00;;
24161;SDS011;12318;51.262;7.066;2023-11-18T13:08:42;15.07;;;9.50;;
24161;SDS011;12318;51.262;7.066;2023-11-18T13:11:08;17.23;;;9.13;;
24161;SDS011;12318;51.262;7.066;2023-11-18T13:13:44;15.13;;;8.82;;
24161;SDS011;12318;51.262;7.066;2023-11-18T13:16:10;17.13;;;8.60;;
24161;SDS011;12318;51.262;7.066;2023-11-18T13:18:42;16.70;;;8.68;;
24161;SDS011;12318;51.262;7.066;2023-11-18T13:21:13;23.67;;;9.23;;
24161;SDS011;12318;51.262;7.066;2023-11-18T13:23:44;22.08;;;9.05;;
24161;SDS011;12318;51.262;7.066;2023-11-18T13:26:12;16.17;;;8.57;;
24161;SDS011;12318;51.262;7.066;2023-11-18T13:28:38;17.52;;;9.13;;
24161;SDS011;12318;51.262;7.066;2023-11-18T13:31:05;17.38;;;7.30;;
24161;SDS011;12318;51.262;7.066;2023-11-18T13:33:41;17.15;;;7.97;;
24161;SDS011;12318;51.262;7.066;2023-11-18T13:36:07;14.90;;;8.00;;
24161;SDS011;12318;51.262;7.066;2023-11-18T13:38:37;14.23;;;7.85;;
24161;SDS011;12318;51.262;7.066;2023-11-18T13:41:03;17.88;;;8.07;;
24161;SDS011;12318;51.262;7.066;2023-11-18T13:43:42;22.45;;;8.43;;
24161;SDS011;12318;51.262;7.066;2023-11-18T13:46:14;17.50;;;7.88;;
24161;SDS011;12318;51.262;7.066;2023-11-18T13:48:40;18.27;;;7.10;;
24161;SDS011;12318;51.262;7.066;2023-11-18T13:51:12;15.65;;;6.35;;
24161;SDS011;12318;51.262;7.066;2023-11-18T13:53:41;16.33;;;6.28;;
24161;SDS011;12318;51.262;7.066;2023-11-18T13:56:12;17.38;;;6.47;;
24161;SDS011;12318;51.262;7.066;2023-11-18T13:58:38;14.65;;;5.78;;
24161;SDS011;12318;51.262;7.066;2023-11-18T14:01:07;11.35;;;5.63;;
24161;SDS011;12318;51.262;7.066;2023-11-18T14:03:37;13.73;;;6.45;;
24161;SDS011;12318;51.262;7.066;2023-11-18T14:06:07;10.90;;;4.97;;
24161;SDS011;12318;51.262;7.066;2023-11-18T14:11:04;15.32;;;6.03;;
24161;SDS011;12318;51.262;7.066;2023-11-18T14:13:30;10.18;;;4.13;;
24161;SDS011;12318;51.262;7.066;2023-11-18T14:15:58;15.35;;;5.28;;
24161;SDS011;12318;51.262;7.066;2023-11-18T14:18:24;11.23;;;5.00;;
24161;SDS011;12318;51.262;7.066;2023-11-18T14:20:51;13.80;;;5.57;;
24161;SDS011;12318;51.262;7.066;2023-11-18T14:23:17;10.75;;;4.97;;
24161;SDS011;12318;51.262;7.066;2023-11-18T14:25:47;15.25;;;5.15;;
24161;SDS011;12318;51.262;7.066;2023-11-18T14:28:13;10.23;;;4.63;;
24161;SDS011;12318;51.262;7.066;2023-11-18T14:30:40;12.32;;;5.15;;
24161;SDS011;12318;51.262;7.066;2023-11-18T14:33:07;11.10;;;5.75;;
24161;SDS011;12318;51.262;7.066;2023-11-18T14:35:33;13.02;;;6.72;;
24161;SDS011;12318;51.262;7.066;2023-11-18T14:37:59;13.32;;;5.63;;
24161;SDS011;12318;51.262;7.066;2023-11-18T14:40:28;12.13;;;5.32;;
24161;SDS011;12318;51.262;7.066;2023-11-18T14:42:55;12.90;;;5.55;;
24161;SDS011;12318;51.262;7.066;2023-11-18T14:45:21;14.35;;;5.15;;
24161;SDS011;12318;51.262;7.066;2023-11-18T14:47:47;13.57;;;5.78;;
24161;SDS011;12318;51.262;7.066;2023-11-18T14:50:14;14.88;;;6.05;;
24161;SDS011;12318;51.262;7.066;2023-11-18T14:52:44;11.07;;;5.32;;
24161;SDS011;12318;51.262;7.066;2023-11-18T14:55:10;12.82;;;5.13;;
24161;SDS011;12318;51.262;7.066;2023-11-18T14:57:42;11.07;;;5.85;;
24161;SDS011;12318;51.262;7.066;2023-11-18T15:00:10;10.80;;;4.40;;
24161;SDS011;12318;51.262;7.066;2023-11-18T15:02:47;13.30;;;5.93;;
24161;SDS011;12318;51.262;7.066;2023-11-18T15:05:14;8.80;;;3.78;;
24161;SDS011;12318;51.262;7.066;2023-11-18T15:07:43;12.00;;;5.97;;
24161;SDS011;12318;51.262;7.066;2023-11-18T15:10:10;12.32;;;5.85;;
24161;SDS011;12318;51.262;7.066;2023-11-18T15:12:39;15.23;;;5.97;;