sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22470;SDS011;11402;51.374;6.594;2023-04-24T00:00:54;2.67;;;1.17;;
22470;SDS011;11402;51.374;6.594;2023-04-24T00:03:21;3.42;;;1.40;;
22470;SDS011;11402;51.374;6.594;2023-04-24T00:05:52;2.08;;;1.35;;
22470;SDS011;11402;51.374;6.594;2023-04-24T00:08:21;3.13;;;1.50;;
22470;SDS011;11402;51.374;6.594;2023-04-24T00:10:47;3.60;;;1.48;;
22470;SDS011;11402;51.374;6.594;2023-04-24T00:13:13;4.03;;;1.60;;
22470;SDS011;11402;51.374;6.594;2023-04-24T00:15:38;2.92;;;1.60;;
22470;SDS011;11402;51.374;6.594;2023-04-24T00:18:04;2.60;;;1.50;;
22470;SDS011;11402;51.374;6.594;2023-04-24T00:20:30;2.28;;;1.48;;
22470;SDS011;11402;51.374;6.594;2023-04-24T00:22:57;3.35;;;1.88;;
22470;SDS011;11402;51.374;6.594;2023-04-24T00:25:23;5.85;;;2.00;;
22470;SDS011;11402;51.374;6.594;2023-04-24T00:27:48;4.68;;;2.10;;
22470;SDS011;11402;51.374;6.594;2023-04-24T00:30:14;5.60;;;2.50;;
22470;SDS011;11402;51.374;6.594;2023-04-24T00:32:40;4.47;;;2.65;;
22470;SDS011;11402;51.374;6.594;2023-04-24T00:35:05;4.07;;;2.65;;
22470;SDS011;11402;51.374;6.594;2023-04-24T00:37:31;4.35;;;3.35;;
22470;SDS011;11402;51.374;6.594;2023-04-24T00:39:57;4.38;;;2.90;;
22470;SDS011;11402;51.374;6.594;2023-04-24T00:42:23;6.88;;;3.42;;
22470;SDS011;11402;51.374;6.594;2023-04-24T00:44:49;7.63;;;3.83;;
22470;SDS011;11402;51.374;6.594;2023-04-24T00:47:15;6.93;;;3.90;;
22470;SDS011;11402;51.374;6.594;2023-04-24T00:49:41;6.97;;;3.95;;
22470;SDS011;11402;51.374;6.594;2023-04-24T00:52:07;7.43;;;3.75;;
22470;SDS011;11402;51.374;6.594;2023-04-24T00:54:34;5.63;;;4.25;;
22470;SDS011;11402;51.374;6.594;2023-04-24T00:57:00;5.43;;;3.90;;
22470;SDS011;11402;51.374;6.594;2023-04-24T00:59:28;7.25;;;4.28;;
22470;SDS011;11402;51.374;6.594;2023-04-24T01:01:54;5.57;;;4.43;;
22470;SDS011;11402;51.374;6.594;2023-04-24T01:04:20;7.22;;;4.38;;
22470;SDS011;11402;51.374;6.594;2023-04-24T01:06:46;5.15;;;4.15;;
22470;SDS011;11402;51.374;6.594;2023-04-24T01:09:14;5.75;;;4.55;;
22470;SDS011;11402;51.374;6.594;2023-04-24T01:11:41;8.77;;;5.43;;
22470;SDS011;11402;51.374;6.594;2023-04-24T01:14:07;8.55;;;5.90;;
22470;SDS011;11402;51.374;6.594;2023-04-24T01:16:33;7.70;;;5.32;;
22470;SDS011;11402;51.374;6.594;2023-04-24T01:18:59;7.70;;;5.45;;
22470;SDS011;11402;51.374;6.594;2023-04-24T01:21:25;8.48;;;5.80;;
22470;SDS011;11402;51.374;6.594;2023-04-24T01:23:55;7.95;;;5.78;;
22470;SDS011;11402;51.374;6.594;2023-04-24T01:26:21;8.60;;;5.78;;
22470;SDS011;11402;51.374;6.594;2023-04-24T01:28:47;11.10;;;6.13;;
22470;SDS011;11402;51.374;6.594;2023-04-24T01:31:13;8.10;;;6.22;;
22470;SDS011;11402;51.374;6.594;2023-04-24T01:33:41;7.97;;;5.93;;
22470;SDS011;11402;51.374;6.594;2023-04-24T01:36:07;8.73;;;5.90;;
22470;SDS011;11402;51.374;6.594;2023-04-24T01:38:35;9.48;;;6.00;;
22470;SDS011;11402;51.374;6.594;2023-04-24T01:41:01;8.77;;;5.97;;
22470;SDS011;11402;51.374;6.594;2023-04-24T01:43:27;9.48;;;6.00;;
22470;SDS011;11402;51.374;6.594;2023-04-24T01:45:52;10.30;;;5.85;;
22470;SDS011;11402;51.374;6.594;2023-04-24T01:48:18;8.95;;;5.30;;
22470;SDS011;11402;51.374;6.594;2023-04-24T01:50:44;8.13;;;5.80;;
22470;SDS011;11402;51.374;6.594;2023-04-24T01:53:09;10.57;;;5.82;;
22470;SDS011;11402;51.374;6.594;2023-04-24T01:55:35;9.88;;;6.43;;
22470;SDS011;11402;51.374;6.594;2023-04-24T01:58:00;10.07;;;6.68;;
22470;SDS011;11402;51.374;6.594;2023-04-24T02:00:27;8.35;;;6.45;;
22470;SDS011;11402;51.374;6.594;2023-04-24T02:02:52;9.90;;;7.78;;
22470;SDS011;11402;51.374;6.594;2023-04-24T02:05:18;11.52;;;7.68;;
22470;SDS011;11402;51.374;6.594;2023-04-24T02:07:44;11.90;;;7.75;;
22470;SDS011;11402;51.374;6.594;2023-04-24T02:10:10;12.15;;;8.73;;
22470;SDS011;11402;51.374;6.594;2023-04-24T02:12:35;13.55;;;9.02;;
22470;SDS011;11402;51.374;6.594;2023-04-24T02:15:01;13.85;;;8.95;;
22470;SDS011;11402;51.374;6.594;2023-04-24T02:17:27;13.55;;;8.85;;
22470;SDS011;11402;51.374;6.594;2023-04-24T02:19:52;16.85;;;9.63;;
22470;SDS011;11402;51.374;6.594;2023-04-24T02:22:18;15.90;;;9.85;;
22470;SDS011;11402;51.374;6.594;2023-04-24T02:24:43;16.08;;;9.98;;
22470;SDS011;11402;51.374;6.594;2023-04-24T02:27:09;16.55;;;10.00;;
22470;SDS011;11402;51.374;6.594;2023-04-24T02:29:36;14.93;;;10.40;;
22470;SDS011;11402;51.374;6.594;2023-04-24T02:32:02;16.77;;;10.10;;
22470;SDS011;11402;51.374;6.594;2023-04-24T02:34:27;16.75;;;10.23;;
22470;SDS011;11402;51.374;6.594;2023-04-24T02:36:53;17.98;;;10.93;;
22470;SDS011;11402;51.374;6.594;2023-04-24T02:39:21;17.13;;;12.18;;
22470;SDS011;11402;51.374;6.594;2023-04-24T02:41:47;21.73;;;11.90;;
22470;SDS011;11402;51.374;6.594;2023-04-24T02:44:12;17.00;;;11.35;;
22470;SDS011;11402;51.374;6.594;2023-04-24T02:46:38;17.95;;;11.70;;
22470;SDS011;11402;51.374;6.594;2023-04-24T02:49:06;18.30;;;12.10;;
22470;SDS011;11402;51.374;6.594;2023-04-24T02:51:31;19.25;;;11.98;;
22470;SDS011;11402;51.374;6.594;2023-04-24T02:53:57;22.20;;;12.07;;
22470;SDS011;11402;51.374;6.594;2023-04-24T02:56:22;21.95;;;12.70;;
22470;SDS011;11402;51.374;6.594;2023-04-24T02:58:48;22.17;;;12.82;;
22470;SDS011;11402;51.374;6.594;2023-04-24T03:01:13;20.52;;;12.93;;
22470;SDS011;11402;51.374;6.594;2023-04-24T03:03:39;18.20;;;12.52;;
22470;SDS011;11402;51.374;6.594;2023-04-24T03:06:05;18.25;;;12.90;;
22470;SDS011;11402;51.374;6.594;2023-04-24T03:08:33;17.80;;;12.98;;
22470;SDS011;11402;51.374;6.594;2023-04-24T03:10:58;19.88;;;12.40;;
22470;SDS011;11402;51.374;6.594;2023-04-24T03:13:24;20.38;;;13.00;;
22470;SDS011;11402;51.374;6.594;2023-04-24T03:15:50;23.08;;;12.85;;
22470;SDS011;11402;51.374;6.594;2023-04-24T03:18:15;18.17;;;13.25;;
22470;SDS011;11402;51.374;6.594;2023-04-24T03:20:41;23.13;;;13.18;;
22470;SDS011;11402;51.374;6.594;2023-04-24T03:23:06;25.20;;;13.23;;
22470;SDS011;11402;51.374;6.594;2023-04-24T03:25:32;20.05;;;13.13;;
22470;SDS011;11402;51.374;6.594;2023-04-24T03:27:57;24.83;;;12.98;;
22470;SDS011;11402;51.374;6.594;2023-04-24T03:30:23;22.00;;;13.35;;
22470;SDS011;11402;51.374;6.594;2023-04-24T03:32:48;18.75;;;12.05;;
22470;SDS011;11402;51.374;6.594;2023-04-24T03:35:14;23.60;;;12.65;;
22470;SDS011;11402;51.374;6.594;2023-04-24T03:37:40;20.85;;;13.23;;
22470;SDS011;11402;51.374;6.594;2023-04-24T03:40:05;19.95;;;12.50;;
22470;SDS011;11402;51.374;6.594;2023-04-24T03:42:32;19.65;;;13.23;;
22470;SDS011;11402;51.374;6.594;2023-04-24T03:44:57;20.38;;;12.88;;
22470;SDS011;11402;51.374;6.594;2023-04-24T03:47:23;20.02;;;11.82;;
22470;SDS011;11402;51.374;6.594;2023-04-24T03:49:48;20.13;;;12.73;;
22470;SDS011;11402;51.374;6.594;2023-04-24T03:52:14;20.27;;;12.15;;
22470;SDS011;11402;51.374;6.594;2023-04-24T03:54:39;19.05;;;11.93;;
22470;SDS011;11402;51.374;6.594;2023-04-24T03:57:05;20.63;;;12.70;;
22470;SDS011;11402;51.374;6.594;2023-04-24T03:59:30;19.15;;;12.52;;
22470;SDS011;11402;51.374;6.594;2023-04-24T04:01:56;15.52;;;11.32;;
22470;SDS011;11402;51.374;6.594;2023-04-24T04:04:21;19.90;;;11.50;;
22470;SDS011;11402;51.374;6.594;2023-04-24T04:06:47;15.15;;;11.50;;
22470;SDS011;11402;51.374;6.594;2023-04-24T04:09:13;17.92;;;11.65;;
22470;SDS011;11402;51.374;6.594;2023-04-24T04:11:39;15.70;;;11.60;;
22470;SDS011;11402;51.374;6.594;2023-04-24T04:14:05;18.20;;;11.75;;
22470;SDS011;11402;51.374;6.594;2023-04-24T04:16:31;16.05;;;10.65;;
22470;SDS011;11402;51.374;6.594;2023-04-24T04:18:56;20.17;;;11.55;;
22470;SDS011;11402;51.374;6.594;2023-04-24T04:21:22;17.40;;;11.85;;
22470;SDS011;11402;51.374;6.594;2023-04-24T04:23:47;16.48;;;10.95;;
22470;SDS011;11402;51.374;6.594;2023-04-24T04:26:13;17.85;;;11.27;;
22470;SDS011;11402;51.374;6.594;2023-04-24T04:28:39;18.10;;;11.77;;
22470;SDS011;11402;51.374;6.594;2023-04-24T04:31:04;16.23;;;11.40;;
22470;SDS011;11402;51.374;6.594;2023-04-24T04:33:30;16.20;;;10.20;;
22470;SDS011;11402;51.374;6.594;2023-04-24T04:35:56;17.33;;;10.38;;
22470;SDS011;11402;51.374;6.594;2023-04-24T04:38:22;18.20;;;10.52;;
22470;SDS011;11402;51.374;6.594;2023-04-24T04:40:48;15.02;;;10.82;;
22470;SDS011;11402;51.374;6.594;2023-04-24T04:43:13;16.27;;;10.45;;
22470;SDS011;11402;51.374;6.594;2023-04-24T04:45:42;17.45;;;10.70;;
22470;SDS011;11402;51.374;6.594;2023-04-24T04:48:08;15.07;;;10.27;;
22470;SDS011;11402;51.374;6.594;2023-04-24T04:50:34;15.15;;;10.20;;
22470;SDS011;11402;51.374;6.594;2023-04-24T04:53:00;15.00;;;9.65;;
22470;SDS011;11402;51.374;6.594;2023-04-24T04:55:26;18.50;;;10.23;;
22470;SDS011;11402;51.374;6.594;2023-04-24T04:57:52;15.25;;;10.57;;
22470;SDS011;11402;51.374;6.594;2023-04-24T05:00:18;15.32;;;10.40;;
22470;SDS011;11402;51.374;6.594;2023-04-24T05:02:44;15.93;;;9.88;;
22470;SDS011;11402;51.374;6.594;2023-04-24T05:05:09;13.45;;;9.82;;
22470;SDS011;11402;51.374;6.594;2023-04-24T05:07:35;14.55;;;10.75;;
22470;SDS011;11402;51.374;6.594;2023-04-24T05:10:01;14.50;;;10.50;;
22470;SDS011;11402;51.374;6.594;2023-04-24T05:12:27;17.73;;;11.50;;
22470;SDS011;11402;51.374;6.594;2023-04-24T05:14:52;18.90;;;12.20;;
22470;SDS011;11402;51.374;6.594;2023-04-24T05:17:18;17.20;;;11.88;;
22470;SDS011;11402;51.374;6.594;2023-04-24T05:19:44;14.15;;;11.80;;
22470;SDS011;11402;51.374;6.594;2023-04-24T05:22:09;16.33;;;12.13;;
22470;SDS011;11402;51.374;6.594;2023-04-24T05:24:36;19.85;;;12.18;;
22470;SDS011;11402;51.374;6.594;2023-04-24T05:27:03;16.75;;;12.25;;
22470;SDS011;11402;51.374;6.594;2023-04-24T05:29:32;17.60;;;11.65;;
22470;SDS011;11402;51.374;6.594;2023-04-24T05:31:58;14.65;;;11.00;;
22470;SDS011;11402;51.374;6.594;2023-04-24T05:34:24;15.27;;;12.02;;
22470;SDS011;11402;51.374;6.594;2023-04-24T05:36:50;16.58;;;10.77;;
22470;SDS011;11402;51.374;6.594;2023-04-24T05:39:16;18.02;;;11.57;;
22470;SDS011;11402;51.374;6.594;2023-04-24T05:41:42;14.27;;;10.45;;
22470;SDS011;11402;51.374;6.594;2023-04-24T05:44:07;15.02;;;10.77;;
22470;SDS011;11402;51.374;6.594;2023-04-24T05:46:33;14.68;;;11.02;;
22470;SDS011;11402;51.374;6.594;2023-04-24T05:48:59;17.20;;;11.35;;
22470;SDS011;11402;51.374;6.594;2023-04-24T05:51:24;20.60;;;11.40;;
22470;SDS011;11402;51.374;6.594;2023-04-24T05:53:50;18.13;;;11.68;;
22470;SDS011;11402;51.374;6.594;2023-04-24T05:56:16;14.75;;;11.20;;
22470;SDS011;11402;51.374;6.594;2023-04-24T05:58:42;21.42;;;12.20;;
22470;SDS011;11402;51.374;6.594;2023-04-24T06:01:08;16.65;;;11.93;;
22470;SDS011;11402;51.374;6.594;2023-04-24T06:03:34;14.82;;;11.77;;
22470;SDS011;11402;51.374;6.594;2023-04-24T06:06:00;14.75;;;11.45;;
22470;SDS011;11402;51.374;6.594;2023-04-24T06:08:25;14.68;;;10.93;;
22470;SDS011;11402;51.374;6.594;2023-04-24T06:10:51;15.85;;;10.80;;
22470;SDS011;11402;51.374;6.594;2023-04-24T06:13:16;11.90;;;10.38;;
22470;SDS011;11402;51.374;6.594;2023-04-24T06:15:43;14.55;;;10.32;;
22470;SDS011;11402;51.374;6.594;2023-04-24T06:18:08;12.77;;;9.70;;
22470;SDS011;11402;51.374;6.594;2023-04-24T06:20:37;13.50;;;9.88;;
22470;SDS011;11402;51.374;6.594;2023-04-24T06:23:03;11.30;;;8.93;;
22470;SDS011;11402;51.374;6.594;2023-04-24T06:25:29;11.63;;;8.93;;
22470;SDS011;11402;51.374;6.594;2023-04-24T06:27:55;12.18;;;9.15;;
22470;SDS011;11402;51.374;6.594;2023-04-24T06:30:21;12.18;;;8.23;;
22470;SDS011;11402;51.374;6.594;2023-04-24T06:32:47;11.70;;;8.35;;
22470;SDS011;11402;51.374;6.594;2023-04-24T06:35:12;10.43;;;8.27;;
22470;SDS011;11402;51.374;6.594;2023-04-24T06:37:41;10.57;;;8.30;;
22470;SDS011;11402;51.374;6.594;2023-04-24T06:40:08;11.50;;;8.02;;
22470;SDS011;11402;51.374;6.594;2023-04-24T06:42:35;9.38;;;7.65;;
22470;SDS011;11402;51.374;6.594;2023-04-24T06:45:01;10.90;;;8.18;;
22470;SDS011;11402;51.374;6.594;2023-04-24T06:47:26;10.82;;;7.80;;
22470;SDS011;11402;51.374;6.594;2023-04-24T06:49:52;9.60;;;7.20;;
22470;SDS011;11402;51.374;6.594;2023-04-24T06:52:18;10.77;;;7.47;;
22470;SDS011;11402;51.374;6.594;2023-04-24T06:54:44;9.50;;;6.88;;
22470;SDS011;11402;51.374;6.594;2023-04-24T06:57:10;8.40;;;6.18;;
22470;SDS011;11402;51.374;6.594;2023-04-24T06:59:36;7.35;;;5.78;;
22470;SDS011;11402;51.374;6.594;2023-04-24T07:02:02;7.88;;;5.45;;
22470;SDS011;11402;51.374;6.594;2023-04-24T07:04:28;8.35;;;5.80;;
22470;SDS011;11402;51.374;6.594;2023-04-24T07:06:54;7.47;;;5.60;;
22470;SDS011;11402;51.374;6.594;2023-04-24T07:09:21;4.97;;;3.40;;
22470;SDS011;11402;51.374;6.594;2023-04-24T07:11:48;8.20;;;4.10;;
22470;SDS011;11402;51.374;6.594;2023-04-24T07:14:15;3.95;;;3.50;;
22470;SDS011;11402;51.374;6.594;2023-04-24T07:16:40;4.85;;;3.50;;
22470;SDS011;11402;51.374;6.594;2023-04-24T07:19:07;4.90;;;2.45;;
22470;SDS011;11402;51.374;6.594;2023-04-24T07:21:32;2.25;;;1.80;;
22470;SDS011;11402;51.374;6.594;2023-04-24T07:23:58;4.10;;;1.60;;
22470;SDS011;11402;51.374;6.594;2023-04-24T07:26:24;2.40;;;1.50;;
22470;SDS011;11402;51.374;6.594;2023-04-24T07:28:50;1.58;;;1.30;;
22470;SDS011;11402;51.374;6.594;2023-04-24T07:31:16;2.40;;;1.50;;
22470;SDS011;11402;51.374;6.594;2023-04-24T07:33:41;1.90;;;1.40;;
22470;SDS011;11402;51.374;6.594;2023-04-24T07:36:07;1.50;;;1.30;;
22470;SDS011;11402;51.374;6.594;2023-04-24T07:38:32;2.25;;;1.20;;
22470;SDS011;11402;51.374;6.594;2023-04-24T07:40:58;2.83;;;1.30;;
22470;SDS011;11402;51.374;6.594;2023-04-24T07:43:24;2.22;;;1.40;;
22470;SDS011;11402;51.374;6.594;2023-04-24T07:45:50;1.30;;;1.13;;
22470;SDS011;11402;51.374;6.594;2023-04-24T07:48:16;3.47;;;1.23;;
22470;SDS011;11402;51.374;6.594;2023-04-24T07:50:42;3.80;;;1.65;;
22470;SDS011;11402;51.374;6.594;2023-04-24T07:53:08;2.42;;;1.60;;
22470;SDS011;11402;51.374;6.594;2023-04-24T07:55:34;2.58;;;1.50;;
22470;SDS011;11402;51.374;6.594;2023-04-24T07:58:00;1.90;;;1.70;;
22470;SDS011;11402;51.374;6.594;2023-04-24T08:00:25;2.55;;;1.83;;
22470;SDS011;11402;51.374;6.594;2023-04-24T08:02:51;2.05;;;1.85;;
22470;SDS011;11402;51.374;6.594;2023-04-24T08:05:16;2.03;;;1.83;;
22470;SDS011;11402;51.374;6.594;2023-04-24T08:07:42;2.30;;;1.85;;
22470;SDS011;11402;51.374;6.594;2023-04-24T08:10:09;4.18;;;1.73;;
22470;SDS011;11402;51.374;6.594;2023-04-24T08:12:36;2.47;;;1.80;;
22470;SDS011;11402;51.374;6.594;2023-04-24T08:15:02;2.38;;;1.60;;
22470;SDS011;11402;51.374;6.594;2023-04-24T08:17:28;1.48;;;1.35;;
22470;SDS011;11402;51.374;6.594;2023-04-24T08:19:54;2.47;;;1.58;;
22470;SDS011;11402;51.374;6.594;2023-04-24T08:22:26;1.48;;;1.13;;
22470;SDS011;11402;51.374;6.594;2023-04-24T08:24:52;1.70;;;1.35;;
22470;SDS011;11402;51.374;6.594;2023-04-24T08:27:18;1.50;;;1.23;;
22470;SDS011;11402;51.374;6.594;2023-04-24T08:29:43;3.50;;;1.70;;
22470;SDS011;11402;51.374;6.594;2023-04-24T08:32:09;2.80;;;1.40;;
22470;SDS011;11402;51.374;6.594;2023-04-24T08:34:34;2.97;;;1.40;;
22470;SDS011;11402;51.374;6.594;2023-04-24T08:37:02;1.73;;;1.27;;
22470;SDS011;11402;51.374;6.594;2023-04-24T08:39:28;2.55;;;1.63;;
22470;SDS011;11402;51.374;6.594;2023-04-24T08:41:54;1.70;;;1.50;;
22470;SDS011;11402;51.374;6.594;2023-04-24T08:44:20;1.75;;;1.38;;
22470;SDS011;11402;51.374;6.594;2023-04-24T08:46:47;2.03;;;1.50;;
22470;SDS011;11402;51.374;6.594;2023-04-24T08:49:14;3.40;;;2.47;;
22470;SDS011;11402;51.374;6.594;2023-04-24T08:51:44;4.78;;;3.05;;
22470;SDS011;11402;51.374;6.594;2023-04-24T08:54:12;7.07;;;5.03;;
22470;SDS011;11402;51.374;6.594;2023-04-24T08:56:38;10.48;;;6.40;;
22470;SDS011;11402;51.374;6.594;2023-04-24T08:59:08;8.40;;;6.32;;
22470;SDS011;11402;51.374;6.594;2023-04-24T09:01:34;9.73;;;6.22;;
22470;SDS011;11402;51.374;6.594;2023-04-24T09:04:02;10.45;;;6.75;;
22470;SDS011;11402;51.374;6.594;2023-04-24T09:06:29;12.30;;;7.47;;
22470;SDS011;11402;51.374;6.594;2023-04-24T09:08:57;11.63;;;7.88;;
22470;SDS011;11402;51.374;6.594;2023-04-24T09:11:29;9.95;;;7.88;;
22470;SDS011;11402;51.374;6.594;2023-04-24T09:13:56;14.02;;;8.77;;
22470;SDS011;11402;51.374;6.594;2023-04-24T09:16:22;14.85;;;9.15;;
22470;SDS011;11402;51.374;6.594;2023-04-24T09:18:51;16.00;;;8.30;;
22470;SDS011;11402;51.374;6.594;2023-04-24T09:21:17;16.73;;;8.13;;
22470;SDS011;11402;51.374;6.594;2023-04-24T09:23:46;12.18;;;7.88;;
22470;SDS011;11402;51.374;6.594;2023-04-24T09:26:11;13.02;;;7.40;;
22470;SDS011;11402;51.374;6.594;2023-04-24T09:28:39;10.77;;;7.22;;
22470;SDS011;11402;51.374;6.594;2023-04-24T09:31:06;17.85;;;8.70;;
22470;SDS011;11402;51.374;6.594;2023-04-24T09:33:33;13.70;;;9.18;;
22470;SDS011;11402;51.374;6.594;2023-04-24T09:35:59;16.15;;;8.85;;
22470;SDS011;11402;51.374;6.594;2023-04-24T09:38:37;15.20;;;9.30;;
22470;SDS011;11402;51.374;6.594;2023-04-24T09:41:07;15.27;;;9.30;;
22470;SDS011;11402;51.374;6.594;2023-04-24T09:43:38;20.67;;;9.23;;
22470;SDS011;11402;51.374;6.594;2023-04-24T09:46:04;17.00;;;8.57;;
22470;SDS011;11402;51.374;6.594;2023-04-24T09:48:32;20.27;;;9.32;;
22470;SDS011;11402;51.374;6.594;2023-04-24T09:51:00;16.45;;;8.75;;
22470;SDS011;11402;51.374;6.594;2023-04-24T09:53:28;16.85;;;8.18;;
22470;SDS011;11402;51.374;6.594;2023-04-24T09:55:54;12.32;;;7.50;;
22470;SDS011;11402;51.374;6.594;2023-04-24T09:58:27;19.85;;;7.57;;
22470;SDS011;11402;51.374;6.594;2023-04-24T10:00:54;16.00;;;7.35;;
22470;SDS011;11402;51.374;6.594;2023-04-24T10:03:20;13.07;;;6.25;;
22470;SDS011;11402;51.374;6.594;2023-04-24T10:05:46;14.43;;;7.03;;
22470;SDS011;11402;51.374;6.594;2023-04-24T10:08:12;13.55;;;6.28;;
22470;SDS011;11402;51.374;6.594;2023-04-24T10:10:39;14.25;;;7.05;;
22470;SDS011;11402;51.374;6.594;2023-04-24T10:13:06;14.20;;;5.78;;
22470;SDS011;11402;51.374;6.594;2023-04-24T10:15:34;18.10;;;6.50;;
22470;SDS011;11402;51.374;6.594;2023-04-24T10:18:00;18.17;;;6.80;;
22470;SDS011;11402;51.374;6.594;2023-04-24T10:20:27;16.23;;;6.45;;
22470;SDS011;11402;51.374;6.594;2023-04-24T10:22:57;23.50;;;5.70;;
22470;SDS011;11402;51.374;6.594;2023-04-24T10:25:24;15.88;;;5.60;;
22470;SDS011;11402;51.374;6.594;2023-04-24T10:27:56;13.35;;;5.97;;
22470;SDS011;11402;51.374;6.594;2023-04-24T10:30:24;17.85;;;6.03;;
22470;SDS011;11402;51.374;6.594;2023-04-24T10:33:01;17.50;;;6.07;;
22470;SDS011;11402;51.374;6.594;2023-04-24T10:35:31;14.75;;;6.18;;
22470;SDS011;11402;51.374;6.594;2023-04-24T10:38:08;16.58;;;6.05;;
22470;SDS011;11402;51.374;6.594;2023-04-24T10:40:38;21.67;;;6.50;;
22470;SDS011;11402;51.374;6.594;2023-04-24T10:43:07;17.15;;;6.70;;
22470;SDS011;11402;51.374;6.594;2023-04-24T10:45:36;20.10;;;7.28;;
22470;SDS011;11402;51.374;6.594;2023-04-24T10:48:03;17.10;;;6.80;;
22470;SDS011;11402;51.374;6.594;2023-04-24T10:50:42;14.57;;;7.22;;
22470;SDS011;11402;51.374;6.594;2023-04-24T10:53:19;17.38;;;7.85;;
22470;SDS011;11402;51.374;6.594;2023-04-24T10:55:52;20.63;;;7.00;;
22470;SDS011;11402;51.374;6.594;2023-04-24T10:58:24;19.85;;;7.68;;
22470;SDS011;11402;51.374;6.594;2023-04-24T11:01:02;15.35;;;6.20;;
22470;SDS011;11402;51.374;6.594;2023-04-24T11:03:28;18.55;;;7.43;;
22470;SDS011;11402;51.374;6.594;2023-04-24T11:05:56;17.83;;;6.60;;
22470;SDS011;11402;51.374;6.594;2023-04-24T11:11:08;18.27;;;6.65;;
22470;SDS011;11402;51.374;6.594;2023-04-24T11:19:07;16.13;;;4.82;;
22470;SDS011;11402;51.374;6.594;2023-04-24T11:24:25;13.95;;;4.65;;
22470;SDS011;11402;51.374;6.594;2023-04-24T11:29:48;12.63;;;3.88;;
22470;SDS011;11402;51.374;6.594;2023-04-24T11:32:27;9.65;;;3.67;;
22470;SDS011;11402;51.374;6.594;2023-04-24T11:35:01;15.63;;;4.43;;
22470;SDS011;11402;51.374;6.594;2023-04-24T11:40:07;13.15;;;4.25;;
22470;SDS011;11402;51.374;6.594;2023-04-24T11:42:40;8.13;;;3.63;;
22470;SDS011;11402;51.374;6.594;2023-04-24T11:45:21;11.70;;;3.92;;
22470;SDS011;11402;51.374;6.594;2023-04-24T11:47:48;9.30;;;4.03;;
22470;SDS011;11402;51.374;6.594;2023-04-24T11:50:15;13.18;;;3.88;;
22470;SDS011;11402;51.374;6.594;2023-04-24T11:52:46;11.52;;;3.50;;
22470;SDS011;11402;51.374;6.594;2023-04-24T11:57:48;13.32;;;3.75;;
22470;SDS011;11402;51.374;6.594;2023-04-24T12:02:43;10.07;;;3.60;;
22470;SDS011;11402;51.374;6.594;2023-04-24T12:05:12;8.90;;;4.30;;
22470;SDS011;11402;51.374;6.594;2023-04-24T12:07:47;7.57;;;2.78;;
22470;SDS011;11402;51.374;6.594;2023-04-24T12:10:13;5.05;;;1.85;;
22470;SDS011;11402;51.374;6.594;2023-04-24T12:12:39;8.27;;;2.20;;
22470;SDS011;11402;51.374;6.594;2023-04-24T12:15:08;9.82;;;2.15;;
22470;SDS011;11402;51.374;6.594;2023-04-24T12:17:35;7.07;;;2.38;;
22470;SDS011;11402;51.374;6.594;2023-04-24T12:20:05;6.70;;;3.05;;
22470;SDS011;11402;51.374;6.594;2023-04-24T12:23:05;9.45;;;2.38;;
22470;SDS011;11402;51.374;6.594;2023-04-24T12:25:26;8.38;;;2.75;;
22470;SDS011;11402;51.374;6.594;2023-04-24T12:27:53;10.55;;;2.60;;
22470;SDS011;11402;51.374;6.594;2023-04-24T12:30:20;6.97;;;2.40;;
22470;SDS011;11402;51.374;6.594;2023-04-24T12:32:47;7.57;;;2.55;;
22470;SDS011;11402;51.374;6.594;2023-04-24T12:35:21;8.70;;;2.30;;
22470;SDS011;11402;51.374;6.594;2023-04-24T12:37:48;9.85;;;2.50;;
22470;SDS011;11402;51.374;6.594;2023-04-24T12:40:14;14.70;;;8.02;;
22470;SDS011;11402;51.374;6.594;2023-04-24T12:42:47;15.18;;;6.45;;
22470;SDS011;11402;51.374;6.594;2023-04-24T12:45:14;6.45;;;2.20;;
22470;SDS011;11402;51.374;6.594;2023-04-24T12:47:41;4.03;;;1.73;;
22470;SDS011;11402;51.374;6.594;2023-04-24T12:50:08;6.43;;;1.83;;
22470;SDS011;11402;51.374;6.594;2023-04-24T12:52:35;5.82;;;1.83;;
22470;SDS011;11402;51.374;6.594;2023-04-24T12:55:01;4.68;;;1.48;;
22470;SDS011;11402;51.374;6.594;2023-04-24T12:57:28;5.45;;;1.50;;
22470;SDS011;11402;51.374;6.594;2023-04-24T12:59:55;4.63;;;1.70;;
22470;SDS011;11402;51.374;6.594;2023-04-24T13:02:22;5.72;;;1.45;;
22470;SDS011;11402;51.374;6.594;2023-04-24T13:04:49;6.28;;;1.55;;
22470;SDS011;11402;51.374;6.594;2023-04-24T13:07:15;3.80;;;1.58;;
22470;SDS011;11402;51.374;6.594;2023-04-24T13:09:41;7.35;;;1.73;;
22470;SDS011;11402;51.374;6.594;2023-04-24T13:12:08;6.38;;;1.33;;
22470;SDS011;11402;51.374;6.594;2023-04-24T13:14:34;7.20;;;1.52;;
22470;SDS011;11402;51.374;6.594;2023-04-24T13:17:01;4.85;;;1.42;;
22470;SDS011;11402;51.374;6.594;2023-04-24T13:19:27;6.30;;;1.55;;
22470;SDS011;11402;51.374;6.594;2023-04-24T13:21:54;5.05;;;1.65;;
22470;SDS011;11402;51.374;6.594;2023-04-24T13:24:21;5.60;;;1.58;;
22470;SDS011;11402;51.374;6.594;2023-04-24T13:26:49;4.25;;;1.77;;
22470;SDS011;11402;51.374;6.594;2023-04-24T13:29:15;4.47;;;1.58;;
22470;SDS011;11402;51.374;6.594;2023-04-24T13:31:41;3.78;;;1.70;;
22470;SDS011;11402;51.374;6.594;2023-04-24T13:34:06;4.88;;;1.38;;
22470;SDS011;11402;51.374;6.594;2023-04-24T13:36:32;5.78;;;1.55;;
22470;SDS011;11402;51.374;6.594;2023-04-24T13:38:57;5.57;;;1.52;;
22470;SDS011;11402;51.374;6.594;2023-04-24T13:41:23;5.72;;;1.30;;
22470;SDS011;11402;51.374;6.594;2023-04-24T13:43:49;4.95;;;1.30;;
22470;SDS011;11402;51.374;6.594;2023-04-24T13:46:14;3.45;;;1.15;;
22470;SDS011;11402;51.374;6.594;2023-04-24T13:48:40;6.63;;;1.30;;
22470;SDS011;11402;51.374;6.594;2023-04-24T13:51:06;3.53;;;1.60;;
22470;SDS011;11402;51.374;6.594;2023-04-24T13:53:31;4.63;;;1.60;;
22470;SDS011;11402;51.374;6.594;2023-04-24T13:56:00;3.72;;;1.30;;
22470;SDS011;11402;51.374;6.594;2023-04-24T13:58:26;5.15;;;1.30;;
22470;SDS011;11402;51.374;6.594;2023-04-24T14:00:52;2.78;;;1.35;;
22470;SDS011;11402;51.374;6.594;2023-04-24T14:03:18;3.55;;;1.10;;
22470;SDS011;11402;51.374;6.594;2023-04-24T14:05:43;4.43;;;1.25;;
22470;SDS011;11402;51.374;6.594;2023-04-24T14:08:09;5.15;;;2.10;;
22470;SDS011;11402;51.374;6.594;2023-04-24T14:10:35;9.27;;;4.68;;
22470;SDS011;11402;51.374;6.594;2023-04-24T14:13:00;7.22;;;4.18;;
22470;SDS011;11402;51.374;6.594;2023-04-24T14:15:26;7.63;;;3.85;;
22470;SDS011;11402;51.374;6.594;2023-04-24T14:17:51;7.30;;;3.40;;
22470;SDS011;11402;51.374;6.594;2023-04-24T14:20:17;8.10;;;2.97;;
22470;SDS011;11402;51.374;6.594;2023-04-24T14:22:43;8.55;;;3.85;;
22470;SDS011;11402;51.374;6.594;2023-04-24T14:25:08;8.20;;;3.30;;
22470;SDS011;11402;51.374;6.594;2023-04-24T14:27:34;7.22;;;2.80;;
22470;SDS011;11402;51.374;6.594;2023-04-24T14:30:00;3.35;;;1.63;;
22470;SDS011;11402;51.374;6.594;2023-04-24T14:32:26;2.70;;;1.80;;
22470;SDS011;11402;51.374;6.594;2023-04-24T14:34:51;3.05;;;1.00;;
22470;SDS011;11402;51.374;6.594;2023-04-24T14:37:17;3.60;;;1.02;;
22470;SDS011;11402;51.374;6.594;2023-04-24T14:39:42;5.05;;;1.65;;
22470;SDS011;11402;51.374;6.594;2023-04-24T14:42:08;4.57;;;1.40;;
22470;SDS011;11402;51.374;6.594;2023-04-24T14:44:33;5.13;;;1.40;;
22470;SDS011;11402;51.374;6.594;2023-04-24T14:46:59;4.80;;;1.80;;
22470;SDS011;11402;51.374;6.594;2023-04-24T14:49:25;2.28;;;1.52;;
22470;SDS011;11402;51.374;6.594;2023-04-24T14:51:51;5.65;;;2.03;;
22470;SDS011;11402;51.374;6.594;2023-04-24T14:54:16;4.55;;;1.23;;
22470;SDS011;11402;51.374;6.594;2023-04-24T14:56:42;6.40;;;1.52;;