sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31298;SDS011;17927;52.350;13.402;2024-02-14T00:00:16;4.88;;;3.75;;
31298;SDS011;17927;52.350;13.402;2024-02-14T00:02:45;6.28;;;4.20;;
31298;SDS011;17927;52.350;13.402;2024-02-14T00:05:12;4.68;;;4.18;;
31298;SDS011;17927;52.350;13.402;2024-02-14T00:07:38;4.45;;;3.80;;
31298;SDS011;17927;52.350;13.402;2024-02-14T00:10:04;4.78;;;4.13;;
31298;SDS011;17927;52.350;13.402;2024-02-14T00:12:30;5.90;;;4.28;;
31298;SDS011;17927;52.350;13.402;2024-02-14T00:14:56;4.40;;;4.10;;
31298;SDS011;17927;52.350;13.402;2024-02-14T00:17:22;4.60;;;3.95;;
31298;SDS011;17927;52.350;13.402;2024-02-14T00:19:48;8.73;;;4.30;;
31298;SDS011;17927;52.350;13.402;2024-02-14T00:22:13;5.55;;;4.30;;
31298;SDS011;17927;52.350;13.402;2024-02-14T00:24:39;4.60;;;3.80;;
31298;SDS011;17927;52.350;13.402;2024-02-14T00:27:04;4.10;;;3.70;;
31298;SDS011;17927;52.350;13.402;2024-02-14T00:29:29;7.95;;;4.30;;
31298;SDS011;17927;52.350;13.402;2024-02-14T00:31:54;7.53;;;3.92;;
31298;SDS011;17927;52.350;13.402;2024-02-14T00:34:20;5.35;;;3.67;;
31298;SDS011;17927;52.350;13.402;2024-02-14T00:36:46;4.40;;;3.70;;
31298;SDS011;17927;52.350;13.402;2024-02-14T00:39:11;4.13;;;3.55;;
31298;SDS011;17927;52.350;13.402;2024-02-14T00:41:36;5.10;;;3.35;;
31298;SDS011;17927;52.350;13.402;2024-02-14T00:44:02;6.75;;;4.40;;
31298;SDS011;17927;52.350;13.402;2024-02-14T00:46:28;4.40;;;4.00;;
31298;SDS011;17927;52.350;13.402;2024-02-14T00:48:53;4.07;;;3.70;;
31298;SDS011;17927;52.350;13.402;2024-02-14T00:51:19;6.72;;;4.10;;
31298;SDS011;17927;52.350;13.402;2024-02-14T00:53:45;3.72;;;3.42;;
31298;SDS011;17927;52.350;13.402;2024-02-14T00:56:10;4.00;;;3.58;;
31298;SDS011;17927;52.350;13.402;2024-02-14T00:58:35;4.82;;;3.90;;
31298;SDS011;17927;52.350;13.402;2024-02-14T01:01:01;4.30;;;3.42;;
31298;SDS011;17927;52.350;13.402;2024-02-14T01:03:26;5.28;;;3.90;;
31298;SDS011;17927;52.350;13.402;2024-02-14T01:05:51;6.70;;;4.07;;
31298;SDS011;17927;52.350;13.402;2024-02-14T01:08:16;5.43;;;4.15;;
31298;SDS011;17927;52.350;13.402;2024-02-14T01:10:42;6.07;;;4.20;;
31298;SDS011;17927;52.350;13.402;2024-02-14T01:13:07;5.57;;;4.18;;
31298;SDS011;17927;52.350;13.402;2024-02-14T01:15:32;3.95;;;3.65;;
31298;SDS011;17927;52.350;13.402;2024-02-14T01:18:00;9.65;;;4.00;;
31298;SDS011;17927;52.350;13.402;2024-02-14T01:20:25;4.82;;;4.30;;
31298;SDS011;17927;52.350;13.402;2024-02-14T01:22:51;4.30;;;3.58;;
31298;SDS011;17927;52.350;13.402;2024-02-14T01:25:31;4.18;;;3.78;;
31298;SDS011;17927;52.350;13.402;2024-02-14T01:27:57;5.72;;;4.47;;
31298;SDS011;17927;52.350;13.402;2024-02-14T01:30:24;6.80;;;3.53;;
31298;SDS011;17927;52.350;13.402;2024-02-14T01:32:50;7.70;;;3.65;;
31298;SDS011;17927;52.350;13.402;2024-02-14T01:35:15;4.15;;;3.72;;
31298;SDS011;17927;52.350;13.402;2024-02-14T01:37:40;8.10;;;4.72;;
31298;SDS011;17927;52.350;13.402;2024-02-14T01:40:06;4.40;;;3.92;;
31298;SDS011;17927;52.350;13.402;2024-02-14T01:42:32;4.13;;;3.72;;
31298;SDS011;17927;52.350;13.402;2024-02-14T01:44:57;3.88;;;3.58;;
31298;SDS011;17927;52.350;13.402;2024-02-14T01:47:23;4.05;;;3.65;;
31298;SDS011;17927;52.350;13.402;2024-02-14T01:49:48;6.72;;;3.78;;
31298;SDS011;17927;52.350;13.402;2024-02-14T01:52:13;3.80;;;3.15;;
31298;SDS011;17927;52.350;13.402;2024-02-14T01:54:40;6.32;;;3.30;;
31298;SDS011;17927;52.350;13.402;2024-02-14T01:57:05;6.40;;;3.38;;
31298;SDS011;17927;52.350;13.402;2024-02-14T01:59:31;6.93;;;3.55;;
31298;SDS011;17927;52.350;13.402;2024-02-14T02:01:59;6.47;;;3.72;;
31298;SDS011;17927;52.350;13.402;2024-02-14T02:04:25;6.72;;;3.80;;
31298;SDS011;17927;52.350;13.402;2024-02-14T02:06:50;3.55;;;3.25;;
31298;SDS011;17927;52.350;13.402;2024-02-14T02:09:15;6.03;;;4.00;;
31298;SDS011;17927;52.350;13.402;2024-02-14T02:11:50;6.10;;;3.53;;
31298;SDS011;17927;52.350;13.402;2024-02-14T02:14:16;4.18;;;3.13;;
31298;SDS011;17927;52.350;13.402;2024-02-14T02:16:41;5.72;;;3.78;;
31298;SDS011;17927;52.350;13.402;2024-02-14T02:19:07;4.28;;;3.88;;
31298;SDS011;17927;52.350;13.402;2024-02-14T02:21:34;4.10;;;3.58;;
31298;SDS011;17927;52.350;13.402;2024-02-14T02:24:00;3.83;;;3.53;;
31298;SDS011;17927;52.350;13.402;2024-02-14T02:26:26;4.75;;;3.95;;
31298;SDS011;17927;52.350;13.402;2024-02-14T02:28:51;4.68;;;3.70;;
31298;SDS011;17927;52.350;13.402;2024-02-14T02:31:16;6.85;;;3.55;;
31298;SDS011;17927;52.350;13.402;2024-02-14T02:33:42;4.20;;;3.42;;
31298;SDS011;17927;52.350;13.402;2024-02-14T02:36:08;5.32;;;3.47;;
31298;SDS011;17927;52.350;13.402;2024-02-14T02:38:34;4.38;;;3.67;;
31298;SDS011;17927;52.350;13.402;2024-02-14T02:41:01;4.20;;;3.60;;
31298;SDS011;17927;52.350;13.402;2024-02-14T02:43:27;7.32;;;3.95;;
31298;SDS011;17927;52.350;13.402;2024-02-14T02:45:53;4.78;;;3.47;;
31298;SDS011;17927;52.350;13.402;2024-02-14T02:48:18;3.83;;;3.50;;
31298;SDS011;17927;52.350;13.402;2024-02-14T02:50:47;4.47;;;3.50;;
31298;SDS011;17927;52.350;13.402;2024-02-14T02:53:14;6.57;;;3.90;;
31298;SDS011;17927;52.350;13.402;2024-02-14T02:55:39;4.22;;;3.85;;
31298;SDS011;17927;52.350;13.402;2024-02-14T02:58:05;4.93;;;3.70;;
31298;SDS011;17927;52.350;13.402;2024-02-14T03:00:31;4.95;;;3.88;;
31298;SDS011;17927;52.350;13.402;2024-02-14T03:02:56;4.18;;;3.78;;
31298;SDS011;17927;52.350;13.402;2024-02-14T03:05:22;4.75;;;3.85;;
31298;SDS011;17927;52.350;13.402;2024-02-14T03:07:48;5.75;;;3.53;;
31298;SDS011;17927;52.350;13.402;2024-02-14T03:10:15;8.32;;;3.45;;
31298;SDS011;17927;52.350;13.402;2024-02-14T03:12:44;3.90;;;3.55;;
31298;SDS011;17927;52.350;13.402;2024-02-14T03:15:10;4.35;;;3.95;;
31298;SDS011;17927;52.350;13.402;2024-02-14T03:17:36;6.85;;;3.67;;
31298;SDS011;17927;52.350;13.402;2024-02-14T03:20:01;5.88;;;4.30;;
31298;SDS011;17927;52.350;13.402;2024-02-14T03:22:27;7.60;;;4.15;;
31298;SDS011;17927;52.350;13.402;2024-02-14T03:24:52;4.22;;;3.88;;
31298;SDS011;17927;52.350;13.402;2024-02-14T03:27:17;5.90;;;4.45;;
31298;SDS011;17927;52.350;13.402;2024-02-14T03:29:42;6.30;;;3.83;;
31298;SDS011;17927;52.350;13.402;2024-02-14T03:32:09;5.15;;;3.90;;
31298;SDS011;17927;52.350;13.402;2024-02-14T03:34:34;5.07;;;4.05;;
31298;SDS011;17927;52.350;13.402;2024-02-14T03:37:00;6.45;;;4.15;;
31298;SDS011;17927;52.350;13.402;2024-02-14T03:39:29;6.13;;;4.10;;
31298;SDS011;17927;52.350;13.402;2024-02-14T03:41:55;6.03;;;4.13;;
31298;SDS011;17927;52.350;13.402;2024-02-14T03:44:21;4.30;;;3.90;;
31298;SDS011;17927;52.350;13.402;2024-02-14T03:46:47;4.93;;;4.20;;
31298;SDS011;17927;52.350;13.402;2024-02-14T03:49:12;6.00;;;4.45;;
31298;SDS011;17927;52.350;13.402;2024-02-14T03:51:38;5.43;;;4.43;;
31298;SDS011;17927;52.350;13.402;2024-02-14T03:54:03;5.72;;;4.50;;
31298;SDS011;17927;52.350;13.402;2024-02-14T03:56:28;5.63;;;4.28;;
31298;SDS011;17927;52.350;13.402;2024-02-14T03:58:55;5.20;;;4.78;;
31298;SDS011;17927;52.350;13.402;2024-02-14T04:01:20;4.47;;;4.18;;
31298;SDS011;17927;52.350;13.402;2024-02-14T04:03:45;9.75;;;5.55;;
31298;SDS011;17927;52.350;13.402;2024-02-14T04:06:11;8.93;;;4.80;;
31298;SDS011;17927;52.350;13.402;2024-02-14T04:08:36;6.70;;;5.18;;
31298;SDS011;17927;52.350;13.402;2024-02-14T04:11:01;5.85;;;5.03;;
31298;SDS011;17927;52.350;13.402;2024-02-14T04:13:27;6.72;;;5.13;;
31298;SDS011;17927;52.350;13.402;2024-02-14T04:15:52;6.60;;;4.75;;
31298;SDS011;17927;52.350;13.402;2024-02-14T04:18:18;5.28;;;4.50;;
31298;SDS011;17927;52.350;13.402;2024-02-14T04:20:43;6.43;;;5.32;;
31298;SDS011;17927;52.350;13.402;2024-02-14T04:23:09;8.05;;;5.15;;
31298;SDS011;17927;52.350;13.402;2024-02-14T04:25:34;5.50;;;4.70;;
31298;SDS011;17927;52.350;13.402;2024-02-14T04:28:00;6.10;;;4.90;;
31298;SDS011;17927;52.350;13.402;2024-02-14T04:30:27;8.13;;;4.72;;
31298;SDS011;17927;52.350;13.402;2024-02-14T04:32:53;6.53;;;4.68;;
31298;SDS011;17927;52.350;13.402;2024-02-14T04:35:19;5.32;;;4.80;;
31298;SDS011;17927;52.350;13.402;2024-02-14T04:37:45;9.00;;;5.32;;
31298;SDS011;17927;52.350;13.402;2024-02-14T04:40:12;8.52;;;6.22;;
31298;SDS011;17927;52.350;13.402;2024-02-14T04:42:38;10.75;;;7.32;;
31298;SDS011;17927;52.350;13.402;2024-02-14T04:45:03;11.20;;;8.15;;
31298;SDS011;17927;52.350;13.402;2024-02-14T04:47:29;7.20;;;5.18;;
31298;SDS011;17927;52.350;13.402;2024-02-14T04:49:54;7.93;;;6.25;;
31298;SDS011;17927;52.350;13.402;2024-02-14T04:52:20;10.00;;;7.43;;
31298;SDS011;17927;52.350;13.402;2024-02-14T04:54:45;5.72;;;5.18;;
31298;SDS011;17927;52.350;13.402;2024-02-14T04:57:10;8.35;;;4.93;;
31298;SDS011;17927;52.350;13.402;2024-02-14T04:59:36;7.97;;;4.60;;
31298;SDS011;17927;52.350;13.402;2024-02-14T05:02:01;7.18;;;4.00;;
31298;SDS011;17927;52.350;13.402;2024-02-14T05:04:26;5.38;;;4.82;;
31298;SDS011;17927;52.350;13.402;2024-02-14T05:06:52;6.50;;;4.78;;
31298;SDS011;17927;52.350;13.402;2024-02-14T05:09:18;10.10;;;5.90;;
31298;SDS011;17927;52.350;13.402;2024-02-14T05:11:43;6.38;;;4.85;;
31298;SDS011;17927;52.350;13.402;2024-02-14T05:14:08;8.18;;;4.60;;
31298;SDS011;17927;52.350;13.402;2024-02-14T05:16:33;5.07;;;4.30;;
31298;SDS011;17927;52.350;13.402;2024-02-14T05:18:59;5.25;;;4.25;;
31298;SDS011;17927;52.350;13.402;2024-02-14T05:21:25;5.25;;;4.72;;
31298;SDS011;17927;52.350;13.402;2024-02-14T05:23:52;5.25;;;4.40;;
31298;SDS011;17927;52.350;13.402;2024-02-14T05:26:17;5.05;;;4.55;;
31298;SDS011;17927;52.350;13.402;2024-02-14T05:28:42;6.13;;;4.40;;
31298;SDS011;17927;52.350;13.402;2024-02-14T05:31:07;6.15;;;4.90;;
31298;SDS011;17927;52.350;13.402;2024-02-14T05:33:33;5.60;;;5.10;;
31298;SDS011;17927;52.350;13.402;2024-02-14T05:35:58;5.25;;;4.75;;
31298;SDS011;17927;52.350;13.402;2024-02-14T05:38:23;7.53;;;5.57;;
31298;SDS011;17927;52.350;13.402;2024-02-14T05:40:49;6.50;;;4.93;;
31298;SDS011;17927;52.350;13.402;2024-02-14T05:43:14;6.57;;;5.00;;
31298;SDS011;17927;52.350;13.402;2024-02-14T05:45:40;5.43;;;5.03;;
31298;SDS011;17927;52.350;13.402;2024-02-14T05:48:06;5.43;;;4.85;;
31298;SDS011;17927;52.350;13.402;2024-02-14T05:50:32;7.88;;;4.97;;
31298;SDS011;17927;52.350;13.402;2024-02-14T05:52:58;7.30;;;5.72;;
31298;SDS011;17927;52.350;13.402;2024-02-14T05:55:23;7.45;;;5.38;;
31298;SDS011;17927;52.350;13.402;2024-02-14T05:57:49;6.72;;;4.80;;
31298;SDS011;17927;52.350;13.402;2024-02-14T06:00:16;5.57;;;5.03;;
31298;SDS011;17927;52.350;13.402;2024-02-14T06:02:43;4.95;;;4.55;;
31298;SDS011;17927;52.350;13.402;2024-02-14T06:05:09;6.10;;;4.63;;
31298;SDS011;17927;52.350;13.402;2024-02-14T06:07:37;7.05;;;4.78;;
31298;SDS011;17927;52.350;13.402;2024-02-14T06:10:02;8.10;;;5.78;;
31298;SDS011;17927;52.350;13.402;2024-02-14T06:12:27;7.40;;;5.20;;
31298;SDS011;17927;52.350;13.402;2024-02-14T06:14:54;6.03;;;5.03;;
31298;SDS011;17927;52.350;13.402;2024-02-14T06:17:19;5.53;;;4.93;;
31298;SDS011;17927;52.350;13.402;2024-02-14T06:19:45;7.68;;;4.53;;
31298;SDS011;17927;52.350;13.402;2024-02-14T06:22:11;5.88;;;4.75;;
31298;SDS011;17927;52.350;13.402;2024-02-14T06:24:36;6.38;;;4.97;;
31298;SDS011;17927;52.350;13.402;2024-02-14T06:27:01;6.97;;;4.70;;
31298;SDS011;17927;52.350;13.402;2024-02-14T06:29:26;7.10;;;5.03;;
31298;SDS011;17927;52.350;13.402;2024-02-14T06:31:52;8.55;;;5.07;;
31298;SDS011;17927;52.350;13.402;2024-02-14T06:34:17;5.75;;;5.20;;
31298;SDS011;17927;52.350;13.402;2024-02-14T06:36:43;5.60;;;4.70;;
31298;SDS011;17927;52.350;13.402;2024-02-14T06:39:08;4.78;;;4.38;;
31298;SDS011;17927;52.350;13.402;2024-02-14T06:41:33;4.63;;;4.22;;
31298;SDS011;17927;52.350;13.402;2024-02-14T06:43:59;4.30;;;3.95;;
31298;SDS011;17927;52.350;13.402;2024-02-14T06:46:24;6.38;;;4.10;;
31298;SDS011;17927;52.350;13.402;2024-02-14T06:48:49;5.55;;;3.67;;
31298;SDS011;17927;52.350;13.402;2024-02-14T06:51:14;4.93;;;4.10;;
31298;SDS011;17927;52.350;13.402;2024-02-14T06:53:40;11.82;;;4.70;;
31298;SDS011;17927;52.350;13.402;2024-02-14T06:56:05;5.40;;;4.43;;
31298;SDS011;17927;52.350;13.402;2024-02-14T06:58:30;5.75;;;4.20;;
31298;SDS011;17927;52.350;13.402;2024-02-14T07:00:56;4.70;;;4.05;;
31298;SDS011;17927;52.350;13.402;2024-02-14T07:03:21;9.52;;;4.90;;
31298;SDS011;17927;52.350;13.402;2024-02-14T07:05:46;7.40;;;4.30;;
31298;SDS011;17927;52.350;13.402;2024-02-14T07:08:11;8.25;;;4.80;;
31298;SDS011;17927;52.350;13.402;2024-02-14T07:10:37;9.90;;;4.00;;
31298;SDS011;17927;52.350;13.402;2024-02-14T07:13:02;9.55;;;3.97;;
31298;SDS011;17927;52.350;13.402;2024-02-14T07:15:28;4.93;;;3.75;;
31298;SDS011;17927;52.350;13.402;2024-02-14T07:17:53;3.95;;;3.55;;
31298;SDS011;17927;52.350;13.402;2024-02-14T07:20:20;3.30;;;3.00;;
31298;SDS011;17927;52.350;13.402;2024-02-14T07:22:45;5.20;;;4.13;;
31298;SDS011;17927;52.350;13.402;2024-02-14T07:25:12;5.75;;;3.35;;
31298;SDS011;17927;52.350;13.402;2024-02-14T07:27:37;5.07;;;3.35;;
31298;SDS011;17927;52.350;13.402;2024-02-14T07:30:03;4.78;;;3.42;;
31298;SDS011;17927;52.350;13.402;2024-02-14T07:32:28;6.43;;;3.53;;
31298;SDS011;17927;52.350;13.402;2024-02-14T07:34:53;3.15;;;2.85;;
31298;SDS011;17927;52.350;13.402;2024-02-14T07:37:19;3.40;;;3.10;;
31298;SDS011;17927;52.350;13.402;2024-02-14T07:39:44;4.18;;;3.00;;
31298;SDS011;17927;52.350;13.402;2024-02-14T07:42:11;6.70;;;2.95;;
31298;SDS011;17927;52.350;13.402;2024-02-14T07:44:36;4.85;;;3.30;;
31298;SDS011;17927;52.350;13.402;2024-02-14T07:47:01;5.93;;;2.88;;
31298;SDS011;17927;52.350;13.402;2024-02-14T07:49:27;4.43;;;2.75;;
31298;SDS011;17927;52.350;13.402;2024-02-14T07:51:52;3.30;;;2.50;;
31298;SDS011;17927;52.350;13.402;2024-02-14T07:54:17;3.42;;;2.60;;
31298;SDS011;17927;52.350;13.402;2024-02-14T07:56:44;3.20;;;2.70;;
31298;SDS011;17927;52.350;13.402;2024-02-14T07:59:09;3.47;;;2.30;;
31298;SDS011;17927;52.350;13.402;2024-02-14T08:01:35;3.35;;;2.60;;
31298;SDS011;17927;52.350;13.402;2024-02-14T08:04:00;2.95;;;2.15;;
31298;SDS011;17927;52.350;13.402;2024-02-14T08:06:25;4.60;;;2.42;;
31298;SDS011;17927;52.350;13.402;2024-02-14T08:08:51;3.33;;;2.28;;
31298;SDS011;17927;52.350;13.402;2024-02-14T08:11:22;2.92;;;2.55;;
31298;SDS011;17927;52.350;13.402;2024-02-14T08:13:47;3.50;;;1.85;;
31298;SDS011;17927;52.350;13.402;2024-02-14T08:16:12;3.72;;;2.13;;
31298;SDS011;17927;52.350;13.402;2024-02-14T08:18:38;3.67;;;2.70;;
31298;SDS011;17927;52.350;13.402;2024-02-14T08:21:05;2.47;;;2.28;;
31298;SDS011;17927;52.350;13.402;2024-02-14T08:23:31;4.00;;;2.40;;
31298;SDS011;17927;52.350;13.402;2024-02-14T08:25:57;2.38;;;2.20;;
31298;SDS011;17927;52.350;13.402;2024-02-14T08:28:22;3.22;;;2.70;;
31298;SDS011;17927;52.350;13.402;2024-02-14T08:30:48;4.47;;;2.70;;
31298;SDS011;17927;52.350;13.402;2024-02-14T08:33:13;2.78;;;2.47;;
31298;SDS011;17927;52.350;13.402;2024-02-14T08:35:39;2.00;;;1.90;;
31298;SDS011;17927;52.350;13.402;2024-02-14T08:38:04;3.33;;;2.72;;
31298;SDS011;17927;52.350;13.402;2024-02-14T08:40:29;3.22;;;2.70;;
31298;SDS011;17927;52.350;13.402;2024-02-14T08:42:54;3.30;;;2.05;;
31298;SDS011;17927;52.350;13.402;2024-02-14T08:45:20;2.67;;;1.90;;
31298;SDS011;17927;52.350;13.402;2024-02-14T08:47:45;2.65;;;2.13;;
31298;SDS011;17927;52.350;13.402;2024-02-14T08:50:10;2.53;;;2.10;;
31298;SDS011;17927;52.350;13.402;2024-02-14T08:52:36;2.38;;;2.00;;
31298;SDS011;17927;52.350;13.402;2024-02-14T08:55:03;3.95;;;2.20;;
31298;SDS011;17927;52.350;13.402;2024-02-14T08:57:28;5.80;;;1.75;;
31298;SDS011;17927;52.350;13.402;2024-02-14T08:59:56;4.28;;;1.88;;
31298;SDS011;17927;52.350;13.402;2024-02-14T09:02:21;3.65;;;1.90;;
31298;SDS011;17927;52.350;13.402;2024-02-14T09:04:47;2.58;;;1.80;;
31298;SDS011;17927;52.350;13.402;2024-02-14T09:07:12;2.40;;;2.20;;
31298;SDS011;17927;52.350;13.402;2024-02-14T09:09:38;3.88;;;2.13;;
31298;SDS011;17927;52.350;13.402;2024-02-14T09:12:04;3.55;;;1.80;;
31298;SDS011;17927;52.350;13.402;2024-02-14T09:14:29;3.55;;;2.85;;
31298;SDS011;17927;52.350;13.402;2024-02-14T09:16:55;8.70;;;4.78;;
31298;SDS011;17927;52.350;13.402;2024-02-14T09:19:20;7.15;;;5.63;;
31298;SDS011;17927;52.350;13.402;2024-02-14T09:21:46;13.02;;;8.13;;
31298;SDS011;17927;52.350;13.402;2024-02-14T09:24:12;7.53;;;6.10;;
31298;SDS011;17927;52.350;13.402;2024-02-14T09:26:37;6.68;;;4.20;;
31298;SDS011;17927;52.350;13.402;2024-02-14T09:29:03;2.85;;;2.60;;
31298;SDS011;17927;52.350;13.402;2024-02-14T09:31:28;3.22;;;1.83;;
31298;SDS011;17927;52.350;13.402;2024-02-14T09:33:53;2.80;;;1.63;;
31298;SDS011;17927;52.350;13.402;2024-02-14T09:36:21;2.53;;;1.60;;
31298;SDS011;17927;52.350;13.402;2024-02-14T09:38:47;5.22;;;1.90;;
31298;SDS011;17927;52.350;13.402;2024-02-14T09:41:15;3.70;;;1.77;;
31298;SDS011;17927;52.350;13.402;2024-02-14T09:43:44;4.97;;;1.75;;
31298;SDS011;17927;52.350;13.402;2024-02-14T09:46:13;5.10;;;2.00;;
31298;SDS011;17927;52.350;13.402;2024-02-14T09:48:40;1.98;;;1.85;;
31298;SDS011;17927;52.350;13.402;2024-02-14T09:51:08;4.72;;;2.03;;
31298;SDS011;17927;52.350;13.402;2024-02-14T09:53:34;2.50;;;1.42;;
31298;SDS011;17927;52.350;13.402;2024-02-14T09:55:59;4.07;;;2.00;;
31298;SDS011;17927;52.350;13.402;2024-02-14T09:58:27;2.00;;;1.33;;
31298;SDS011;17927;52.350;13.402;2024-02-14T10:00:53;3.60;;;2.00;;
31298;SDS011;17927;52.350;13.402;2024-02-14T10:03:18;3.72;;;2.00;;
31298;SDS011;17927;52.350;13.402;2024-02-14T10:05:43;3.70;;;1.65;;
31298;SDS011;17927;52.350;13.402;2024-02-14T10:08:09;5.50;;;1.70;;
31298;SDS011;17927;52.350;13.402;2024-02-14T10:10:37;4.05;;;1.58;;
31298;SDS011;17927;52.350;13.402;2024-02-14T10:13:06;4.97;;;1.80;;
31298;SDS011;17927;52.350;13.402;2024-02-14T10:15:31;3.75;;;1.80;;
31298;SDS011;17927;52.350;13.402;2024-02-14T10:17:57;5.07;;;2.25;;
31298;SDS011;17927;52.350;13.402;2024-02-14T10:20:24;3.25;;;1.90;;
31298;SDS011;17927;52.350;13.402;2024-02-14T10:22:49;2.40;;;1.70;;
31298;SDS011;17927;52.350;13.402;2024-02-14T10:25:14;4.00;;;2.30;;
31298;SDS011;17927;52.350;13.402;2024-02-14T10:27:40;2.83;;;2.03;;
31298;SDS011;17927;52.350;13.402;2024-02-14T10:30:06;2.60;;;1.67;;
31298;SDS011;17927;52.350;13.402;2024-02-14T10:32:37;3.42;;;2.03;;
31298;SDS011;17927;52.350;13.402;2024-02-14T10:35:05;3.40;;;2.00;;
31298;SDS011;17927;52.350;13.402;2024-02-14T10:37:37;4.30;;;1.70;;
31298;SDS011;17927;52.350;13.402;2024-02-14T10:40:03;3.28;;;2.17;;
31298;SDS011;17927;52.350;13.402;2024-02-14T10:42:29;1.70;;;1.60;;
31298;SDS011;17927;52.350;13.402;2024-02-14T10:44:56;2.47;;;1.73;;
31298;SDS011;17927;52.350;13.402;2024-02-14T10:47:21;4.53;;;1.92;;
31298;SDS011;17927;52.350;13.402;2024-02-14T10:49:50;2.92;;;1.90;;
31298;SDS011;17927;52.350;13.402;2024-02-14T10:52:17;2.40;;;1.60;;
31298;SDS011;17927;52.350;13.402;2024-02-14T10:54:44;2.58;;;1.80;;
31298;SDS011;17927;52.350;13.402;2024-02-14T10:57:17;4.25;;;1.83;;
31298;SDS011;17927;52.350;13.402;2024-02-14T10:59:44;2.00;;;1.80;;
31298;SDS011;17927;52.350;13.402;2024-02-14T11:02:11;6.00;;;2.00;;
31298;SDS011;17927;52.350;13.402;2024-02-14T11:04:37;1.90;;;1.58;;
31298;SDS011;17927;52.350;13.402;2024-02-14T11:07:03;4.63;;;1.63;;
31298;SDS011;17927;52.350;13.402;2024-02-14T11:09:37;2.75;;;1.85;;
31298;SDS011;17927;52.350;13.402;2024-02-14T11:12:03;5.03;;;2.05;;
31298;SDS011;17927;52.350;13.402;2024-02-14T11:14:32;3.45;;;2.42;;
31298;SDS011;17927;52.350;13.402;2024-02-14T11:16:59;2.03;;;1.67;;
31298;SDS011;17927;52.350;13.402;2024-02-14T11:19:30;4.30;;;2.20;;
31298;SDS011;17927;52.350;13.402;2024-02-14T11:21:58;4.13;;;1.35;;
31298;SDS011;17927;52.350;13.402;2024-02-14T11:24:27;4.82;;;1.90;;
31298;SDS011;17927;52.350;13.402;2024-02-14T11:26:54;4.85;;;1.48;;
31298;SDS011;17927;52.350;13.402;2024-02-14T11:29:21;2.60;;;1.52;;
31298;SDS011;17927;52.350;13.402;2024-02-14T11:31:59;2.75;;;1.70;;
31298;SDS011;17927;52.350;13.402;2024-02-14T11:34:26;4.22;;;1.77;;
31298;SDS011;17927;52.350;13.402;2024-02-14T11:36:52;3.85;;;2.13;;
31298;SDS011;17927;52.350;13.402;2024-02-14T11:39:17;5.30;;;2.72;;
31298;SDS011;17927;52.350;13.402;2024-02-14T11:41:42;6.45;;;2.17;;
31298;SDS011;17927;52.350;13.402;2024-02-14T11:44:08;5.20;;;2.38;;
31298;SDS011;17927;52.350;13.402;2024-02-14T11:46:33;2.10;;;1.90;;
31298;SDS011;17927;52.350;13.402;2024-02-14T11:49:00;2.60;;;2.22;;
31298;SDS011;17927;52.350;13.402;2024-02-14T11:51:30;3.65;;;1.95;;
31298;SDS011;17927;52.350;13.402;2024-02-14T11:53:57;6.90;;;2.45;;
31298;SDS011;17927;52.350;13.402;2024-02-14T11:56:36;2.80;;;1.77;;
31298;SDS011;17927;52.350;13.402;2024-02-14T11:59:03;5.10;;;2.17;;
31298;SDS011;17927;52.350;13.402;2024-02-14T12:01:33;6.18;;;2.30;;
31298;SDS011;17927;52.350;13.402;2024-02-14T12:03:59;2.20;;;2.00;;
31298;SDS011;17927;52.350;13.402;2024-02-14T12:06:25;4.47;;;2.10;;
31298;SDS011;17927;52.350;13.402;2024-02-14T12:08:52;2.67;;;1.90;;
31298;SDS011;17927;52.350;13.402;2024-02-14T12:11:18;4.97;;;2.10;;
31298;SDS011;17927;52.350;13.402;2024-02-14T12:13:43;3.33;;;2.30;;
31298;SDS011;17927;52.350;13.402;2024-02-14T12:16:14;2.60;;;2.00;;
31298;SDS011;17927;52.350;13.402;2024-02-14T12:18:40;2.63;;;2.42;;
31298;SDS011;17927;52.350;13.402;2024-02-14T12:21:06;1.90;;;1.75;;
31298;SDS011;17927;52.350;13.402;2024-02-14T12:23:34;5.68;;;2.53;;
31298;SDS011;17927;52.350;13.402;2024-02-14T12:26:03;4.03;;;2.13;;
31298;SDS011;17927;52.350;13.402;2024-02-14T12:28:30;3.00;;;2.10;;
31298;SDS011;17927;52.350;13.402;2024-02-14T12:30:56;3.85;;;2.10;;
31298;SDS011;17927;52.350;13.402;2024-02-14T12:33:22;7.10;;;2.30;;
31298;SDS011;17927;52.350;13.402;2024-02-14T12:35:51;6.05;;;2.13;;
31298;SDS011;17927;52.350;13.402;2024-02-14T12:38:18;4.72;;;2.33;;
31298;SDS011;17927;52.350;13.402;2024-02-14T12:40:44;2.17;;;1.70;;
31298;SDS011;17927;52.350;13.402;2024-02-14T12:43:10;3.00;;;2.25;;
31298;SDS011;17927;52.350;13.402;2024-02-14T12:45:39;5.50;;;2.30;;
31298;SDS011;17927;52.350;13.402;2024-02-14T12:48:06;7.38;;;2.28;;
31298;SDS011;17927;52.350;13.402;2024-02-14T12:50:33;4.07;;;2.28;;
31298;SDS011;17927;52.350;13.402;2024-02-14T12:52:59;3.13;;;2.38;;
31298;SDS011;17927;52.350;13.402;2024-02-14T12:55:25;3.03;;;2.22;;
31298;SDS011;17927;52.350;13.402;2024-02-14T12:57:53;3.70;;;2.30;;
31298;SDS011;17927;52.350;13.402;2024-02-14T13:00:21;3.03;;;2.15;;
31298;SDS011;17927;52.350;13.402;2024-02-14T13:02:50;3.65;;;2.00;;
31298;SDS011;17927;52.350;13.402;2024-02-14T13:05:16;3.38;;;2.10;;
31298;SDS011;17927;52.350;13.402;2024-02-14T13:07:41;3.00;;;1.90;;
31298;SDS011;17927;52.350;13.402;2024-02-14T13:10:07;3.30;;;2.15;;
31298;SDS011;17927;52.350;13.402;2024-02-14T13:12:36;3.65;;;2.30;;
31298;SDS011;17927;52.350;13.402;2024-02-14T13:15:03;2.10;;;1.83;;
31298;SDS011;17927;52.350;13.402;2024-02-14T13:17:29;2.75;;;2.15;;
31298;SDS011;17927;52.350;13.402;2024-02-14T13:19:55;3.67;;;2.10;;
31298;SDS011;17927;52.350;13.402;2024-02-14T13:22:20;3.45;;;1.95;;
31298;SDS011;17927;52.350;13.402;2024-02-14T13:24:45;6.30;;;2.05;;
31298;SDS011;17927;52.350;13.402;2024-02-14T13:27:10;3.65;;;2.08;;
31298;SDS011;17927;52.350;13.402;2024-02-14T13:29:35;3.22;;;2.38;;
31298;SDS011;17927;52.350;13.402;2024-02-14T13:32:01;3.78;;;2.38;;
31298;SDS011;17927;52.350;13.402;2024-02-14T13:34:27;4.93;;;2.67;;
31298;SDS011;17927;52.350;13.402;2024-02-14T13:36:53;2.58;;;2.22;;
31298;SDS011;17927;52.350;13.402;2024-02-14T13:39:19;2.92;;;2.03;;
31298;SDS011;17927;52.350;13.402;2024-02-14T13:41:44;3.95;;;2.28;;
31298;SDS011;17927;52.350;13.402;2024-02-14T13:44:09;3.10;;;2.35;;
31298;SDS011;17927;52.350;13.402;2024-02-14T13:46:35;3.00;;;2.08;;
31298;SDS011;17927;52.350;13.402;2024-02-14T13:49:01;3.45;;;2.30;;
31298;SDS011;17927;52.350;13.402;2024-02-14T13:51:26;3.25;;;2.30;;
31298;SDS011;17927;52.350;13.402;2024-02-14T13:53:52;2.85;;;2.13;;
31298;SDS011;17927;52.350;13.402;2024-02-14T13:56:17;2.10;;;1.95;;
31298;SDS011;17927;52.350;13.402;2024-02-14T13:58:46;2.03;;;1.92;;
31298;SDS011;17927;52.350;13.402;2024-02-14T14:01:11;3.42;;;2.60;;
31298;SDS011;17927;52.350;13.402;2024-02-14T14:03:36;3.80;;;2.38;;
31298;SDS011;17927;52.350;13.402;2024-02-14T14:06:02;6.32;;;2.25;;
31298;SDS011;17927;52.350;13.402;2024-02-14T14:08:30;3.35;;;1.98;;
31298;SDS011;17927;52.350;13.402;2024-02-14T14:10:56;6.65;;;1.88;;
31298;SDS011;17927;52.350;13.402;2024-02-14T14:13:21;3.10;;;1.70;;
31298;SDS011;17927;52.350;13.402;2024-02-14T14:15:46;4.43;;;2.03;;
31298;SDS011;17927;52.350;13.402;2024-02-14T14:18:11;2.33;;;1.88;;
31298;SDS011;17927;52.350;13.402;2024-02-14T14:20:37;4.55;;;1.95;;
31298;SDS011;17927;52.350;13.402;2024-02-14T14:23:02;2.30;;;2.10;;
31298;SDS011;17927;52.350;13.402;2024-02-14T14:25:28;3.30;;;1.95;;