sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63305;PMS5003;50735;52.060;1.248;2022-07-23T00:01:28;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T00:03:56;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T00:06:23;7;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T00:08:51;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T00:11:19;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T00:13:46;4;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T00:16:14;2;2;
63305;PMS5003;50735;52.060;1.248;2022-07-23T00:18:40;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T00:21:08;2;2;
63305;PMS5003;50735;52.060;1.248;2022-07-23T00:23:35;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T00:26:02;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T00:28:30;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T00:30:57;5;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T00:33:23;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T00:35:50;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T00:38:18;6;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T00:40:45;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T00:43:12;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T00:45:39;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T00:48:05;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T00:50:33;2;2;
63305;PMS5003;50735;52.060;1.248;2022-07-23T00:53:00;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T00:55:28;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T00:57:55;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T01:00:23;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T01:02:51;2;2;
63305;PMS5003;50735;52.060;1.248;2022-07-23T01:05:18;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T01:07:46;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T01:10:13;4;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T01:12:40;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T01:15:07;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T01:17:34;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T01:20:01;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T01:22:28;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T01:24:56;4;2;
63305;PMS5003;50735;52.060;1.248;2022-07-23T01:27:22;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T01:29:49;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T01:32:16;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T01:34:42;5;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T01:37:09;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T01:39:36;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T01:42:03;2;2;
63305;PMS5003;50735;52.060;1.248;2022-07-23T01:44:30;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T01:46:57;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T01:49:25;2;2;
63305;PMS5003;50735;52.060;1.248;2022-07-23T01:51:51;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T01:54:18;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T01:56:44;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T01:59:11;5;5;
63305;PMS5003;50735;52.060;1.248;2022-07-23T02:01:38;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T02:04:04;2;2;
63305;PMS5003;50735;52.060;1.248;2022-07-23T02:06:31;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T02:08:58;2;2;
63305;PMS5003;50735;52.060;1.248;2022-07-23T02:11:26;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T02:13:53;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T02:16:20;2;2;
63305;PMS5003;50735;52.060;1.248;2022-07-23T02:18:46;5;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T02:21:14;7;5;
63305;PMS5003;50735;52.060;1.248;2022-07-23T02:23:41;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T02:26:08;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T02:28:35;5;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T02:31:01;2;2;
63305;PMS5003;50735;52.060;1.248;2022-07-23T02:33:29;5;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T02:35:56;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T02:38:24;2;2;
63305;PMS5003;50735;52.060;1.248;2022-07-23T02:40:51;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T02:43:18;5;5;
63305;PMS5003;50735;52.060;1.248;2022-07-23T02:45:46;5;5;
63305;PMS5003;50735;52.060;1.248;2022-07-23T02:48:12;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T02:50:39;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T02:53:06;5;5;
63305;PMS5003;50735;52.060;1.248;2022-07-23T02:55:33;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T02:58:01;5;5;
63305;PMS5003;50735;52.060;1.248;2022-07-23T03:00:28;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T03:02:55;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T03:05:21;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T03:07:49;6;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T03:10:16;5;5;
63305;PMS5003;50735;52.060;1.248;2022-07-23T03:12:43;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T03:15:10;6;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T03:17:37;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T03:20:05;5;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T03:22:33;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T03:25:00;6;5;
63305;PMS5003;50735;52.060;1.248;2022-07-23T03:27:28;7;5;
63305;PMS5003;50735;52.060;1.248;2022-07-23T03:29:56;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T03:32:25;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T03:34:52;5;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T03:37:20;2;2;
63305;PMS5003;50735;52.060;1.248;2022-07-23T03:39:47;6;5;
63305;PMS5003;50735;52.060;1.248;2022-07-23T03:42:15;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T03:44:41;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T03:47:08;5;5;
63305;PMS5003;50735;52.060;1.248;2022-07-23T03:49:34;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T03:52:02;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T03:54:29;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T03:56:57;6;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T03:59:24;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T04:01:51;5;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T04:04:18;5;5;
63305;PMS5003;50735;52.060;1.248;2022-07-23T04:06:46;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T04:09:13;6;5;
63305;PMS5003;50735;52.060;1.248;2022-07-23T04:11:40;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T04:14:06;6;6;
63305;PMS5003;50735;52.060;1.248;2022-07-23T04:16:34;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T04:19:01;6;6;
63305;PMS5003;50735;52.060;1.248;2022-07-23T04:21:28;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T04:23:54;5;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T04:26:21;7;5;
63305;PMS5003;50735;52.060;1.248;2022-07-23T04:28:48;6;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T04:31:15;7;6;
63305;PMS5003;50735;52.060;1.248;2022-07-23T04:33:42;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T04:36:10;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T04:38:36;6;5;
63305;PMS5003;50735;52.060;1.248;2022-07-23T04:41:03;5;5;
63305;PMS5003;50735;52.060;1.248;2022-07-23T04:43:30;8;7;
63305;PMS5003;50735;52.060;1.248;2022-07-23T04:45:58;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T04:48:25;5;5;
63305;PMS5003;50735;52.060;1.248;2022-07-23T04:50:53;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T04:53:20;5;5;
63305;PMS5003;50735;52.060;1.248;2022-07-23T04:55:47;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T04:58:14;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T05:00:41;5;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T05:03:08;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T05:05:35;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T05:08:02;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T05:10:30;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T05:12:57;5;5;
63305;PMS5003;50735;52.060;1.248;2022-07-23T05:15:24;5;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T05:17:52;5;5;
63305;PMS5003;50735;52.060;1.248;2022-07-23T05:20:18;6;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T05:22:45;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T05:25:13;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T05:27:40;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T05:30:08;5;5;
63305;PMS5003;50735;52.060;1.248;2022-07-23T05:32:36;5;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T05:35:04;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T05:37:32;6;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T05:40:00;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T05:42:27;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T05:44:55;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T05:47:21;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T05:49:48;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T05:52:14;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T05:54:42;5;5;
63305;PMS5003;50735;52.060;1.248;2022-07-23T05:57:09;2;2;
63305;PMS5003;50735;52.060;1.248;2022-07-23T05:59:36;5;5;
63305;PMS5003;50735;52.060;1.248;2022-07-23T06:02:03;7;5;
63305;PMS5003;50735;52.060;1.248;2022-07-23T06:04:29;5;5;
63305;PMS5003;50735;52.060;1.248;2022-07-23T06:06:56;5;5;
63305;PMS5003;50735;52.060;1.248;2022-07-23T06:09:22;5;5;
63305;PMS5003;50735;52.060;1.248;2022-07-23T06:11:50;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T06:14:17;6;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T06:16:45;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T06:19:11;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T06:21:38;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T06:24:05;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T06:26:33;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T06:29:00;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T06:31:27;6;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T06:33:55;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T06:36:22;6;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T06:38:49;5;5;
63305;PMS5003;50735;52.060;1.248;2022-07-23T06:41:16;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T06:43:43;6;6;
63305;PMS5003;50735;52.060;1.248;2022-07-23T06:46:10;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T06:48:37;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T06:51:05;8;5;
63305;PMS5003;50735;52.060;1.248;2022-07-23T06:53:32;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T06:55:58;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T06:58:26;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T07:00:54;5;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T07:03:21;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T07:05:49;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T07:08:16;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T07:10:43;7;5;
63305;PMS5003;50735;52.060;1.248;2022-07-23T07:13:10;5;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T07:15:37;8;5;
63305;PMS5003;50735;52.060;1.248;2022-07-23T07:18:04;5;5;
63305;PMS5003;50735;52.060;1.248;2022-07-23T07:20:31;7;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T07:22:59;3;3;
63305;PMS5003;50735;52.060;1.248;2022-07-23T07:25:26;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T07:27:54;5;5;
63305;PMS5003;50735;52.060;1.248;2022-07-23T07:30:21;7;7;
63305;PMS5003;50735;52.060;1.248;2022-07-23T07:32:48;8;8;
63305;PMS5003;50735;52.060;1.248;2022-07-23T07:35:15;6;6;
63305;PMS5003;50735;52.060;1.248;2022-07-23T07:37:42;9;7;
63305;PMS5003;50735;52.060;1.248;2022-07-23T07:40:09;7;7;
63305;PMS5003;50735;52.060;1.248;2022-07-23T07:42:43;11;8;
63305;PMS5003;50735;52.060;1.248;2022-07-23T07:45:11;6;6;
63305;PMS5003;50735;52.060;1.248;2022-07-23T07:47:38;7;7;
63305;PMS5003;50735;52.060;1.248;2022-07-23T07:50:06;12;9;
63305;PMS5003;50735;52.060;1.248;2022-07-23T07:52:34;9;9;
63305;PMS5003;50735;52.060;1.248;2022-07-23T07:55:02;13;11;
63305;PMS5003;50735;52.060;1.248;2022-07-23T07:57:29;11;11;
63305;PMS5003;50735;52.060;1.248;2022-07-23T07:59:56;8;8;
63305;PMS5003;50735;52.060;1.248;2022-07-23T08:02:23;9;8;
63305;PMS5003;50735;52.060;1.248;2022-07-23T08:04:50;8;8;
63305;PMS5003;50735;52.060;1.248;2022-07-23T08:07:18;11;8;
63305;PMS5003;50735;52.060;1.248;2022-07-23T08:09:45;6;6;
63305;PMS5003;50735;52.060;1.248;2022-07-23T08:12:12;8;7;
63305;PMS5003;50735;52.060;1.248;2022-07-23T08:14:39;8;8;
63305;PMS5003;50735;52.060;1.248;2022-07-23T08:17:07;11;10;
63305;PMS5003;50735;52.060;1.248;2022-07-23T08:19:33;10;8;
63305;PMS5003;50735;52.060;1.248;2022-07-23T08:22:00;9;7;
63305;PMS5003;50735;52.060;1.248;2022-07-23T08:24:27;7;5;
63305;PMS5003;50735;52.060;1.248;2022-07-23T08:26:54;9;6;
63305;PMS5003;50735;52.060;1.248;2022-07-23T08:29:21;8;8;
63305;PMS5003;50735;52.060;1.248;2022-07-23T08:31:48;8;6;
63305;PMS5003;50735;52.060;1.248;2022-07-23T08:34:15;6;6;
63305;PMS5003;50735;52.060;1.248;2022-07-23T08:36:42;6;5;
63305;PMS5003;50735;52.060;1.248;2022-07-23T08:39:09;4;4;
63305;PMS5003;50735;52.060;1.248;2022-07-23T08:41:36;7;7;
63305;PMS5003;50735;52.060;1.248;2022-07-23T08:44:07;7;7;
63305;PMS5003;50735;52.060;1.248;2022-07-23T08:46:33;7;7;
63305;PMS5003;50735;52.060;1.248;2022-07-23T08:49:01;7;7;
63305;PMS5003;50735;52.060;1.248;2022-07-23T08:51:29;10;9;
63305;PMS5003;50735;52.060;1.248;2022-07-23T08:53:56;10;10;
63305;PMS5003;50735;52.060;1.248;2022-07-23T08:56:25;12;11;
63305;PMS5003;50735;52.060;1.248;2022-07-23T08:58:53;8;8;
63305;PMS5003;50735;52.060;1.248;2022-07-23T09:01:20;9;9;
63305;PMS5003;50735;52.060;1.248;2022-07-23T09:03:47;10;10;
63305;PMS5003;50735;52.060;1.248;2022-07-23T09:06:14;13;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T09:08:42;12;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T09:11:11;10;10;
63305;PMS5003;50735;52.060;1.248;2022-07-23T09:13:39;14;13;
63305;PMS5003;50735;52.060;1.248;2022-07-23T09:16:07;11;11;
63305;PMS5003;50735;52.060;1.248;2022-07-23T09:18:38;18;18;
63305;PMS5003;50735;52.060;1.248;2022-07-23T09:21:09;13;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T09:23:40;12;11;
63305;PMS5003;50735;52.060;1.248;2022-07-23T09:26:19;14;11;
63305;PMS5003;50735;52.060;1.248;2022-07-23T09:28:50;16;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T09:31:20;11;11;
63305;PMS5003;50735;52.060;1.248;2022-07-23T09:33:47;13;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T09:36:14;15;15;
63305;PMS5003;50735;52.060;1.248;2022-07-23T09:38:49;10;10;
63305;PMS5003;50735;52.060;1.248;2022-07-23T09:41:16;11;11;
63305;PMS5003;50735;52.060;1.248;2022-07-23T09:43:44;10;10;
63305;PMS5003;50735;52.060;1.248;2022-07-23T09:46:19;14;10;
63305;PMS5003;50735;52.060;1.248;2022-07-23T09:48:47;9;9;
63305;PMS5003;50735;52.060;1.248;2022-07-23T09:51:14;13;13;
63305;PMS5003;50735;52.060;1.248;2022-07-23T09:53:41;10;9;
63305;PMS5003;50735;52.060;1.248;2022-07-23T09:56:09;12;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T09:58:40;12;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T10:01:07;10;10;
63305;PMS5003;50735;52.060;1.248;2022-07-23T10:03:34;9;9;
63305;PMS5003;50735;52.060;1.248;2022-07-23T10:06:02;14;13;
63305;PMS5003;50735;52.060;1.248;2022-07-23T10:08:29;13;10;
63305;PMS5003;50735;52.060;1.248;2022-07-23T10:10:59;14;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T10:13:27;12;11;
63305;PMS5003;50735;52.060;1.248;2022-07-23T10:15:55;15;13;
63305;PMS5003;50735;52.060;1.248;2022-07-23T10:18:22;14;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T10:20:50;17;16;
63305;PMS5003;50735;52.060;1.248;2022-07-23T10:23:20;13;11;
63305;PMS5003;50735;52.060;1.248;2022-07-23T10:25:59;12;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T10:28:41;12;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T10:31:20;13;11;
63305;PMS5003;50735;52.060;1.248;2022-07-23T10:33:57;14;14;
63305;PMS5003;50735;52.060;1.248;2022-07-23T10:36:37;13;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T10:39:13;13;11;
63305;PMS5003;50735;52.060;1.248;2022-07-23T10:41:44;12;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T10:44:11;9;9;
63305;PMS5003;50735;52.060;1.248;2022-07-23T10:47:00;20;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T10:49:29;11;11;
63305;PMS5003;50735;52.060;1.248;2022-07-23T10:52:30;10;10;
63305;PMS5003;50735;52.060;1.248;2022-07-23T10:58:21;11;11;
63305;PMS5003;50735;52.060;1.248;2022-07-23T11:00:50;12;11;
63305;PMS5003;50735;52.060;1.248;2022-07-23T11:03:33;8;8;
63305;PMS5003;50735;52.060;1.248;2022-07-23T11:06:01;11;9;
63305;PMS5003;50735;52.060;1.248;2022-07-23T11:08:28;13;11;
63305;PMS5003;50735;52.060;1.248;2022-07-23T11:10:57;11;10;
63305;PMS5003;50735;52.060;1.248;2022-07-23T11:13:37;10;10;
63305;PMS5003;50735;52.060;1.248;2022-07-23T11:16:08;12;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T11:19:11;10;10;
63305;PMS5003;50735;52.060;1.248;2022-07-23T11:21:45;12;11;
63305;PMS5003;50735;52.060;1.248;2022-07-23T11:24:16;14;11;
63305;PMS5003;50735;52.060;1.248;2022-07-23T11:26:44;8;8;
63305;PMS5003;50735;52.060;1.248;2022-07-23T11:29:47;14;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T11:32:23;11;9;
63305;PMS5003;50735;52.060;1.248;2022-07-23T11:34:55;10;10;
63305;PMS5003;50735;52.060;1.248;2022-07-23T11:37:27;10;10;
63305;PMS5003;50735;52.060;1.248;2022-07-23T11:40:04;11;8;
63305;PMS5003;50735;52.060;1.248;2022-07-23T11:42:36;10;10;
63305;PMS5003;50735;52.060;1.248;2022-07-23T11:45:05;9;9;
63305;PMS5003;50735;52.060;1.248;2022-07-23T11:47:35;15;11;
63305;PMS5003;50735;52.060;1.248;2022-07-23T11:50:03;12;9;
63305;PMS5003;50735;52.060;1.248;2022-07-23T11:52:32;14;13;
63305;PMS5003;50735;52.060;1.248;2022-07-23T11:55:00;11;8;
63305;PMS5003;50735;52.060;1.248;2022-07-23T11:57:31;14;11;
63305;PMS5003;50735;52.060;1.248;2022-07-23T12:00:01;12;11;
63305;PMS5003;50735;52.060;1.248;2022-07-23T12:02:31;9;9;
63305;PMS5003;50735;52.060;1.248;2022-07-23T12:04:58;10;9;
63305;PMS5003;50735;52.060;1.248;2022-07-23T12:07:26;9;9;
63305;PMS5003;50735;52.060;1.248;2022-07-23T12:09:55;10;10;
63305;PMS5003;50735;52.060;1.248;2022-07-23T12:12:24;12;9;
63305;PMS5003;50735;52.060;1.248;2022-07-23T12:14:53;14;14;
63305;PMS5003;50735;52.060;1.248;2022-07-23T12:17:24;11;10;
63305;PMS5003;50735;52.060;1.248;2022-07-23T12:19:54;10;10;
63305;PMS5003;50735;52.060;1.248;2022-07-23T12:22:23;12;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T12:24:53;11;9;
63305;PMS5003;50735;52.060;1.248;2022-07-23T12:27:21;12;9;
63305;PMS5003;50735;52.060;1.248;2022-07-23T12:29:50;9;9;
63305;PMS5003;50735;52.060;1.248;2022-07-23T12:32:18;12;8;
63305;PMS5003;50735;52.060;1.248;2022-07-23T12:34:47;13;11;
63305;PMS5003;50735;52.060;1.248;2022-07-23T12:37:32;13;11;
63305;PMS5003;50735;52.060;1.248;2022-07-23T12:40:34;13;10;
63305;PMS5003;50735;52.060;1.248;2022-07-23T12:43:05;11;11;
63305;PMS5003;50735;52.060;1.248;2022-07-23T12:45:45;10;10;
63305;PMS5003;50735;52.060;1.248;2022-07-23T12:48:17;14;11;
63305;PMS5003;50735;52.060;1.248;2022-07-23T12:50:49;16;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T12:53:19;12;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T12:55:48;16;13;
63305;PMS5003;50735;52.060;1.248;2022-07-23T12:58:16;16;14;
63305;PMS5003;50735;52.060;1.248;2022-07-23T13:00:49;14;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T13:03:26;11;11;
63305;PMS5003;50735;52.060;1.248;2022-07-23T13:05:57;17;15;
63305;PMS5003;50735;52.060;1.248;2022-07-23T13:08:26;10;10;
63305;PMS5003;50735;52.060;1.248;2022-07-23T13:10:54;15;13;
63305;PMS5003;50735;52.060;1.248;2022-07-23T13:13:21;16;11;
63305;PMS5003;50735;52.060;1.248;2022-07-23T13:15:50;12;11;
63305;PMS5003;50735;52.060;1.248;2022-07-23T13:18:18;12;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T13:20:46;14;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T13:23:14;12;9;
63305;PMS5003;50735;52.060;1.248;2022-07-23T13:25:43;17;14;
63305;PMS5003;50735;52.060;1.248;2022-07-23T13:28:10;12;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T13:30:38;12;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T13:33:05;15;13;
63305;PMS5003;50735;52.060;1.248;2022-07-23T13:35:33;13;13;
63305;PMS5003;50735;52.060;1.248;2022-07-23T13:38:01;15;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T13:40:28;12;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T13:42:55;16;15;
63305;PMS5003;50735;52.060;1.248;2022-07-23T13:45:22;12;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T13:47:50;14;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T13:50:17;17;14;
63305;PMS5003;50735;52.060;1.248;2022-07-23T13:52:44;15;14;
63305;PMS5003;50735;52.060;1.248;2022-07-23T13:55:11;12;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T13:57:38;13;13;
63305;PMS5003;50735;52.060;1.248;2022-07-23T14:00:07;13;13;
63305;PMS5003;50735;52.060;1.248;2022-07-23T14:02:36;16;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T14:05:04;16;14;
63305;PMS5003;50735;52.060;1.248;2022-07-23T14:07:32;17;14;
63305;PMS5003;50735;52.060;1.248;2022-07-23T14:09:59;19;15;
63305;PMS5003;50735;52.060;1.248;2022-07-23T14:12:26;14;13;
63305;PMS5003;50735;52.060;1.248;2022-07-23T14:14:53;15;11;
63305;PMS5003;50735;52.060;1.248;2022-07-23T14:17:21;11;11;
63305;PMS5003;50735;52.060;1.248;2022-07-23T14:19:47;15;15;
63305;PMS5003;50735;52.060;1.248;2022-07-23T14:22:15;13;13;
63305;PMS5003;50735;52.060;1.248;2022-07-23T14:24:42;17;17;
63305;PMS5003;50735;52.060;1.248;2022-07-23T14:27:09;14;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T14:29:37;17;16;
63305;PMS5003;50735;52.060;1.248;2022-07-23T14:32:04;17;16;
63305;PMS5003;50735;52.060;1.248;2022-07-23T14:34:32;16;15;
63305;PMS5003;50735;52.060;1.248;2022-07-23T14:36:59;18;16;
63305;PMS5003;50735;52.060;1.248;2022-07-23T14:39:26;18;18;
63305;PMS5003;50735;52.060;1.248;2022-07-23T14:41:55;14;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T14:44:22;14;13;
63305;PMS5003;50735;52.060;1.248;2022-07-23T14:46:49;16;13;
63305;PMS5003;50735;52.060;1.248;2022-07-23T14:49:16;15;15;
63305;PMS5003;50735;52.060;1.248;2022-07-23T14:51:44;13;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T14:54:12;12;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T14:56:39;17;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T14:59:07;14;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T15:01:35;15;15;
63305;PMS5003;50735;52.060;1.248;2022-07-23T15:04:03;13;13;
63305;PMS5003;50735;52.060;1.248;2022-07-23T15:06:31;12;10;
63305;PMS5003;50735;52.060;1.248;2022-07-23T15:08:59;16;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T15:11:28;16;15;
63305;PMS5003;50735;52.060;1.248;2022-07-23T15:13:55;14;14;
63305;PMS5003;50735;52.060;1.248;2022-07-23T15:16:24;13;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T15:18:51;15;14;
63305;PMS5003;50735;52.060;1.248;2022-07-23T15:21:19;10;10;
63305;PMS5003;50735;52.060;1.248;2022-07-23T15:23:46;13;13;
63305;PMS5003;50735;52.060;1.248;2022-07-23T15:26:14;14;13;
63305;PMS5003;50735;52.060;1.248;2022-07-23T15:28:41;12;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T15:31:08;13;13;
63305;PMS5003;50735;52.060;1.248;2022-07-23T15:33:36;13;13;
63305;PMS5003;50735;52.060;1.248;2022-07-23T15:36:04;15;15;
63305;PMS5003;50735;52.060;1.248;2022-07-23T15:38:32;14;14;
63305;PMS5003;50735;52.060;1.248;2022-07-23T15:40:59;21;20;
63305;PMS5003;50735;52.060;1.248;2022-07-23T15:43:29;16;14;
63305;PMS5003;50735;52.060;1.248;2022-07-23T15:45:59;18;16;
63305;PMS5003;50735;52.060;1.248;2022-07-23T15:48:26;13;11;
63305;PMS5003;50735;52.060;1.248;2022-07-23T15:50:54;12;11;
63305;PMS5003;50735;52.060;1.248;2022-07-23T15:53:22;14;14;
63305;PMS5003;50735;52.060;1.248;2022-07-23T15:55:49;14;13;
63305;PMS5003;50735;52.060;1.248;2022-07-23T15:58:17;13;13;
63305;PMS5003;50735;52.060;1.248;2022-07-23T16:00:45;15;15;
63305;PMS5003;50735;52.060;1.248;2022-07-23T16:03:13;12;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T16:05:40;13;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T16:08:07;13;13;
63305;PMS5003;50735;52.060;1.248;2022-07-23T16:10:34;13;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T16:13:02;12;11;
63305;PMS5003;50735;52.060;1.248;2022-07-23T16:15:30;15;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T16:17:57;12;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T16:20:24;11;11;
63305;PMS5003;50735;52.060;1.248;2022-07-23T16:22:51;10;10;
63305;PMS5003;50735;52.060;1.248;2022-07-23T16:25:18;14;11;
63305;PMS5003;50735;52.060;1.248;2022-07-23T16:27:46;10;9;
63305;PMS5003;50735;52.060;1.248;2022-07-23T16:30:13;13;11;
63305;PMS5003;50735;52.060;1.248;2022-07-23T16:32:40;12;12;
63305;PMS5003;50735;52.060;1.248;2022-07-23T16:35:08;12;9;
63305;PMS5003;50735;52.060;1.248;2022-07-23T16:37:36;12;10;
63305;PMS5003;50735;52.060;1.248;2022-07-23T16:40:03;11;9;
63305;PMS5003;50735;52.060;1.248;2022-07-23T16:42:32;11;11;
63305;PMS5003;50735;52.060;1.248;2022-07-23T16:44:59;10;10;
63305;PMS5003;50735;52.060;1.248;2022-07-23T16:47:27;10;10;