sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8979;DHT22;4524;51.364;5.448;2023-07-24T00:00:37;18.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T00:03:07;18.50;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T00:05:36;18.40;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T00:08:04;18.50;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T00:10:33;18.40;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T00:13:01;18.50;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T00:15:30;18.50;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T00:17:58;18.50;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T00:20:26;18.50;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T00:22:56;18.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T00:25:24;18.50;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T00:27:51;18.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T00:30:20;18.50;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T00:32:49;18.50;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T00:35:17;18.50;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T00:37:45;18.50;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T00:40:15;18.50;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T00:42:47;18.50;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T00:45:15;18.50;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T00:47:43;18.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T00:50:12;18.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T00:52:41;18.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T00:55:11;18.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T00:57:43;18.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T01:00:12;18.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T01:02:40;18.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T01:05:11;18.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T01:07:41;18.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T01:10:10;18.80;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T01:12:44;18.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T01:15:32;18.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T01:18:08;18.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T01:20:38;18.80;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T01:23:26;18.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T01:25:59;18.80;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T01:28:29;18.80;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T01:30:57;18.80;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T01:33:25;18.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T01:35:55;18.80;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T01:38:26;18.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T01:40:55;18.80;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T01:43:26;18.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T01:45:54;18.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T01:48:23;18.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T01:50:51;18.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T01:53:19;18.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T01:55:47;18.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T01:58:15;18.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T02:00:44;18.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T02:03:12;18.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T02:05:40;18.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T02:08:09;18.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T02:10:37;18.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T02:13:05;18.80;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T02:15:34;18.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T02:18:04;18.80;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T02:20:32;18.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T02:23:00;18.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T02:25:28;18.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T02:27:56;18.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T02:30:24;18.80;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T02:32:52;18.80;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T02:35:21;18.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T02:37:49;18.80;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T02:40:17;18.80;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T02:42:46;18.80;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T02:45:14;18.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T02:47:42;18.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T02:50:10;18.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T02:52:40;18.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T02:55:08;18.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T02:57:36;18.50;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T03:00:06;18.40;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T03:02:34;18.40;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T03:05:02;18.30;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T03:07:31;18.20;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T03:10:00;18.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T03:12:29;18.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T03:14:57;18.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T03:17:45;18.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T03:20:15;18.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T03:22:43;18.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T03:25:13;18.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T03:27:41;18.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T03:30:10;18.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T03:32:38;18.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T03:35:07;18.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T03:37:35;18.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T03:40:04;18.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T03:42:34;18.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T03:45:02;18.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T03:47:30;18.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T03:49:58;18.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T03:52:26;18.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T03:54:54;18.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T03:57:22;18.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T03:59:52;18.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T04:02:39;17.90;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T04:05:07;18.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T04:07:35;18.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T04:10:05;17.90;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T04:12:33;17.90;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T04:15:02;18.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T04:17:30;18.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T04:19:59;18.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T04:22:27;17.90;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T04:24:55;17.80;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T04:27:23;17.80;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T04:29:51;17.80;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T04:32:20;17.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T04:34:48;17.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T04:37:16;17.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T04:39:44;17.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T04:42:13;17.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T04:45:00;17.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T04:47:30;17.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T04:49:58;17.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T04:52:26;17.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T04:54:54;17.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T04:57:22;17.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T04:59:50;17.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T05:02:18;17.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T05:04:47;17.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T05:07:16;17.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T05:09:43;17.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T05:12:11;17.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T05:14:39;17.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T05:17:07;17.80;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T05:19:35;18.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T05:22:05;18.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T05:24:34;18.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T05:27:02;18.20;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T05:29:31;18.20;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T05:31:59;18.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T05:34:27;18.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T05:36:55;18.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T05:39:24;18.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T05:41:52;18.20;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T05:44:20;18.20;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T05:46:48;18.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T05:49:16;18.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T05:51:45;18.20;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T05:54:13;18.20;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T05:56:42;18.30;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T05:59:10;18.30;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T06:01:38;18.30;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T06:04:06;18.40;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T06:06:34;18.50;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T06:09:03;18.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T06:11:31;18.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T06:14:01;18.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T06:16:28;18.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T06:18:57;18.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T06:21:25;18.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T06:23:53;18.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T06:26:21;18.80;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T06:28:49;18.80;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T06:31:19;19.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T06:33:47;19.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T06:36:15;19.20;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T06:38:43;19.20;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T06:41:11;19.20;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T06:43:39;19.30;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T06:46:07;19.30;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T06:48:36;19.40;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T06:51:05;19.50;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T06:53:33;19.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T06:56:01;19.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T06:58:29;19.50;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T07:00:57;19.30;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T07:03:25;19.40;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T07:06:00;19.40;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T07:08:28;19.50;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T07:10:57;19.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T07:13:25;19.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T07:15:53;19.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T07:18:21;19.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T07:20:50;19.50;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T07:23:20;19.50;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T07:25:50;19.50;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T07:28:18;19.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T07:30:46;19.80;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T07:33:14;19.80;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T07:35:42;19.80;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T07:38:10;20.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T07:40:40;20.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T07:43:08;20.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T07:45:36;20.20;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T07:48:04;20.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T07:50:33;20.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T07:53:01;20.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T07:55:29;20.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T07:57:58;20.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T08:00:26;20.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T08:02:54;20.30;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T08:05:22;20.50;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T08:07:50;20.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T08:10:19;20.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T08:12:47;20.80;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T08:15:16;20.80;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T08:17:44;20.80;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T08:20:12;20.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T08:23:00;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T08:25:27;21.30;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T08:27:55;21.50;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T08:30:34;21.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T08:33:03;21.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T08:35:31;21.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T08:37:59;21.90;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T08:40:27;21.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T08:42:55;21.40;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T08:45:24;20.90;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T08:47:55;20.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T08:50:25;20.40;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T08:52:54;20.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T08:55:22;20.50;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T08:57:50;20.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T09:00:18;20.90;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T09:02:46;21.20;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T09:05:16;21.50;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T09:07:45;21.30;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T09:10:14;21.30;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T09:12:42;21.40;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T09:15:11;21.50;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T09:17:48;21.50;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T09:20:18;21.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T09:22:58;21.80;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T09:25:32;22.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T09:28:09;22.40;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T09:30:38;22.40;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T09:33:06;22.40;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T09:35:36;22.30;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T09:38:07;22.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T09:40:39;21.90;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T09:43:17;21.50;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T09:46:05;21.40;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T09:48:34;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T09:51:11;20.90;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T09:53:43;20.90;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T09:56:14;20.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T09:58:44;20.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T10:01:16;20.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T10:03:47;20.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T10:06:17;20.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T10:08:46;20.50;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T10:11:14;20.40;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T10:13:43;20.40;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T10:16:11;20.30;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T10:18:43;20.20;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T10:21:13;20.20;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T10:23:43;20.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T10:26:13;20.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T10:28:42;20.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T10:31:19;20.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T10:33:48;20.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T10:36:18;20.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T10:38:52;20.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T10:41:21;20.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T10:43:50;20.20;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T10:46:20;20.20;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T10:48:50;20.30;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T10:51:18;20.50;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T10:53:49;20.80;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T10:56:17;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T10:58:45;21.20;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T11:01:13;21.20;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T11:03:42;21.30;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T11:06:15;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T11:08:52;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T11:11:28;21.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T11:13:56;21.20;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T11:16:25;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T11:18:53;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T11:21:22;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T11:23:53;21.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T11:26:22;21.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T11:28:51;21.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T11:31:20;21.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T11:33:49;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T11:36:36;21.20;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T11:39:06;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T11:41:34;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T11:44:02;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T11:46:32;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T11:49:00;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T11:51:28;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T11:54:07;21.30;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T11:56:35;21.40;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T11:59:10;21.50;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T12:01:38;21.40;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T12:04:07;21.30;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T12:06:37;21.30;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T12:09:07;21.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T12:11:39;21.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T12:14:12;21.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T12:16:40;21.80;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T12:19:08;21.90;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T12:21:37;21.80;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T12:24:06;22.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T12:26:35;22.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T12:29:03;22.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T12:31:30;22.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T12:33:59;22.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T12:36:27;22.30;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T12:38:55;22.40;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T12:41:25;22.20;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T12:43:53;22.20;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T12:46:41;22.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T12:49:09;21.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T12:51:37;21.50;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T12:54:05;21.50;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T12:57:09;21.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T12:59:37;21.90;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T13:02:05;21.90;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T13:04:34;21.90;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T13:07:02;22.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T13:09:31;21.90;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T13:11:59;21.80;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T13:14:29;21.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T13:16:57;21.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T13:19:25;21.90;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T13:21:53;22.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T13:24:21;22.20;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T13:26:50;22.30;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T13:29:18;22.20;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T13:31:51;22.20;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T13:34:19;22.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T13:36:48;22.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T13:39:16;22.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T13:41:44;22.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T13:44:12;22.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T13:46:40;22.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T13:49:10;22.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T13:51:38;22.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T13:54:06;22.30;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T13:56:34;22.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T13:59:02;21.80;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T14:01:30;21.50;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T14:03:59;21.40;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T14:06:29;21.20;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T14:08:57;21.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T14:11:25;20.50;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T14:13:55;20.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T14:16:23;19.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T14:18:51;19.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T14:21:19;18.40;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T14:23:49;18.20;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T14:26:17;18.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T14:28:45;18.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T14:31:13;18.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T14:33:41;18.40;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T14:36:09;18.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T14:38:37;18.90;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T14:41:06;19.20;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T14:43:34;19.30;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T14:46:02;19.40;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T14:48:30;19.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T14:51:00;19.80;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T14:53:28;19.80;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T14:55:56;19.80;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T14:58:25;19.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T15:00:53;19.50;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T15:03:22;19.30;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T15:05:50;19.50;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T15:08:19;19.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T15:10:47;19.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T15:13:16;19.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T15:15:45;19.50;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T15:18:13;19.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T15:20:41;19.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T15:23:09;19.80;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T15:25:37;19.80;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T15:28:05;19.90;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T15:30:33;19.80;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T15:33:03;19.80;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T15:35:31;19.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T15:37:59;19.60;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T15:40:30;19.80;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T15:42:58;19.90;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T15:45:26;19.90;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T15:47:54;20.20;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T15:50:23;20.30;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T15:52:52;20.20;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T15:55:20;20.10;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T15:58:07;20.30;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T16:00:35;20.20;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T16:03:03;20.30;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T16:05:33;20.30;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T16:08:01;20.00;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T16:10:29;19.90;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T16:12:58;19.70;99.90
8979;DHT22;4524;51.364;5.448;2023-07-24T16:15:27;19.60;99.90