sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71109;BME280;59614;51.012;-1.648;2022-09-20T00:03:33;101665.22;;;13.28;84.58
71109;BME280;59614;51.012;-1.648;2022-09-20T00:06:00;101660.78;;;13.27;84.51
71109;BME280;59614;51.012;-1.648;2022-09-20T00:08:26;101660.81;;;13.26;84.61
71109;BME280;59614;51.012;-1.648;2022-09-20T00:10:57;101657.28;;;13.27;84.85
71109;BME280;59614;51.012;-1.648;2022-09-20T00:13:24;101651.13;;;13.22;85.33
71109;BME280;59614;51.012;-1.648;2022-09-20T00:15:49;101654.66;;;13.18;85.35
71109;BME280;59614;51.012;-1.648;2022-09-20T00:18:15;101653.78;;;13.20;85.54
71109;BME280;59614;51.012;-1.648;2022-09-20T00:20:45;101654.66;;;13.18;85.29
71109;BME280;59614;51.012;-1.648;2022-09-20T00:23:10;101659.13;;;13.16;85.44
71109;BME280;59614;51.012;-1.648;2022-09-20T00:25:36;101659.09;;;13.19;84.76
71109;BME280;59614;51.012;-1.648;2022-09-20T00:28:01;101663.50;;;13.20;84.86
71109;BME280;59614;51.012;-1.648;2022-09-20T00:30:26;101662.66;;;13.15;85.32
71109;BME280;59614;51.012;-1.648;2022-09-20T00:32:52;101661.78;;;13.16;84.01
71109;BME280;59614;51.012;-1.648;2022-09-20T00:35:18;101663.53;;;13.17;84.66
71109;BME280;59614;51.012;-1.648;2022-09-20T00:37:43;101662.66;;;13.16;84.68
71109;BME280;59614;51.012;-1.648;2022-09-20T00:40:15;101664.41;;;13.20;82.55
71109;BME280;59614;51.012;-1.648;2022-09-20T00:42:41;101669.66;;;13.25;81.81
71109;BME280;59614;51.012;-1.648;2022-09-20T00:45:23;101665.22;;;13.27;80.76
71109;BME280;59614;51.012;-1.648;2022-09-20T00:48:05;101665.22;;;13.27;81.58
71109;BME280;59614;51.012;-1.648;2022-09-20T00:50:43;101662.56;;;13.28;81.62
71109;BME280;59614;51.012;-1.648;2022-09-20T00:53:28;101664.34;;;13.23;80.91
71109;BME280;59614;51.012;-1.648;2022-09-20T00:56:01;101661.69;;;13.23;80.83
71109;BME280;59614;51.012;-1.648;2022-09-20T00:58:30;101668.78;;;13.26;81.35
71109;BME280;59614;51.012;-1.648;2022-09-20T01:00:58;101660.84;;;13.23;82.50
71109;BME280;59614;51.012;-1.648;2022-09-20T01:03:27;101656.44;;;13.19;82.69
71109;BME280;59614;51.012;-1.648;2022-09-20T01:05:54;101668.78;;;13.20;82.29
71109;BME280;59614;51.012;-1.648;2022-09-20T01:08:20;101667.97;;;13.15;82.74
71109;BME280;59614;51.012;-1.648;2022-09-20T01:10:49;101666.22;;;13.13;83.00
71109;BME280;59614;51.012;-1.648;2022-09-20T01:13:14;101666.19;;;13.12;83.27
71109;BME280;59614;51.012;-1.648;2022-09-20T01:15:41;101660.91;;;13.10;83.58
71109;BME280;59614;51.012;-1.648;2022-09-20T01:18:08;101662.75;;;13.05;82.26
71109;BME280;59614;51.012;-1.648;2022-09-20T01:20:38;101660.03;;;13.11;82.25
71109;BME280;59614;51.012;-1.648;2022-09-20T01:28:24;101666.25;;;13.06;81.72
71109;BME280;59614;51.012;-1.648;2022-09-20T01:33:53;101659.19;;;13.02;81.86
71109;BME280;59614;51.012;-1.648;2022-09-20T01:42:09;101661.91;;;12.92;84.53
71109;BME280;59614;51.012;-1.648;2022-09-20T02:06:37;101668.16;;;12.79;85.36
71109;BME280;59614;51.012;-1.648;2022-09-20T02:12:34;101661.13;;;12.73;85.95
71109;BME280;59614;51.012;-1.648;2022-09-20T02:15:07;101663.81;;;12.72;86.04
71109;BME280;59614;51.012;-1.648;2022-09-20T02:17:57;101671.75;;;12.69;86.42
71109;BME280;59614;51.012;-1.648;2022-09-20T02:26:40;101665.59;;;12.68;86.82
71109;BME280;59614;51.012;-1.648;2022-09-20T02:34:50;101658.50;;;12.75;82.37
71109;BME280;59614;51.012;-1.648;2022-09-20T02:46:04;101656.72;;;12.72;84.17
71109;BME280;59614;51.012;-1.648;2022-09-20T02:48:57;101660.25;;;12.74;83.56
71109;BME280;59614;51.012;-1.648;2022-09-20T02:51:39;101655.88;;;12.70;83.60
71109;BME280;59614;51.012;-1.648;2022-09-20T02:54:20;101658.59;;;12.61;84.58
71109;BME280;59614;51.012;-1.648;2022-09-20T02:56:58;101653.28;;;12.58;84.37
71109;BME280;59614;51.012;-1.648;2022-09-20T02:59:34;101653.28;;;12.58;82.84
71109;BME280;59614;51.012;-1.648;2022-09-20T03:13:18;101654.16;;;12.58;82.47
71109;BME280;59614;51.012;-1.648;2022-09-20T03:16:15;101669.19;;;12.58;81.02
71109;BME280;59614;51.012;-1.648;2022-09-20T03:32:21;101663.00;;;12.52;81.48
71109;BME280;59614;51.012;-1.648;2022-09-20T03:34:53;101659.50;;;12.50;81.38
71109;BME280;59614;51.012;-1.648;2022-09-20T03:37:33;101655.97;;;12.47;81.08
71109;BME280;59614;51.012;-1.648;2022-09-20T03:42:45;101657.75;;;12.43;82.38
71109;BME280;59614;51.012;-1.648;2022-09-20T03:48:38;101648.97;;;12.36;81.55
71109;BME280;59614;51.012;-1.648;2022-09-20T03:57:14;101648.09;;;12.33;81.95
71109;BME280;59614;51.012;-1.648;2022-09-20T03:59:56;101645.47;;;12.28;82.52
71109;BME280;59614;51.012;-1.648;2022-09-20T04:05:35;101643.69;;;12.29;81.80
71109;BME280;59614;51.012;-1.648;2022-09-20T04:08:21;101644.59;;;12.31;81.59
71109;BME280;59614;51.012;-1.648;2022-09-20T04:11:02;101645.47;;;12.30;81.19
71109;BME280;59614;51.012;-1.648;2022-09-20T04:19:37;101649.91;;;12.26;81.42
71109;BME280;59614;51.012;-1.648;2022-09-20T04:22:07;101653.44;;;12.22;82.02
71109;BME280;59614;51.012;-1.648;2022-09-20T04:24:40;101649.91;;;12.23;82.12
71109;BME280;59614;51.012;-1.648;2022-09-20T04:27:24;101648.16;;;12.17;82.27
71109;BME280;59614;51.012;-1.648;2022-09-20T04:30:02;101641.09;;;12.16;82.06
71109;BME280;59614;51.012;-1.648;2022-09-20T04:36:04;101642.91;;;12.11;82.38
71109;BME280;59614;51.012;-1.648;2022-09-20T04:38:58;101638.50;;;12.09;82.53
71109;BME280;59614;51.012;-1.648;2022-09-20T04:41:55;101642.91;;;12.08;82.31
71109;BME280;59614;51.012;-1.648;2022-09-20T04:53:28;101629.69;;;11.93;82.65
71109;BME280;59614;51.012;-1.648;2022-09-20T05:00:26;101638.53;;;11.71;83.35
71109;BME280;59614;51.012;-1.648;2022-09-20T05:06:22;101642.97;;;11.63;83.84
71109;BME280;59614;51.012;-1.648;2022-09-20T05:15:17;101655.31;;;11.44;84.11
71109;BME280;59614;51.012;-1.648;2022-09-20T05:26:14;101662.34;;;11.02;86.68
71109;BME280;59614;51.012;-1.648;2022-09-20T05:28:49;101660.56;;;10.99;86.94
71109;BME280;59614;51.012;-1.648;2022-09-20T05:39:32;101662.28;;;10.77;88.12
71109;BME280;59614;51.012;-1.648;2022-09-20T05:42:08;101664.03;;;10.75;87.95
71109;BME280;59614;51.012;-1.648;2022-09-20T06:00:45;101678.84;;;10.39;89.52
71109;BME280;59614;51.012;-1.648;2022-09-20T06:14:29;101685.94;;;10.41;90.11
71109;BME280;59614;51.012;-1.648;2022-09-20T06:19:51;101689.41;;;10.39;90.24
71109;BME280;59614;51.012;-1.648;2022-09-20T06:22:31;101696.50;;;10.41;90.76
71109;BME280;59614;51.012;-1.648;2022-09-20T06:27:38;101712.34;;;10.46;91.41
71109;BME280;59614;51.012;-1.648;2022-09-20T06:30:14;101706.22;;;10.56;91.25
71109;BME280;59614;51.012;-1.648;2022-09-20T06:35:36;101713.31;;;10.73;90.52
71109;BME280;59614;51.012;-1.648;2022-09-20T06:40:59;101718.69;;;10.97;89.81
71109;BME280;59614;51.012;-1.648;2022-09-20T06:43:43;101724.00;;;11.19;88.24
71109;BME280;59614;51.012;-1.648;2022-09-20T06:46:09;101725.81;;;11.36;87.83
71109;BME280;59614;51.012;-1.648;2022-09-20T06:48:35;101728.47;;;11.57;86.33
71109;BME280;59614;51.012;-1.648;2022-09-20T06:51:05;101729.34;;;11.81;85.91
71109;BME280;59614;51.012;-1.648;2022-09-20T06:53:32;101736.38;;;11.78;85.70
71109;BME280;59614;51.012;-1.648;2022-09-20T06:56:00;101732.88;;;11.80;84.99
71109;BME280;59614;51.012;-1.648;2022-09-20T06:58:26;101736.41;;;12.05;84.85
71109;BME280;59614;51.012;-1.648;2022-09-20T07:00:51;101725.78;;;12.23;83.57
71109;BME280;59614;51.012;-1.648;2022-09-20T07:03:17;101729.28;;;12.35;82.87
71109;BME280;59614;51.012;-1.648;2022-09-20T07:05:44;101723.13;;;12.35;83.36
71109;BME280;59614;51.012;-1.648;2022-09-20T07:08:10;101725.69;;;12.50;82.85
71109;BME280;59614;51.012;-1.648;2022-09-20T07:10:37;101730.97;;;12.57;81.94
71109;BME280;59614;51.012;-1.648;2022-09-20T07:13:03;101729.19;;;12.65;81.00
71109;BME280;59614;51.012;-1.648;2022-09-20T07:15:33;101740.59;;;12.79;81.09
71109;BME280;59614;51.012;-1.648;2022-09-20T07:17:59;101737.00;;;12.93;81.45
71109;BME280;59614;51.012;-1.648;2022-09-20T07:20:24;101737.94;;;12.87;81.45
71109;BME280;59614;51.012;-1.648;2022-09-20T07:22:50;101739.66;;;12.93;80.92
71109;BME280;59614;51.012;-1.648;2022-09-20T07:25:16;101740.53;;;12.96;80.64
71109;BME280;59614;51.012;-1.648;2022-09-20T07:27:43;101739.59;;;13.05;80.25
71109;BME280;59614;51.012;-1.648;2022-09-20T07:30:12;101742.25;;;13.05;80.54
71109;BME280;59614;51.012;-1.648;2022-09-20T07:32:37;101746.56;;;13.20;78.94
71109;BME280;59614;51.012;-1.648;2022-09-20T07:35:08;101749.22;;;13.20;80.23
71109;BME280;59614;51.012;-1.648;2022-09-20T07:37:34;101750.94;;;13.24;79.69
71109;BME280;59614;51.012;-1.648;2022-09-20T07:40:00;101747.34;;;13.35;80.31
71109;BME280;59614;51.012;-1.648;2022-09-20T07:42:26;101749.97;;;13.42;78.53
71109;BME280;59614;51.012;-1.648;2022-09-20T07:44:53;101746.38;;;13.53;79.02
71109;BME280;59614;51.012;-1.648;2022-09-20T07:47:20;101753.41;;;13.60;77.33
71109;BME280;59614;51.012;-1.648;2022-09-20T07:49:47;101748.00;;;13.72;76.76
71109;BME280;59614;51.012;-1.648;2022-09-20T07:52:12;101761.31;;;13.68;75.40
71109;BME280;59614;51.012;-1.648;2022-09-20T07:54:38;101753.16;;;13.88;75.72
71109;BME280;59614;51.012;-1.648;2022-09-20T07:57:04;101754.88;;;13.94;74.52
71109;BME280;59614;51.012;-1.648;2022-09-20T07:59:30;101758.38;;;13.97;73.70
71109;BME280;59614;51.012;-1.648;2022-09-20T08:01:55;101761.91;;;13.99;74.08
71109;BME280;59614;51.012;-1.648;2022-09-20T08:04:23;101757.50;;;13.98;73.48
71109;BME280;59614;51.012;-1.648;2022-09-20T08:06:48;101755.63;;;14.08;75.01
71109;BME280;59614;51.012;-1.648;2022-09-20T08:09:14;101760.66;;;14.36;73.68
71109;BME280;59614;51.012;-1.648;2022-09-20T08:11:40;101763.22;;;14.47;72.31
71109;BME280;59614;51.012;-1.648;2022-09-20T08:14:08;101750.75;;;14.52;74.09
71109;BME280;59614;51.012;-1.648;2022-09-20T08:16:43;101765.84;;;14.50;74.11
71109;BME280;59614;51.012;-1.648;2022-09-20T08:19:13;101769.47;;;14.41;72.03
71109;BME280;59614;51.012;-1.648;2022-09-20T08:21:39;101764.22;;;14.36;71.07
71109;BME280;59614;51.012;-1.648;2022-09-20T08:24:05;101774.06;;;14.25;70.35
71109;BME280;59614;51.012;-1.648;2022-09-20T08:26:30;101775.75;;;14.32;70.16
71109;BME280;59614;51.012;-1.648;2022-09-20T08:28:58;101773.13;;;14.28;68.84
71109;BME280;59614;51.012;-1.648;2022-09-20T08:31:28;101774.03;;;14.28;68.22
71109;BME280;59614;51.012;-1.648;2022-09-20T08:34:01;101775.56;;;14.51;68.49
71109;BME280;59614;51.012;-1.648;2022-09-20T08:36:30;101767.97;;;14.95;68.25
71109;BME280;59614;51.012;-1.648;2022-09-20T08:38:56;101775.69;;;15.15;66.68
71109;BME280;59614;51.012;-1.648;2022-09-20T08:41:23;101777.94;;;15.43;67.81
71109;BME280;59614;51.012;-1.648;2022-09-20T08:43:55;101767.06;;;15.58;68.29
71109;BME280;59614;51.012;-1.648;2022-09-20T08:46:25;101771.09;;;15.86;67.43
71109;BME280;59614;51.012;-1.648;2022-09-20T08:48:53;101774.34;;;16.03;68.26
71109;BME280;59614;51.012;-1.648;2022-09-20T08:51:20;101774.22;;;16.10;67.79
71109;BME280;59614;51.012;-1.648;2022-09-20T08:53:49;101779.28;;;15.72;67.80
71109;BME280;59614;51.012;-1.648;2022-09-20T08:56:16;101777.84;;;15.49;66.98
71109;BME280;59614;51.012;-1.648;2022-09-20T08:58:42;101779.31;;;15.69;66.19
71109;BME280;59614;51.012;-1.648;2022-09-20T09:01:29;101784.84;;;15.55;66.33
71109;BME280;59614;51.012;-1.648;2022-09-20T09:04:16;101789.31;;;15.53;66.86
71109;BME280;59614;51.012;-1.648;2022-09-20T09:06:43;101783.47;;;15.31;66.85
71109;BME280;59614;51.012;-1.648;2022-09-20T09:09:21;101788.19;;;15.08;66.92
71109;BME280;59614;51.012;-1.648;2022-09-20T09:11:51;101789.69;;;15.28;66.86
71109;BME280;59614;51.012;-1.648;2022-09-20T09:14:27;101786.78;;;15.45;67.13
71109;BME280;59614;51.012;-1.648;2022-09-20T09:17:31;101794.56;;;15.59;65.43
71109;BME280;59614;51.012;-1.648;2022-09-20T09:20:18;101796.72;;;15.92;65.40
71109;BME280;59614;51.012;-1.648;2022-09-20T09:22:46;101798.22;;;16.08;64.64
71109;BME280;59614;51.012;-1.648;2022-09-20T09:27:55;101795.06;;;15.84;64.29
71109;BME280;59614;51.012;-1.648;2022-09-20T09:30:35;101800.94;;;16.05;64.78
71109;BME280;59614;51.012;-1.648;2022-09-20T09:36:12;101802.66;;;16.09;66.20
71109;BME280;59614;51.012;-1.648;2022-09-20T09:38:41;101791.56;;;16.32;63.17
71109;BME280;59614;51.012;-1.648;2022-09-20T09:41:24;101797.53;;;15.95;62.41
71109;BME280;59614;51.012;-1.648;2022-09-20T09:44:18;101790.16;;;16.11;63.04
71109;BME280;59614;51.012;-1.648;2022-09-20T09:46:44;101793.84;;;16.04;61.58
71109;BME280;59614;51.012;-1.648;2022-09-20T09:51:39;101786.59;;;16.61;62.20
71109;BME280;59614;51.012;-1.648;2022-09-20T09:54:16;101796.31;;;16.63;61.34
71109;BME280;59614;51.012;-1.648;2022-09-20T10:07:52;101785.75;;;17.43;60.68
71109;BME280;59614;51.012;-1.648;2022-09-20T10:10:39;101782.22;;;18.15;59.41
71109;BME280;59614;51.012;-1.648;2022-09-20T10:19:22;101776.75;;;18.85;57.82
71109;BME280;59614;51.012;-1.648;2022-09-20T10:21:59;101775.06;;;18.49;54.12
71109;BME280;59614;51.012;-1.648;2022-09-20T10:42:49;101774.47;;;19.59;49.51
71109;BME280;59614;51.012;-1.648;2022-09-20T10:48:40;101773.78;;;19.52;52.28
71109;BME280;59614;51.012;-1.648;2022-09-20T10:51:27;101767.00;;;19.42;51.40
71109;BME280;59614;51.012;-1.648;2022-09-20T10:54:02;101765.84;;;19.22;51.73
71109;BME280;59614;51.012;-1.648;2022-09-20T10:56:39;101753.97;;;18.70;51.49
71109;BME280;59614;51.012;-1.648;2022-09-20T11:01:54;101765.44;;;18.75;53.17
71109;BME280;59614;51.012;-1.648;2022-09-20T11:09:45;101767.38;;;18.38;50.64
71109;BME280;59614;51.012;-1.648;2022-09-20T11:12:28;101763.69;;;18.74;51.60
71109;BME280;59614;51.012;-1.648;2022-09-20T11:15:01;101759.72;;;18.57;48.81
71109;BME280;59614;51.012;-1.648;2022-09-20T11:17:38;101762.56;;;18.81;50.03
71109;BME280;59614;51.012;-1.648;2022-09-20T11:20:18;101752.09;;;19.05;47.89
71109;BME280;59614;51.012;-1.648;2022-09-20T11:22:54;101753.41;;;18.90;48.90
71109;BME280;59614;51.012;-1.648;2022-09-20T11:25:32;101751.31;;;19.29;50.61
71109;BME280;59614;51.012;-1.648;2022-09-20T11:28:01;101746.94;;;18.98;49.84
71109;BME280;59614;51.012;-1.648;2022-09-20T11:30:29;101751.91;;;19.11;49.72
71109;BME280;59614;51.012;-1.648;2022-09-20T11:33:19;101748.31;;;19.12;49.98
71109;BME280;59614;51.012;-1.648;2022-09-20T11:35:52;101745.66;;;18.80;48.44
71109;BME280;59614;51.012;-1.648;2022-09-20T11:38:25;101747.47;;;18.80;48.70
71109;BME280;59614;51.012;-1.648;2022-09-20T11:40:57;101750.53;;;18.97;51.99
71109;BME280;59614;51.012;-1.648;2022-09-20T11:43:26;101760.38;;;18.97;50.98
71109;BME280;59614;51.012;-1.648;2022-09-20T11:45:57;101748.84;;;18.95;48.03
71109;BME280;59614;51.012;-1.648;2022-09-20T11:48:32;101756.28;;;18.82;49.35
71109;BME280;59614;51.012;-1.648;2022-09-20T11:56:26;101748.78;;;19.25;48.29
71109;BME280;59614;51.012;-1.648;2022-09-20T11:58:55;101748.47;;;19.06;48.15
71109;BME280;59614;51.012;-1.648;2022-09-20T12:01:28;101753.41;;;18.90;47.72
71109;BME280;59614;51.012;-1.648;2022-09-20T12:03:58;101752.19;;;19.02;49.17
71109;BME280;59614;51.012;-1.648;2022-09-20T12:06:34;101758.50;;;19.27;45.99
71109;BME280;59614;51.012;-1.648;2022-09-20T12:09:03;101766.84;;;19.47;48.36
71109;BME280;59614;51.012;-1.648;2022-09-20T12:11:35;101761.16;;;19.29;51.97
71109;BME280;59614;51.012;-1.648;2022-09-20T12:14:16;101757.50;;;19.03;49.63
71109;BME280;59614;51.012;-1.648;2022-09-20T12:16:45;101755.09;;;18.92;50.58
71109;BME280;59614;51.012;-1.648;2022-09-20T12:24:31;101756.13;;;20.02;48.62
71109;BME280;59614;51.012;-1.648;2022-09-20T12:27:18;101745.13;;;20.84;46.65
71109;BME280;59614;51.012;-1.648;2022-09-20T12:43:28;101752.72;;;20.47;43.11
71109;BME280;59614;51.012;-1.648;2022-09-20T12:45:55;101746.59;;;19.93;44.43
71109;BME280;59614;51.012;-1.648;2022-09-20T12:48:22;101745.00;;;19.87;44.31
71109;BME280;59614;51.012;-1.648;2022-09-20T12:51:23;101748.66;;;20.10;44.31
71109;BME280;59614;51.012;-1.648;2022-09-20T12:54:07;101747.84;;;20.33;45.57
71109;BME280;59614;51.012;-1.648;2022-09-20T12:56:36;101742.31;;;19.32;45.60
71109;BME280;59614;51.012;-1.648;2022-09-20T12:59:04;101746.50;;;19.96;46.45
71109;BME280;59614;51.012;-1.648;2022-09-20T13:01:34;101736.56;;;21.20;45.96
71109;BME280;59614;51.012;-1.648;2022-09-20T13:04:39;101735.28;;;21.07;41.48
71109;BME280;59614;51.012;-1.648;2022-09-20T13:07:39;101730.44;;;20.69;45.51
71109;BME280;59614;51.012;-1.648;2022-09-20T13:10:19;101733.28;;;19.90;46.45
71109;BME280;59614;51.012;-1.648;2022-09-20T13:12:50;101734.56;;;20.30;41.92
71109;BME280;59614;51.012;-1.648;2022-09-20T13:15:18;101733.81;;;20.50;42.10
71109;BME280;59614;51.012;-1.648;2022-09-20T13:17:47;101732.69;;;20.07;44.84
71109;BME280;59614;51.012;-1.648;2022-09-20T13:20:27;101737.44;;;19.72;43.21
71109;BME280;59614;51.012;-1.648;2022-09-20T13:22:59;101735.88;;;19.38;46.32
71109;BME280;59614;51.012;-1.648;2022-09-20T13:25:26;101735.03;;;19.64;48.21
71109;BME280;59614;51.012;-1.648;2022-09-20T13:31:29;101724.41;;;18.76;48.01
71109;BME280;59614;51.012;-1.648;2022-09-20T13:34:11;101727.25;;;18.70;48.67
71109;BME280;59614;51.012;-1.648;2022-09-20T13:36:37;101719.44;;;18.93;49.13
71109;BME280;59614;51.012;-1.648;2022-09-20T13:39:05;101723.41;;;18.80;47.60
71109;BME280;59614;51.012;-1.648;2022-09-20T13:41:30;101722.72;;;18.72;48.00
71109;BME280;59614;51.012;-1.648;2022-09-20T13:43:57;101721.28;;;18.90;46.27
71109;BME280;59614;51.012;-1.648;2022-09-20T13:46:30;101723.28;;;19.41;47.17
71109;BME280;59614;51.012;-1.648;2022-09-20T13:49:16;101725.41;;;19.58;46.97
71109;BME280;59614;51.012;-1.648;2022-09-20T13:51:46;101718.59;;;19.20;46.89
71109;BME280;59614;51.012;-1.648;2022-09-20T13:54:30;101724.53;;;19.03;51.29
71109;BME280;59614;51.012;-1.648;2022-09-20T13:57:00;101717.34;;;19.03;50.43
71109;BME280;59614;51.012;-1.648;2022-09-20T13:59:34;101721.84;;;19.03;46.51
71109;BME280;59614;51.012;-1.648;2022-09-20T14:02:04;101733.69;;;18.94;46.08
71109;BME280;59614;51.012;-1.648;2022-09-20T14:04:30;101723.94;;;18.91;47.19
71109;BME280;59614;51.012;-1.648;2022-09-20T14:06:57;101725.00;;;18.86;48.25
71109;BME280;59614;51.012;-1.648;2022-09-20T14:09:31;101726.56;;;18.93;47.19
71109;BME280;59614;51.012;-1.648;2022-09-20T14:11:58;101725.72;;;18.91;46.79
71109;BME280;59614;51.012;-1.648;2022-09-20T14:14:24;101725.03;;;18.84;48.84
71109;BME280;59614;51.012;-1.648;2022-09-20T14:16:52;101723.47;;;19.07;47.38
71109;BME280;59614;51.012;-1.648;2022-09-20T14:19:22;101721.00;;;19.01;46.61
71109;BME280;59614;51.012;-1.648;2022-09-20T14:21:50;101720.25;;;18.95;47.89
71109;BME280;59614;51.012;-1.648;2022-09-20T14:26:42;101721.78;;;19.04;47.90
71109;BME280;59614;51.012;-1.648;2022-09-20T14:29:47;101719.66;;;18.86;47.75
71109;BME280;59614;51.012;-1.648;2022-09-20T14:34:43;101718.59;;;18.91;50.48
71109;BME280;59614;51.012;-1.648;2022-09-20T14:38:05;101714.75;;;19.02;51.41
71109;BME280;59614;51.012;-1.648;2022-09-20T14:40:13;101704.81;;;19.05;49.68
71109;BME280;59614;51.012;-1.648;2022-09-20T14:43:05;101703.28;;;18.96;48.49
71109;BME280;59614;51.012;-1.648;2022-09-20T14:45:30;101702.09;;;18.77;47.25
71109;BME280;59614;51.012;-1.648;2022-09-20T14:53:45;101691.84;;;19.20;47.22
71109;BME280;59614;51.012;-1.648;2022-09-20T14:56:13;101696.63;;;19.10;53.16
71109;BME280;59614;51.012;-1.648;2022-09-20T15:01:37;101699.34;;;19.08;50.77
71109;BME280;59614;51.012;-1.648;2022-09-20T15:04:22;101695.47;;;19.19;50.38
71109;BME280;59614;51.012;-1.648;2022-09-20T15:06:49;101698.78;;;19.25;48.06
71109;BME280;59614;51.012;-1.648;2022-09-20T15:09:15;101694.78;;;19.12;46.81
71109;BME280;59614;51.012;-1.648;2022-09-20T15:11:42;101689.09;;;18.94;46.80
71109;BME280;59614;51.012;-1.648;2022-09-20T15:14:08;101690.81;;;18.97;47.06
71109;BME280;59614;51.012;-1.648;2022-09-20T15:16:33;101693.34;;;19.02;50.14
71109;BME280;59614;51.012;-1.648;2022-09-20T15:18:59;101686.56;;;19.18;50.29
71109;BME280;59614;51.012;-1.648;2022-09-20T15:21:25;101682.94;;;19.19;51.95
71109;BME280;59614;51.012;-1.648;2022-09-20T15:23:50;101685.56;;;19.21;49.55
71109;BME280;59614;51.012;-1.648;2022-09-20T15:26:19;101673.69;;;19.03;48.07
71109;BME280;59614;51.012;-1.648;2022-09-20T15:28:45;101680.72;;;19.05;52.35
71109;BME280;59614;51.012;-1.648;2022-09-20T15:31:11;101674.09;;;19.17;51.83
71109;BME280;59614;51.012;-1.648;2022-09-20T15:33:38;101678.00;;;19.07;50.38
71109;BME280;59614;51.012;-1.648;2022-09-20T15:36:04;101669.41;;;18.97;51.05
71109;BME280;59614;51.012;-1.648;2022-09-20T15:38:30;101683.44;;;19.04;52.90
71109;BME280;59614;51.012;-1.648;2022-09-20T15:40:55;101665.94;;;18.93;53.83
71109;BME280;59614;51.012;-1.648;2022-09-20T15:43:23;101673.16;;;18.90;54.93
71109;BME280;59614;51.012;-1.648;2022-09-20T15:45:58;101672.56;;;18.80;50.24
71109;BME280;59614;51.012;-1.648;2022-09-20T15:48:29;101672.75;;;18.74;53.93
71109;BME280;59614;51.012;-1.648;2022-09-20T15:51:01;101673.13;;;18.61;54.91
71109;BME280;59614;51.012;-1.648;2022-09-20T15:53:59;101674.16;;;18.57;57.06
71109;BME280;59614;51.012;-1.648;2022-09-20T15:56:42;101675.84;;;18.60;56.41
71109;BME280;59614;51.012;-1.648;2022-09-20T15:59:09;101663.06;;;18.40;55.84
71109;BME280;59614;51.012;-1.648;2022-09-20T16:01:37;101671.94;;;18.42;57.78
71109;BME280;59614;51.012;-1.648;2022-09-20T16:04:05;101670.44;;;18.31;57.31
71109;BME280;59614;51.012;-1.648;2022-09-20T16:06:31;101665.44;;;18.19;57.15
71109;BME280;59614;51.012;-1.648;2022-09-20T16:08:56;101668.59;;;18.33;54.89
71109;BME280;59614;51.012;-1.648;2022-09-20T16:11:22;101672.75;;;18.44;53.66
71109;BME280;59614;51.012;-1.648;2022-09-20T16:13:53;101669.16;;;18.45;54.15
71109;BME280;59614;51.012;-1.648;2022-09-20T16:16:18;101664.81;;;18.41;56.35
71109;BME280;59614;51.012;-1.648;2022-09-20T16:18:44;101665.09;;;18.31;53.22
71109;BME280;59614;51.012;-1.648;2022-09-20T16:21:28;101658.28;;;18.21;54.52
71109;BME280;59614;51.012;-1.648;2022-09-20T16:23:55;101658.34;;;18.18;56.96
71109;BME280;59614;51.012;-1.648;2022-09-20T16:26:22;101660.25;;;18.13;52.16
71109;BME280;59614;51.012;-1.648;2022-09-20T16:28:48;101657.69;;;18.10;54.73
71109;BME280;59614;51.012;-1.648;2022-09-20T16:31:46;101659.75;;;18.00;57.97
71109;BME280;59614;51.012;-1.648;2022-09-20T16:36:38;101670.56;;;17.94;52.02
71109;BME280;59614;51.012;-1.648;2022-09-20T16:39:09;101666.94;;;17.96;51.69
71109;BME280;59614;51.012;-1.648;2022-09-20T16:41:35;101664.22;;;17.99;50.49
71109;BME280;59614;51.012;-1.648;2022-09-20T16:44:01;101667.94;;;17.92;49.87
71109;BME280;59614;51.012;-1.648;2022-09-20T16:46:27;101664.44;;;17.90;49.52
71109;BME280;59614;51.012;-1.648;2022-09-20T16:48:53;101674.56;;;17.77;55.04
71109;BME280;59614;51.012;-1.648;2022-09-20T16:51:20;101672.97;;;17.70;53.77
71109;BME280;59614;51.012;-1.648;2022-09-20T16:53:49;101668.63;;;17.67;56.58
71109;BME280;59614;51.012;-1.648;2022-09-20T16:56:22;101675.78;;;17.64;52.89
71109;BME280;59614;51.012;-1.648;2022-09-20T16:58:49;101678.34;;;17.68;53.05
71109;BME280;59614;51.012;-1.648;2022-09-20T17:01:14;101679.50;;;17.58;56.72
71109;BME280;59614;51.012;-1.648;2022-09-20T17:03:40;101676.22;;;17.47;59.00
71109;BME280;59614;51.012;-1.648;2022-09-20T17:06:07;101676.03;;;17.56;54.14
71109;BME280;59614;51.012;-1.648;2022-09-20T17:08:34;101684.22;;;17.48;57.68
71109;BME280;59614;51.012;-1.648;2022-09-20T17:11:12;101685.25;;;17.42;54.73
71109;BME280;59614;51.012;-1.648;2022-09-20T17:13:40;101686.19;;;17.40;57.60
71109;BME280;59614;51.012;-1.648;2022-09-20T17:16:11;101672.81;;;17.41;54.45
71109;BME280;59614;51.012;-1.648;2022-09-20T17:18:38;101682.69;;;17.38;52.25
71109;BME280;59614;51.012;-1.648;2022-09-20T17:21:14;101681.06;;;17.32;55.95
71109;BME280;59614;51.012;-1.648;2022-09-20T17:23:43;101676.63;;;17.31;54.76
71109;BME280;59614;51.012;-1.648;2022-09-20T17:26:10;101680.34;;;17.24;56.80
71109;BME280;59614;51.012;-1.648;2022-09-20T17:28:38;101685.00;;;17.16;57.42
71109;BME280;59614;51.012;-1.648;2022-09-20T17:31:05;101671.94;;;17.05;58.48
71109;BME280;59614;51.012;-1.648;2022-09-20T17:33:32;101680.00;;;17.00;58.18
71109;BME280;59614;51.012;-1.648;2022-09-20T17:35:58;101685.44;;;16.97;59.00
71109;BME280;59614;51.012;-1.648;2022-09-20T17:38:28;101689.16;;;16.88;57.44
71109;BME280;59614;51.012;-1.648;2022-09-20T17:41:11;101687.44;;;16.84;59.00
71109;BME280;59614;51.012;-1.648;2022-09-20T17:43:38;101695.56;;;16.79;59.17
71109;BME280;59614;51.012;-1.648;2022-09-20T17:46:12;101694.00;;;16.71;60.10
71109;BME280;59614;51.012;-1.648;2022-09-20T17:48:39;101691.44;;;16.66;60.47
71109;BME280;59614;51.012;-1.648;2022-09-20T17:51:05;101698.69;;;16.59;61.49
71109;BME280;59614;51.012;-1.648;2022-09-20T17:53:33;101694.34;;;16.54;61.75