sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59587;SDS011;45412;54.472;18.464;2022-09-28T00:02:18;8.30;;;3.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T00:05:07;10.70;;;4.20;;
59587;SDS011;45412;54.472;18.464;2022-09-28T00:07:55;8.60;;;3.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T00:10:43;7.60;;;2.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T00:13:33;6.40;;;2.30;;
59587;SDS011;45412;54.472;18.464;2022-09-28T00:16:24;6.00;;;2.40;;
59587;SDS011;45412;54.472;18.464;2022-09-28T00:19:14;6.50;;;2.50;;
59587;SDS011;45412;54.472;18.464;2022-09-28T00:22:03;7.50;;;2.20;;
59587;SDS011;45412;54.472;18.464;2022-09-28T00:24:51;6.60;;;2.20;;
59587;SDS011;45412;54.472;18.464;2022-09-28T00:27:39;6.50;;;2.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T00:30:27;5.70;;;2.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T00:33:16;5.80;;;2.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T00:36:05;6.30;;;2.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T00:38:55;5.30;;;1.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T00:41:45;5.40;;;1.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T00:44:43;5.70;;;1.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T00:47:45;6.10;;;1.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T00:50:39;5.90;;;2.00;;
59587;SDS011;45412;54.472;18.464;2022-09-28T00:53:31;5.50;;;1.70;;
59587;SDS011;45412;54.472;18.464;2022-09-28T00:56:25;6.10;;;2.00;;
59587;SDS011;45412;54.472;18.464;2022-09-28T00:59:16;6.00;;;2.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T01:02:05;6.00;;;2.00;;
59587;SDS011;45412;54.472;18.464;2022-09-28T01:04:56;5.80;;;2.40;;
59587;SDS011;45412;54.472;18.464;2022-09-28T01:07:55;6.20;;;1.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T01:10:46;5.70;;;2.00;;
59587;SDS011;45412;54.472;18.464;2022-09-28T01:13:36;6.40;;;2.00;;
59587;SDS011;45412;54.472;18.464;2022-09-28T01:27:14;6.20;;;2.20;;
59587;SDS011;45412;54.472;18.464;2022-09-28T01:30:19;9.50;;;2.40;;
59587;SDS011;45412;54.472;18.464;2022-09-28T01:33:11;6.90;;;2.30;;
59587;SDS011;45412;54.472;18.464;2022-09-28T01:36:27;6.30;;;2.30;;
59587;SDS011;45412;54.472;18.464;2022-09-28T01:39:39;7.00;;;2.50;;
59587;SDS011;45412;54.472;18.464;2022-09-28T01:42:31;6.30;;;2.40;;
59587;SDS011;45412;54.472;18.464;2022-09-28T01:45:29;7.30;;;2.30;;
59587;SDS011;45412;54.472;18.464;2022-09-28T01:48:29;8.60;;;3.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T01:55:10;8.00;;;2.50;;
59587;SDS011;45412;54.472;18.464;2022-09-28T01:58:27;6.50;;;2.30;;
59587;SDS011;45412;54.472;18.464;2022-09-28T02:01:28;8.90;;;3.20;;
59587;SDS011;45412;54.472;18.464;2022-09-28T02:04:39;7.10;;;2.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T02:10:51;7.40;;;2.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T02:16:49;7.40;;;2.70;;
59587;SDS011;45412;54.472;18.464;2022-09-28T02:19:45;8.00;;;2.70;;
59587;SDS011;45412;54.472;18.464;2022-09-28T02:22:40;6.80;;;2.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T02:25:49;7.30;;;3.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T02:28:45;6.90;;;2.60;;
59587;SDS011;45412;54.472;18.464;2022-09-28T02:31:33;6.30;;;2.60;;
59587;SDS011;45412;54.472;18.464;2022-09-28T02:34:23;7.40;;;2.40;;
59587;SDS011;45412;54.472;18.464;2022-09-28T02:37:11;6.80;;;2.60;;
59587;SDS011;45412;54.472;18.464;2022-09-28T02:40:00;6.50;;;2.50;;
59587;SDS011;45412;54.472;18.464;2022-09-28T02:56:25;7.80;;;2.70;;
59587;SDS011;45412;54.472;18.464;2022-09-28T02:59:45;7.20;;;2.60;;
59587;SDS011;45412;54.472;18.464;2022-09-28T03:09:11;7.30;;;2.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T03:12:10;7.60;;;2.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T03:15:08;8.00;;;3.30;;
59587;SDS011;45412;54.472;18.464;2022-09-28T03:17:57;7.80;;;3.30;;
59587;SDS011;45412;54.472;18.464;2022-09-28T03:20:45;10.20;;;3.40;;
59587;SDS011;45412;54.472;18.464;2022-09-28T03:23:34;7.80;;;3.40;;
59587;SDS011;45412;54.472;18.464;2022-09-28T03:26:21;8.70;;;3.30;;
59587;SDS011;45412;54.472;18.464;2022-09-28T03:29:09;7.60;;;3.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T03:31:57;7.10;;;3.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T03:34:45;7.00;;;2.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T03:37:33;7.00;;;2.70;;
59587;SDS011;45412;54.472;18.464;2022-09-28T03:40:22;7.50;;;2.70;;
59587;SDS011;45412;54.472;18.464;2022-09-28T03:43:11;9.50;;;3.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T03:46:01;8.50;;;3.00;;
59587;SDS011;45412;54.472;18.464;2022-09-28T03:48:50;8.20;;;3.60;;
59587;SDS011;45412;54.472;18.464;2022-09-28T03:51:38;6.90;;;2.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T03:54:28;7.30;;;2.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T03:57:16;7.70;;;3.20;;
59587;SDS011;45412;54.472;18.464;2022-09-28T04:00:04;7.20;;;2.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T04:02:59;8.90;;;3.40;;
59587;SDS011;45412;54.472;18.464;2022-09-28T04:05:51;8.40;;;3.60;;
59587;SDS011;45412;54.472;18.464;2022-09-28T04:08:40;7.60;;;3.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T04:11:30;7.50;;;2.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T04:14:38;7.70;;;3.60;;
59587;SDS011;45412;54.472;18.464;2022-09-28T04:17:26;7.60;;;3.20;;
59587;SDS011;45412;54.472;18.464;2022-09-28T04:20:15;8.90;;;3.60;;
59587;SDS011;45412;54.472;18.464;2022-09-28T04:23:17;8.60;;;3.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T04:26:15;8.50;;;3.50;;
59587;SDS011;45412;54.472;18.464;2022-09-28T04:29:10;8.20;;;3.20;;
59587;SDS011;45412;54.472;18.464;2022-09-28T04:32:13;8.80;;;3.70;;
59587;SDS011;45412;54.472;18.464;2022-09-28T04:35:01;9.70;;;4.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T04:37:49;7.60;;;3.00;;
59587;SDS011;45412;54.472;18.464;2022-09-28T04:40:37;8.80;;;3.50;;
59587;SDS011;45412;54.472;18.464;2022-09-28T04:43:25;9.80;;;3.50;;
59587;SDS011;45412;54.472;18.464;2022-09-28T04:46:13;7.60;;;2.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T04:49:09;8.40;;;3.60;;
59587;SDS011;45412;54.472;18.464;2022-09-28T04:52:08;8.00;;;2.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T04:55:03;9.90;;;3.50;;
59587;SDS011;45412;54.472;18.464;2022-09-28T04:57:53;8.30;;;3.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T05:00:41;8.90;;;3.50;;
59587;SDS011;45412;54.472;18.464;2022-09-28T05:03:44;8.10;;;3.70;;
59587;SDS011;45412;54.472;18.464;2022-09-28T05:07:05;9.10;;;3.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T05:09:54;10.20;;;4.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T05:12:42;9.80;;;4.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T05:15:33;10.50;;;5.00;;
59587;SDS011;45412;54.472;18.464;2022-09-28T05:18:22;10.20;;;5.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T05:21:21;10.00;;;4.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T05:24:11;9.60;;;4.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T05:26:59;9.90;;;5.40;;
59587;SDS011;45412;54.472;18.464;2022-09-28T05:29:49;8.90;;;4.40;;
59587;SDS011;45412;54.472;18.464;2022-09-28T05:32:57;8.90;;;4.20;;
59587;SDS011;45412;54.472;18.464;2022-09-28T05:36:09;9.60;;;3.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T05:38:57;8.90;;;4.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T05:41:45;10.80;;;5.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T05:44:33;9.40;;;4.40;;
59587;SDS011;45412;54.472;18.464;2022-09-28T05:47:21;9.80;;;4.70;;
59587;SDS011;45412;54.472;18.464;2022-09-28T05:50:10;9.00;;;4.60;;
59587;SDS011;45412;54.472;18.464;2022-09-28T05:53:00;12.60;;;6.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T05:55:56;54.40;;;31.70;;
59587;SDS011;45412;54.472;18.464;2022-09-28T05:58:45;13.30;;;6.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T06:01:36;11.50;;;5.60;;
59587;SDS011;45412;54.472;18.464;2022-09-28T06:04:27;11.20;;;6.00;;
59587;SDS011;45412;54.472;18.464;2022-09-28T06:07:16;9.80;;;5.50;;
59587;SDS011;45412;54.472;18.464;2022-09-28T06:10:05;13.40;;;7.20;;
59587;SDS011;45412;54.472;18.464;2022-09-28T06:13:00;10.80;;;5.40;;
59587;SDS011;45412;54.472;18.464;2022-09-28T06:15:49;11.10;;;5.70;;
59587;SDS011;45412;54.472;18.464;2022-09-28T06:18:36;11.70;;;5.50;;
59587;SDS011;45412;54.472;18.464;2022-09-28T06:21:41;11.40;;;5.30;;
59587;SDS011;45412;54.472;18.464;2022-09-28T06:24:29;10.30;;;5.30;;
59587;SDS011;45412;54.472;18.464;2022-09-28T06:27:17;11.10;;;5.50;;
59587;SDS011;45412;54.472;18.464;2022-09-28T06:30:05;9.30;;;5.00;;
59587;SDS011;45412;54.472;18.464;2022-09-28T06:32:54;10.10;;;4.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T06:35:45;10.90;;;5.60;;
59587;SDS011;45412;54.472;18.464;2022-09-28T06:38:33;10.10;;;4.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T06:41:22;9.60;;;4.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T06:44:11;9.50;;;4.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T06:47:18;10.00;;;4.50;;
59587;SDS011;45412;54.472;18.464;2022-09-28T06:50:39;9.70;;;5.00;;
59587;SDS011;45412;54.472;18.464;2022-09-28T06:53:46;11.10;;;5.30;;
59587;SDS011;45412;54.472;18.464;2022-09-28T06:56:51;10.30;;;4.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T06:59:40;9.90;;;4.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T07:02:28;9.70;;;4.30;;
59587;SDS011;45412;54.472;18.464;2022-09-28T07:05:26;9.50;;;4.30;;
59587;SDS011;45412;54.472;18.464;2022-09-28T07:08:36;10.20;;;4.60;;
59587;SDS011;45412;54.472;18.464;2022-09-28T07:11:46;8.90;;;4.50;;
59587;SDS011;45412;54.472;18.464;2022-09-28T07:14:43;9.30;;;4.60;;
59587;SDS011;45412;54.472;18.464;2022-09-28T07:17:34;8.20;;;3.60;;
59587;SDS011;45412;54.472;18.464;2022-09-28T07:20:44;9.20;;;4.50;;
59587;SDS011;45412;54.472;18.464;2022-09-28T07:23:41;8.50;;;3.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T07:26:42;8.20;;;3.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T07:29:52;8.70;;;3.70;;
59587;SDS011;45412;54.472;18.464;2022-09-28T07:32:54;8.60;;;3.70;;
59587;SDS011;45412;54.472;18.464;2022-09-28T07:36:02;9.10;;;4.00;;
59587;SDS011;45412;54.472;18.464;2022-09-28T07:38:54;8.70;;;3.60;;
59587;SDS011;45412;54.472;18.464;2022-09-28T07:41:41;7.80;;;3.30;;
59587;SDS011;45412;54.472;18.464;2022-09-28T07:44:30;8.20;;;3.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T07:47:20;8.10;;;3.60;;
59587;SDS011;45412;54.472;18.464;2022-09-28T07:50:37;9.30;;;3.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T07:53:46;10.20;;;3.20;;
59587;SDS011;45412;54.472;18.464;2022-09-28T07:56:53;8.10;;;4.00;;
59587;SDS011;45412;54.472;18.464;2022-09-28T08:00:03;10.00;;;4.60;;
59587;SDS011;45412;54.472;18.464;2022-09-28T08:03:03;10.20;;;4.30;;
59587;SDS011;45412;54.472;18.464;2022-09-28T08:05:59;9.60;;;4.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T08:08:48;10.30;;;4.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T08:11:41;9.10;;;4.60;;
59587;SDS011;45412;54.472;18.464;2022-09-28T08:14:57;8.50;;;4.20;;
59587;SDS011;45412;54.472;18.464;2022-09-28T08:18:12;8.60;;;4.70;;
59587;SDS011;45412;54.472;18.464;2022-09-28T08:21:02;9.70;;;4.30;;
59587;SDS011;45412;54.472;18.464;2022-09-28T08:24:12;8.90;;;3.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T08:27:02;10.10;;;4.30;;
59587;SDS011;45412;54.472;18.464;2022-09-28T08:29:52;9.10;;;4.20;;
59587;SDS011;45412;54.472;18.464;2022-09-28T08:33:13;8.40;;;3.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T08:36:23;9.10;;;4.70;;
59587;SDS011;45412;54.472;18.464;2022-09-28T08:39:29;10.60;;;5.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T08:43:01;8.30;;;4.30;;
59587;SDS011;45412;54.472;18.464;2022-09-28T08:46:39;9.80;;;4.70;;
59587;SDS011;45412;54.472;18.464;2022-09-28T08:49:50;9.80;;;4.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T08:53:04;9.20;;;4.70;;
59587;SDS011;45412;54.472;18.464;2022-09-28T08:56:47;12.70;;;5.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T08:59:50;8.80;;;4.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T09:02:47;7.90;;;4.00;;
59587;SDS011;45412;54.472;18.464;2022-09-28T09:16:14;8.40;;;4.00;;
59587;SDS011;45412;54.472;18.464;2022-09-28T09:26:19;8.30;;;3.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T09:52:53;10.50;;;5.60;;
59587;SDS011;45412;54.472;18.464;2022-09-28T09:55:51;12.30;;;4.70;;
59587;SDS011;45412;54.472;18.464;2022-09-28T09:58:56;9.70;;;4.50;;
59587;SDS011;45412;54.472;18.464;2022-09-28T10:02:25;9.80;;;4.40;;
59587;SDS011;45412;54.472;18.464;2022-09-28T10:05:38;13.70;;;5.40;;
59587;SDS011;45412;54.472;18.464;2022-09-28T10:08:34;15.70;;;6.40;;
59587;SDS011;45412;54.472;18.464;2022-09-28T10:11:30;10.70;;;5.50;;
59587;SDS011;45412;54.472;18.464;2022-09-28T10:14:25;8.80;;;4.30;;
59587;SDS011;45412;54.472;18.464;2022-09-28T10:17:25;9.20;;;4.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T10:20:36;9.40;;;4.70;;
59587;SDS011;45412;54.472;18.464;2022-09-28T10:23:41;9.00;;;4.60;;
59587;SDS011;45412;54.472;18.464;2022-09-28T10:26:37;9.70;;;4.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T10:29:38;13.80;;;6.40;;
59587;SDS011;45412;54.472;18.464;2022-09-28T10:32:52;12.50;;;6.70;;
59587;SDS011;45412;54.472;18.464;2022-09-28T10:35:44;11.60;;;6.00;;
59587;SDS011;45412;54.472;18.464;2022-09-28T10:38:34;14.10;;;7.70;;
59587;SDS011;45412;54.472;18.464;2022-09-28T10:41:33;12.50;;;6.00;;
59587;SDS011;45412;54.472;18.464;2022-09-28T10:44:50;10.80;;;5.20;;
59587;SDS011;45412;54.472;18.464;2022-09-28T10:47:53;12.00;;;6.40;;
59587;SDS011;45412;54.472;18.464;2022-09-28T10:50:42;13.20;;;7.00;;
59587;SDS011;45412;54.472;18.464;2022-09-28T10:54:04;12.70;;;6.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T10:57:23;12.00;;;5.70;;
59587;SDS011;45412;54.472;18.464;2022-09-28T11:00:40;8.80;;;4.40;;
59587;SDS011;45412;54.472;18.464;2022-09-28T11:03:52;7.70;;;3.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T11:06:50;9.50;;;4.20;;
59587;SDS011;45412;54.472;18.464;2022-09-28T11:09:40;9.20;;;4.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T11:12:37;9.70;;;4.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T11:15:31;9.50;;;5.20;;
59587;SDS011;45412;54.472;18.464;2022-09-28T11:18:26;11.50;;;5.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T11:21:27;10.20;;;5.30;;
59587;SDS011;45412;54.472;18.464;2022-09-28T11:24:24;8.60;;;4.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T11:27:23;9.30;;;4.50;;
59587;SDS011;45412;54.472;18.464;2022-09-28T11:33:50;8.30;;;4.50;;
59587;SDS011;45412;54.472;18.464;2022-09-28T11:40:22;7.20;;;3.70;;
59587;SDS011;45412;54.472;18.464;2022-09-28T11:49:45;7.40;;;3.40;;
59587;SDS011;45412;54.472;18.464;2022-09-28T11:52:51;7.70;;;3.70;;
59587;SDS011;45412;54.472;18.464;2022-09-28T11:58:46;7.40;;;3.70;;
59587;SDS011;45412;54.472;18.464;2022-09-28T12:08:23;7.40;;;3.40;;
59587;SDS011;45412;54.472;18.464;2022-09-28T12:11:29;7.30;;;3.30;;
59587;SDS011;45412;54.472;18.464;2022-09-28T12:14:34;6.40;;;3.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T12:17:53;7.30;;;3.30;;
59587;SDS011;45412;54.472;18.464;2022-09-28T12:20:45;7.10;;;3.20;;
59587;SDS011;45412;54.472;18.464;2022-09-28T12:23:37;8.00;;;2.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T12:57:29;5.80;;;2.40;;
59587;SDS011;45412;54.472;18.464;2022-09-28T13:04:01;5.60;;;2.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T13:16:39;6.80;;;2.20;;
59587;SDS011;45412;54.472;18.464;2022-09-28T13:26:18;7.00;;;3.00;;
59587;SDS011;45412;54.472;18.464;2022-09-28T13:29:14;6.50;;;1.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T13:32:05;6.40;;;1.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T13:34:55;6.20;;;2.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T14:00:03;5.90;;;2.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T14:03:28;5.20;;;1.60;;
59587;SDS011;45412;54.472;18.464;2022-09-28T14:06:31;5.90;;;2.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T14:12:51;6.70;;;2.00;;
59587;SDS011;45412;54.472;18.464;2022-09-28T14:15:42;5.50;;;1.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T14:18:32;5.70;;;2.00;;
59587;SDS011;45412;54.472;18.464;2022-09-28T14:25:07;7.30;;;1.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T14:31:39;5.80;;;1.60;;
59587;SDS011;45412;54.472;18.464;2022-09-28T14:34:47;5.90;;;2.00;;
59587;SDS011;45412;54.472;18.464;2022-09-28T14:38:28;6.10;;;1.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T14:41:40;5.80;;;1.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T14:48:09;5.90;;;2.00;;
59587;SDS011;45412;54.472;18.464;2022-09-28T14:57:20;5.90;;;2.00;;
59587;SDS011;45412;54.472;18.464;2022-09-28T15:00:17;6.80;;;2.00;;
59587;SDS011;45412;54.472;18.464;2022-09-28T15:03:08;7.80;;;2.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T15:06:03;9.20;;;2.50;;
59587;SDS011;45412;54.472;18.464;2022-09-28T15:08:54;6.30;;;2.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T15:11:42;8.60;;;2.30;;
59587;SDS011;45412;54.472;18.464;2022-09-28T15:14:32;8.60;;;2.50;;
59587;SDS011;45412;54.472;18.464;2022-09-28T15:20:35;7.70;;;2.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T15:23:33;16.40;;;4.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T15:26:25;9.90;;;3.70;;
59587;SDS011;45412;54.472;18.464;2022-09-28T15:29:19;9.00;;;3.30;;
59587;SDS011;45412;54.472;18.464;2022-09-28T15:32:35;9.80;;;3.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T15:35:25;8.00;;;3.00;;
59587;SDS011;45412;54.472;18.464;2022-09-28T15:38:14;9.40;;;3.40;;
59587;SDS011;45412;54.472;18.464;2022-09-28T15:41:06;8.40;;;3.50;;
59587;SDS011;45412;54.472;18.464;2022-09-28T15:47:28;9.30;;;3.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T15:50:26;10.70;;;4.40;;
59587;SDS011;45412;54.472;18.464;2022-09-28T15:53:16;10.60;;;3.70;;
59587;SDS011;45412;54.472;18.464;2022-09-28T15:56:05;12.80;;;4.50;;
59587;SDS011;45412;54.472;18.464;2022-09-28T15:59:39;11.50;;;5.00;;
59587;SDS011;45412;54.472;18.464;2022-09-28T16:06:07;16.10;;;6.40;;
59587;SDS011;45412;54.472;18.464;2022-09-28T16:08:57;12.00;;;5.00;;
59587;SDS011;45412;54.472;18.464;2022-09-28T16:11:45;14.30;;;5.70;;
59587;SDS011;45412;54.472;18.464;2022-09-28T16:14:33;14.20;;;5.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T16:17:29;18.30;;;6.40;;
59587;SDS011;45412;54.472;18.464;2022-09-28T16:20:35;11.30;;;4.60;;
59587;SDS011;45412;54.472;18.464;2022-09-28T16:23:31;10.50;;;4.50;;
59587;SDS011;45412;54.472;18.464;2022-09-28T16:26:32;14.30;;;4.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T16:33:00;12.80;;;4.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T16:35:51;10.80;;;4.70;;
59587;SDS011;45412;54.472;18.464;2022-09-28T16:38:43;13.70;;;5.30;;
59587;SDS011;45412;54.472;18.464;2022-09-28T16:41:31;12.00;;;5.20;;
59587;SDS011;45412;54.472;18.464;2022-09-28T16:44:28;12.10;;;4.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T16:47:18;10.70;;;4.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T16:50:06;10.30;;;4.40;;
59587;SDS011;45412;54.472;18.464;2022-09-28T16:53:19;11.60;;;4.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T16:56:31;14.00;;;5.20;;
59587;SDS011;45412;54.472;18.464;2022-09-28T16:59:21;14.80;;;5.70;;
59587;SDS011;45412;54.472;18.464;2022-09-28T17:02:17;12.10;;;5.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T17:05:30;14.90;;;6.40;;
59587;SDS011;45412;54.472;18.464;2022-09-28T17:08:22;16.80;;;7.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T17:11:13;16.70;;;7.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T17:14:10;16.70;;;8.50;;
59587;SDS011;45412;54.472;18.464;2022-09-28T17:16:59;17.20;;;8.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T17:19:57;18.40;;;8.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T17:22:45;15.70;;;8.20;;
59587;SDS011;45412;54.472;18.464;2022-09-28T17:25:34;17.90;;;8.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T17:28:30;17.90;;;8.70;;
59587;SDS011;45412;54.472;18.464;2022-09-28T17:31:20;19.50;;;8.60;;
59587;SDS011;45412;54.472;18.464;2022-09-28T17:34:09;18.20;;;8.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T17:36:58;19.20;;;10.20;;
59587;SDS011;45412;54.472;18.464;2022-09-28T17:39:47;18.50;;;8.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T17:42:35;18.30;;;9.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T17:45:24;21.90;;;10.40;;
59587;SDS011;45412;54.472;18.464;2022-09-28T17:48:17;20.00;;;9.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T17:51:11;19.50;;;10.40;;
59587;SDS011;45412;54.472;18.464;2022-09-28T17:54:04;17.80;;;9.60;;
59587;SDS011;45412;54.472;18.464;2022-09-28T17:56:54;20.60;;;10.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T18:00:03;23.70;;;11.40;;
59587;SDS011;45412;54.472;18.464;2022-09-28T18:02:53;23.80;;;13.00;;
59587;SDS011;45412;54.472;18.464;2022-09-28T18:05:45;22.80;;;11.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T18:08:45;22.90;;;12.70;;
59587;SDS011;45412;54.472;18.464;2022-09-28T18:11:35;23.00;;;12.70;;
59587;SDS011;45412;54.472;18.464;2022-09-28T18:14:30;26.20;;;12.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T18:17:18;24.10;;;12.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T18:20:08;26.80;;;13.60;;
59587;SDS011;45412;54.472;18.464;2022-09-28T18:23:00;42.20;;;22.50;;
59587;SDS011;45412;54.472;18.464;2022-09-28T18:25:48;44.90;;;22.40;;
59587;SDS011;45412;54.472;18.464;2022-09-28T18:28:37;43.20;;;20.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T18:31:25;37.40;;;21.20;;
59587;SDS011;45412;54.472;18.464;2022-09-28T18:34:14;39.90;;;22.50;;
59587;SDS011;45412;54.472;18.464;2022-09-28T18:37:03;36.60;;;17.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T18:39:52;40.10;;;19.60;;
59587;SDS011;45412;54.472;18.464;2022-09-28T18:42:41;44.30;;;21.70;;
59587;SDS011;45412;54.472;18.464;2022-09-28T18:45:31;43.10;;;20.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T18:48:20;40.40;;;20.70;;
59587;SDS011;45412;54.472;18.464;2022-09-28T18:51:11;37.40;;;18.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T18:54:03;30.80;;;18.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T18:56:54;38.10;;;19.30;;
59587;SDS011;45412;54.472;18.464;2022-09-28T18:59:46;36.80;;;17.50;;
59587;SDS011;45412;54.472;18.464;2022-09-28T19:02:35;31.10;;;15.40;;
59587;SDS011;45412;54.472;18.464;2022-09-28T19:05:23;29.40;;;14.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T19:08:15;30.10;;;14.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T19:11:10;28.50;;;13.50;;
59587;SDS011;45412;54.472;18.464;2022-09-28T19:14:00;34.20;;;14.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T19:16:52;29.10;;;13.20;;
59587;SDS011;45412;54.472;18.464;2022-09-28T19:19:40;29.10;;;13.40;;
59587;SDS011;45412;54.472;18.464;2022-09-28T19:22:31;31.80;;;13.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T19:25:19;36.50;;;16.50;;
59587;SDS011;45412;54.472;18.464;2022-09-28T19:28:07;36.80;;;18.00;;
59587;SDS011;45412;54.472;18.464;2022-09-28T19:30:57;36.00;;;18.20;;
59587;SDS011;45412;54.472;18.464;2022-09-28T19:33:52;39.00;;;17.30;;
59587;SDS011;45412;54.472;18.464;2022-09-28T19:36:40;35.20;;;15.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T19:39:29;30.60;;;15.40;;
59587;SDS011;45412;54.472;18.464;2022-09-28T19:42:17;31.60;;;15.30;;
59587;SDS011;45412;54.472;18.464;2022-09-28T19:45:06;30.20;;;14.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T19:47:55;25.10;;;12.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T19:50:55;29.60;;;14.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T19:53:55;30.40;;;15.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T19:56:44;35.60;;;17.20;;
59587;SDS011;45412;54.472;18.464;2022-09-28T19:59:39;36.60;;;18.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T20:02:41;33.30;;;16.40;;
59587;SDS011;45412;54.472;18.464;2022-09-28T20:05:30;26.90;;;13.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T20:08:55;30.50;;;14.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T20:17:35;30.50;;;14.80;;
59587;SDS011;45412;54.472;18.464;2022-09-28T20:21:02;29.50;;;14.50;;
59587;SDS011;45412;54.472;18.464;2022-09-28T20:23:56;25.70;;;13.20;;
59587;SDS011;45412;54.472;18.464;2022-09-28T20:26:46;30.30;;;14.00;;
59587;SDS011;45412;54.472;18.464;2022-09-28T20:29:38;27.30;;;14.50;;
59587;SDS011;45412;54.472;18.464;2022-09-28T20:32:30;29.00;;;13.40;;
59587;SDS011;45412;54.472;18.464;2022-09-28T20:35:24;23.90;;;12.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T20:38:19;26.70;;;12.30;;
59587;SDS011;45412;54.472;18.464;2022-09-28T20:41:09;27.80;;;14.60;;
59587;SDS011;45412;54.472;18.464;2022-09-28T20:43:58;30.20;;;16.20;;
59587;SDS011;45412;54.472;18.464;2022-09-28T20:46:51;32.20;;;16.90;;
59587;SDS011;45412;54.472;18.464;2022-09-28T20:49:40;38.50;;;19.10;;
59587;SDS011;45412;54.472;18.464;2022-09-28T20:52:30;40.30;;;21.30;;
59587;SDS011;45412;54.472;18.464;2022-09-28T20:55:19;39.80;;;20.60;;