sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16330;SDS011;8275;48.206;16.340;2023-11-21T00:00:07;2.25;;;2.00;;
16330;SDS011;8275;48.206;16.340;2023-11-21T00:02:38;1.60;;;1.25;;
16330;SDS011;8275;48.206;16.340;2023-11-21T00:05:07;8.40;;;2.00;;
16330;SDS011;8275;48.206;16.340;2023-11-21T00:07:37;1.88;;;1.40;;
16330;SDS011;8275;48.206;16.340;2023-11-21T00:10:06;8.15;;;1.88;;
16330;SDS011;8275;48.206;16.340;2023-11-21T00:12:37;2.15;;;1.73;;
16330;SDS011;8275;48.206;16.340;2023-11-21T00:15:08;2.30;;;1.98;;
16330;SDS011;8275;48.206;16.340;2023-11-21T00:17:39;2.15;;;1.23;;
16330;SDS011;8275;48.206;16.340;2023-11-21T00:20:10;1.50;;;1.23;;
16330;SDS011;8275;48.206;16.340;2023-11-21T00:22:40;3.08;;;1.33;;
16330;SDS011;8275;48.206;16.340;2023-11-21T00:25:09;1.83;;;1.60;;
16330;SDS011;8275;48.206;16.340;2023-11-21T00:27:40;2.40;;;1.80;;
16330;SDS011;8275;48.206;16.340;2023-11-21T00:30:09;2.50;;;1.77;;
16330;SDS011;8275;48.206;16.340;2023-11-21T00:32:38;2.85;;;1.75;;
16330;SDS011;8275;48.206;16.340;2023-11-21T00:35:07;5.60;;;2.00;;
16330;SDS011;8275;48.206;16.340;2023-11-21T00:37:36;2.80;;;1.35;;
16330;SDS011;8275;48.206;16.340;2023-11-21T00:40:06;3.40;;;1.35;;
16330;SDS011;8275;48.206;16.340;2023-11-21T00:42:36;1.20;;;1.10;;
16330;SDS011;8275;48.206;16.340;2023-11-21T00:45:06;1.60;;;0.90;;
16330;SDS011;8275;48.206;16.340;2023-11-21T00:47:36;2.30;;;2.05;;
16330;SDS011;8275;48.206;16.340;2023-11-21T00:50:05;2.20;;;1.65;;
16330;SDS011;8275;48.206;16.340;2023-11-21T00:52:34;1.60;;;1.27;;
16330;SDS011;8275;48.206;16.340;2023-11-21T00:55:03;3.03;;;1.27;;
16330;SDS011;8275;48.206;16.340;2023-11-21T00:57:34;5.55;;;2.75;;
16330;SDS011;8275;48.206;16.340;2023-11-21T01:00:06;2.42;;;2.22;;
16330;SDS011;8275;48.206;16.340;2023-11-21T01:02:39;3.15;;;2.13;;
16330;SDS011;8275;48.206;16.340;2023-11-21T01:05:09;2.22;;;1.30;;
16330;SDS011;8275;48.206;16.340;2023-11-21T01:07:38;3.22;;;1.80;;
16330;SDS011;8275;48.206;16.340;2023-11-21T01:10:06;1.55;;;1.42;;
16330;SDS011;8275;48.206;16.340;2023-11-21T01:12:36;3.47;;;1.40;;
16330;SDS011;8275;48.206;16.340;2023-11-21T01:15:07;1.60;;;1.50;;
16330;SDS011;8275;48.206;16.340;2023-11-21T01:17:39;6.07;;;2.47;;
16330;SDS011;8275;48.206;16.340;2023-11-21T01:20:08;2.20;;;1.70;;
16330;SDS011;8275;48.206;16.340;2023-11-21T01:22:40;2.05;;;1.55;;
16330;SDS011;8275;48.206;16.340;2023-11-21T01:25:09;1.60;;;1.23;;
16330;SDS011;8275;48.206;16.340;2023-11-21T01:27:41;2.45;;;1.80;;
16330;SDS011;8275;48.206;16.340;2023-11-21T01:30:11;4.40;;;1.33;;
16330;SDS011;8275;48.206;16.340;2023-11-21T01:32:41;8.55;;;1.63;;
16330;SDS011;8275;48.206;16.340;2023-11-21T01:35:10;2.40;;;1.25;;
16330;SDS011;8275;48.206;16.340;2023-11-21T01:37:38;2.20;;;1.75;;
16330;SDS011;8275;48.206;16.340;2023-11-21T01:40:07;1.83;;;1.65;;
16330;SDS011;8275;48.206;16.340;2023-11-21T01:42:40;1.80;;;1.13;;
16330;SDS011;8275;48.206;16.340;2023-11-21T01:45:11;3.33;;;1.33;;
16330;SDS011;8275;48.206;16.340;2023-11-21T01:47:41;2.35;;;1.55;;
16330;SDS011;8275;48.206;16.340;2023-11-21T01:50:13;2.53;;;1.88;;
16330;SDS011;8275;48.206;16.340;2023-11-21T01:52:45;2.25;;;1.42;;
16330;SDS011;8275;48.206;16.340;2023-11-21T01:55:15;2.65;;;1.60;;
16330;SDS011;8275;48.206;16.340;2023-11-21T01:57:54;16.85;;;2.10;;
16330;SDS011;8275;48.206;16.340;2023-11-21T02:00:25;3.13;;;1.70;;
16330;SDS011;8275;48.206;16.340;2023-11-21T02:02:56;1.83;;;1.20;;
16330;SDS011;8275;48.206;16.340;2023-11-21T02:05:26;3.85;;;1.77;;
16330;SDS011;8275;48.206;16.340;2023-11-21T02:07:56;1.85;;;1.10;;
16330;SDS011;8275;48.206;16.340;2023-11-21T02:10:24;2.33;;;1.77;;
16330;SDS011;8275;48.206;16.340;2023-11-21T02:12:53;2.95;;;1.75;;
16330;SDS011;8275;48.206;16.340;2023-11-21T02:15:22;2.53;;;1.92;;
16330;SDS011;8275;48.206;16.340;2023-11-21T02:17:55;4.00;;;1.40;;
16330;SDS011;8275;48.206;16.340;2023-11-21T02:20:25;4.55;;;1.10;;
16330;SDS011;8275;48.206;16.340;2023-11-21T02:22:57;1.38;;;1.20;;
16330;SDS011;8275;48.206;16.340;2023-11-21T02:25:27;5.53;;;1.10;;
16330;SDS011;8275;48.206;16.340;2023-11-21T02:27:59;2.22;;;0.98;;
16330;SDS011;8275;48.206;16.340;2023-11-21T02:30:29;3.05;;;1.42;;
16330;SDS011;8275;48.206;16.340;2023-11-21T02:32:59;2.75;;;1.20;;
16330;SDS011;8275;48.206;16.340;2023-11-21T02:35:29;2.70;;;1.50;;
16330;SDS011;8275;48.206;16.340;2023-11-21T02:38:00;3.00;;;1.30;;
16330;SDS011;8275;48.206;16.340;2023-11-21T02:40:29;4.65;;;1.77;;
16330;SDS011;8275;48.206;16.340;2023-11-21T02:42:57;2.97;;;1.77;;
16330;SDS011;8275;48.206;16.340;2023-11-21T02:45:26;7.97;;;2.40;;
16330;SDS011;8275;48.206;16.340;2023-11-21T02:47:54;2.25;;;2.05;;
16330;SDS011;8275;48.206;16.340;2023-11-21T02:50:25;2.35;;;1.30;;
16330;SDS011;8275;48.206;16.340;2023-11-21T02:52:54;2.35;;;1.52;;
16330;SDS011;8275;48.206;16.340;2023-11-21T02:55:25;2.08;;;1.65;;
16330;SDS011;8275;48.206;16.340;2023-11-21T02:57:54;6.03;;;2.28;;
16330;SDS011;8275;48.206;16.340;2023-11-21T03:00:23;2.03;;;1.23;;
16330;SDS011;8275;48.206;16.340;2023-11-21T03:02:53;1.33;;;1.20;;
16330;SDS011;8275;48.206;16.340;2023-11-21T03:05:24;1.52;;;1.42;;
16330;SDS011;8275;48.206;16.340;2023-11-21T03:07:52;2.33;;;1.08;;
16330;SDS011;8275;48.206;16.340;2023-11-21T03:10:20;3.58;;;1.67;;
16330;SDS011;8275;48.206;16.340;2023-11-21T03:12:51;3.50;;;2.03;;
16330;SDS011;8275;48.206;16.340;2023-11-21T03:15:19;1.95;;;1.30;;
16330;SDS011;8275;48.206;16.340;2023-11-21T03:17:48;1.88;;;1.23;;
16330;SDS011;8275;48.206;16.340;2023-11-21T03:20:17;2.17;;;1.77;;
16330;SDS011;8275;48.206;16.340;2023-11-21T03:22:45;6.38;;;2.45;;
16330;SDS011;8275;48.206;16.340;2023-11-21T03:25:14;2.90;;;1.35;;
16330;SDS011;8275;48.206;16.340;2023-11-21T03:27:44;3.30;;;1.35;;
16330;SDS011;8275;48.206;16.340;2023-11-21T03:30:13;5.80;;;1.55;;
16330;SDS011;8275;48.206;16.340;2023-11-21T03:32:43;4.32;;;1.20;;
16330;SDS011;8275;48.206;16.340;2023-11-21T03:35:11;1.48;;;1.23;;
16330;SDS011;8275;48.206;16.340;2023-11-21T03:37:40;1.90;;;1.40;;
16330;SDS011;8275;48.206;16.340;2023-11-21T03:40:10;2.45;;;1.25;;
16330;SDS011;8275;48.206;16.340;2023-11-21T03:42:40;1.73;;;1.48;;
16330;SDS011;8275;48.206;16.340;2023-11-21T03:45:09;2.08;;;1.55;;
16330;SDS011;8275;48.206;16.340;2023-11-21T03:47:40;3.97;;;1.40;;
16330;SDS011;8275;48.206;16.340;2023-11-21T03:50:09;1.52;;;1.20;;
16330;SDS011;8275;48.206;16.340;2023-11-21T03:52:38;2.25;;;1.60;;
16330;SDS011;8275;48.206;16.340;2023-11-21T03:55:07;2.85;;;1.23;;
16330;SDS011;8275;48.206;16.340;2023-11-21T03:57:36;1.10;;;0.90;;
16330;SDS011;8275;48.206;16.340;2023-11-21T04:00:05;4.38;;;2.00;;
16330;SDS011;8275;48.206;16.340;2023-11-21T04:02:36;3.00;;;1.13;;
16330;SDS011;8275;48.206;16.340;2023-11-21T04:05:07;1.35;;;1.20;;
16330;SDS011;8275;48.206;16.340;2023-11-21T04:07:36;1.15;;;1.00;;
16330;SDS011;8275;48.206;16.340;2023-11-21T04:10:06;1.63;;;1.10;;
16330;SDS011;8275;48.206;16.340;2023-11-21T04:12:39;3.00;;;1.45;;
16330;SDS011;8275;48.206;16.340;2023-11-21T04:15:08;2.72;;;1.85;;
16330;SDS011;8275;48.206;16.340;2023-11-21T04:17:37;2.88;;;1.73;;
16330;SDS011;8275;48.206;16.340;2023-11-21T04:20:08;2.03;;;0.88;;
16330;SDS011;8275;48.206;16.340;2023-11-21T04:22:37;2.35;;;1.60;;
16330;SDS011;8275;48.206;16.340;2023-11-21T04:25:08;5.53;;;1.55;;
16330;SDS011;8275;48.206;16.340;2023-11-21T04:27:38;2.05;;;1.45;;
16330;SDS011;8275;48.206;16.340;2023-11-21T04:30:10;4.00;;;1.20;;
16330;SDS011;8275;48.206;16.340;2023-11-21T04:32:40;2.38;;;1.60;;
16330;SDS011;8275;48.206;16.340;2023-11-21T04:35:10;5.65;;;1.90;;
16330;SDS011;8275;48.206;16.340;2023-11-21T04:37:39;4.07;;;1.60;;
16330;SDS011;8275;48.206;16.340;2023-11-21T04:40:08;4.55;;;2.20;;
16330;SDS011;8275;48.206;16.340;2023-11-21T04:42:39;3.47;;;1.70;;
16330;SDS011;8275;48.206;16.340;2023-11-21T04:45:08;1.75;;;1.27;;
16330;SDS011;8275;48.206;16.340;2023-11-21T04:47:39;3.88;;;1.67;;
16330;SDS011;8275;48.206;16.340;2023-11-21T04:50:08;2.88;;;1.52;;
16330;SDS011;8275;48.206;16.340;2023-11-21T04:52:38;1.80;;;1.58;;
16330;SDS011;8275;48.206;16.340;2023-11-21T04:55:07;6.07;;;1.50;;
16330;SDS011;8275;48.206;16.340;2023-11-21T04:57:37;5.07;;;1.95;;
16330;SDS011;8275;48.206;16.340;2023-11-21T05:00:09;2.20;;;1.80;;
16330;SDS011;8275;48.206;16.340;2023-11-21T05:02:39;2.70;;;1.48;;
16330;SDS011;8275;48.206;16.340;2023-11-21T05:05:10;2.10;;;1.42;;
16330;SDS011;8275;48.206;16.340;2023-11-21T05:07:39;2.83;;;2.00;;
16330;SDS011;8275;48.206;16.340;2023-11-21T05:10:08;4.00;;;1.30;;
16330;SDS011;8275;48.206;16.340;2023-11-21T05:12:39;2.55;;;2.35;;
16330;SDS011;8275;48.206;16.340;2023-11-21T05:15:09;9.55;;;3.10;;
16330;SDS011;8275;48.206;16.340;2023-11-21T05:17:39;2.03;;;1.77;;
16330;SDS011;8275;48.206;16.340;2023-11-21T05:20:11;3.53;;;2.75;;
16330;SDS011;8275;48.206;16.340;2023-11-21T05:22:44;4.60;;;1.77;;
16330;SDS011;8275;48.206;16.340;2023-11-21T05:25:13;4.93;;;3.38;;
16330;SDS011;8275;48.206;16.340;2023-11-21T05:27:43;4.00;;;2.50;;
16330;SDS011;8275;48.206;16.340;2023-11-21T05:30:11;3.53;;;2.13;;
16330;SDS011;8275;48.206;16.340;2023-11-21T05:32:41;2.28;;;1.80;;
16330;SDS011;8275;48.206;16.340;2023-11-21T05:35:11;2.47;;;2.17;;
16330;SDS011;8275;48.206;16.340;2023-11-21T05:37:43;8.43;;;2.85;;
16330;SDS011;8275;48.206;16.340;2023-11-21T05:40:13;5.07;;;3.25;;
16330;SDS011;8275;48.206;16.340;2023-11-21T05:42:43;6.05;;;2.53;;
16330;SDS011;8275;48.206;16.340;2023-11-21T05:45:12;8.70;;;2.78;;
16330;SDS011;8275;48.206;16.340;2023-11-21T05:47:41;5.00;;;2.63;;
16330;SDS011;8275;48.206;16.340;2023-11-21T05:50:14;5.43;;;2.35;;
16330;SDS011;8275;48.206;16.340;2023-11-21T05:52:45;4.43;;;3.58;;
16330;SDS011;8275;48.206;16.340;2023-11-21T05:55:15;3.60;;;2.60;;
16330;SDS011;8275;48.206;16.340;2023-11-21T05:57:44;1.90;;;1.80;;
16330;SDS011;8275;48.206;16.340;2023-11-21T06:00:13;4.18;;;2.47;;
16330;SDS011;8275;48.206;16.340;2023-11-21T06:02:47;4.45;;;2.13;;
16330;SDS011;8275;48.206;16.340;2023-11-21T06:05:18;3.40;;;2.55;;
16330;SDS011;8275;48.206;16.340;2023-11-21T06:07:49;2.53;;;2.33;;
16330;SDS011;8275;48.206;16.340;2023-11-21T06:10:19;3.28;;;2.65;;
16330;SDS011;8275;48.206;16.340;2023-11-21T06:12:51;4.95;;;2.90;;
16330;SDS011;8275;48.206;16.340;2023-11-21T06:15:20;4.47;;;2.38;;
16330;SDS011;8275;48.206;16.340;2023-11-21T06:17:49;3.22;;;2.45;;
16330;SDS011;8275;48.206;16.340;2023-11-21T06:20:21;5.18;;;2.67;;
16330;SDS011;8275;48.206;16.340;2023-11-21T06:22:50;3.38;;;2.35;;
16330;SDS011;8275;48.206;16.340;2023-11-21T06:25:19;2.83;;;2.22;;
16330;SDS011;8275;48.206;16.340;2023-11-21T06:27:48;3.90;;;1.80;;
16330;SDS011;8275;48.206;16.340;2023-11-21T06:30:18;11.13;;;3.15;;
16330;SDS011;8275;48.206;16.340;2023-11-21T06:32:48;8.15;;;2.30;;
16330;SDS011;8275;48.206;16.340;2023-11-21T06:35:17;4.40;;;2.47;;
16330;SDS011;8275;48.206;16.340;2023-11-21T06:37:48;2.83;;;2.15;;
16330;SDS011;8275;48.206;16.340;2023-11-21T06:40:18;5.45;;;3.15;;
16330;SDS011;8275;48.206;16.340;2023-11-21T06:42:47;6.60;;;2.58;;
16330;SDS011;8275;48.206;16.340;2023-11-21T06:45:17;3.17;;;1.98;;
16330;SDS011;8275;48.206;16.340;2023-11-21T06:47:47;4.95;;;2.47;;
16330;SDS011;8275;48.206;16.340;2023-11-21T06:50:16;4.82;;;2.85;;
16330;SDS011;8275;48.206;16.340;2023-11-21T06:52:45;5.50;;;4.15;;
16330;SDS011;8275;48.206;16.340;2023-11-21T06:55:15;4.57;;;2.55;;
16330;SDS011;8275;48.206;16.340;2023-11-21T06:57:43;6.80;;;2.67;;
16330;SDS011;8275;48.206;16.340;2023-11-21T07:00:14;5.20;;;2.88;;
16330;SDS011;8275;48.206;16.340;2023-11-21T07:02:45;3.65;;;2.50;;
16330;SDS011;8275;48.206;16.340;2023-11-21T07:05:14;6.20;;;3.30;;
16330;SDS011;8275;48.206;16.340;2023-11-21T07:07:49;4.93;;;3.10;;
16330;SDS011;8275;48.206;16.340;2023-11-21T07:10:19;3.13;;;2.45;;
16330;SDS011;8275;48.206;16.340;2023-11-21T07:12:47;5.60;;;2.90;;
16330;SDS011;8275;48.206;16.340;2023-11-21T07:15:17;4.13;;;2.75;;
16330;SDS011;8275;48.206;16.340;2023-11-21T07:17:46;4.22;;;2.08;;
16330;SDS011;8275;48.206;16.340;2023-11-21T07:20:15;6.20;;;4.38;;
16330;SDS011;8275;48.206;16.340;2023-11-21T07:22:44;8.50;;;3.85;;
16330;SDS011;8275;48.206;16.340;2023-11-21T07:25:14;12.75;;;3.88;;
16330;SDS011;8275;48.206;16.340;2023-11-21T07:27:43;5.90;;;2.92;;
16330;SDS011;8275;48.206;16.340;2023-11-21T07:30:12;4.45;;;3.05;;
16330;SDS011;8275;48.206;16.340;2023-11-21T07:32:42;5.63;;;2.35;;
16330;SDS011;8275;48.206;16.340;2023-11-21T07:35:13;4.20;;;3.33;;
16330;SDS011;8275;48.206;16.340;2023-11-21T07:37:41;4.47;;;2.70;;
16330;SDS011;8275;48.206;16.340;2023-11-21T07:40:10;4.90;;;2.38;;
16330;SDS011;8275;48.206;16.340;2023-11-21T07:42:41;6.70;;;3.50;;
16330;SDS011;8275;48.206;16.340;2023-11-21T07:45:10;10.63;;;4.55;;
16330;SDS011;8275;48.206;16.340;2023-11-21T07:47:38;7.35;;;4.78;;
16330;SDS011;8275;48.206;16.340;2023-11-21T07:50:07;5.88;;;3.33;;
16330;SDS011;8275;48.206;16.340;2023-11-21T07:52:37;8.60;;;4.43;;
16330;SDS011;8275;48.206;16.340;2023-11-21T07:55:06;8.90;;;3.45;;
16330;SDS011;8275;48.206;16.340;2023-11-21T07:57:35;3.88;;;3.00;;
16330;SDS011;8275;48.206;16.340;2023-11-21T08:00:05;4.18;;;2.17;;
16330;SDS011;8275;48.206;16.340;2023-11-21T08:02:38;4.68;;;2.70;;
16330;SDS011;8275;48.206;16.340;2023-11-21T08:05:09;6.28;;;2.72;;
16330;SDS011;8275;48.206;16.340;2023-11-21T08:07:50;3.97;;;2.67;;
16330;SDS011;8275;48.206;16.340;2023-11-21T08:10:19;4.93;;;2.20;;
16330;SDS011;8275;48.206;16.340;2023-11-21T08:12:48;3.85;;;3.10;;
16330;SDS011;8275;48.206;16.340;2023-11-21T08:15:19;3.65;;;2.63;;
16330;SDS011;8275;48.206;16.340;2023-11-21T08:17:47;3.00;;;2.25;;
16330;SDS011;8275;48.206;16.340;2023-11-21T08:20:16;4.30;;;2.40;;
16330;SDS011;8275;48.206;16.340;2023-11-21T08:22:45;5.65;;;1.75;;
16330;SDS011;8275;48.206;16.340;2023-11-21T08:25:15;3.25;;;1.98;;
16330;SDS011;8275;48.206;16.340;2023-11-21T08:27:46;2.97;;;1.45;;
16330;SDS011;8275;48.206;16.340;2023-11-21T08:30:15;5.97;;;2.05;;
16330;SDS011;8275;48.206;16.340;2023-11-21T08:32:47;6.18;;;2.38;;
16330;SDS011;8275;48.206;16.340;2023-11-21T08:35:16;5.32;;;3.40;;
16330;SDS011;8275;48.206;16.340;2023-11-21T08:37:44;2.95;;;1.98;;
16330;SDS011;8275;48.206;16.340;2023-11-21T08:40:13;3.20;;;1.77;;
16330;SDS011;8275;48.206;16.340;2023-11-21T08:42:44;3.20;;;1.85;;
16330;SDS011;8275;48.206;16.340;2023-11-21T08:45:13;6.60;;;2.55;;
16330;SDS011;8275;48.206;16.340;2023-11-21T08:47:41;2.58;;;2.08;;
16330;SDS011;8275;48.206;16.340;2023-11-21T08:50:12;7.85;;;2.53;;
16330;SDS011;8275;48.206;16.340;2023-11-21T08:52:41;7.95;;;2.53;;
16330;SDS011;8275;48.206;16.340;2023-11-21T08:55:12;3.70;;;2.47;;
16330;SDS011;8275;48.206;16.340;2023-11-21T08:57:41;2.65;;;2.08;;
16330;SDS011;8275;48.206;16.340;2023-11-21T09:00:13;5.97;;;3.05;;
16330;SDS011;8275;48.206;16.340;2023-11-21T09:02:44;2.63;;;2.42;;
16330;SDS011;8275;48.206;16.340;2023-11-21T09:05:14;3.17;;;2.03;;
16330;SDS011;8275;48.206;16.340;2023-11-21T09:07:44;2.85;;;2.15;;
16330;SDS011;8275;48.206;16.340;2023-11-21T09:10:15;3.67;;;2.15;;
16330;SDS011;8275;48.206;16.340;2023-11-21T09:12:43;3.90;;;2.42;;
16330;SDS011;8275;48.206;16.340;2023-11-21T09:15:12;4.53;;;2.33;;
16330;SDS011;8275;48.206;16.340;2023-11-21T09:17:41;3.63;;;2.55;;
16330;SDS011;8275;48.206;16.340;2023-11-21T09:20:11;5.07;;;2.83;;
16330;SDS011;8275;48.206;16.340;2023-11-21T09:22:42;4.28;;;2.40;;
16330;SDS011;8275;48.206;16.340;2023-11-21T09:25:13;9.80;;;3.15;;
16330;SDS011;8275;48.206;16.340;2023-11-21T09:27:42;3.95;;;2.05;;
16330;SDS011;8275;48.206;16.340;2023-11-21T09:30:12;2.42;;;1.83;;
16330;SDS011;8275;48.206;16.340;2023-11-21T09:32:41;3.55;;;2.40;;
16330;SDS011;8275;48.206;16.340;2023-11-21T09:35:12;2.53;;;1.98;;
16330;SDS011;8275;48.206;16.340;2023-11-21T09:37:44;3.92;;;2.22;;
16330;SDS011;8275;48.206;16.340;2023-11-21T09:40:15;2.83;;;1.58;;
16330;SDS011;8275;48.206;16.340;2023-11-21T09:42:52;7.30;;;2.30;;
16330;SDS011;8275;48.206;16.340;2023-11-21T09:45:25;3.80;;;2.10;;
16330;SDS011;8275;48.206;16.340;2023-11-21T09:47:57;1.80;;;1.45;;
16330;SDS011;8275;48.206;16.340;2023-11-21T09:50:26;5.28;;;2.65;;
16330;SDS011;8275;48.206;16.340;2023-11-21T09:52:58;3.75;;;2.05;;
16330;SDS011;8275;48.206;16.340;2023-11-21T09:55:39;2.85;;;1.60;;
16330;SDS011;8275;48.206;16.340;2023-11-21T09:58:11;6.63;;;2.13;;
16330;SDS011;8275;48.206;16.340;2023-11-21T10:00:41;2.22;;;1.83;;
16330;SDS011;8275;48.206;16.340;2023-11-21T10:03:11;5.68;;;2.08;;
16330;SDS011;8275;48.206;16.340;2023-11-21T10:05:42;3.83;;;1.63;;
16330;SDS011;8275;48.206;16.340;2023-11-21T10:08:14;5.20;;;2.30;;
16330;SDS011;8275;48.206;16.340;2023-11-21T10:10:43;1.35;;;1.25;;
16330;SDS011;8275;48.206;16.340;2023-11-21T10:13:14;4.40;;;2.28;;
16330;SDS011;8275;48.206;16.340;2023-11-21T10:15:44;2.97;;;2.00;;
16330;SDS011;8275;48.206;16.340;2023-11-21T10:18:20;1.50;;;1.42;;
16330;SDS011;8275;48.206;16.340;2023-11-21T10:20:51;2.80;;;1.52;;
16330;SDS011;8275;48.206;16.340;2023-11-21T10:23:23;4.85;;;1.42;;
16330;SDS011;8275;48.206;16.340;2023-11-21T10:25:52;7.72;;;1.65;;
16330;SDS011;8275;48.206;16.340;2023-11-21T10:28:23;1.85;;;1.63;;
16330;SDS011;8275;48.206;16.340;2023-11-21T10:30:52;1.38;;;1.08;;
16330;SDS011;8275;48.206;16.340;2023-11-21T10:33:26;5.43;;;2.22;;
16330;SDS011;8275;48.206;16.340;2023-11-21T10:35:56;4.90;;;2.17;;
16330;SDS011;8275;48.206;16.340;2023-11-21T10:38:26;3.30;;;1.77;;
16330;SDS011;8275;48.206;16.340;2023-11-21T10:40:55;2.83;;;1.80;;
16330;SDS011;8275;48.206;16.340;2023-11-21T10:43:24;3.83;;;1.20;;
16330;SDS011;8275;48.206;16.340;2023-11-21T10:45:54;1.38;;;1.20;;
16330;SDS011;8275;48.206;16.340;2023-11-21T10:48:27;6.95;;;2.08;;
16330;SDS011;8275;48.206;16.340;2023-11-21T10:50:55;1.88;;;1.65;;
16330;SDS011;8275;48.206;16.340;2023-11-21T10:53:27;2.92;;;1.98;;
16330;SDS011;8275;48.206;16.340;2023-11-21T10:56:01;2.42;;;1.13;;
16330;SDS011;8275;48.206;16.340;2023-11-21T10:58:32;2.58;;;1.83;;
16330;SDS011;8275;48.206;16.340;2023-11-21T11:01:03;5.18;;;1.95;;
16330;SDS011;8275;48.206;16.340;2023-11-21T11:03:38;2.55;;;1.75;;
16330;SDS011;8275;48.206;16.340;2023-11-21T11:06:07;1.95;;;1.85;;
16330;SDS011;8275;48.206;16.340;2023-11-21T11:08:39;3.72;;;2.20;;
16330;SDS011;8275;48.206;16.340;2023-11-21T11:11:09;2.42;;;2.13;;
16330;SDS011;8275;48.206;16.340;2023-11-21T11:13:38;3.28;;;1.73;;
16330;SDS011;8275;48.206;16.340;2023-11-21T11:16:11;3.22;;;2.13;;
16330;SDS011;8275;48.206;16.340;2023-11-21T11:18:44;3.95;;;1.63;;
16330;SDS011;8275;48.206;16.340;2023-11-21T11:21:16;2.20;;;1.63;;
16330;SDS011;8275;48.206;16.340;2023-11-21T11:24:07;1.60;;;1.50;;
16330;SDS011;8275;48.206;16.340;2023-11-21T11:27:06;4.47;;;2.08;;
16330;SDS011;8275;48.206;16.340;2023-11-21T11:29:56;2.67;;;2.00;;
16330;SDS011;8275;48.206;16.340;2023-11-21T11:32:40;3.00;;;1.50;;
16330;SDS011;8275;48.206;16.340;2023-11-21T11:35:24;4.47;;;1.85;;
16330;SDS011;8275;48.206;16.340;2023-11-21T11:38:10;2.88;;;1.85;;
16330;SDS011;8275;48.206;16.340;2023-11-21T11:40:41;2.03;;;1.58;;
16330;SDS011;8275;48.206;16.340;2023-11-21T11:43:16;7.28;;;2.72;;
16330;SDS011;8275;48.206;16.340;2023-11-21T11:45:55;7.82;;;3.95;;
16330;SDS011;8275;48.206;16.340;2023-11-21T11:48:25;3.33;;;1.50;;
16330;SDS011;8275;48.206;16.340;2023-11-21T11:51:03;4.10;;;2.75;;
16330;SDS011;8275;48.206;16.340;2023-11-21T11:53:35;4.00;;;2.10;;
16330;SDS011;8275;48.206;16.340;2023-11-21T11:56:23;3.90;;;2.75;;
16330;SDS011;8275;48.206;16.340;2023-11-21T11:58:57;3.95;;;2.25;;
16330;SDS011;8275;48.206;16.340;2023-11-21T12:01:29;2.80;;;1.70;;
16330;SDS011;8275;48.206;16.340;2023-11-21T12:07:02;4.47;;;1.80;;
16330;SDS011;8275;48.206;16.340;2023-11-21T12:09:32;3.05;;;1.52;;
16330;SDS011;8275;48.206;16.340;2023-11-21T12:12:02;4.00;;;2.08;;
16330;SDS011;8275;48.206;16.340;2023-11-21T12:14:32;3.60;;;2.72;;
16330;SDS011;8275;48.206;16.340;2023-11-21T12:17:01;2.80;;;2.00;;
16330;SDS011;8275;48.206;16.340;2023-11-21T12:19:31;3.17;;;2.58;;
16330;SDS011;8275;48.206;16.340;2023-11-21T12:21:59;4.95;;;2.63;;
16330;SDS011;8275;48.206;16.340;2023-11-21T12:24:28;6.07;;;3.17;;
16330;SDS011;8275;48.206;16.340;2023-11-21T12:26:56;4.60;;;3.10;;
16330;SDS011;8275;48.206;16.340;2023-11-21T12:29:26;2.65;;;2.25;;
16330;SDS011;8275;48.206;16.340;2023-11-21T12:31:56;4.45;;;2.15;;
16330;SDS011;8275;48.206;16.340;2023-11-21T12:34:25;5.00;;;2.05;;
16330;SDS011;8275;48.206;16.340;2023-11-21T12:36:53;3.03;;;1.95;;
16330;SDS011;8275;48.206;16.340;2023-11-21T12:39:22;2.63;;;1.90;;
16330;SDS011;8275;48.206;16.340;2023-11-21T12:41:50;3.58;;;1.90;;
16330;SDS011;8275;48.206;16.340;2023-11-21T12:44:19;2.58;;;1.90;;
16330;SDS011;8275;48.206;16.340;2023-11-21T12:46:51;7.60;;;2.55;;
16330;SDS011;8275;48.206;16.340;2023-11-21T12:49:20;2.80;;;2.08;;
16330;SDS011;8275;48.206;16.340;2023-11-21T12:51:48;2.28;;;2.05;;
16330;SDS011;8275;48.206;16.340;2023-11-21T12:54:17;2.53;;;2.13;;
16330;SDS011;8275;48.206;16.340;2023-11-21T12:56:46;6.38;;;2.67;;
16330;SDS011;8275;48.206;16.340;2023-11-21T12:59:15;3.85;;;3.15;;
16330;SDS011;8275;48.206;16.340;2023-11-21T13:01:44;4.93;;;3.05;;
16330;SDS011;8275;48.206;16.340;2023-11-21T13:04:17;3.03;;;2.38;;
16330;SDS011;8275;48.206;16.340;2023-11-21T13:06:45;4.13;;;2.38;;
16330;SDS011;8275;48.206;16.340;2023-11-21T13:09:14;7.75;;;4.78;;
16330;SDS011;8275;48.206;16.340;2023-11-21T13:11:46;4.85;;;2.53;;
16330;SDS011;8275;48.206;16.340;2023-11-21T13:14:15;2.33;;;1.95;;
16330;SDS011;8275;48.206;16.340;2023-11-21T13:16:44;5.07;;;2.25;;
16330;SDS011;8275;48.206;16.340;2023-11-21T13:19:13;2.80;;;1.75;;
16330;SDS011;8275;48.206;16.340;2023-11-21T13:21:43;3.00;;;2.13;;
16330;SDS011;8275;48.206;16.340;2023-11-21T13:24:11;4.20;;;2.38;;
16330;SDS011;8275;48.206;16.340;2023-11-21T13:26:40;2.25;;;1.70;;
16330;SDS011;8275;48.206;16.340;2023-11-21T13:29:09;2.28;;;1.70;;
16330;SDS011;8275;48.206;16.340;2023-11-21T13:31:39;4.88;;;2.42;;
16330;SDS011;8275;48.206;16.340;2023-11-21T13:34:08;2.15;;;1.92;;
16330;SDS011;8275;48.206;16.340;2023-11-21T13:36:47;3.35;;;1.67;;
16330;SDS011;8275;48.206;16.340;2023-11-21T13:39:20;3.75;;;2.65;;
16330;SDS011;8275;48.206;16.340;2023-11-21T13:41:49;3.78;;;2.70;;
16330;SDS011;8275;48.206;16.340;2023-11-21T13:44:21;3.13;;;2.20;;
16330;SDS011;8275;48.206;16.340;2023-11-21T13:47:00;2.85;;;1.85;;
16330;SDS011;8275;48.206;16.340;2023-11-21T13:49:29;2.47;;;2.10;;
16330;SDS011;8275;48.206;16.340;2023-11-21T13:52:04;3.90;;;2.85;;
16330;SDS011;8275;48.206;16.340;2023-11-21T13:54:33;4.40;;;2.83;;
16330;SDS011;8275;48.206;16.340;2023-11-21T13:57:02;2.35;;;1.83;;
16330;SDS011;8275;48.206;16.340;2023-11-21T13:59:31;3.15;;;2.05;;
16330;SDS011;8275;48.206;16.340;2023-11-21T14:02:00;3.05;;;2.22;;
16330;SDS011;8275;48.206;16.340;2023-11-21T14:04:43;3.47;;;2.45;;
16330;SDS011;8275;48.206;16.340;2023-11-21T14:07:23;5.55;;;2.63;;
16330;SDS011;8275;48.206;16.340;2023-11-21T14:09:59;5.45;;;3.10;;
16330;SDS011;8275;48.206;16.340;2023-11-21T14:12:28;3.13;;;2.70;;
16330;SDS011;8275;48.206;16.340;2023-11-21T14:15:04;4.30;;;2.70;;
16330;SDS011;8275;48.206;16.340;2023-11-21T14:17:36;4.63;;;3.15;;
16330;SDS011;8275;48.206;16.340;2023-11-21T14:20:08;6.10;;;3.30;;
16330;SDS011;8275;48.206;16.340;2023-11-21T14:22:44;4.32;;;3.40;;
16330;SDS011;8275;48.206;16.340;2023-11-21T14:25:13;3.90;;;2.97;;
16330;SDS011;8275;48.206;16.340;2023-11-21T14:27:44;4.22;;;2.85;;
16330;SDS011;8275;48.206;16.340;2023-11-21T14:30:13;6.70;;;3.03;;
16330;SDS011;8275;48.206;16.340;2023-11-21T14:32:45;3.47;;;2.83;;
16330;SDS011;8275;48.206;16.340;2023-11-21T14:35:14;4.00;;;2.03;;
16330;SDS011;8275;48.206;16.340;2023-11-21T14:37:44;4.22;;;3.83;;
16330;SDS011;8275;48.206;16.340;2023-11-21T14:40:13;4.95;;;2.90;;
16330;SDS011;8275;48.206;16.340;2023-11-21T14:42:44;5.45;;;2.75;;
16330;SDS011;8275;48.206;16.340;2023-11-21T14:45:14;4.28;;;3.80;;
16330;SDS011;8275;48.206;16.340;2023-11-21T14:47:46;4.32;;;2.20;;
16330;SDS011;8275;48.206;16.340;2023-11-21T14:50:22;3.92;;;3.35;;
16330;SDS011;8275;48.206;16.340;2023-11-21T14:53:14;2.83;;;2.60;;
16330;SDS011;8275;48.206;16.340;2023-11-21T14:55:51;3.85;;;2.80;;
16330;SDS011;8275;48.206;16.340;2023-11-21T14:58:23;4.85;;;3.55;;
16330;SDS011;8275;48.206;16.340;2023-11-21T15:00:55;5.53;;;3.45;;
16330;SDS011;8275;48.206;16.340;2023-11-21T15:03:27;4.85;;;3.55;;
16330;SDS011;8275;48.206;16.340;2023-11-21T15:06:16;3.78;;;3.42;;
16330;SDS011;8275;48.206;16.340;2023-11-21T15:08:54;6.18;;;3.28;;
16330;SDS011;8275;48.206;16.340;2023-11-21T15:11:55;4.53;;;4.13;;