sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71629;SDS011;59479;51.902;8.212;2022-10-31T00:02:14;16.33;;;7.97;;
71629;SDS011;59479;51.902;8.212;2022-10-31T00:04:42;17.23;;;7.60;;
71629;SDS011;59479;51.902;8.212;2022-10-31T00:07:07;19.50;;;7.93;;
71629;SDS011;59479;51.902;8.212;2022-10-31T00:09:35;15.68;;;6.95;;
71629;SDS011;59479;51.902;8.212;2022-10-31T00:12:01;14.95;;;8.40;;
71629;SDS011;59479;51.902;8.212;2022-10-31T00:14:39;19.13;;;8.07;;
71629;SDS011;59479;51.902;8.212;2022-10-31T00:17:05;16.73;;;7.40;;
71629;SDS011;59479;51.902;8.212;2022-10-31T00:19:30;19.13;;;8.53;;
71629;SDS011;59479;51.902;8.212;2022-10-31T00:22:01;16.15;;;8.32;;
71629;SDS011;59479;51.902;8.212;2022-10-31T00:24:31;19.63;;;8.65;;
71629;SDS011;59479;51.902;8.212;2022-10-31T00:26:59;19.10;;;8.75;;
71629;SDS011;59479;51.902;8.212;2022-10-31T00:29:25;20.43;;;8.47;;
71629;SDS011;59479;51.902;8.212;2022-10-31T00:31:51;17.20;;;8.80;;
71629;SDS011;59479;51.902;8.212;2022-10-31T00:34:21;15.87;;;8.53;;
71629;SDS011;59479;51.902;8.212;2022-10-31T00:36:46;17.63;;;8.52;;
71629;SDS011;59479;51.902;8.212;2022-10-31T00:39:12;18.60;;;9.57;;
71629;SDS011;59479;51.902;8.212;2022-10-31T00:41:40;18.23;;;8.63;;
71629;SDS011;59479;51.902;8.212;2022-10-31T00:44:05;18.85;;;9.00;;
71629;SDS011;59479;51.902;8.212;2022-10-31T00:46:36;17.23;;;8.80;;
71629;SDS011;59479;51.902;8.212;2022-10-31T00:49:04;17.27;;;8.70;;
71629;SDS011;59479;51.902;8.212;2022-10-31T00:51:37;16.17;;;8.77;;
71629;SDS011;59479;51.902;8.212;2022-10-31T00:54:08;16.67;;;9.40;;
71629;SDS011;59479;51.902;8.212;2022-10-31T00:56:58;22.52;;;9.77;;
71629;SDS011;59479;51.902;8.212;2022-10-31T00:59:24;19.33;;;9.80;;
71629;SDS011;59479;51.902;8.212;2022-10-31T01:01:49;18.83;;;8.97;;
71629;SDS011;59479;51.902;8.212;2022-10-31T01:04:15;20.13;;;9.25;;
71629;SDS011;59479;51.902;8.212;2022-10-31T01:06:40;19.30;;;8.90;;
71629;SDS011;59479;51.902;8.212;2022-10-31T01:09:09;19.92;;;9.45;;
71629;SDS011;59479;51.902;8.212;2022-10-31T01:11:34;17.40;;;9.80;;
71629;SDS011;59479;51.902;8.212;2022-10-31T01:14:09;18.75;;;8.98;;
71629;SDS011;59479;51.902;8.212;2022-10-31T01:16:37;18.03;;;8.97;;
71629;SDS011;59479;51.902;8.212;2022-10-31T01:19:02;21.63;;;9.63;;
71629;SDS011;59479;51.902;8.212;2022-10-31T01:21:28;20.27;;;9.13;;
71629;SDS011;59479;51.902;8.212;2022-10-31T01:23:56;21.25;;;9.48;;
71629;SDS011;59479;51.902;8.212;2022-10-31T01:26:25;17.37;;;8.53;;
71629;SDS011;59479;51.902;8.212;2022-10-31T01:29:05;16.10;;;9.07;;
71629;SDS011;59479;51.902;8.212;2022-10-31T01:31:36;22.27;;;9.48;;
71629;SDS011;59479;51.902;8.212;2022-10-31T01:34:03;20.27;;;9.50;;
71629;SDS011;59479;51.902;8.212;2022-10-31T01:36:33;22.50;;;9.45;;
71629;SDS011;59479;51.902;8.212;2022-10-31T01:39:13;21.03;;;10.03;;
71629;SDS011;59479;51.902;8.212;2022-10-31T01:41:49;18.15;;;9.13;;
71629;SDS011;59479;51.902;8.212;2022-10-31T01:46:48;17.42;;;8.25;;
71629;SDS011;59479;51.902;8.212;2022-10-31T01:49:29;19.25;;;9.35;;
71629;SDS011;59479;51.902;8.212;2022-10-31T01:54:34;17.92;;;8.77;;
71629;SDS011;59479;51.902;8.212;2022-10-31T01:57:11;23.05;;;10.43;;
71629;SDS011;59479;51.902;8.212;2022-10-31T01:59:40;19.75;;;8.95;;
71629;SDS011;59479;51.902;8.212;2022-10-31T02:02:09;19.50;;;9.60;;
71629;SDS011;59479;51.902;8.212;2022-10-31T02:04:35;19.23;;;9.33;;
71629;SDS011;59479;51.902;8.212;2022-10-31T02:07:06;21.98;;;8.68;;
71629;SDS011;59479;51.902;8.212;2022-10-31T02:09:35;18.38;;;9.15;;
71629;SDS011;59479;51.902;8.212;2022-10-31T02:12:08;19.70;;;9.55;;
71629;SDS011;59479;51.902;8.212;2022-10-31T02:14:35;19.00;;;8.77;;
71629;SDS011;59479;51.902;8.212;2022-10-31T02:17:01;20.27;;;8.60;;
71629;SDS011;59479;51.902;8.212;2022-10-31T02:22:06;17.80;;;8.40;;
71629;SDS011;59479;51.902;8.212;2022-10-31T02:24:58;20.83;;;9.05;;
71629;SDS011;59479;51.902;8.212;2022-10-31T02:35:47;16.27;;;8.95;;
71629;SDS011;59479;51.902;8.212;2022-10-31T02:38:35;19.90;;;9.48;;
71629;SDS011;59479;51.902;8.212;2022-10-31T02:49:16;20.17;;;8.68;;
71629;SDS011;59479;51.902;8.212;2022-10-31T02:51:47;19.75;;;9.57;;
71629;SDS011;59479;51.902;8.212;2022-10-31T02:54:21;20.33;;;9.73;;
71629;SDS011;59479;51.902;8.212;2022-10-31T02:56:51;21.17;;;9.35;;
71629;SDS011;59479;51.902;8.212;2022-10-31T02:59:38;23.38;;;10.45;;
71629;SDS011;59479;51.902;8.212;2022-10-31T03:08:01;18.83;;;9.10;;
71629;SDS011;59479;51.902;8.212;2022-10-31T03:10:41;20.50;;;9.80;;
71629;SDS011;59479;51.902;8.212;2022-10-31T03:15:50;20.08;;;9.95;;
71629;SDS011;59479;51.902;8.212;2022-10-31T03:18:23;19.87;;;9.87;;
71629;SDS011;59479;51.902;8.212;2022-10-31T03:21:01;20.25;;;8.52;;
71629;SDS011;59479;51.902;8.212;2022-10-31T03:23:38;20.25;;;10.25;;
71629;SDS011;59479;51.902;8.212;2022-10-31T03:26:05;20.80;;;10.23;;
71629;SDS011;59479;51.902;8.212;2022-10-31T03:28:38;22.42;;;10.75;;
71629;SDS011;59479;51.902;8.212;2022-10-31T03:31:11;19.17;;;9.70;;
71629;SDS011;59479;51.902;8.212;2022-10-31T03:33:43;20.92;;;10.10;;
71629;SDS011;59479;51.902;8.212;2022-10-31T03:36:13;18.98;;;10.07;;
71629;SDS011;59479;51.902;8.212;2022-10-31T03:38:40;22.20;;;9.98;;
71629;SDS011;59479;51.902;8.212;2022-10-31T03:41:07;19.98;;;10.40;;
71629;SDS011;59479;51.902;8.212;2022-10-31T03:43:40;20.47;;;10.07;;
71629;SDS011;59479;51.902;8.212;2022-10-31T03:46:10;21.83;;;9.85;;
71629;SDS011;59479;51.902;8.212;2022-10-31T03:48:36;19.87;;;9.97;;
71629;SDS011;59479;51.902;8.212;2022-10-31T03:51:13;16.75;;;9.02;;
71629;SDS011;59479;51.902;8.212;2022-10-31T03:53:56;17.97;;;9.27;;
71629;SDS011;59479;51.902;8.212;2022-10-31T03:56:35;15.52;;;8.48;;
71629;SDS011;59479;51.902;8.212;2022-10-31T04:01:33;16.17;;;9.35;;
71629;SDS011;59479;51.902;8.212;2022-10-31T04:04:03;17.45;;;9.43;;
71629;SDS011;59479;51.902;8.212;2022-10-31T04:06:30;17.03;;;9.27;;
71629;SDS011;59479;51.902;8.212;2022-10-31T04:09:04;21.15;;;9.40;;
71629;SDS011;59479;51.902;8.212;2022-10-31T04:11:33;15.82;;;9.13;;
71629;SDS011;59479;51.902;8.212;2022-10-31T04:14:05;20.35;;;9.00;;
71629;SDS011;59479;51.902;8.212;2022-10-31T04:16:34;19.15;;;9.27;;
71629;SDS011;59479;51.902;8.212;2022-10-31T04:18:59;16.63;;;8.73;;
71629;SDS011;59479;51.902;8.212;2022-10-31T04:21:30;16.20;;;8.73;;
71629;SDS011;59479;51.902;8.212;2022-10-31T04:23:56;17.33;;;9.10;;
71629;SDS011;59479;51.902;8.212;2022-10-31T04:26:21;18.75;;;10.35;;
71629;SDS011;59479;51.902;8.212;2022-10-31T04:28:49;19.67;;;9.25;;
71629;SDS011;59479;51.902;8.212;2022-10-31T04:31:17;18.23;;;8.73;;
71629;SDS011;59479;51.902;8.212;2022-10-31T04:33:43;18.50;;;9.35;;
71629;SDS011;59479;51.902;8.212;2022-10-31T04:36:31;16.90;;;9.03;;
71629;SDS011;59479;51.902;8.212;2022-10-31T04:39:10;19.92;;;9.32;;
71629;SDS011;59479;51.902;8.212;2022-10-31T04:41:40;15.52;;;9.43;;
71629;SDS011;59479;51.902;8.212;2022-10-31T04:44:08;19.48;;;9.15;;
71629;SDS011;59479;51.902;8.212;2022-10-31T04:46:37;18.80;;;9.45;;
71629;SDS011;59479;51.902;8.212;2022-10-31T04:49:07;17.53;;;9.67;;
71629;SDS011;59479;51.902;8.212;2022-10-31T04:51:35;18.75;;;9.30;;
71629;SDS011;59479;51.902;8.212;2022-10-31T04:54:08;16.48;;;8.77;;
71629;SDS011;59479;51.902;8.212;2022-10-31T04:56:58;18.83;;;8.98;;
71629;SDS011;59479;51.902;8.212;2022-10-31T04:59:49;16.42;;;7.85;;
71629;SDS011;59479;51.902;8.212;2022-10-31T05:02:29;14.97;;;8.27;;
71629;SDS011;59479;51.902;8.212;2022-10-31T05:04:55;16.80;;;8.80;;
71629;SDS011;59479;51.902;8.212;2022-10-31T05:07:31;14.50;;;7.97;;
71629;SDS011;59479;51.902;8.212;2022-10-31T05:10:23;13.55;;;7.70;;
71629;SDS011;59479;51.902;8.212;2022-10-31T05:13:12;14.63;;;7.32;;
71629;SDS011;59479;51.902;8.212;2022-10-31T05:18:55;15.00;;;8.15;;
71629;SDS011;59479;51.902;8.212;2022-10-31T05:21:53;16.77;;;8.10;;
71629;SDS011;59479;51.902;8.212;2022-10-31T05:24:27;15.73;;;8.13;;
71629;SDS011;59479;51.902;8.212;2022-10-31T05:27:27;15.48;;;8.18;;
71629;SDS011;59479;51.902;8.212;2022-10-31T05:30:31;14.50;;;7.60;;
71629;SDS011;59479;51.902;8.212;2022-10-31T05:33:20;14.63;;;7.75;;
71629;SDS011;59479;51.902;8.212;2022-10-31T05:36:02;14.82;;;7.28;;
71629;SDS011;59479;51.902;8.212;2022-10-31T05:41:49;15.93;;;8.38;;
71629;SDS011;59479;51.902;8.212;2022-10-31T05:44:39;13.70;;;7.30;;
71629;SDS011;59479;51.902;8.212;2022-10-31T05:48:03;17.48;;;7.72;;
71629;SDS011;59479;51.902;8.212;2022-10-31T05:50:44;15.00;;;7.38;;
71629;SDS011;59479;51.902;8.212;2022-10-31T05:53:52;17.15;;;7.88;;
71629;SDS011;59479;51.902;8.212;2022-10-31T06:01:01;11.80;;;6.60;;
71629;SDS011;59479;51.902;8.212;2022-10-31T06:03:51;12.48;;;6.60;;
71629;SDS011;59479;51.902;8.212;2022-10-31T06:06:45;14.32;;;6.85;;
71629;SDS011;59479;51.902;8.212;2022-10-31T06:09:32;14.10;;;7.25;;
71629;SDS011;59479;51.902;8.212;2022-10-31T06:12:29;13.10;;;6.68;;
71629;SDS011;59479;51.902;8.212;2022-10-31T06:15:46;12.57;;;6.47;;
71629;SDS011;59479;51.902;8.212;2022-10-31T06:18:20;11.15;;;6.32;;
71629;SDS011;59479;51.902;8.212;2022-10-31T06:20:54;12.82;;;6.85;;
71629;SDS011;59479;51.902;8.212;2022-10-31T06:26:32;12.10;;;6.90;;
71629;SDS011;59479;51.902;8.212;2022-10-31T06:29:14;11.13;;;6.27;;
71629;SDS011;59479;51.902;8.212;2022-10-31T06:31:53;12.38;;;6.47;;
71629;SDS011;59479;51.902;8.212;2022-10-31T06:37:51;10.20;;;6.03;;
71629;SDS011;59479;51.902;8.212;2022-10-31T06:40:53;12.05;;;6.07;;
71629;SDS011;59479;51.902;8.212;2022-10-31T06:43:47;12.67;;;6.47;;
71629;SDS011;59479;51.902;8.212;2022-10-31T06:46:34;10.68;;;6.32;;
71629;SDS011;59479;51.902;8.212;2022-10-31T06:49:18;14.23;;;7.22;;
71629;SDS011;59479;51.902;8.212;2022-10-31T06:51:58;13.05;;;7.15;;
71629;SDS011;59479;51.902;8.212;2022-10-31T07:01:20;11.95;;;6.55;;
71629;SDS011;59479;51.902;8.212;2022-10-31T07:04:31;11.63;;;6.60;;
71629;SDS011;59479;51.902;8.212;2022-10-31T07:07:45;12.32;;;7.03;;
71629;SDS011;59479;51.902;8.212;2022-10-31T07:10:17;10.80;;;6.05;;
71629;SDS011;59479;51.902;8.212;2022-10-31T07:12:58;12.33;;;6.97;;
71629;SDS011;59479;51.902;8.212;2022-10-31T07:15:59;13.23;;;6.22;;
71629;SDS011;59479;51.902;8.212;2022-10-31T07:18:50;12.15;;;7.15;;
71629;SDS011;59479;51.902;8.212;2022-10-31T07:21:30;12.48;;;6.80;;
71629;SDS011;59479;51.902;8.212;2022-10-31T07:24:18;12.27;;;6.85;;
71629;SDS011;59479;51.902;8.212;2022-10-31T07:27:25;13.47;;;6.80;;
71629;SDS011;59479;51.902;8.212;2022-10-31T07:30:07;13.25;;;6.53;;
71629;SDS011;59479;51.902;8.212;2022-10-31T07:32:46;14.20;;;6.60;;
71629;SDS011;59479;51.902;8.212;2022-10-31T07:35:29;17.33;;;6.97;;
71629;SDS011;59479;51.902;8.212;2022-10-31T07:38:35;12.40;;;6.97;;
71629;SDS011;59479;51.902;8.212;2022-10-31T07:47:59;11.73;;;6.88;;
71629;SDS011;59479;51.902;8.212;2022-10-31T07:50:32;11.73;;;6.57;;
71629;SDS011;59479;51.902;8.212;2022-10-31T07:53:20;15.65;;;6.60;;
71629;SDS011;59479;51.902;8.212;2022-10-31T07:56:01;13.10;;;7.07;;
71629;SDS011;59479;51.902;8.212;2022-10-31T08:02:39;13.93;;;7.55;;
71629;SDS011;59479;51.902;8.212;2022-10-31T08:05:16;11.93;;;6.82;;
71629;SDS011;59479;51.902;8.212;2022-10-31T08:11:23;14.67;;;8.00;;
71629;SDS011;59479;51.902;8.212;2022-10-31T08:14:20;12.60;;;7.28;;
71629;SDS011;59479;51.902;8.212;2022-10-31T08:17:07;12.10;;;7.20;;
71629;SDS011;59479;51.902;8.212;2022-10-31T08:30:04;13.88;;;8.23;;
71629;SDS011;59479;51.902;8.212;2022-10-31T08:32:50;15.65;;;7.55;;
71629;SDS011;59479;51.902;8.212;2022-10-31T08:36:07;13.77;;;6.85;;
71629;SDS011;59479;51.902;8.212;2022-10-31T08:41:59;17.87;;;9.20;;
71629;SDS011;59479;51.902;8.212;2022-10-31T08:44:40;14.10;;;7.95;;
71629;SDS011;59479;51.902;8.212;2022-10-31T08:47:31;17.55;;;8.50;;
71629;SDS011;59479;51.902;8.212;2022-10-31T08:50:15;14.60;;;8.73;;
71629;SDS011;59479;51.902;8.212;2022-10-31T08:52:43;15.30;;;9.05;;
71629;SDS011;59479;51.902;8.212;2022-10-31T08:58:22;14.00;;;8.45;;
71629;SDS011;59479;51.902;8.212;2022-10-31T09:01:09;15.95;;;8.82;;
71629;SDS011;59479;51.902;8.212;2022-10-31T09:03:42;19.77;;;8.77;;
71629;SDS011;59479;51.902;8.212;2022-10-31T09:06:13;19.10;;;8.93;;
71629;SDS011;59479;51.902;8.212;2022-10-31T09:08:47;18.08;;;9.52;;
71629;SDS011;59479;51.902;8.212;2022-10-31T09:11:23;19.20;;;8.57;;
71629;SDS011;59479;51.902;8.212;2022-10-31T09:13:48;17.93;;;10.50;;
71629;SDS011;59479;51.902;8.212;2022-10-31T09:16:22;19.23;;;9.35;;
71629;SDS011;59479;51.902;8.212;2022-10-31T09:18:53;22.75;;;9.95;;
71629;SDS011;59479;51.902;8.212;2022-10-31T09:21:31;15.50;;;8.63;;
71629;SDS011;59479;51.902;8.212;2022-10-31T09:24:07;17.00;;;9.02;;
71629;SDS011;59479;51.902;8.212;2022-10-31T09:27:09;17.00;;;9.05;;
71629;SDS011;59479;51.902;8.212;2022-10-31T09:29:43;16.33;;;9.57;;
71629;SDS011;59479;51.902;8.212;2022-10-31T09:32:13;18.15;;;9.88;;
71629;SDS011;59479;51.902;8.212;2022-10-31T09:34:47;16.50;;;9.20;;
71629;SDS011;59479;51.902;8.212;2022-10-31T09:38:11;19.67;;;9.43;;
71629;SDS011;59479;51.902;8.212;2022-10-31T09:40:41;22.35;;;10.45;;
71629;SDS011;59479;51.902;8.212;2022-10-31T09:49:42;22.20;;;9.90;;
71629;SDS011;59479;51.902;8.212;2022-10-31T09:53:19;20.05;;;9.95;;
71629;SDS011;59479;51.902;8.212;2022-10-31T09:56:31;22.35;;;10.88;;
71629;SDS011;59479;51.902;8.212;2022-10-31T09:59:30;21.35;;;10.80;;
71629;SDS011;59479;51.902;8.212;2022-10-31T10:05:43;25.80;;;11.43;;
71629;SDS011;59479;51.902;8.212;2022-10-31T10:08:18;25.02;;;12.05;;
71629;SDS011;59479;51.902;8.212;2022-10-31T10:22:15;26.20;;;12.65;;
71629;SDS011;59479;51.902;8.212;2022-10-31T10:30:31;28.30;;;11.83;;
71629;SDS011;59479;51.902;8.212;2022-10-31T10:33:19;29.55;;;12.05;;
71629;SDS011;59479;51.902;8.212;2022-10-31T10:35:56;26.40;;;12.60;;
71629;SDS011;59479;51.902;8.212;2022-10-31T10:38:39;25.52;;;12.98;;
71629;SDS011;59479;51.902;8.212;2022-10-31T10:41:34;30.90;;;13.05;;
71629;SDS011;59479;51.902;8.212;2022-10-31T10:44:01;28.50;;;12.63;;
71629;SDS011;59479;51.902;8.212;2022-10-31T10:46:51;26.75;;;12.48;;
71629;SDS011;59479;51.902;8.212;2022-10-31T10:49:43;23.70;;;12.70;;
71629;SDS011;59479;51.902;8.212;2022-10-31T10:55:10;28.65;;;13.50;;
71629;SDS011;59479;51.902;8.212;2022-10-31T10:57:55;28.87;;;14.13;;
71629;SDS011;59479;51.902;8.212;2022-10-31T11:00:26;31.70;;;14.63;;
71629;SDS011;59479;51.902;8.212;2022-10-31T11:02:57;27.05;;;13.25;;
71629;SDS011;59479;51.902;8.212;2022-10-31T11:07:55;28.45;;;14.07;;
71629;SDS011;59479;51.902;8.212;2022-10-31T11:10:21;28.20;;;13.77;;
71629;SDS011;59479;51.902;8.212;2022-10-31T11:15:37;29.92;;;14.52;;
71629;SDS011;59479;51.902;8.212;2022-10-31T11:18:22;35.25;;;15.35;;
71629;SDS011;59479;51.902;8.212;2022-10-31T11:20:50;32.95;;;14.85;;
71629;SDS011;59479;51.902;8.212;2022-10-31T11:23:21;29.75;;;14.60;;
71629;SDS011;59479;51.902;8.212;2022-10-31T11:28:32;31.27;;;13.40;;
71629;SDS011;59479;51.902;8.212;2022-10-31T11:31:08;27.75;;;13.82;;
71629;SDS011;59479;51.902;8.212;2022-10-31T11:33:37;27.95;;;13.90;;
71629;SDS011;59479;51.902;8.212;2022-10-31T11:36:15;33.75;;;15.15;;
71629;SDS011;59479;51.902;8.212;2022-10-31T11:38:46;32.10;;;15.70;;
71629;SDS011;59479;51.902;8.212;2022-10-31T11:41:30;37.45;;;16.13;;
71629;SDS011;59479;51.902;8.212;2022-10-31T11:44:00;32.83;;;14.88;;
71629;SDS011;59479;51.902;8.212;2022-10-31T11:46:34;32.50;;;15.10;;
71629;SDS011;59479;51.902;8.212;2022-10-31T11:49:06;32.17;;;15.13;;
71629;SDS011;59479;51.902;8.212;2022-10-31T11:51:42;29.48;;;15.07;;
71629;SDS011;59479;51.902;8.212;2022-10-31T11:54:24;38.22;;;15.43;;
71629;SDS011;59479;51.902;8.212;2022-10-31T11:56:53;34.30;;;14.63;;
71629;SDS011;59479;51.902;8.212;2022-10-31T11:59:37;31.33;;;15.20;;
71629;SDS011;59479;51.902;8.212;2022-10-31T12:02:14;34.00;;;15.52;;
71629;SDS011;59479;51.902;8.212;2022-10-31T12:04:44;33.25;;;15.18;;
71629;SDS011;59479;51.902;8.212;2022-10-31T12:07:16;32.97;;;15.68;;
71629;SDS011;59479;51.902;8.212;2022-10-31T12:09:41;36.03;;;16.42;;
71629;SDS011;59479;51.902;8.212;2022-10-31T12:12:23;34.87;;;15.90;;
71629;SDS011;59479;51.902;8.212;2022-10-31T12:15:00;35.20;;;15.23;;
71629;SDS011;59479;51.902;8.212;2022-10-31T12:20:44;36.83;;;15.63;;
71629;SDS011;59479;51.902;8.212;2022-10-31T12:26:38;33.10;;;15.52;;
71629;SDS011;59479;51.902;8.212;2022-10-31T12:29:27;33.17;;;14.90;;
71629;SDS011;59479;51.902;8.212;2022-10-31T12:34:49;28.75;;;14.90;;
71629;SDS011;59479;51.902;8.212;2022-10-31T12:40:07;32.10;;;14.52;;
71629;SDS011;59479;51.902;8.212;2022-10-31T12:51:03;32.95;;;15.75;;
71629;SDS011;59479;51.902;8.212;2022-10-31T12:59:24;34.80;;;14.95;;
71629;SDS011;59479;51.902;8.212;2022-10-31T13:07:23;30.83;;;14.82;;
71629;SDS011;59479;51.902;8.212;2022-10-31T13:10:00;30.83;;;15.20;;
71629;SDS011;59479;51.902;8.212;2022-10-31T13:12:29;33.42;;;14.88;;
71629;SDS011;59479;51.902;8.212;2022-10-31T13:14:58;34.45;;;14.35;;
71629;SDS011;59479;51.902;8.212;2022-10-31T13:17:30;31.70;;;14.23;;
71629;SDS011;59479;51.902;8.212;2022-10-31T13:20:11;32.83;;;14.77;;
71629;SDS011;59479;51.902;8.212;2022-10-31T13:22:39;35.25;;;14.25;;
71629;SDS011;59479;51.902;8.212;2022-10-31T13:30:22;27.42;;;13.38;;
71629;SDS011;59479;51.902;8.212;2022-10-31T13:35:31;28.25;;;12.45;;
71629;SDS011;59479;51.902;8.212;2022-10-31T13:38:22;22.08;;;11.18;;
71629;SDS011;59479;51.902;8.212;2022-10-31T13:41:00;23.45;;;11.85;;
71629;SDS011;59479;51.902;8.212;2022-10-31T13:43:57;23.52;;;10.63;;
71629;SDS011;59479;51.902;8.212;2022-10-31T13:46:34;23.63;;;10.10;;
71629;SDS011;59479;51.902;8.212;2022-10-31T13:49:01;21.90;;;10.27;;
71629;SDS011;59479;51.902;8.212;2022-10-31T13:51:28;19.93;;;9.43;;
71629;SDS011;59479;51.902;8.212;2022-10-31T13:53:59;18.67;;;8.70;;
71629;SDS011;59479;51.902;8.212;2022-10-31T13:56:31;17.23;;;9.57;;
71629;SDS011;59479;51.902;8.212;2022-10-31T14:01:45;25.15;;;8.82;;
71629;SDS011;59479;51.902;8.212;2022-10-31T14:04:14;17.70;;;9.00;;
71629;SDS011;59479;51.902;8.212;2022-10-31T14:06:50;17.85;;;9.23;;
71629;SDS011;59479;51.902;8.212;2022-10-31T14:09:26;16.65;;;9.18;;
71629;SDS011;59479;51.902;8.212;2022-10-31T14:11:53;19.03;;;10.80;;
71629;SDS011;59479;51.902;8.212;2022-10-31T14:14:19;21.85;;;10.40;;
71629;SDS011;59479;51.902;8.212;2022-10-31T14:16:51;18.85;;;10.23;;
71629;SDS011;59479;51.902;8.212;2022-10-31T14:19:23;20.60;;;9.75;;
71629;SDS011;59479;51.902;8.212;2022-10-31T14:21:50;19.15;;;9.60;;
71629;SDS011;59479;51.902;8.212;2022-10-31T14:27:00;19.83;;;8.80;;
71629;SDS011;59479;51.902;8.212;2022-10-31T14:29:49;21.13;;;9.70;;
71629;SDS011;59479;51.902;8.212;2022-10-31T14:34:52;19.33;;;9.15;;
71629;SDS011;59479;51.902;8.212;2022-10-31T14:37:30;17.48;;;8.57;;
71629;SDS011;59479;51.902;8.212;2022-10-31T14:42:54;15.07;;;8.73;;
71629;SDS011;59479;51.902;8.212;2022-10-31T14:51:14;19.95;;;7.60;;
71629;SDS011;59479;51.902;8.212;2022-10-31T14:56:26;13.63;;;8.13;;
71629;SDS011;59479;51.902;8.212;2022-10-31T14:58:55;16.15;;;7.85;;
71629;SDS011;59479;51.902;8.212;2022-10-31T15:01:27;18.25;;;8.73;;
71629;SDS011;59479;51.902;8.212;2022-10-31T15:03:58;16.25;;;7.93;;
71629;SDS011;59479;51.902;8.212;2022-10-31T15:06:46;15.43;;;7.70;;
71629;SDS011;59479;51.902;8.212;2022-10-31T15:09:21;16.77;;;8.00;;
71629;SDS011;59479;51.902;8.212;2022-10-31T15:12:01;16.00;;;8.57;;
71629;SDS011;59479;51.902;8.212;2022-10-31T15:14:46;20.88;;;10.07;;
71629;SDS011;59479;51.902;8.212;2022-10-31T15:17:11;21.70;;;8.30;;
71629;SDS011;59479;51.902;8.212;2022-10-31T15:19:37;16.48;;;8.10;;
71629;SDS011;59479;51.902;8.212;2022-10-31T15:22:03;19.47;;;9.00;;
71629;SDS011;59479;51.902;8.212;2022-10-31T15:24:37;19.58;;;8.95;;
71629;SDS011;59479;51.902;8.212;2022-10-31T15:27:04;16.37;;;8.33;;
71629;SDS011;59479;51.902;8.212;2022-10-31T15:29:30;16.83;;;9.02;;
71629;SDS011;59479;51.902;8.212;2022-10-31T15:31:56;22.05;;;9.70;;
71629;SDS011;59479;51.902;8.212;2022-10-31T15:34:39;18.73;;;9.73;;
71629;SDS011;59479;51.902;8.212;2022-10-31T15:37:10;19.50;;;9.05;;
71629;SDS011;59479;51.902;8.212;2022-10-31T15:39:40;19.67;;;9.38;;
71629;SDS011;59479;51.902;8.212;2022-10-31T15:42:22;19.63;;;9.65;;
71629;SDS011;59479;51.902;8.212;2022-10-31T15:44:53;17.05;;;8.88;;
71629;SDS011;59479;51.902;8.212;2022-10-31T15:47:24;19.85;;;9.20;;
71629;SDS011;59479;51.902;8.212;2022-10-31T15:49:54;19.60;;;8.40;;
71629;SDS011;59479;51.902;8.212;2022-10-31T15:52:54;17.27;;;9.65;;
71629;SDS011;59479;51.902;8.212;2022-10-31T15:55:19;18.90;;;8.50;;
71629;SDS011;59479;51.902;8.212;2022-10-31T15:57:57;19.90;;;7.97;;
71629;SDS011;59479;51.902;8.212;2022-10-31T16:00:29;23.75;;;8.77;;
71629;SDS011;59479;51.902;8.212;2022-10-31T16:05:58;19.60;;;8.73;;
71629;SDS011;59479;51.902;8.212;2022-10-31T16:13:37;21.48;;;8.88;;
71629;SDS011;59479;51.902;8.212;2022-10-31T16:16:13;16.35;;;8.57;;
71629;SDS011;59479;51.902;8.212;2022-10-31T16:18:41;21.27;;;8.57;;
71629;SDS011;59479;51.902;8.212;2022-10-31T16:21:07;19.87;;;8.47;;
71629;SDS011;59479;51.902;8.212;2022-10-31T16:23:33;18.92;;;8.65;;
71629;SDS011;59479;51.902;8.212;2022-10-31T16:25:59;18.55;;;8.77;;
71629;SDS011;59479;51.902;8.212;2022-10-31T16:28:26;17.70;;;8.23;;
71629;SDS011;59479;51.902;8.212;2022-10-31T16:30:55;18.10;;;8.82;;
71629;SDS011;59479;51.902;8.212;2022-10-31T16:33:32;17.55;;;8.50;;
71629;SDS011;59479;51.902;8.212;2022-10-31T16:39:09;18.60;;;8.15;;
71629;SDS011;59479;51.902;8.212;2022-10-31T16:41:35;20.70;;;8.00;;
71629;SDS011;59479;51.902;8.212;2022-10-31T16:44:22;19.30;;;8.53;;
71629;SDS011;59479;51.902;8.212;2022-10-31T16:47:31;14.85;;;7.78;;
71629;SDS011;59479;51.902;8.212;2022-10-31T16:49:39;18.25;;;8.30;;
71629;SDS011;59479;51.902;8.212;2022-10-31T16:52:06;16.63;;;7.93;;
71629;SDS011;59479;51.902;8.212;2022-10-31T16:54:31;17.20;;;8.47;;
71629;SDS011;59479;51.902;8.212;2022-10-31T16:56:57;20.30;;;8.43;;
71629;SDS011;59479;51.902;8.212;2022-10-31T16:59:27;17.63;;;8.85;;
71629;SDS011;59479;51.902;8.212;2022-10-31T17:01:52;20.43;;;8.27;;
71629;SDS011;59479;51.902;8.212;2022-10-31T17:04:19;21.70;;;9.55;;
71629;SDS011;59479;51.902;8.212;2022-10-31T17:06:44;18.80;;;8.03;;
71629;SDS011;59479;51.902;8.212;2022-10-31T17:09:10;21.42;;;8.95;;
71629;SDS011;59479;51.902;8.212;2022-10-31T17:11:35;19.43;;;9.63;;
71629;SDS011;59479;51.902;8.212;2022-10-31T17:14:01;18.53;;;9.13;;
71629;SDS011;59479;51.902;8.212;2022-10-31T17:16:28;17.92;;;9.27;;
71629;SDS011;59479;51.902;8.212;2022-10-31T17:18:54;16.57;;;8.43;;
71629;SDS011;59479;51.902;8.212;2022-10-31T17:21:20;20.10;;;8.83;;
71629;SDS011;59479;51.902;8.212;2022-10-31T17:23:47;18.10;;;9.02;;
71629;SDS011;59479;51.902;8.212;2022-10-31T17:26:15;17.58;;;8.40;;
71629;SDS011;59479;51.902;8.212;2022-10-31T17:28:41;15.40;;;7.95;;
71629;SDS011;59479;51.902;8.212;2022-10-31T17:31:08;17.87;;;8.33;;
71629;SDS011;59479;51.902;8.212;2022-10-31T17:33:44;18.20;;;8.60;;
71629;SDS011;59479;51.902;8.212;2022-10-31T17:36:09;19.30;;;9.03;;
71629;SDS011;59479;51.902;8.212;2022-10-31T17:38:37;18.63;;;8.93;;
71629;SDS011;59479;51.902;8.212;2022-10-31T17:41:05;25.25;;;9.45;;
71629;SDS011;59479;51.902;8.212;2022-10-31T17:43:31;18.83;;;8.90;;
71629;SDS011;59479;51.902;8.212;2022-10-31T17:45:59;19.50;;;9.63;;
71629;SDS011;59479;51.902;8.212;2022-10-31T17:48:28;18.60;;;8.27;;
71629;SDS011;59479;51.902;8.212;2022-10-31T17:50:53;15.20;;;8.30;;
71629;SDS011;59479;51.902;8.212;2022-10-31T17:53:21;19.87;;;9.73;;
71629;SDS011;59479;51.902;8.212;2022-10-31T17:55:47;17.25;;;8.98;;
71629;SDS011;59479;51.902;8.212;2022-10-31T17:58:15;20.47;;;8.93;;
71629;SDS011;59479;51.902;8.212;2022-10-31T18:00:40;19.00;;;8.98;;
71629;SDS011;59479;51.902;8.212;2022-10-31T18:03:08;18.30;;;8.68;;
71629;SDS011;59479;51.902;8.212;2022-10-31T18:05:34;19.13;;;8.93;;
71629;SDS011;59479;51.902;8.212;2022-10-31T18:08:02;17.65;;;8.82;;
71629;SDS011;59479;51.902;8.212;2022-10-31T18:10:29;18.85;;;8.82;;
71629;SDS011;59479;51.902;8.212;2022-10-31T18:12:55;20.30;;;8.87;;
71629;SDS011;59479;51.902;8.212;2022-10-31T18:15:20;17.10;;;8.60;;
71629;SDS011;59479;51.902;8.212;2022-10-31T18:17:45;22.27;;;9.40;;
71629;SDS011;59479;51.902;8.212;2022-10-31T18:20:11;18.08;;;8.50;;
71629;SDS011;59479;51.902;8.212;2022-10-31T18:22:36;19.00;;;8.47;;
71629;SDS011;59479;51.902;8.212;2022-10-31T18:25:02;16.23;;;8.93;;
71629;SDS011;59479;51.902;8.212;2022-10-31T18:27:31;17.90;;;8.73;;
71629;SDS011;59479;51.902;8.212;2022-10-31T18:29:58;17.90;;;8.68;;
71629;SDS011;59479;51.902;8.212;2022-10-31T18:32:26;18.93;;;8.50;;
71629;SDS011;59479;51.902;8.212;2022-10-31T18:34:52;15.82;;;8.68;;
71629;SDS011;59479;51.902;8.212;2022-10-31T18:37:18;17.70;;;8.20;;