sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17872;SDS011;36318;42.620;23.338;2022-08-24T00:00:54;21.13;;;15.67;;
17872;SDS011;36318;42.620;23.338;2022-08-24T00:03:22;16.63;;;14.93;;
17872;SDS011;36318;42.620;23.338;2022-08-24T00:05:49;17.57;;;15.30;;
17872;SDS011;36318;42.620;23.338;2022-08-24T00:08:16;17.63;;;14.70;;
17872;SDS011;36318;42.620;23.338;2022-08-24T00:10:44;17.40;;;15.17;;
17872;SDS011;36318;42.620;23.338;2022-08-24T00:13:11;20.50;;;16.13;;
17872;SDS011;36318;42.620;23.338;2022-08-24T00:15:39;23.93;;;14.43;;
17872;SDS011;36318;42.620;23.338;2022-08-24T00:18:07;15.87;;;14.27;;
17872;SDS011;36318;42.620;23.338;2022-08-24T00:20:35;15.07;;;13.50;;
17872;SDS011;36318;42.620;23.338;2022-08-24T00:23:02;15.50;;;13.23;;
17872;SDS011;36318;42.620;23.338;2022-08-24T00:25:29;13.07;;;11.77;;
17872;SDS011;36318;42.620;23.338;2022-08-24T00:27:56;16.07;;;13.27;;
17872;SDS011;36318;42.620;23.338;2022-08-24T00:30:23;16.00;;;12.70;;
17872;SDS011;36318;42.620;23.338;2022-08-24T00:32:50;15.23;;;12.90;;
17872;SDS011;36318;42.620;23.338;2022-08-24T00:35:19;23.70;;;15.40;;
17872;SDS011;36318;42.620;23.338;2022-08-24T00:37:47;17.40;;;14.20;;
17872;SDS011;36318;42.620;23.338;2022-08-24T00:40:16;19.30;;;15.00;;
17872;SDS011;36318;42.620;23.338;2022-08-24T00:42:45;16.90;;;14.93;;
17872;SDS011;36318;42.620;23.338;2022-08-24T00:45:13;17.17;;;15.27;;
17872;SDS011;36318;42.620;23.338;2022-08-24T00:47:42;19.57;;;14.97;;
17872;SDS011;36318;42.620;23.338;2022-08-24T00:50:12;23.77;;;16.10;;
17872;SDS011;36318;42.620;23.338;2022-08-24T00:52:47;19.07;;;15.87;;
17872;SDS011;36318;42.620;23.338;2022-08-24T00:55:17;18.73;;;15.33;;
17872;SDS011;36318;42.620;23.338;2022-08-24T00:57:50;22.17;;;15.40;;
17872;SDS011;36318;42.620;23.338;2022-08-24T01:00:24;19.47;;;14.70;;
17872;SDS011;36318;42.620;23.338;2022-08-24T01:02:54;19.33;;;15.23;;
17872;SDS011;36318;42.620;23.338;2022-08-24T01:05:25;19.00;;;15.80;;
17872;SDS011;36318;42.620;23.338;2022-08-24T01:07:53;18.67;;;15.77;;
17872;SDS011;36318;42.620;23.338;2022-08-24T01:10:22;22.73;;;17.07;;
17872;SDS011;36318;42.620;23.338;2022-08-24T01:12:51;26.17;;;17.60;;
17872;SDS011;36318;42.620;23.338;2022-08-24T01:15:21;23.20;;;18.47;;
17872;SDS011;36318;42.620;23.338;2022-08-24T01:17:48;23.90;;;19.10;;
17872;SDS011;36318;42.620;23.338;2022-08-24T01:20:33;20.13;;;18.13;;
17872;SDS011;36318;42.620;23.338;2022-08-24T01:23:04;20.47;;;17.73;;
17872;SDS011;36318;42.620;23.338;2022-08-24T01:25:38;29.30;;;18.37;;
17872;SDS011;36318;42.620;23.338;2022-08-24T01:28:15;21.60;;;18.87;;
17872;SDS011;36318;42.620;23.338;2022-08-24T01:30:43;31.97;;;23.27;;
17872;SDS011;36318;42.620;23.338;2022-08-24T01:33:20;29.90;;;20.43;;
17872;SDS011;36318;42.620;23.338;2022-08-24T01:35:52;33.67;;;24.97;;
17872;SDS011;36318;42.620;23.338;2022-08-24T01:38:22;28.63;;;22.07;;
17872;SDS011;36318;42.620;23.338;2022-08-24T01:40:51;33.57;;;23.87;;
17872;SDS011;36318;42.620;23.338;2022-08-24T01:43:21;25.10;;;20.70;;
17872;SDS011;36318;42.620;23.338;2022-08-24T01:45:48;22.60;;;20.17;;
17872;SDS011;36318;42.620;23.338;2022-08-24T01:48:15;27.40;;;19.57;;
17872;SDS011;36318;42.620;23.338;2022-08-24T01:50:44;25.67;;;18.37;;
17872;SDS011;36318;42.620;23.338;2022-08-24T01:53:11;24.40;;;19.17;;
17872;SDS011;36318;42.620;23.338;2022-08-24T01:55:39;23.00;;;19.90;;
17872;SDS011;36318;42.620;23.338;2022-08-24T01:58:10;27.37;;;18.83;;
17872;SDS011;36318;42.620;23.338;2022-08-24T02:00:37;26.77;;;19.47;;
17872;SDS011;36318;42.620;23.338;2022-08-24T02:03:05;25.27;;;18.87;;
17872;SDS011;36318;42.620;23.338;2022-08-24T02:05:32;28.53;;;20.40;;
17872;SDS011;36318;42.620;23.338;2022-08-24T02:07:59;30.13;;;20.20;;
17872;SDS011;36318;42.620;23.338;2022-08-24T02:10:26;23.07;;;19.93;;
17872;SDS011;36318;42.620;23.338;2022-08-24T02:12:53;23.57;;;20.47;;
17872;SDS011;36318;42.620;23.338;2022-08-24T02:15:26;22.10;;;19.80;;
17872;SDS011;36318;42.620;23.338;2022-08-24T02:17:53;28.13;;;19.17;;
17872;SDS011;36318;42.620;23.338;2022-08-24T02:20:21;25.73;;;19.30;;
17872;SDS011;36318;42.620;23.338;2022-08-24T02:22:49;25.33;;;20.03;;
17872;SDS011;36318;42.620;23.338;2022-08-24T02:25:16;23.80;;;18.77;;
17872;SDS011;36318;42.620;23.338;2022-08-24T02:27:43;24.43;;;19.60;;
17872;SDS011;36318;42.620;23.338;2022-08-24T02:30:10;21.87;;;19.40;;
17872;SDS011;36318;42.620;23.338;2022-08-24T02:32:39;23.80;;;18.57;;
17872;SDS011;36318;42.620;23.338;2022-08-24T02:35:07;19.37;;;17.10;;
17872;SDS011;36318;42.620;23.338;2022-08-24T02:37:34;20.77;;;18.63;;
17872;SDS011;36318;42.620;23.338;2022-08-24T02:40:01;24.53;;;17.97;;
17872;SDS011;36318;42.620;23.338;2022-08-24T02:42:29;21.67;;;18.40;;
17872;SDS011;36318;42.620;23.338;2022-08-24T02:44:56;21.70;;;17.87;;
17872;SDS011;36318;42.620;23.338;2022-08-24T02:47:23;21.90;;;18.70;;
17872;SDS011;36318;42.620;23.338;2022-08-24T02:49:51;23.27;;;18.00;;
17872;SDS011;36318;42.620;23.338;2022-08-24T02:52:18;24.87;;;17.77;;
17872;SDS011;36318;42.620;23.338;2022-08-24T02:54:45;22.10;;;18.37;;
17872;SDS011;36318;42.620;23.338;2022-08-24T02:57:12;21.17;;;17.47;;
17872;SDS011;36318;42.620;23.338;2022-08-24T02:59:38;18.93;;;15.70;;
17872;SDS011;36318;42.620;23.338;2022-08-24T03:02:05;22.47;;;14.90;;
17872;SDS011;36318;42.620;23.338;2022-08-24T03:04:32;21.90;;;15.97;;
17872;SDS011;36318;42.620;23.338;2022-08-24T03:07:00;21.00;;;14.53;;
17872;SDS011;36318;42.620;23.338;2022-08-24T03:09:27;17.07;;;12.77;;
17872;SDS011;36318;42.620;23.338;2022-08-24T03:11:54;17.47;;;13.30;;
17872;SDS011;36318;42.620;23.338;2022-08-24T03:14:21;16.00;;;12.40;;
17872;SDS011;36318;42.620;23.338;2022-08-24T03:16:48;15.63;;;12.07;;
17872;SDS011;36318;42.620;23.338;2022-08-24T03:19:15;14.47;;;11.20;;
17872;SDS011;36318;42.620;23.338;2022-08-24T03:21:42;13.30;;;12.00;;
17872;SDS011;36318;42.620;23.338;2022-08-24T03:24:11;12.73;;;10.47;;
17872;SDS011;36318;42.620;23.338;2022-08-24T03:26:38;12.23;;;10.50;;
17872;SDS011;36318;42.620;23.338;2022-08-24T03:29:05;13.70;;;10.07;;
17872;SDS011;36318;42.620;23.338;2022-08-24T03:31:32;13.90;;;10.93;;
17872;SDS011;36318;42.620;23.338;2022-08-24T03:33:59;10.87;;;9.83;;
17872;SDS011;36318;42.620;23.338;2022-08-24T03:36:26;11.40;;;10.30;;
17872;SDS011;36318;42.620;23.338;2022-08-24T03:38:52;11.20;;;9.43;;
17872;SDS011;36318;42.620;23.338;2022-08-24T03:41:21;16.90;;;10.23;;
17872;SDS011;36318;42.620;23.338;2022-08-24T03:43:48;10.30;;;9.30;;
17872;SDS011;36318;42.620;23.338;2022-08-24T03:46:16;10.17;;;9.03;;
17872;SDS011;36318;42.620;23.338;2022-08-24T03:48:45;12.27;;;9.70;;
17872;SDS011;36318;42.620;23.338;2022-08-24T03:51:13;13.30;;;8.83;;
17872;SDS011;36318;42.620;23.338;2022-08-24T03:53:42;13.73;;;8.60;;
17872;SDS011;36318;42.620;23.338;2022-08-24T03:56:09;9.77;;;8.77;;
17872;SDS011;36318;42.620;23.338;2022-08-24T03:58:38;11.83;;;9.27;;
17872;SDS011;36318;42.620;23.338;2022-08-24T04:01:07;11.60;;;8.67;;
17872;SDS011;36318;42.620;23.338;2022-08-24T04:03:35;10.63;;;9.47;;
17872;SDS011;36318;42.620;23.338;2022-08-24T04:06:02;15.20;;;8.47;;
17872;SDS011;36318;42.620;23.338;2022-08-24T04:08:30;9.83;;;8.30;;
17872;SDS011;36318;42.620;23.338;2022-08-24T04:10:57;9.47;;;8.47;;
17872;SDS011;36318;42.620;23.338;2022-08-24T04:13:24;10.13;;;9.03;;
17872;SDS011;36318;42.620;23.338;2022-08-24T04:15:53;11.57;;;8.97;;
17872;SDS011;36318;42.620;23.338;2022-08-24T04:18:20;10.83;;;8.43;;
17872;SDS011;36318;42.620;23.338;2022-08-24T04:20:47;9.40;;;8.20;;
17872;SDS011;36318;42.620;23.338;2022-08-24T04:23:14;8.77;;;7.90;;
17872;SDS011;36318;42.620;23.338;2022-08-24T04:25:44;14.07;;;8.33;;
17872;SDS011;36318;42.620;23.338;2022-08-24T04:28:13;9.73;;;8.80;;
17872;SDS011;36318;42.620;23.338;2022-08-24T04:30:42;11.30;;;8.97;;
17872;SDS011;36318;42.620;23.338;2022-08-24T04:33:13;9.27;;;8.27;;
17872;SDS011;36318;42.620;23.338;2022-08-24T04:35:40;9.33;;;8.43;;
17872;SDS011;36318;42.620;23.338;2022-08-24T04:38:09;10.63;;;8.90;;
17872;SDS011;36318;42.620;23.338;2022-08-24T04:40:37;11.57;;;8.87;;
17872;SDS011;36318;42.620;23.338;2022-08-24T04:43:04;10.27;;;9.10;;
17872;SDS011;36318;42.620;23.338;2022-08-24T04:45:31;11.63;;;7.90;;
17872;SDS011;36318;42.620;23.338;2022-08-24T04:47:58;9.07;;;8.20;;
17872;SDS011;36318;42.620;23.338;2022-08-24T04:50:27;9.20;;;8.30;;
17872;SDS011;36318;42.620;23.338;2022-08-24T04:52:53;9.10;;;8.20;;
17872;SDS011;36318;42.620;23.338;2022-08-24T04:55:21;9.83;;;8.73;;
17872;SDS011;36318;42.620;23.338;2022-08-24T04:57:48;10.03;;;8.23;;
17872;SDS011;36318;42.620;23.338;2022-08-24T05:00:15;9.60;;;8.43;;
17872;SDS011;36318;42.620;23.338;2022-08-24T05:02:42;11.97;;;8.37;;
17872;SDS011;36318;42.620;23.338;2022-08-24T05:05:09;10.73;;;7.87;;
17872;SDS011;36318;42.620;23.338;2022-08-24T05:07:37;9.30;;;8.20;;
17872;SDS011;36318;42.620;23.338;2022-08-24T05:10:05;8.77;;;7.93;;
17872;SDS011;36318;42.620;23.338;2022-08-24T05:12:34;8.40;;;7.60;;
17872;SDS011;36318;42.620;23.338;2022-08-24T05:15:01;10.07;;;7.60;;
17872;SDS011;36318;42.620;23.338;2022-08-24T05:17:28;8.70;;;7.80;;
17872;SDS011;36318;42.620;23.338;2022-08-24T05:19:55;8.47;;;7.30;;
17872;SDS011;36318;42.620;23.338;2022-08-24T05:22:22;8.40;;;7.03;;
17872;SDS011;36318;42.620;23.338;2022-08-24T05:24:51;7.73;;;7.03;;
17872;SDS011;36318;42.620;23.338;2022-08-24T05:27:17;7.20;;;6.60;;
17872;SDS011;36318;42.620;23.338;2022-08-24T05:29:44;9.03;;;7.00;;
17872;SDS011;36318;42.620;23.338;2022-08-24T05:32:11;8.30;;;7.07;;
17872;SDS011;36318;42.620;23.338;2022-08-24T05:34:38;16.30;;;14.73;;
17872;SDS011;36318;42.620;23.338;2022-08-24T05:37:04;8.07;;;7.13;;
17872;SDS011;36318;42.620;23.338;2022-08-24T05:39:32;8.00;;;5.80;;
17872;SDS011;36318;42.620;23.338;2022-08-24T05:42:00;7.43;;;6.60;;
17872;SDS011;36318;42.620;23.338;2022-08-24T05:44:27;6.83;;;6.23;;
17872;SDS011;36318;42.620;23.338;2022-08-24T05:46:55;6.50;;;5.80;;
17872;SDS011;36318;42.620;23.338;2022-08-24T05:49:23;5.93;;;5.43;;
17872;SDS011;36318;42.620;23.338;2022-08-24T05:51:50;7.67;;;5.53;;
17872;SDS011;36318;42.620;23.338;2022-08-24T05:54:17;7.33;;;5.07;;
17872;SDS011;36318;42.620;23.338;2022-08-24T05:56:44;6.57;;;5.67;;
17872;SDS011;36318;42.620;23.338;2022-08-24T05:59:13;6.23;;;5.63;;
17872;SDS011;36318;42.620;23.338;2022-08-24T06:01:42;6.33;;;5.73;;
17872;SDS011;36318;42.620;23.338;2022-08-24T06:04:09;6.27;;;5.60;;
17872;SDS011;36318;42.620;23.338;2022-08-24T06:06:36;6.10;;;5.50;;
17872;SDS011;36318;42.620;23.338;2022-08-24T06:09:03;7.53;;;5.27;;
17872;SDS011;36318;42.620;23.338;2022-08-24T06:11:31;6.53;;;5.20;;
17872;SDS011;36318;42.620;23.338;2022-08-24T06:14:02;9.97;;;5.80;;
17872;SDS011;36318;42.620;23.338;2022-08-24T06:16:33;6.07;;;5.47;;
17872;SDS011;36318;42.620;23.338;2022-08-24T06:19:01;5.33;;;4.83;;
17872;SDS011;36318;42.620;23.338;2022-08-24T06:21:29;6.27;;;5.63;;
17872;SDS011;36318;42.620;23.338;2022-08-24T06:23:57;7.10;;;5.70;;
17872;SDS011;36318;42.620;23.338;2022-08-24T06:26:25;6.57;;;5.53;;
17872;SDS011;36318;42.620;23.338;2022-08-24T06:29:10;6.13;;;5.53;;
17872;SDS011;36318;42.620;23.338;2022-08-24T06:31:39;7.37;;;5.50;;
17872;SDS011;36318;42.620;23.338;2022-08-24T06:34:07;7.47;;;5.93;;
17872;SDS011;36318;42.620;23.338;2022-08-24T06:36:34;5.77;;;5.17;;
17872;SDS011;36318;42.620;23.338;2022-08-24T06:39:01;7.97;;;5.50;;
17872;SDS011;36318;42.620;23.338;2022-08-24T06:41:28;8.63;;;5.50;;
17872;SDS011;36318;42.620;23.338;2022-08-24T06:43:55;7.03;;;6.20;;
17872;SDS011;36318;42.620;23.338;2022-08-24T06:46:23;6.87;;;6.00;;
17872;SDS011;36318;42.620;23.338;2022-08-24T06:48:51;6.73;;;5.63;;
17872;SDS011;36318;42.620;23.338;2022-08-24T06:51:18;8.43;;;5.23;;
17872;SDS011;36318;42.620;23.338;2022-08-24T06:53:48;7.03;;;5.57;;
17872;SDS011;36318;42.620;23.338;2022-08-24T06:56:15;6.10;;;5.13;;
17872;SDS011;36318;42.620;23.338;2022-08-24T06:58:43;5.37;;;4.87;;
17872;SDS011;36318;42.620;23.338;2022-08-24T07:01:11;6.03;;;5.17;;
17872;SDS011;36318;42.620;23.338;2022-08-24T07:03:39;6.73;;;5.27;;
17872;SDS011;36318;42.620;23.338;2022-08-24T07:06:08;5.63;;;4.87;;
17872;SDS011;36318;42.620;23.338;2022-08-24T07:08:36;5.70;;;4.80;;
17872;SDS011;36318;42.620;23.338;2022-08-24T07:11:04;5.07;;;4.57;;
17872;SDS011;36318;42.620;23.338;2022-08-24T07:13:31;4.88;;;4.47;;
17872;SDS011;36318;42.620;23.338;2022-08-24T07:15:58;7.47;;;5.10;;
17872;SDS011;36318;42.620;23.338;2022-08-24T07:18:26;10.00;;;5.63;;
17872;SDS011;36318;42.620;23.338;2022-08-24T07:20:54;7.95;;;6.00;;
17872;SDS011;36318;42.620;23.338;2022-08-24T07:23:25;7.80;;;5.35;;
17872;SDS011;36318;42.620;23.338;2022-08-24T07:25:52;5.45;;;4.95;;
17872;SDS011;36318;42.620;23.338;2022-08-24T07:28:19;11.57;;;5.30;;
17872;SDS011;36318;42.620;23.338;2022-08-24T07:30:46;4.72;;;4.18;;
17872;SDS011;36318;42.620;23.338;2022-08-24T07:33:13;8.80;;;5.43;;
17872;SDS011;36318;42.620;23.338;2022-08-24T07:35:40;5.40;;;4.82;;
17872;SDS011;36318;42.620;23.338;2022-08-24T07:38:07;5.88;;;5.00;;
17872;SDS011;36318;42.620;23.338;2022-08-24T07:40:38;5.78;;;5.28;;
17872;SDS011;36318;42.620;23.338;2022-08-24T07:43:06;5.63;;;5.05;;
17872;SDS011;36318;42.620;23.338;2022-08-24T07:45:32;5.28;;;4.78;;
17872;SDS011;36318;42.620;23.338;2022-08-24T07:47:59;5.13;;;4.68;;
17872;SDS011;36318;42.620;23.338;2022-08-24T07:50:26;9.15;;;5.20;;
17872;SDS011;36318;42.620;23.338;2022-08-24T07:52:55;5.43;;;4.25;;
17872;SDS011;36318;42.620;23.338;2022-08-24T07:55:22;5.95;;;5.40;;
17872;SDS011;36318;42.620;23.338;2022-08-24T07:57:50;6.10;;;4.60;;
17872;SDS011;36318;42.620;23.338;2022-08-24T08:00:18;5.25;;;4.75;;
17872;SDS011;36318;42.620;23.338;2022-08-24T08:02:46;5.43;;;4.65;;
17872;SDS011;36318;42.620;23.338;2022-08-24T08:05:13;4.82;;;4.43;;
17872;SDS011;36318;42.620;23.338;2022-08-24T08:07:42;5.47;;;4.75;;
17872;SDS011;36318;42.620;23.338;2022-08-24T08:10:09;5.10;;;4.55;;
17872;SDS011;36318;42.620;23.338;2022-08-24T08:12:37;4.80;;;4.35;;
17872;SDS011;36318;42.620;23.338;2022-08-24T08:15:06;6.40;;;4.13;;
17872;SDS011;36318;42.620;23.338;2022-08-24T08:17:34;7.65;;;4.13;;
17872;SDS011;36318;42.620;23.338;2022-08-24T08:20:01;4.82;;;3.92;;
17872;SDS011;36318;42.620;23.338;2022-08-24T08:22:29;7.95;;;3.78;;
17872;SDS011;36318;42.620;23.338;2022-08-24T08:25:13;5.13;;;4.25;;
17872;SDS011;36318;42.620;23.338;2022-08-24T08:27:40;4.90;;;3.80;;
17872;SDS011;36318;42.620;23.338;2022-08-24T08:30:09;7.18;;;3.85;;
17872;SDS011;36318;42.620;23.338;2022-08-24T08:32:36;6.88;;;5.03;;
17872;SDS011;36318;42.620;23.338;2022-08-24T08:35:03;11.85;;;10.77;;
17872;SDS011;36318;42.620;23.338;2022-08-24T08:37:31;5.43;;;3.72;;
17872;SDS011;36318;42.620;23.338;2022-08-24T08:39:58;3.92;;;3.58;;
17872;SDS011;36318;42.620;23.338;2022-08-24T08:45:23;4.60;;;3.80;;
17872;SDS011;36318;42.620;23.338;2022-08-24T08:48:03;5.82;;;4.07;;
17872;SDS011;36318;42.620;23.338;2022-08-24T08:50:51;4.72;;;4.10;;
17872;SDS011;36318;42.620;23.338;2022-08-24T08:53:46;6.97;;;4.20;;
17872;SDS011;36318;42.620;23.338;2022-08-24T08:56:34;6.55;;;4.30;;
17872;SDS011;36318;42.620;23.338;2022-08-24T08:59:06;8.80;;;4.13;;
17872;SDS011;36318;42.620;23.338;2022-08-24T09:01:45;4.60;;;3.92;;
17872;SDS011;36318;42.620;23.338;2022-08-24T09:04:20;5.53;;;4.18;;
17872;SDS011;36318;42.620;23.338;2022-08-24T09:07:13;6.50;;;4.55;;
17872;SDS011;36318;42.620;23.338;2022-08-24T09:10:00;5.30;;;4.88;;
17872;SDS011;36318;42.620;23.338;2022-08-24T09:12:37;5.90;;;4.70;;
17872;SDS011;36318;42.620;23.338;2022-08-24T09:15:19;5.10;;;4.60;;
17872;SDS011;36318;42.620;23.338;2022-08-24T09:18:07;6.43;;;5.10;;
17872;SDS011;36318;42.620;23.338;2022-08-24T09:20:54;9.00;;;4.28;;
17872;SDS011;36318;42.620;23.338;2022-08-24T09:23:30;7.75;;;5.07;;
17872;SDS011;36318;42.620;23.338;2022-08-24T09:26:02;7.43;;;4.30;;
17872;SDS011;36318;42.620;23.338;2022-08-24T09:28:41;6.70;;;4.20;;
17872;SDS011;36318;42.620;23.338;2022-08-24T09:31:20;7.65;;;4.05;;
17872;SDS011;36318;42.620;23.338;2022-08-24T09:34:00;4.95;;;4.20;;
17872;SDS011;36318;42.620;23.338;2022-08-24T09:36:39;5.00;;;4.30;;
17872;SDS011;36318;42.620;23.338;2022-08-24T09:39:23;6.55;;;4.15;;
17872;SDS011;36318;42.620;23.338;2022-08-24T09:42:06;4.70;;;3.90;;
17872;SDS011;36318;42.620;23.338;2022-08-24T09:47:53;5.70;;;3.78;;
17872;SDS011;36318;42.620;23.338;2022-08-24T09:50:43;4.72;;;3.95;;
17872;SDS011;36318;42.620;23.338;2022-08-24T09:53:44;9.40;;;4.28;;
17872;SDS011;36318;42.620;23.338;2022-08-24T10:02:32;4.55;;;4.05;;
17872;SDS011;36318;42.620;23.338;2022-08-24T10:05:12;5.72;;;4.60;;
17872;SDS011;36318;42.620;23.338;2022-08-24T10:07:49;6.43;;;4.18;;
17872;SDS011;36318;42.620;23.338;2022-08-24T10:10:28;6.75;;;4.85;;
17872;SDS011;36318;42.620;23.338;2022-08-24T10:13:04;6.65;;;4.57;;
17872;SDS011;36318;42.620;23.338;2022-08-24T10:15:41;7.18;;;4.35;;
17872;SDS011;36318;42.620;23.338;2022-08-24T10:18:20;8.05;;;3.85;;
17872;SDS011;36318;42.620;23.338;2022-08-24T10:21:02;5.70;;;3.72;;
17872;SDS011;36318;42.620;23.338;2022-08-24T10:23:48;4.75;;;4.28;;
17872;SDS011;36318;42.620;23.338;2022-08-24T10:26:27;5.32;;;4.38;;
17872;SDS011;36318;42.620;23.338;2022-08-24T10:29:13;6.13;;;3.80;;
17872;SDS011;36318;42.620;23.338;2022-08-24T10:31:56;4.35;;;3.95;;
17872;SDS011;36318;42.620;23.338;2022-08-24T10:34:39;7.70;;;4.03;;
17872;SDS011;36318;42.620;23.338;2022-08-24T10:37:30;5.43;;;4.60;;
17872;SDS011;36318;42.620;23.338;2022-08-24T10:40:18;4.93;;;4.05;;
17872;SDS011;36318;42.620;23.338;2022-08-24T10:46:16;8.73;;;4.32;;
17872;SDS011;36318;42.620;23.338;2022-08-24T10:55:24;5.22;;;4.10;;
17872;SDS011;36318;42.620;23.338;2022-08-24T10:57:58;6.85;;;4.38;;
17872;SDS011;36318;42.620;23.338;2022-08-24T11:00:38;5.55;;;3.80;;
17872;SDS011;36318;42.620;23.338;2022-08-24T11:03:08;7.68;;;4.70;;
17872;SDS011;36318;42.620;23.338;2022-08-24T11:05:38;4.60;;;4.20;;
17872;SDS011;36318;42.620;23.338;2022-08-24T11:08:09;6.28;;;4.35;;
17872;SDS011;36318;42.620;23.338;2022-08-24T11:10:45;6.90;;;4.30;;
17872;SDS011;36318;42.620;23.338;2022-08-24T11:13:27;5.95;;;4.35;;
17872;SDS011;36318;42.620;23.338;2022-08-24T11:15:55;4.50;;;4.10;;
17872;SDS011;36318;42.620;23.338;2022-08-24T11:18:23;5.50;;;4.40;;
17872;SDS011;36318;42.620;23.338;2022-08-24T11:20:51;5.18;;;4.43;;
17872;SDS011;36318;42.620;23.338;2022-08-24T11:23:20;6.63;;;4.50;;
17872;SDS011;36318;42.620;23.338;2022-08-24T11:25:53;7.47;;;4.82;;
17872;SDS011;36318;42.620;23.338;2022-08-24T11:28:26;7.65;;;4.60;;
17872;SDS011;36318;42.620;23.338;2022-08-24T11:30:57;9.07;;;4.80;;
17872;SDS011;36318;42.620;23.338;2022-08-24T11:33:27;8.68;;;5.35;;
17872;SDS011;36318;42.620;23.338;2022-08-24T11:35:55;6.22;;;4.50;;
17872;SDS011;36318;42.620;23.338;2022-08-24T11:38:26;5.45;;;4.80;;
17872;SDS011;36318;42.620;23.338;2022-08-24T11:40:58;15.32;;;12.13;;
17872;SDS011;36318;42.620;23.338;2022-08-24T11:43:33;8.45;;;6.82;;
17872;SDS011;36318;42.620;23.338;2022-08-24T11:46:13;8.43;;;4.28;;
17872;SDS011;36318;42.620;23.338;2022-08-24T11:48:54;7.88;;;4.00;;
17872;SDS011;36318;42.620;23.338;2022-08-24T11:51:31;8.90;;;4.40;;
17872;SDS011;36318;42.620;23.338;2022-08-24T11:54:09;5.78;;;4.40;;
17872;SDS011;36318;42.620;23.338;2022-08-24T11:56:48;6.70;;;4.25;;
17872;SDS011;36318;42.620;23.338;2022-08-24T11:59:30;7.18;;;3.97;;
17872;SDS011;36318;42.620;23.338;2022-08-24T12:02:09;7.40;;;3.95;;
17872;SDS011;36318;42.620;23.338;2022-08-24T12:04:45;8.85;;;4.75;;
17872;SDS011;36318;42.620;23.338;2022-08-24T12:07:19;7.18;;;4.10;;
17872;SDS011;36318;42.620;23.338;2022-08-24T12:10:00;7.85;;;4.20;;
17872;SDS011;36318;42.620;23.338;2022-08-24T12:12:44;5.32;;;4.10;;
17872;SDS011;36318;42.620;23.338;2022-08-24T12:15:18;6.85;;;4.35;;
17872;SDS011;36318;42.620;23.338;2022-08-24T12:17:54;6.18;;;3.80;;
17872;SDS011;36318;42.620;23.338;2022-08-24T12:20:28;5.97;;;4.15;;
17872;SDS011;36318;42.620;23.338;2022-08-24T12:23:01;5.53;;;4.43;;
17872;SDS011;36318;42.620;23.338;2022-08-24T12:25:32;5.10;;;4.55;;
17872;SDS011;36318;42.620;23.338;2022-08-24T12:28:20;6.22;;;3.97;;
17872;SDS011;36318;42.620;23.338;2022-08-24T12:30:49;8.25;;;4.25;;
17872;SDS011;36318;42.620;23.338;2022-08-24T12:33:19;10.63;;;5.05;;
17872;SDS011;36318;42.620;23.338;2022-08-24T12:35:54;8.23;;;4.95;;
17872;SDS011;36318;42.620;23.338;2022-08-24T12:38:27;10.00;;;4.65;;
17872;SDS011;36318;42.620;23.338;2022-08-24T12:41:00;13.57;;;5.40;;
17872;SDS011;36318;42.620;23.338;2022-08-24T12:43:34;7.85;;;5.00;;
17872;SDS011;36318;42.620;23.338;2022-08-24T12:46:05;7.93;;;4.90;;
17872;SDS011;36318;42.620;23.338;2022-08-24T12:48:33;11.85;;;6.03;;
17872;SDS011;36318;42.620;23.338;2022-08-24T12:51:09;11.48;;;5.47;;
17872;SDS011;36318;42.620;23.338;2022-08-24T12:53:49;7.28;;;5.70;;
17872;SDS011;36318;42.620;23.338;2022-08-24T12:56:52;9.23;;;5.50;;
17872;SDS011;36318;42.620;23.338;2022-08-24T12:59:32;7.40;;;6.07;;
17872;SDS011;36318;42.620;23.338;2022-08-24T13:02:06;9.35;;;5.70;;
17872;SDS011;36318;42.620;23.338;2022-08-24T13:04:54;10.27;;;6.00;;
17872;SDS011;36318;42.620;23.338;2022-08-24T13:07:27;14.35;;;7.07;;
17872;SDS011;36318;42.620;23.338;2022-08-24T13:10:05;8.10;;;5.20;;
17872;SDS011;36318;42.620;23.338;2022-08-24T13:12:46;8.88;;;5.32;;
17872;SDS011;36318;42.620;23.338;2022-08-24T13:15:22;9.05;;;5.68;;
17872;SDS011;36318;42.620;23.338;2022-08-24T13:17:53;10.02;;;5.57;;
17872;SDS011;36318;42.620;23.338;2022-08-24T13:20:23;7.47;;;5.60;;
17872;SDS011;36318;42.620;23.338;2022-08-24T13:25:42;7.28;;;5.53;;
17872;SDS011;36318;42.620;23.338;2022-08-24T13:28:31;9.10;;;5.57;;
17872;SDS011;36318;42.620;23.338;2022-08-24T13:31:25;7.85;;;4.85;;
17872;SDS011;36318;42.620;23.338;2022-08-24T13:33:57;10.43;;;5.05;;
17872;SDS011;36318;42.620;23.338;2022-08-24T13:36:38;12.35;;;5.95;;
17872;SDS011;36318;42.620;23.338;2022-08-24T13:39:11;10.52;;;6.00;;
17872;SDS011;36318;42.620;23.338;2022-08-24T13:41:48;12.27;;;6.25;;
17872;SDS011;36318;42.620;23.338;2022-08-24T13:44:30;10.55;;;5.78;;
17872;SDS011;36318;42.620;23.338;2022-08-24T13:47:32;12.88;;;6.85;;
17872;SDS011;36318;42.620;23.338;2022-08-24T13:50:26;8.85;;;6.18;;
17872;SDS011;36318;42.620;23.338;2022-08-24T13:53:07;12.32;;;5.90;;
17872;SDS011;36318;42.620;23.338;2022-08-24T13:56:17;13.27;;;6.10;;
17872;SDS011;36318;42.620;23.338;2022-08-24T13:58:58;13.10;;;6.30;;
17872;SDS011;36318;42.620;23.338;2022-08-24T14:01:33;10.20;;;5.80;;
17872;SDS011;36318;42.620;23.338;2022-08-24T14:04:08;10.93;;;6.60;;
17872;SDS011;36318;42.620;23.338;2022-08-24T14:06:49;14.18;;;6.47;;
17872;SDS011;36318;42.620;23.338;2022-08-24T14:09:26;7.03;;;5.88;;
17872;SDS011;36318;42.620;23.338;2022-08-24T14:12:25;11.88;;;6.75;;
17872;SDS011;36318;42.620;23.338;2022-08-24T14:15:09;14.63;;;6.65;;
17872;SDS011;36318;42.620;23.338;2022-08-24T14:17:43;10.48;;;6.18;;
17872;SDS011;36318;42.620;23.338;2022-08-24T14:20:24;8.13;;;6.43;;
17872;SDS011;36318;42.620;23.338;2022-08-24T14:23:12;13.25;;;6.47;;
17872;SDS011;36318;42.620;23.338;2022-08-24T14:35:13;9.40;;;6.20;;
17872;SDS011;36318;42.620;23.338;2022-08-24T14:37:48;12.50;;;5.90;;
17872;SDS011;36318;42.620;23.338;2022-08-24T14:40:27;12.32;;;5.97;;
17872;SDS011;36318;42.620;23.338;2022-08-24T14:42:59;21.17;;;6.20;;
17872;SDS011;36318;42.620;23.338;2022-08-24T14:45:41;16.98;;;6.70;;
17872;SDS011;36318;42.620;23.338;2022-08-24T14:48:18;10.43;;;6.28;;
17872;SDS011;36318;42.620;23.338;2022-08-24T14:50:57;13.25;;;6.65;;
17872;SDS011;36318;42.620;23.338;2022-08-24T14:53:39;12.32;;;6.00;;
17872;SDS011;36318;42.620;23.338;2022-08-24T14:56:19;10.57;;;6.60;;
17872;SDS011;36318;42.620;23.338;2022-08-24T14:58:55;14.38;;;6.43;;
17872;SDS011;36318;42.620;23.338;2022-08-24T15:01:37;13.48;;;6.07;;
17872;SDS011;36318;42.620;23.338;2022-08-24T15:06:54;12.32;;;6.40;;
17872;SDS011;36318;42.620;23.338;2022-08-24T15:09:27;10.48;;;6.88;;
17872;SDS011;36318;42.620;23.338;2022-08-24T15:12:02;9.02;;;5.95;;
17872;SDS011;36318;42.620;23.338;2022-08-24T15:14:39;9.73;;;6.43;;
17872;SDS011;36318;42.620;23.338;2022-08-24T15:17:13;10.65;;;6.40;;
17872;SDS011;36318;42.620;23.338;2022-08-24T15:19:44;14.40;;;6.87;;
17872;SDS011;36318;42.620;23.338;2022-08-24T15:22:24;12.93;;;7.10;;
17872;SDS011;36318;42.620;23.338;2022-08-24T15:24:58;14.40;;;6.65;;
17872;SDS011;36318;42.620;23.338;2022-08-24T15:27:33;13.47;;;6.10;;
17872;SDS011;36318;42.620;23.338;2022-08-24T15:30:17;8.00;;;5.67;;
17872;SDS011;36318;42.620;23.338;2022-08-24T15:32:48;14.17;;;6.70;;