sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25214;DHT22;13160;51.834;4.706;2023-05-07T00:00:05;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T00:02:35;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T00:05:05;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T00:07:36;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T00:10:06;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T00:12:35;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T00:15:05;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T00:17:35;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T00:20:05;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T00:22:36;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T00:25:05;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T00:27:34;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T00:30:03;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T00:32:32;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T00:35:00;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T00:37:29;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T00:39:59;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T00:42:31;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T00:44:59;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T00:47:28;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T00:49:57;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T00:52:26;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T00:54:55;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T00:57:25;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T00:59:54;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T01:02:23;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T01:04:51;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T01:07:20;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T01:09:50;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T01:12:18;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T01:14:48;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T01:17:17;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T01:19:46;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T01:22:29;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T01:24:59;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T01:27:28;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T01:29:57;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T01:32:29;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T01:35:01;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T01:37:34;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T01:40:03;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T01:42:34;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T01:45:04;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T01:47:33;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T01:50:04;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T01:52:38;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T01:55:07;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T01:57:36;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T02:00:06;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T02:02:36;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T02:05:07;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T02:07:37;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T02:10:07;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T02:12:36;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T02:15:05;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T02:17:34;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T02:20:05;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T02:22:41;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T02:25:09;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T02:27:38;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T02:30:07;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T02:32:36;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T02:35:05;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T02:37:35;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T02:40:06;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T02:42:36;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T02:45:05;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T02:47:35;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T02:50:04;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T02:52:34;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T02:55:03;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T02:57:34;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T03:00:11;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T03:02:41;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T03:05:12;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T03:07:41;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T03:10:14;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T03:12:42;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T03:15:11;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T03:17:40;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T03:20:10;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T03:22:40;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T03:25:09;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T03:27:39;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T03:30:09;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T03:32:39;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T03:35:08;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T03:37:37;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T03:40:07;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T03:42:39;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T03:45:08;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T03:47:37;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T03:50:06;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T03:52:36;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T03:55:05;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T03:57:34;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T04:00:05;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T04:02:35;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T04:05:04;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T04:07:33;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T04:10:01;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T04:12:30;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T04:14:58;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T04:17:29;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T04:19:58;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T04:22:26;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T04:24:55;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T04:27:23;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T04:29:53;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T04:32:22;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T04:34:53;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T04:37:22;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T04:39:51;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T04:42:19;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T04:44:48;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T04:47:20;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T04:49:49;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T04:52:19;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T04:54:47;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T04:57:16;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T04:59:44;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T05:02:15;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T05:04:48;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T05:07:18;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T05:09:46;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T05:12:15;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T05:14:43;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T05:17:12;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T05:19:40;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T05:22:09;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T05:24:38;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T05:27:07;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T05:29:35;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T05:32:07;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T05:34:35;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T05:37:04;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T05:39:32;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T05:42:03;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T05:44:31;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T05:47:00;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T05:49:28;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T05:51:57;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T05:54:25;15.80;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T05:56:54;15.80;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T05:59:24;15.80;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T06:01:53;15.80;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T06:04:21;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T06:06:49;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T06:09:18;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T06:11:50;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T06:14:18;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T06:16:48;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T06:19:17;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T06:21:50;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T06:24:18;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T06:26:50;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T06:29:18;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T06:31:49;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T06:34:18;16.10;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T06:36:47;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T06:39:15;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T06:41:44;16.10;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T06:44:12;16.10;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T06:46:41;16.10;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T06:49:12;16.10;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T06:51:41;16.20;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T06:54:10;16.20;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T06:56:38;16.20;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T06:59:07;16.20;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T07:01:35;16.30;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T07:04:04;16.30;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T07:06:34;16.40;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T07:09:02;16.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T07:11:31;16.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T07:13:59;16.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T07:16:28;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T07:18:56;16.90;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T07:21:25;17.00;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T07:23:55;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T07:26:23;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T07:28:52;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T07:31:20;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T07:33:49;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T07:36:19;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T07:38:49;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T07:41:19;17.20;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T07:43:48;17.20;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T07:46:16;17.30;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T07:48:44;17.40;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T07:51:13;17.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T07:53:42;17.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T07:56:10;17.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T07:58:40;17.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T08:01:09;17.80;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T08:03:39;17.80;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T08:06:08;17.90;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T08:08:39;17.90;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T08:11:08;18.00;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T08:13:39;18.00;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T08:16:08;18.00;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T08:18:37;18.00;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T08:21:05;18.10;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T08:23:33;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T08:26:02;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T08:28:30;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T08:31:00;18.40;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T08:33:29;18.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T08:35:57;18.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T08:38:26;18.90;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T08:40:54;19.00;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T08:43:26;19.10;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T08:46:00;19.10;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T08:48:30;19.20;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T08:50:59;19.30;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T08:53:28;19.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T08:55:56;19.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T08:58:25;19.80;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T09:00:54;20.00;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T09:03:24;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T09:05:52;20.20;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T09:08:24;20.40;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T09:10:55;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T09:13:23;20.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T09:15:52;20.80;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T09:18:20;20.80;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T09:20:51;20.90;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T09:23:23;21.00;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T09:26:00;21.10;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T09:28:29;21.10;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T09:31:00;21.20;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T09:33:28;21.30;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T09:35:58;21.40;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T09:38:30;21.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T09:41:13;21.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T09:43:42;21.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T09:46:13;21.80;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T09:48:44;21.80;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T09:51:21;21.80;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T09:53:54;21.90;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T09:56:23;21.90;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T09:58:57;21.90;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T10:01:31;22.00;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T10:04:02;22.10;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T10:06:32;22.10;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T10:09:02;22.20;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T10:11:32;22.20;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T10:14:03;22.30;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T10:16:33;22.40;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T10:19:03;22.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T10:21:36;22.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T10:24:08;22.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T10:26:42;22.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T10:29:35;22.80;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T10:32:30;22.80;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T10:35:17;22.80;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T10:37:48;22.90;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T10:40:20;22.90;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T10:42:56;23.00;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T10:45:26;23.10;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T10:48:09;23.20;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T10:50:42;23.30;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T10:53:22;23.30;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T10:56:25;23.40;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T10:58:55;23.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T11:01:52;23.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T11:04:22;23.80;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T11:07:31;23.80;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T11:10:03;24.00;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T11:12:49;24.00;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T11:15:41;24.10;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T11:18:46;24.00;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T11:21:36;24.00;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T11:24:08;24.10;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T11:26:46;24.10;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T11:29:17;24.10;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T11:31:49;24.10;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T11:34:22;24.20;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T11:36:52;24.20;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T11:39:28;24.30;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T11:42:00;24.30;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T11:44:42;24.30;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T11:47:17;24.40;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T11:49:51;24.40;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T11:52:22;24.40;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T11:54:52;24.40;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T11:57:25;24.40;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T11:59:56;24.30;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T12:02:25;24.20;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T12:04:55;24.10;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T12:07:25;24.10;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T12:09:53;24.00;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T12:12:24;24.00;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T12:14:53;23.90;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T12:17:22;23.90;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T12:19:51;23.80;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T12:22:20;23.90;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T12:24:57;23.80;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T12:27:28;23.80;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T12:29:57;23.80;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T12:32:26;23.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T12:34:55;23.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T12:37:24;23.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T12:40:05;23.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T12:42:39;23.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T12:45:10;23.40;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T12:47:39;23.20;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T12:50:13;23.00;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T12:52:48;22.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T12:55:17;22.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T12:57:48;22.30;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T13:00:18;22.10;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T13:03:00;22.00;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T13:05:31;21.80;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T13:08:02;21.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T13:10:44;21.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T13:13:16;21.40;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T13:15:44;21.30;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T13:18:14;21.20;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T13:20:43;21.10;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T13:23:14;21.00;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T13:25:42;20.90;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T13:28:13;20.80;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T13:30:43;20.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T13:33:14;20.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T13:35:43;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T13:38:14;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T13:40:43;20.40;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T13:43:12;20.40;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T13:45:42;20.30;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T13:48:14;20.30;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T13:50:42;20.20;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T13:53:11;20.20;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T13:55:39;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T13:58:08;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T14:00:37;20.00;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T14:03:07;20.00;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T14:05:35;19.90;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T14:08:04;19.90;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T14:10:34;19.90;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T14:13:03;19.90;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T14:15:31;19.90;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T14:18:00;19.80;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T14:20:30;19.80;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T14:22:59;19.80;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T14:25:27;19.80;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T14:27:55;19.80;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T14:30:24;19.90;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T14:32:52;19.90;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T14:35:22;19.90;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T14:37:52;20.00;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T14:40:21;20.00;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T14:42:50;20.00;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T14:45:18;20.00;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T14:47:47;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T14:50:15;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T14:52:44;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T14:55:15;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T14:57:43;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T15:00:15;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T15:02:44;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T15:05:16;20.20;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T15:07:46;20.20;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T15:10:16;20.30;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T15:12:48;20.30;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T15:15:17;20.30;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T15:17:45;20.40;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T15:20:14;20.40;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T15:22:44;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T15:25:17;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T15:27:49;20.60;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T15:30:18;20.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T15:32:52;20.70;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T15:35:28;20.80;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T15:37:57;20.90;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T15:40:27;20.90;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T15:42:56;21.00;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T15:45:25;21.00;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T15:47:54;21.00;99.90
25214;DHT22;13160;51.834;4.706;2023-05-07T15:50:22;21.10;99.90