sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17311;BME280;8773;43.300;0.394;2022-10-20T00:01:39;99273.19;;;18.72;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T00:04:07;99290.84;;;18.93;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T00:06:35;99301.41;;;19.04;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T00:09:03;99297.00;;;19.17;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T00:11:33;99303.13;;;19.37;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T00:14:01;99306.63;;;19.47;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T00:16:31;99313.72;;;19.33;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T00:19:01;99292.59;;;19.14;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T00:21:30;99267.03;;;19.09;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T00:23:59;99263.50;;;19.18;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T00:26:29;99279.28;;;19.44;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T00:29:00;99273.09;;;19.57;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T00:31:28;99281.03;;;19.58;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T00:33:56;99287.22;;;19.59;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T00:36:24;99301.31;;;19.55;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T00:38:56;99278.41;;;19.62;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T00:41:25;99269.59;;;19.46;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T00:43:55;99257.22;;;19.54;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T00:46:29;99259.91;;;19.48;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T00:49:06;99256.41;;;19.44;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T00:51:34;99216.78;;;19.20;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T00:54:06;99190.44;;;18.67;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T00:56:36;99172.84;;;18.45;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T00:59:07;99184.25;;;18.64;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T01:01:36;99181.59;;;18.68;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T01:04:06;99182.50;;;18.49;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T01:06:34;99162.28;;;18.42;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T01:09:03;99157.00;;;18.33;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T01:11:35;99162.28;;;18.37;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T01:14:15;99164.88;;;18.26;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T01:16:57;99167.56;;;18.37;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T01:19:50;99178.09;;;18.54;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T01:25:44;99184.22;;;18.71;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T01:28:21;99183.38;;;18.79;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T01:30:55;99213.31;;;18.75;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T01:33:31;99216.81;;;18.61;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T01:36:10;99226.50;;;18.48;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T01:38:45;99211.53;;;18.29;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T01:41:19;99230.94;;;18.57;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T01:43:50;99196.59;;;18.25;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T01:46:21;99183.38;;;18.33;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T01:48:51;99199.22;;;18.43;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T01:51:19;99185.16;;;18.43;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T01:53:47;99165.78;;;18.33;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T01:56:17;99171.06;;;18.25;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T01:59:03;99182.53;;;18.44;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T02:01:44;99159.63;;;18.16;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T02:04:17;99150.75;;;17.86;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T02:06:55;99136.75;;;18.18;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T02:09:30;99140.28;;;18.20;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T02:12:03;99142.91;;;18.43;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T02:14:35;99155.19;;;18.56;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T02:17:06;99135.88;;;18.37;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T02:19:37;99142.00;;;18.24;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T02:22:07;99148.19;;;18.43;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T02:24:37;99145.53;;;18.43;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T02:27:09;99149.06;;;18.43;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T02:29:43;99149.94;;;18.45;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T02:32:14;99156.09;;;18.52;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T02:34:43;99150.81;;;18.26;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T02:37:12;99151.69;;;18.14;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T02:39:40;99147.31;;;18.10;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T02:42:07;99140.25;;;18.18;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T02:44:37;99134.09;;;17.98;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T02:47:07;99144.66;;;18.16;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T02:49:35;99147.28;;;18.24;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T02:52:03;99134.97;;;18.14;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T02:54:31;99120.84;;;17.84;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T02:56:59;99107.66;;;17.90;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T02:59:27;99114.69;;;17.94;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T03:02:01;99109.47;;;18.02;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T03:04:30;99100.66;;;18.00;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T03:06:58;99102.41;;;18.04;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T03:09:26;99091.84;;;17.90;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T03:11:54;99088.31;;;17.94;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T03:14:22;99084.81;;;17.84;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T03:16:50;99101.53;;;18.06;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T03:19:18;99091.88;;;18.13;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T03:21:48;99082.19;;;18.07;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T03:24:16;99098.03;;;18.17;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T03:26:44;99084.81;;;18.14;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T03:29:12;99087.41;;;17.81;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T03:31:40;99075.13;;;17.88;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T03:34:08;99067.19;;;17.91;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T03:36:36;99054.06;;;18.02;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T03:39:05;99053.16;;;18.07;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T03:41:33;99039.03;;;17.64;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T03:44:04;99043.47;;;17.77;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T03:46:35;99021.44;;;17.54;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T03:49:03;99025.81;;;17.36;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T03:51:31;99020.59;;;17.53;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T03:53:59;99025.88;;;17.65;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T03:56:28;99028.53;;;17.79;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T03:58:56;99050.50;;;17.75;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T04:01:29;99039.06;;;17.55;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T04:03:57;99033.66;;;17.12;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T04:06:25;99029.31;;;17.26;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T04:08:53;99022.28;;;17.23;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T04:11:21;99023.16;;;17.15;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T04:13:51;99022.28;;;17.13;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T04:16:18;99014.38;;;17.13;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T04:18:46;99015.16;;;16.93;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T04:21:14;99021.41;;;17.15;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T04:23:42;99026.72;;;17.37;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T04:26:12;99015.25;;;17.21;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T04:28:41;98995.91;;;17.13;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T04:31:10;99012.66;;;17.30;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T04:33:38;98989.59;;;16.74;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T04:36:09;98971.16;;;16.65;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T04:38:38;98992.31;;;16.94;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T04:41:06;98984.41;;;16.91;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T04:43:34;98963.28;;;16.78;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T04:46:04;98959.84;;;16.98;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T04:48:36;98957.28;;;17.07;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T04:51:06;98963.41;;;17.11;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T04:53:34;98962.44;;;16.86;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T04:56:03;98959.84;;;17.01;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T04:58:33;98964.19;;;16.82;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T05:01:04;98967.72;;;16.92;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T05:03:32;98962.47;;;17.04;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T05:06:10;98954.56;;;17.04;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T05:08:39;98954.53;;;16.83;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T05:11:08;98956.25;;;16.76;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T05:13:36;98951.91;;;16.87;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T05:16:05;98949.22;;;16.66;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T05:18:34;98940.41;;;16.56;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T05:21:04;98945.69;;;16.67;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T05:23:37;98958.94;;;16.82;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T05:26:07;98951.88;;;16.76;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T05:28:35;98947.41;;;16.55;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T05:31:05;98931.38;;;16.09;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T05:33:34;98933.22;;;16.24;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T05:36:07;98929.72;;;16.21;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T05:38:36;98918.38;;;16.31;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T05:41:07;98910.50;;;16.37;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T05:43:36;98919.31;;;16.42;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T05:46:05;98907.00;;;16.43;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T05:48:35;98888.50;;;16.26;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T05:51:09;98892.03;;;16.26;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T05:53:43;98865.66;;;16.15;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T05:56:14;98852.44;;;16.03;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T05:58:44;98855.97;;;16.11;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T06:01:14;98842.75;;;15.99;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T06:03:47;98841.00;;;15.93;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T06:06:19;98853.31;;;16.02;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T06:08:50;98859.41;;;15.98;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T06:11:19;98847.97;;;15.88;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T06:13:50;98847.09;;;15.85;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T06:16:20;98843.47;;;15.69;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T06:18:49;98843.47;;;15.66;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T06:21:18;98866.41;;;15.96;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T06:23:47;98850.63;;;15.90;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T06:26:19;98852.41;;;15.96;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T06:28:50;98855.19;;;16.25;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T06:31:19;98860.41;;;16.22;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T06:33:48;98847.31;;;16.42;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T06:36:17;98854.38;;;16.50;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T06:38:45;98853.47;;;16.30;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T06:41:15;98851.75;;;16.53;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T06:43:44;98848.22;;;16.41;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T06:46:14;98852.63;;;16.62;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T06:48:43;98857.94;;;16.78;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T06:51:13;98846.50;;;16.61;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T06:53:42;98845.63;;;16.61;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T06:56:13;98840.41;;;16.88;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T06:58:43;98841.28;;;17.02;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T07:01:14;98845.69;;;16.97;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T07:03:44;98842.16;;;17.06;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T07:06:14;98848.34;;;17.16;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T07:08:42;98850.06;;;17.01;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T07:11:13;98856.25;;;17.11;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T07:13:42;98872.94;;;17.29;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T07:16:13;98860.66;;;17.11;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T07:18:41;98880.00;;;17.22;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T07:21:12;98871.16;;;17.03;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T07:23:41;98886.13;;;17.21;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T07:26:11;98895.78;;;17.33;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T07:28:41;98906.34;;;17.10;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T07:31:13;98895.81;;;17.30;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T07:33:42;98893.16;;;17.25;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T07:36:20;98912.47;;;17.44;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T07:38:50;98908.97;;;17.50;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T07:41:19;98905.47;;;17.52;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T07:43:47;98900.16;;;17.58;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T07:46:16;98898.41;;;17.59;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T07:48:44;98894.88;;;17.49;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T07:51:15;98891.38;;;17.46;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T07:53:45;98891.38;;;17.56;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T07:56:13;98907.19;;;17.52;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T07:58:42;98903.69;;;17.45;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T08:01:10;98905.44;;;17.43;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T08:03:39;98896.63;;;17.02;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T08:06:07;98907.19;;;17.09;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T08:08:35;98915.09;;;17.12;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T08:11:04;98908.91;;;16.93;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T08:13:32;98915.97;;;17.08;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T08:16:00;98909.84;;;17.24;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T08:18:47;98908.97;;;17.42;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T08:21:31;98899.31;;;17.47;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T08:24:00;98910.69;;;17.74;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T08:26:29;98908.06;;;17.80;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T08:28:57;98913.31;;;17.87;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T08:31:25;98910.69;;;18.04;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T08:33:54;98918.56;;;18.09;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T08:36:23;98915.91;;;18.24;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T08:38:51;98926.38;;;18.40;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T08:41:22;98921.13;;;18.34;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T08:43:55;98927.22;;;18.51;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T08:46:28;98927.09;;;18.80;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T08:48:59;98926.22;;;18.83;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T08:51:31;98931.41;;;18.98;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T08:54:01;98926.84;;;19.22;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T08:56:30;98925.03;;;19.27;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T08:59:00;98921.34;;;19.49;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T09:01:33;98915.97;;;19.62;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T09:04:18;98934.09;;;20.01;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T09:06:50;98928.63;;;20.17;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T09:09:20;98929.44;;;20.23;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T09:11:49;98956.63;;;20.44;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T09:14:17;98957.34;;;20.55;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T09:16:46;98950.00;;;20.79;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T09:19:27;98957.94;;;20.79;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T09:22:04;98962.88;;;21.06;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T09:24:34;98971.00;;;20.91;99.76
17311;BME280;8773;43.300;0.394;2022-10-20T09:27:21;98976.94;;;21.10;90.87
17311;BME280;8773;43.300;0.394;2022-10-20T09:29:50;98976.81;;;21.21;88.40
17311;BME280;8773;43.300;0.394;2022-10-20T09:32:20;98973.00;;;21.39;83.19
17311;BME280;8773;43.300;0.394;2022-10-20T09:35:22;98974.25;;;21.70;80.32
17311;BME280;8773;43.300;0.394;2022-10-20T09:38:14;98971.22;;;21.97;81.22
17311;BME280;8773;43.300;0.394;2022-10-20T09:40:45;98962.88;;;22.17;81.08
17311;BME280;8773;43.300;0.394;2022-10-20T09:43:20;98960.31;;;22.12;77.37
17311;BME280;8773;43.300;0.394;2022-10-20T09:45:51;98957.50;;;22.20;77.25
17311;BME280;8773;43.300;0.394;2022-10-20T09:48:22;98955.50;;;22.31;77.67
17311;BME280;8773;43.300;0.394;2022-10-20T09:50:54;98969.84;;;22.21;76.93
17311;BME280;8773;43.300;0.394;2022-10-20T09:53:26;98968.69;;;22.35;76.97
17311;BME280;8773;43.300;0.394;2022-10-20T09:55:55;98975.72;;;22.40;77.85
17311;BME280;8773;43.300;0.394;2022-10-20T09:58:25;98984.94;;;22.20;92.41
17311;BME280;8773;43.300;0.394;2022-10-20T10:00:57;98980.44;;;21.72;100.00
17311;BME280;8773;43.300;0.394;2022-10-20T10:03:26;98970.84;;;21.64;96.36
17311;BME280;8773;43.300;0.394;2022-10-20T10:05:56;98978.72;;;21.68;81.75
17311;BME280;8773;43.300;0.394;2022-10-20T10:08:28;98991.75;;;21.84;77.41
17311;BME280;8773;43.300;0.394;2022-10-20T10:10:59;98990.66;;;21.97;73.29
17311;BME280;8773;43.300;0.394;2022-10-20T10:13:29;98983.28;;;22.14;72.73
17311;BME280;8773;43.300;0.394;2022-10-20T10:15:59;98975.81;;;22.33;71.81
17311;BME280;8773;43.300;0.394;2022-10-20T10:18:28;98965.88;;;22.45;71.03
17311;BME280;8773;43.300;0.394;2022-10-20T10:21:00;98974.59;;;22.51;71.05
17311;BME280;8773;43.300;0.394;2022-10-20T10:23:29;98975.63;;;22.43;69.86
17311;BME280;8773;43.300;0.394;2022-10-20T10:25:59;98985.91;;;22.63;70.73
17311;BME280;8773;43.300;0.394;2022-10-20T10:28:35;98971.41;;;22.77;71.18
17311;BME280;8773;43.300;0.394;2022-10-20T10:31:20;98975.59;;;22.89;69.98
17311;BME280;8773;43.300;0.394;2022-10-20T10:33:50;98971.25;;;22.85;68.90
17311;BME280;8773;43.300;0.394;2022-10-20T10:36:32;98961.44;;;22.89;70.02
17311;BME280;8773;43.300;0.394;2022-10-20T10:39:02;98949.69;;;22.99;69.13
17311;BME280;8773;43.300;0.394;2022-10-20T10:41:49;98942.09;;;23.21;69.12
17311;BME280;8773;43.300;0.394;2022-10-20T10:44:31;98926.94;;;23.23;68.59
17311;BME280;8773;43.300;0.394;2022-10-20T10:47:08;98928.81;;;23.19;68.65
17311;BME280;8773;43.300;0.394;2022-10-20T10:49:53;98922.75;;;23.52;67.81
17311;BME280;8773;43.300;0.394;2022-10-20T10:52:34;98913.38;;;23.71;69.05
17311;BME280;8773;43.300;0.394;2022-10-20T10:55:15;98913.63;;;23.96;69.16
17311;BME280;8773;43.300;0.394;2022-10-20T10:58:10;98913.88;;;24.18;67.61
17311;BME280;8773;43.300;0.394;2022-10-20T11:00:52;98902.69;;;24.07;66.40
17311;BME280;8773;43.300;0.394;2022-10-20T11:03:41;98904.91;;;24.22;66.26
17311;BME280;8773;43.300;0.394;2022-10-20T11:06:18;98907.25;;;24.33;65.53
17311;BME280;8773;43.300;0.394;2022-10-20T11:09:01;98903.28;;;24.48;64.37
17311;BME280;8773;43.300;0.394;2022-10-20T11:11:40;98883.31;;;24.63;64.86
17311;BME280;8773;43.300;0.394;2022-10-20T11:14:17;98886.28;;;24.82;64.26
17311;BME280;8773;43.300;0.394;2022-10-20T11:17:01;98878.06;;;24.89;68.56
17311;BME280;8773;43.300;0.394;2022-10-20T11:19:52;98861.81;;;24.69;64.68
17311;BME280;8773;43.300;0.394;2022-10-20T11:22:34;98860.09;;;24.37;67.72
17311;BME280;8773;43.300;0.394;2022-10-20T11:25:13;98848.19;;;24.48;69.70
17311;BME280;8773;43.300;0.394;2022-10-20T11:27:43;98841.53;;;24.34;69.84
17311;BME280;8773;43.300;0.394;2022-10-20T11:30:13;98841.88;;;24.21;70.04
17311;BME280;8773;43.300;0.394;2022-10-20T11:32:46;98842.75;;;24.51;67.26
17311;BME280;8773;43.300;0.394;2022-10-20T11:35:23;98834.47;;;24.61;66.49
17311;BME280;8773;43.300;0.394;2022-10-20T11:38:08;98822.47;;;24.76;64.04
17311;BME280;8773;43.300;0.394;2022-10-20T11:40:43;98832.06;;;25.09;63.76
17311;BME280;8773;43.300;0.394;2022-10-20T11:43:16;98824.78;;;25.41;63.09
17311;BME280;8773;43.300;0.394;2022-10-20T11:45:50;98824.13;;;25.86;65.61
17311;BME280;8773;43.300;0.394;2022-10-20T11:48:23;98820.31;;;26.17;62.05
17311;BME280;8773;43.300;0.394;2022-10-20T11:51:12;98802.25;;;26.47;59.46
17311;BME280;8773;43.300;0.394;2022-10-20T11:53:57;98795.88;;;26.03;56.97
17311;BME280;8773;43.300;0.394;2022-10-20T11:56:54;98784.97;;;26.32;57.17
17311;BME280;8773;43.300;0.394;2022-10-20T11:59:57;98790.31;;;26.32;57.75
17311;BME280;8773;43.300;0.394;2022-10-20T12:03:13;98805.78;;;26.48;56.02
17311;BME280;8773;43.300;0.394;2022-10-20T12:06:06;98801.25;;;26.26;57.88
17311;BME280;8773;43.300;0.394;2022-10-20T12:09:04;98803.25;;;26.43;59.17
17311;BME280;8773;43.300;0.394;2022-10-20T12:11:45;98801.03;;;26.09;57.67
17311;BME280;8773;43.300;0.394;2022-10-20T12:14:22;98770.97;;;26.02;56.71
17311;BME280;8773;43.300;0.394;2022-10-20T12:17:09;98784.88;;;25.88;55.70
17311;BME280;8773;43.300;0.394;2022-10-20T12:19:39;98787.94;;;26.01;54.32
17311;BME280;8773;43.300;0.394;2022-10-20T12:22:38;98790.72;;;25.98;54.89
17311;BME280;8773;43.300;0.394;2022-10-20T12:25:36;98783.09;;;25.87;57.56
17311;BME280;8773;43.300;0.394;2022-10-20T12:28:31;98767.41;;;25.53;59.68
17311;BME280;8773;43.300;0.394;2022-10-20T12:31:02;98760.88;;;25.62;59.08
17311;BME280;8773;43.300;0.394;2022-10-20T12:33:40;98751.59;;;25.72;60.82
17311;BME280;8773;43.300;0.394;2022-10-20T12:39:12;98747.91;;;25.26;54.18
17311;BME280;8773;43.300;0.394;2022-10-20T12:41:45;98741.75;;;25.24;53.04
17311;BME280;8773;43.300;0.394;2022-10-20T12:44:21;98744.31;;;25.75;54.21
17311;BME280;8773;43.300;0.394;2022-10-20T12:46:57;98760.28;;;25.53;56.54
17311;BME280;8773;43.300;0.394;2022-10-20T12:49:29;98751.66;;;25.45;58.68
17311;BME280;8773;43.300;0.394;2022-10-20T12:51:59;98732.81;;;25.50;57.15
17311;BME280;8773;43.300;0.394;2022-10-20T12:54:31;98750.84;;;25.68;59.32
17311;BME280;8773;43.300;0.394;2022-10-20T12:57:03;98755.09;;;25.74;58.79
17311;BME280;8773;43.300;0.394;2022-10-20T12:59:37;98762.75;;;25.83;60.22
17311;BME280;8773;43.300;0.394;2022-10-20T13:02:31;98743.91;;;25.63;60.41
17311;BME280;8773;43.300;0.394;2022-10-20T13:05:02;98741.66;;;25.27;56.08
17311;BME280;8773;43.300;0.394;2022-10-20T13:08:00;98755.59;;;25.35;57.91
17311;BME280;8773;43.300;0.394;2022-10-20T13:10:33;98751.81;;;25.41;56.90
17311;BME280;8773;43.300;0.394;2022-10-20T13:13:39;98752.84;;;25.62;56.34
17311;BME280;8773;43.300;0.394;2022-10-20T13:16:14;98748.63;;;25.79;54.82
17311;BME280;8773;43.300;0.394;2022-10-20T13:18:48;98750.91;;;25.90;55.31
17311;BME280;8773;43.300;0.394;2022-10-20T13:21:28;98747.66;;;25.82;54.57
17311;BME280;8773;43.300;0.394;2022-10-20T13:24:02;98756.59;;;25.81;54.31
17311;BME280;8773;43.300;0.394;2022-10-20T13:26:36;98754.41;;;25.92;54.85
17311;BME280;8773;43.300;0.394;2022-10-20T13:29:11;98763.09;;;25.99;55.81
17311;BME280;8773;43.300;0.394;2022-10-20T13:31:44;98760.69;;;25.91;55.96
17311;BME280;8773;43.300;0.394;2022-10-20T13:34:20;98763.78;;;25.79;55.96
17311;BME280;8773;43.300;0.394;2022-10-20T13:37:00;98763.00;;;25.75;55.79
17311;BME280;8773;43.300;0.394;2022-10-20T13:39:36;98768.34;;;25.75;56.65