sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9324;SDS011;4701;51.566;6.776;2022-08-03T05:03:15;5.43;;;4.10;;
9324;SDS011;4701;51.566;6.776;2022-08-03T05:05:17;6.43;;;4.63;;
9324;SDS011;4701;51.566;6.776;2022-08-03T05:07:19;7.07;;;4.87;;
9324;SDS011;4701;51.566;6.776;2022-08-03T05:09:21;5.83;;;5.00;;
9324;SDS011;4701;51.566;6.776;2022-08-03T05:11:23;6.33;;;4.87;;
9324;SDS011;4701;51.566;6.776;2022-08-03T05:13:25;6.97;;;4.70;;
9324;SDS011;4701;51.566;6.776;2022-08-03T05:15:27;8.47;;;5.63;;
9324;SDS011;4701;51.566;6.776;2022-08-03T05:17:29;8.43;;;5.70;;
9324;SDS011;4701;51.566;6.776;2022-08-03T05:19:34;10.50;;;5.87;;
9324;SDS011;4701;51.566;6.776;2022-08-03T05:21:36;7.53;;;5.47;;
9324;SDS011;4701;51.566;6.776;2022-08-03T05:23:38;9.57;;;4.97;;
9324;SDS011;4701;51.566;6.776;2022-08-03T05:25:40;8.90;;;5.30;;
9324;SDS011;4701;51.566;6.776;2022-08-03T05:27:42;11.17;;;5.30;;
9324;SDS011;4701;51.566;6.776;2022-08-03T05:29:44;12.13;;;5.50;;
9324;SDS011;4701;51.566;6.776;2022-08-03T05:31:46;6.83;;;5.23;;
9324;SDS011;4701;51.566;6.776;2022-08-03T05:33:49;9.97;;;5.60;;
9324;SDS011;4701;51.566;6.776;2022-08-03T05:35:52;11.33;;;5.37;;
9324;SDS011;4701;51.566;6.776;2022-08-03T05:37:54;10.80;;;5.10;;
9324;SDS011;4701;51.566;6.776;2022-08-03T05:39:56;9.30;;;5.60;;
9324;SDS011;4701;51.566;6.776;2022-08-03T05:41:59;9.57;;;4.90;;
9324;SDS011;4701;51.566;6.776;2022-08-03T05:44:01;10.80;;;5.73;;
9324;SDS011;4701;51.566;6.776;2022-08-03T05:46:05;7.60;;;5.40;;
9324;SDS011;4701;51.566;6.776;2022-08-03T05:48:10;13.23;;;5.47;;
9324;SDS011;4701;51.566;6.776;2022-08-03T05:50:12;7.93;;;4.80;;
9324;SDS011;4701;51.566;6.776;2022-08-03T05:52:16;9.60;;;5.50;;
9324;SDS011;4701;51.566;6.776;2022-08-03T05:54:18;11.13;;;6.00;;
9324;SDS011;4701;51.566;6.776;2022-08-03T05:56:20;9.30;;;5.70;;
9324;SDS011;4701;51.566;6.776;2022-08-03T05:58:23;9.13;;;5.23;;
9324;SDS011;4701;51.566;6.776;2022-08-03T06:00:25;10.50;;;5.43;;
9324;SDS011;4701;51.566;6.776;2022-08-03T06:02:27;7.43;;;5.27;;
9324;SDS011;4701;51.566;6.776;2022-08-03T06:04:29;10.80;;;5.33;;
9324;SDS011;4701;51.566;6.776;2022-08-03T06:06:31;12.57;;;6.00;;
9324;SDS011;4701;51.566;6.776;2022-08-03T06:08:34;11.13;;;6.33;;
9324;SDS011;4701;51.566;6.776;2022-08-03T06:10:36;13.60;;;6.63;;
9324;SDS011;4701;51.566;6.776;2022-08-03T06:12:38;12.47;;;7.17;;
9324;SDS011;4701;51.566;6.776;2022-08-03T06:14:40;11.43;;;6.77;;
9324;SDS011;4701;51.566;6.776;2022-08-03T06:16:42;12.63;;;6.47;;
9324;SDS011;4701;51.566;6.776;2022-08-03T06:18:44;13.10;;;6.30;;
9324;SDS011;4701;51.566;6.776;2022-08-03T06:20:49;11.07;;;6.17;;
9324;SDS011;4701;51.566;6.776;2022-08-03T06:22:51;16.37;;;6.57;;
9324;SDS011;4701;51.566;6.776;2022-08-03T06:24:55;10.80;;;6.07;;
9324;SDS011;4701;51.566;6.776;2022-08-03T06:26:58;10.73;;;6.30;;
9324;SDS011;4701;51.566;6.776;2022-08-03T06:29:04;12.47;;;6.10;;
9324;SDS011;4701;51.566;6.776;2022-08-03T06:31:06;12.97;;;6.50;;
9324;SDS011;4701;51.566;6.776;2022-08-03T06:33:09;16.83;;;6.47;;
9324;SDS011;4701;51.566;6.776;2022-08-03T06:35:11;10.80;;;6.33;;
9324;SDS011;4701;51.566;6.776;2022-08-03T06:37:13;11.23;;;6.82;;
9324;SDS011;4701;51.566;6.776;2022-08-03T06:39:15;12.73;;;7.22;;
9324;SDS011;4701;51.566;6.776;2022-08-03T06:41:19;12.80;;;6.63;;
9324;SDS011;4701;51.566;6.776;2022-08-03T06:43:22;9.70;;;6.70;;
9324;SDS011;4701;51.566;6.776;2022-08-03T06:45:24;11.05;;;6.35;;
9324;SDS011;4701;51.566;6.776;2022-08-03T06:47:28;17.08;;;6.90;;
9324;SDS011;4701;51.566;6.776;2022-08-03T06:49:30;16.57;;;7.33;;
9324;SDS011;4701;51.566;6.776;2022-08-03T06:51:31;12.10;;;7.10;;
9324;SDS011;4701;51.566;6.776;2022-08-03T06:53:33;14.97;;;6.10;;
9324;SDS011;4701;51.566;6.776;2022-08-03T06:55:35;19.48;;;6.53;;
9324;SDS011;4701;51.566;6.776;2022-08-03T06:57:39;10.95;;;5.85;;
9324;SDS011;4701;51.566;6.776;2022-08-03T06:59:41;10.40;;;6.07;;
9324;SDS011;4701;51.566;6.776;2022-08-03T07:01:43;10.38;;;5.63;;
9324;SDS011;4701;51.566;6.776;2022-08-03T07:03:45;9.02;;;5.47;;
9324;SDS011;4701;51.566;6.776;2022-08-03T07:05:46;13.60;;;5.15;;
9324;SDS011;4701;51.566;6.776;2022-08-03T07:07:53;13.75;;;4.45;;
9324;SDS011;4701;51.566;6.776;2022-08-03T07:09:55;9.50;;;4.55;;
9324;SDS011;4701;51.566;6.776;2022-08-03T07:11:57;12.15;;;5.38;;
9324;SDS011;4701;51.566;6.776;2022-08-03T07:14:02;12.23;;;4.80;;
9324;SDS011;4701;51.566;6.776;2022-08-03T07:16:04;10.27;;;3.78;;
9324;SDS011;4701;51.566;6.776;2022-08-03T07:18:06;7.18;;;3.58;;
9324;SDS011;4701;51.566;6.776;2022-08-03T07:20:08;8.95;;;3.85;;
9324;SDS011;4701;51.566;6.776;2022-08-03T07:22:12;7.05;;;3.60;;
9324;SDS011;4701;51.566;6.776;2022-08-03T07:24:14;8.52;;;3.00;;
9324;SDS011;4701;51.566;6.776;2022-08-03T07:26:15;9.02;;;3.10;;
9324;SDS011;4701;51.566;6.776;2022-08-03T07:28:17;6.35;;;3.35;;
9324;SDS011;4701;51.566;6.776;2022-08-03T07:30:21;7.57;;;2.65;;
9324;SDS011;4701;51.566;6.776;2022-08-03T07:32:23;7.00;;;3.10;;
9324;SDS011;4701;51.566;6.776;2022-08-03T07:34:25;6.10;;;3.03;;
9324;SDS011;4701;51.566;6.776;2022-08-03T07:36:27;9.63;;;3.08;;
9324;SDS011;4701;51.566;6.776;2022-08-03T07:38:29;4.90;;;2.90;;
9324;SDS011;4701;51.566;6.776;2022-08-03T07:40:31;7.60;;;3.13;;
9324;SDS011;4701;51.566;6.776;2022-08-03T07:42:33;4.82;;;2.60;;
9324;SDS011;4701;51.566;6.776;2022-08-03T07:44:34;5.38;;;2.85;;
9324;SDS011;4701;51.566;6.776;2022-08-03T07:46:38;7.70;;;3.65;;
9324;SDS011;4701;51.566;6.776;2022-08-03T07:48:40;6.55;;;3.22;;
9324;SDS011;4701;51.566;6.776;2022-08-03T07:50:41;7.90;;;3.28;;
9324;SDS011;4701;51.566;6.776;2022-08-03T07:52:43;6.53;;;2.90;;
9324;SDS011;4701;51.566;6.776;2022-08-03T07:54:52;6.18;;;3.30;;
9324;SDS011;4701;51.566;6.776;2022-08-03T07:56:54;5.78;;;2.72;;
9324;SDS011;4701;51.566;6.776;2022-08-03T07:58:56;5.13;;;2.42;;
9324;SDS011;4701;51.566;6.776;2022-08-03T08:00:59;5.68;;;2.92;;
9324;SDS011;4701;51.566;6.776;2022-08-03T08:03:02;5.57;;;2.83;;
9324;SDS011;4701;51.566;6.776;2022-08-03T08:05:05;9.55;;;3.03;;
9324;SDS011;4701;51.566;6.776;2022-08-03T08:07:07;5.40;;;2.67;;
9324;SDS011;4701;51.566;6.776;2022-08-03T08:09:09;4.97;;;2.72;;
9324;SDS011;4701;51.566;6.776;2022-08-03T08:11:11;3.85;;;2.78;;
9324;SDS011;4701;51.566;6.776;2022-08-03T08:13:14;6.63;;;2.58;;
9324;SDS011;4701;51.566;6.776;2022-08-03T08:15:15;8.05;;;2.85;;
9324;SDS011;4701;51.566;6.776;2022-08-03T08:17:17;5.38;;;2.22;;
9324;SDS011;4701;51.566;6.776;2022-08-03T08:19:21;8.13;;;2.40;;
9324;SDS011;4701;51.566;6.776;2022-08-03T08:21:23;4.22;;;2.42;;
9324;SDS011;4701;51.566;6.776;2022-08-03T08:23:25;7.07;;;2.50;;
9324;SDS011;4701;51.566;6.776;2022-08-03T08:25:27;4.10;;;2.40;;
9324;SDS011;4701;51.566;6.776;2022-08-03T08:27:30;7.40;;;2.70;;
9324;SDS011;4701;51.566;6.776;2022-08-03T08:29:32;6.35;;;2.33;;
9324;SDS011;4701;51.566;6.776;2022-08-03T08:31:34;5.97;;;2.30;;
9324;SDS011;4701;51.566;6.776;2022-08-03T08:33:36;7.93;;;2.28;;
9324;SDS011;4701;51.566;6.776;2022-08-03T08:35:39;6.40;;;2.05;;
9324;SDS011;4701;51.566;6.776;2022-08-03T08:37:41;4.97;;;2.08;;
9324;SDS011;4701;51.566;6.776;2022-08-03T08:39:43;7.28;;;2.33;;
9324;SDS011;4701;51.566;6.776;2022-08-03T08:41:45;8.40;;;2.50;;
9324;SDS011;4701;51.566;6.776;2022-08-03T08:43:47;6.47;;;2.38;;
9324;SDS011;4701;51.566;6.776;2022-08-03T08:45:49;7.72;;;2.60;;
9324;SDS011;4701;51.566;6.776;2022-08-03T08:47:52;6.85;;;2.50;;
9324;SDS011;4701;51.566;6.776;2022-08-03T08:49:56;3.92;;;2.40;;
9324;SDS011;4701;51.566;6.776;2022-08-03T08:52:00;6.10;;;2.60;;
9324;SDS011;4701;51.566;6.776;2022-08-03T08:54:06;6.53;;;2.63;;
9324;SDS011;4701;51.566;6.776;2022-08-03T08:56:09;5.43;;;2.30;;
9324;SDS011;4701;51.566;6.776;2022-08-03T08:58:15;4.88;;;2.28;;
9324;SDS011;4701;51.566;6.776;2022-08-03T09:00:19;6.68;;;2.30;;
9324;SDS011;4701;51.566;6.776;2022-08-03T09:02:21;5.03;;;2.22;;
9324;SDS011;4701;51.566;6.776;2022-08-03T09:04:23;5.05;;;2.50;;
9324;SDS011;4701;51.566;6.776;2022-08-03T09:06:25;6.55;;;3.00;;
9324;SDS011;4701;51.566;6.776;2022-08-03T09:08:29;4.75;;;2.00;;
9324;SDS011;4701;51.566;6.776;2022-08-03T09:10:32;4.95;;;2.20;;
9324;SDS011;4701;51.566;6.776;2022-08-03T09:12:36;4.05;;;2.50;;
9324;SDS011;4701;51.566;6.776;2022-08-03T09:14:39;5.63;;;2.30;;
9324;SDS011;4701;51.566;6.776;2022-08-03T09:16:54;11.65;;;2.63;;
9324;SDS011;4701;51.566;6.776;2022-08-03T09:19:02;4.07;;;2.20;;
9324;SDS011;4701;51.566;6.776;2022-08-03T09:21:17;5.32;;;2.10;;
9324;SDS011;4701;51.566;6.776;2022-08-03T09:23:21;7.47;;;2.25;;
9324;SDS011;4701;51.566;6.776;2022-08-03T09:25:28;4.68;;;2.40;;
9324;SDS011;4701;51.566;6.776;2022-08-03T09:27:40;5.38;;;2.03;;
9324;SDS011;4701;51.566;6.776;2022-08-03T09:29:44;6.80;;;2.25;;
9324;SDS011;4701;51.566;6.776;2022-08-03T09:31:48;4.88;;;2.00;;
9324;SDS011;4701;51.566;6.776;2022-08-03T09:33:50;4.88;;;1.88;;
9324;SDS011;4701;51.566;6.776;2022-08-03T09:35:59;6.03;;;1.75;;
9324;SDS011;4701;51.566;6.776;2022-08-03T09:38:11;5.97;;;2.00;;
9324;SDS011;4701;51.566;6.776;2022-08-03T09:40:13;4.15;;;2.00;;
9324;SDS011;4701;51.566;6.776;2022-08-03T09:42:36;4.95;;;1.95;;
9324;SDS011;4701;51.566;6.776;2022-08-03T09:44:55;7.65;;;2.65;;
9324;SDS011;4701;51.566;6.776;2022-08-03T09:46:58;7.47;;;1.80;;
9324;SDS011;4701;51.566;6.776;2022-08-03T09:49:09;3.25;;;2.03;;
9324;SDS011;4701;51.566;6.776;2022-08-03T09:51:11;7.72;;;2.15;;
9324;SDS011;4701;51.566;6.776;2022-08-03T09:53:14;7.22;;;2.20;;
9324;SDS011;4701;51.566;6.776;2022-08-03T09:55:17;4.95;;;2.00;;
9324;SDS011;4701;51.566;6.776;2022-08-03T09:57:24;3.63;;;1.63;;
9324;SDS011;4701;51.566;6.776;2022-08-03T09:59:27;6.55;;;1.70;;
9324;SDS011;4701;51.566;6.776;2022-08-03T10:01:31;6.45;;;1.75;;
9324;SDS011;4701;51.566;6.776;2022-08-03T10:03:35;4.30;;;1.90;;
9324;SDS011;4701;51.566;6.776;2022-08-03T10:05:39;5.50;;;1.65;;
9324;SDS011;4701;51.566;6.776;2022-08-03T10:07:44;5.78;;;1.70;;
9324;SDS011;4701;51.566;6.776;2022-08-03T10:09:53;4.03;;;1.95;;
9324;SDS011;4701;51.566;6.776;2022-08-03T10:11:57;5.75;;;1.60;;
9324;SDS011;4701;51.566;6.776;2022-08-03T10:14:10;10.10;;;1.70;;
9324;SDS011;4701;51.566;6.776;2022-08-03T10:16:18;4.63;;;1.85;;
9324;SDS011;4701;51.566;6.776;2022-08-03T10:18:19;4.57;;;1.65;;
9324;SDS011;4701;51.566;6.776;2022-08-03T10:20:21;6.40;;;2.17;;
9324;SDS011;4701;51.566;6.776;2022-08-03T10:22:25;2.90;;;1.30;;
9324;SDS011;4701;51.566;6.776;2022-08-03T10:24:29;5.82;;;1.15;;
9324;SDS011;4701;51.566;6.776;2022-08-03T10:26:35;2.60;;;1.45;;
9324;SDS011;4701;51.566;6.776;2022-08-03T10:28:40;4.80;;;1.60;;
9324;SDS011;4701;51.566;6.776;2022-08-03T10:30:49;2.20;;;1.10;;
9324;SDS011;4701;51.566;6.776;2022-08-03T10:32:54;4.43;;;1.73;;
9324;SDS011;4701;51.566;6.776;2022-08-03T10:35:02;4.72;;;1.50;;
9324;SDS011;4701;51.566;6.776;2022-08-03T10:37:07;4.35;;;1.80;;
9324;SDS011;4701;51.566;6.776;2022-08-03T10:39:11;6.60;;;1.50;;
9324;SDS011;4701;51.566;6.776;2022-08-03T10:41:14;6.75;;;1.40;;
9324;SDS011;4701;51.566;6.776;2022-08-03T10:43:18;3.50;;;1.80;;
9324;SDS011;4701;51.566;6.776;2022-08-03T10:45:22;3.20;;;1.42;;
9324;SDS011;4701;51.566;6.776;2022-08-03T10:47:28;6.68;;;1.48;;
9324;SDS011;4701;51.566;6.776;2022-08-03T10:49:30;3.78;;;1.60;;
9324;SDS011;4701;51.566;6.776;2022-08-03T10:51:33;4.85;;;1.50;;
9324;SDS011;4701;51.566;6.776;2022-08-03T10:53:36;5.80;;;1.70;;
9324;SDS011;4701;51.566;6.776;2022-08-03T10:55:39;3.47;;;1.63;;
9324;SDS011;4701;51.566;6.776;2022-08-03T10:58:00;3.35;;;1.60;;
9324;SDS011;4701;51.566;6.776;2022-08-03T11:00:02;6.22;;;1.58;;
9324;SDS011;4701;51.566;6.776;2022-08-03T11:02:06;4.43;;;1.40;;
9324;SDS011;4701;51.566;6.776;2022-08-03T11:04:17;3.45;;;1.45;;
9324;SDS011;4701;51.566;6.776;2022-08-03T11:06:20;3.45;;;1.48;;
9324;SDS011;4701;51.566;6.776;2022-08-03T11:08:25;3.90;;;1.60;;
9324;SDS011;4701;51.566;6.776;2022-08-03T11:10:29;4.32;;;1.63;;
9324;SDS011;4701;51.566;6.776;2022-08-03T11:12:32;5.03;;;1.60;;
9324;SDS011;4701;51.566;6.776;2022-08-03T11:14:43;6.75;;;1.83;;
9324;SDS011;4701;51.566;6.776;2022-08-03T11:16:48;4.60;;;1.40;;
9324;SDS011;4701;51.566;6.776;2022-08-03T11:18:56;5.47;;;1.67;;
9324;SDS011;4701;51.566;6.776;2022-08-03T11:21:00;5.75;;;1.63;;
9324;SDS011;4701;51.566;6.776;2022-08-03T11:23:02;3.78;;;1.38;;
9324;SDS011;4701;51.566;6.776;2022-08-03T11:25:04;1.95;;;1.27;;
9324;SDS011;4701;51.566;6.776;2022-08-03T11:27:16;3.45;;;1.55;;
9324;SDS011;4701;51.566;6.776;2022-08-03T11:29:25;5.88;;;1.50;;
9324;SDS011;4701;51.566;6.776;2022-08-03T11:34:03;4.90;;;1.88;;
9324;SDS011;4701;51.566;6.776;2022-08-03T11:36:07;5.03;;;1.20;;
9324;SDS011;4701;51.566;6.776;2022-08-03T11:38:10;4.32;;;1.60;;
9324;SDS011;4701;51.566;6.776;2022-08-03T11:40:24;4.47;;;1.55;;
9324;SDS011;4701;51.566;6.776;2022-08-03T11:42:40;4.13;;;1.30;;
9324;SDS011;4701;51.566;6.776;2022-08-03T11:44:47;3.38;;;1.60;;
9324;SDS011;4701;51.566;6.776;2022-08-03T11:46:50;2.35;;;1.02;;
9324;SDS011;4701;51.566;6.776;2022-08-03T11:48:52;3.22;;;1.30;;
9324;SDS011;4701;51.566;6.776;2022-08-03T11:51:02;4.15;;;1.58;;
9324;SDS011;4701;51.566;6.776;2022-08-03T11:53:07;3.30;;;1.23;;
9324;SDS011;4701;51.566;6.776;2022-08-03T11:55:17;2.35;;;1.25;;
9324;SDS011;4701;51.566;6.776;2022-08-03T11:57:27;3.80;;;1.90;;
9324;SDS011;4701;51.566;6.776;2022-08-03T11:59:30;4.45;;;1.30;;
9324;SDS011;4701;51.566;6.776;2022-08-03T12:01:33;5.95;;;1.75;;
9324;SDS011;4701;51.566;6.776;2022-08-03T12:03:34;4.82;;;1.25;;
9324;SDS011;4701;51.566;6.776;2022-08-03T12:07:56;3.65;;;1.52;;
9324;SDS011;4701;51.566;6.776;2022-08-03T12:10:06;3.45;;;1.23;;
9324;SDS011;4701;51.566;6.776;2022-08-03T12:12:09;6.32;;;1.27;;
9324;SDS011;4701;51.566;6.776;2022-08-03T12:14:16;4.65;;;1.75;;
9324;SDS011;4701;51.566;6.776;2022-08-03T12:16:18;3.22;;;1.40;;
9324;SDS011;4701;51.566;6.776;2022-08-03T12:18:21;3.72;;;1.27;;
9324;SDS011;4701;51.566;6.776;2022-08-03T12:20:25;6.25;;;1.30;;
9324;SDS011;4701;51.566;6.776;2022-08-03T12:22:31;3.78;;;1.17;;
9324;SDS011;4701;51.566;6.776;2022-08-03T12:24:39;5.05;;;1.40;;
9324;SDS011;4701;51.566;6.776;2022-08-03T12:26:46;4.82;;;1.27;;
9324;SDS011;4701;51.566;6.776;2022-08-03T12:28:49;3.78;;;1.40;;
9324;SDS011;4701;51.566;6.776;2022-08-03T12:30:51;4.70;;;1.38;;
9324;SDS011;4701;51.566;6.776;2022-08-03T12:32:53;2.63;;;1.13;;
9324;SDS011;4701;51.566;6.776;2022-08-03T12:34:56;3.58;;;1.30;;
9324;SDS011;4701;51.566;6.776;2022-08-03T12:37:03;4.43;;;1.38;;
9324;SDS011;4701;51.566;6.776;2022-08-03T12:39:06;3.38;;;2.00;;
9324;SDS011;4701;51.566;6.776;2022-08-03T12:41:11;4.28;;;1.50;;
9324;SDS011;4701;51.566;6.776;2022-08-03T12:43:16;3.97;;;1.27;;
9324;SDS011;4701;51.566;6.776;2022-08-03T12:45:19;4.53;;;1.30;;
9324;SDS011;4701;51.566;6.776;2022-08-03T12:47:22;4.05;;;1.60;;
9324;SDS011;4701;51.566;6.776;2022-08-03T12:49:24;6.10;;;1.65;;
9324;SDS011;4701;51.566;6.776;2022-08-03T12:51:27;5.03;;;1.40;;
9324;SDS011;4701;51.566;6.776;2022-08-03T12:53:29;3.22;;;1.33;;
9324;SDS011;4701;51.566;6.776;2022-08-03T12:55:34;6.93;;;1.38;;
9324;SDS011;4701;51.566;6.776;2022-08-03T12:57:39;5.88;;;1.33;;
9324;SDS011;4701;51.566;6.776;2022-08-03T12:59:45;2.50;;;1.33;;
9324;SDS011;4701;51.566;6.776;2022-08-03T13:01:47;3.60;;;1.48;;
9324;SDS011;4701;51.566;6.776;2022-08-03T13:03:50;4.85;;;1.38;;
9324;SDS011;4701;51.566;6.776;2022-08-03T13:05:53;7.90;;;1.60;;
9324;SDS011;4701;51.566;6.776;2022-08-03T13:07:56;5.95;;;1.30;;
9324;SDS011;4701;51.566;6.776;2022-08-03T13:09:59;7.43;;;1.60;;
9324;SDS011;4701;51.566;6.776;2022-08-03T13:12:05;6.57;;;1.30;;
9324;SDS011;4701;51.566;6.776;2022-08-03T13:14:08;3.72;;;1.20;;
9324;SDS011;4701;51.566;6.776;2022-08-03T13:18:16;6.22;;;1.52;;
9324;SDS011;4701;51.566;6.776;2022-08-03T13:20:18;3.05;;;1.35;;
9324;SDS011;4701;51.566;6.776;2022-08-03T13:22:21;2.50;;;1.42;;
9324;SDS011;4701;51.566;6.776;2022-08-03T13:24:24;3.22;;;1.58;;
9324;SDS011;4701;51.566;6.776;2022-08-03T13:26:25;3.22;;;1.48;;
9324;SDS011;4701;51.566;6.776;2022-08-03T13:28:27;3.55;;;1.20;;
9324;SDS011;4701;51.566;6.776;2022-08-03T13:30:29;3.55;;;1.45;;
9324;SDS011;4701;51.566;6.776;2022-08-03T13:32:31;4.72;;;1.60;;
9324;SDS011;4701;51.566;6.776;2022-08-03T13:34:35;6.32;;;1.33;;
9324;SDS011;4701;51.566;6.776;2022-08-03T13:36:37;5.65;;;1.23;;
9324;SDS011;4701;51.566;6.776;2022-08-03T13:38:39;4.72;;;1.30;;
9324;SDS011;4701;51.566;6.776;2022-08-03T13:40:41;2.55;;;1.30;;
9324;SDS011;4701;51.566;6.776;2022-08-03T13:42:42;2.50;;;1.20;;
9324;SDS011;4701;51.566;6.776;2022-08-03T13:44:44;3.60;;;1.20;;
9324;SDS011;4701;51.566;6.776;2022-08-03T13:46:47;2.08;;;1.15;;
9324;SDS011;4701;51.566;6.776;2022-08-03T13:48:50;3.80;;;1.20;;
9324;SDS011;4701;51.566;6.776;2022-08-03T13:50:53;4.35;;;1.15;;
9324;SDS011;4701;51.566;6.776;2022-08-03T13:52:55;5.57;;;2.05;;
9324;SDS011;4701;51.566;6.776;2022-08-03T13:54:56;4.97;;;1.20;;
9324;SDS011;4701;51.566;6.776;2022-08-03T13:56:58;5.30;;;1.42;;
9324;SDS011;4701;51.566;6.776;2022-08-03T13:59:01;3.42;;;1.25;;
9324;SDS011;4701;51.566;6.776;2022-08-03T14:01:03;6.95;;;1.20;;
9324;SDS011;4701;51.566;6.776;2022-08-03T14:03:04;2.25;;;0.95;;
9324;SDS011;4701;51.566;6.776;2022-08-03T14:05:07;5.35;;;1.90;;
9324;SDS011;4701;51.566;6.776;2022-08-03T14:07:10;4.15;;;1.52;;
9324;SDS011;4701;51.566;6.776;2022-08-03T14:09:15;2.97;;;1.33;;
9324;SDS011;4701;51.566;6.776;2022-08-03T14:11:17;6.47;;;1.70;;
9324;SDS011;4701;51.566;6.776;2022-08-03T14:13:19;5.18;;;1.20;;
9324;SDS011;4701;51.566;6.776;2022-08-03T14:15:21;4.32;;;1.10;;
9324;SDS011;4701;51.566;6.776;2022-08-03T14:17:27;4.00;;;1.25;;
9324;SDS011;4701;51.566;6.776;2022-08-03T14:19:29;7.55;;;1.30;;
9324;SDS011;4701;51.566;6.776;2022-08-03T14:21:31;4.45;;;1.00;;
9324;SDS011;4701;51.566;6.776;2022-08-03T14:23:35;3.67;;;0.95;;
9324;SDS011;4701;51.566;6.776;2022-08-03T14:25:37;2.97;;;1.10;;
9324;SDS011;4701;51.566;6.776;2022-08-03T14:27:40;4.97;;;1.05;;
9324;SDS011;4701;51.566;6.776;2022-08-03T14:29:42;4.47;;;1.20;;
9324;SDS011;4701;51.566;6.776;2022-08-03T14:31:44;2.25;;;1.20;;
9324;SDS011;4701;51.566;6.776;2022-08-03T14:33:46;6.00;;;1.25;;
9324;SDS011;4701;51.566;6.776;2022-08-03T14:35:48;3.13;;;1.10;;
9324;SDS011;4701;51.566;6.776;2022-08-03T14:37:49;2.50;;;0.98;;
9324;SDS011;4701;51.566;6.776;2022-08-03T14:39:53;4.82;;;1.20;;
9324;SDS011;4701;51.566;6.776;2022-08-03T14:41:55;2.97;;;1.20;;
9324;SDS011;4701;51.566;6.776;2022-08-03T14:43:57;3.28;;;1.25;;
9324;SDS011;4701;51.566;6.776;2022-08-03T14:46:01;3.45;;;1.23;;
9324;SDS011;4701;51.566;6.776;2022-08-03T14:48:03;4.18;;;1.10;;
9324;SDS011;4701;51.566;6.776;2022-08-03T14:50:05;3.67;;;1.48;;
9324;SDS011;4701;51.566;6.776;2022-08-03T14:52:08;4.63;;;1.52;;
9324;SDS011;4701;51.566;6.776;2022-08-03T14:54:10;4.40;;;1.00;;
9324;SDS011;4701;51.566;6.776;2022-08-03T14:56:13;3.00;;;1.10;;
9324;SDS011;4701;51.566;6.776;2022-08-03T14:58:15;4.82;;;1.83;;
9324;SDS011;4701;51.566;6.776;2022-08-03T15:00:17;4.05;;;1.00;;
9324;SDS011;4701;51.566;6.776;2022-08-03T15:02:19;2.88;;;0.80;;
9324;SDS011;4701;51.566;6.776;2022-08-03T15:04:21;1.83;;;0.80;;
9324;SDS011;4701;51.566;6.776;2022-08-03T15:06:23;2.10;;;0.90;;
9324;SDS011;4701;51.566;6.776;2022-08-03T15:08:25;2.50;;;1.00;;
9324;SDS011;4701;51.566;6.776;2022-08-03T15:10:27;4.60;;;1.00;;
9324;SDS011;4701;51.566;6.776;2022-08-03T15:12:30;2.22;;;1.00;;
9324;SDS011;4701;51.566;6.776;2022-08-03T15:14:32;3.60;;;1.00;;
9324;SDS011;4701;51.566;6.776;2022-08-03T15:16:34;3.58;;;1.20;;
9324;SDS011;4701;51.566;6.776;2022-08-03T15:18:36;3.50;;;1.20;;
9324;SDS011;4701;51.566;6.776;2022-08-03T15:20:38;4.82;;;0.93;;
9324;SDS011;4701;51.566;6.776;2022-08-03T15:22:40;4.40;;;1.30;;
9324;SDS011;4701;51.566;6.776;2022-08-03T15:24:42;2.65;;;0.95;;
9324;SDS011;4701;51.566;6.776;2022-08-03T15:26:44;4.68;;;1.20;;
9324;SDS011;4701;51.566;6.776;2022-08-03T15:28:47;5.05;;;1.60;;
9324;SDS011;4701;51.566;6.776;2022-08-03T15:30:49;4.82;;;1.20;;
9324;SDS011;4701;51.566;6.776;2022-08-03T15:32:52;6.47;;;1.70;;
9324;SDS011;4701;51.566;6.776;2022-08-03T15:34:54;4.85;;;1.02;;
9324;SDS011;4701;51.566;6.776;2022-08-03T15:36:56;2.83;;;1.10;;
9324;SDS011;4701;51.566;6.776;2022-08-03T15:38:58;2.75;;;0.95;;
9324;SDS011;4701;51.566;6.776;2022-08-03T15:40:59;4.03;;;1.20;;
9324;SDS011;4701;51.566;6.776;2022-08-03T15:43:01;6.40;;;1.48;;
9324;SDS011;4701;51.566;6.776;2022-08-03T15:45:05;1.30;;;0.90;;
9324;SDS011;4701;51.566;6.776;2022-08-03T15:47:08;4.30;;;1.65;;
9324;SDS011;4701;51.566;6.776;2022-08-03T15:49:09;5.75;;;1.20;;
9324;SDS011;4701;51.566;6.776;2022-08-03T15:51:11;7.25;;;1.20;;
9324;SDS011;4701;51.566;6.776;2022-08-03T15:53:13;3.83;;;1.00;;
9324;SDS011;4701;51.566;6.776;2022-08-03T15:55:16;4.53;;;1.10;;
9324;SDS011;4701;51.566;6.776;2022-08-03T15:57:18;2.53;;;1.13;;
9324;SDS011;4701;51.566;6.776;2022-08-03T15:59:20;4.15;;;1.10;;
9324;SDS011;4701;51.566;6.776;2022-08-03T16:01:24;3.65;;;1.15;;
9324;SDS011;4701;51.566;6.776;2022-08-03T16:03:26;2.42;;;1.00;;
9324;SDS011;4701;51.566;6.776;2022-08-03T16:05:33;6.05;;;1.17;;
9324;SDS011;4701;51.566;6.776;2022-08-03T16:07:38;2.90;;;1.05;;
9324;SDS011;4701;51.566;6.776;2022-08-03T16:09:44;4.30;;;0.98;;
9324;SDS011;4701;51.566;6.776;2022-08-03T16:11:46;7.32;;;1.70;;
9324;SDS011;4701;51.566;6.776;2022-08-03T16:13:48;5.38;;;1.05;;
9324;SDS011;4701;51.566;6.776;2022-08-03T16:15:50;4.15;;;1.15;;
9324;SDS011;4701;51.566;6.776;2022-08-03T16:17:53;3.92;;;1.27;;
9324;SDS011;4701;51.566;6.776;2022-08-03T16:19:55;6.75;;;1.20;;
9324;SDS011;4701;51.566;6.776;2022-08-03T16:21:57;2.00;;;1.10;;
9324;SDS011;4701;51.566;6.776;2022-08-03T16:23:59;3.85;;;1.25;;
9324;SDS011;4701;51.566;6.776;2022-08-03T16:26:02;2.90;;;1.30;;
9324;SDS011;4701;51.566;6.776;2022-08-03T16:28:04;6.78;;;1.33;;
9324;SDS011;4701;51.566;6.776;2022-08-03T16:30:07;2.63;;;1.20;;
9324;SDS011;4701;51.566;6.776;2022-08-03T16:32:12;6.70;;;1.27;;
9324;SDS011;4701;51.566;6.776;2022-08-03T16:34:15;5.00;;;1.23;;
9324;SDS011;4701;51.566;6.776;2022-08-03T16:36:17;5.18;;;1.25;;
9324;SDS011;4701;51.566;6.776;2022-08-03T16:38:19;7.35;;;1.52;;
9324;SDS011;4701;51.566;6.776;2022-08-03T16:40:21;5.20;;;1.75;;
9324;SDS011;4701;51.566;6.776;2022-08-03T16:42:24;6.80;;;1.75;;
9324;SDS011;4701;51.566;6.776;2022-08-03T16:44:26;4.18;;;1.80;;
9324;SDS011;4701;51.566;6.776;2022-08-03T16:46:29;13.75;;;2.00;;
9324;SDS011;4701;51.566;6.776;2022-08-03T16:48:30;7.57;;;1.70;;
9324;SDS011;4701;51.566;6.776;2022-08-03T16:50:36;3.47;;;1.60;;
9324;SDS011;4701;51.566;6.776;2022-08-03T16:52:38;4.25;;;1.88;;
9324;SDS011;4701;51.566;6.776;2022-08-03T16:54:40;5.25;;;1.48;;
9324;SDS011;4701;51.566;6.776;2022-08-03T16:56:42;5.65;;;1.77;;
9324;SDS011;4701;51.566;6.776;2022-08-03T16:58:43;7.00;;;1.60;;
9324;SDS011;4701;51.566;6.776;2022-08-03T17:00:45;7.68;;;3.83;;
9324;SDS011;4701;51.566;6.776;2022-08-03T17:02:47;4.75;;;3.55;;
9324;SDS011;4701;51.566;6.776;2022-08-03T17:04:55;7.10;;;1.95;;
9324;SDS011;4701;51.566;6.776;2022-08-03T17:06:59;6.53;;;2.13;;
9324;SDS011;4701;51.566;6.776;2022-08-03T17:09:01;4.20;;;1.40;;
9324;SDS011;4701;51.566;6.776;2022-08-03T17:11:04;10.55;;;1.70;;
9324;SDS011;4701;51.566;6.776;2022-08-03T17:13:07;6.38;;;1.88;;
9324;SDS011;4701;51.566;6.776;2022-08-03T17:15:09;6.05;;;1.70;;
9324;SDS011;4701;51.566;6.776;2022-08-03T17:17:13;7.75;;;1.92;;
9324;SDS011;4701;51.566;6.776;2022-08-03T17:19:16;6.43;;;1.90;;
9324;SDS011;4701;51.566;6.776;2022-08-03T17:21:21;9.48;;;5.68;;
9324;SDS011;4701;51.566;6.776;2022-08-03T17:23:31;7.40;;;3.10;;
9324;SDS011;4701;51.566;6.776;2022-08-03T17:25:39;11.30;;;2.45;;
9324;SDS011;4701;51.566;6.776;2022-08-03T17:27:42;7.68;;;2.30;;
9324;SDS011;4701;51.566;6.776;2022-08-03T17:29:46;5.47;;;1.63;;
9324;SDS011;4701;51.566;6.776;2022-08-03T17:31:49;7.85;;;2.03;;
9324;SDS011;4701;51.566;6.776;2022-08-03T17:33:52;7.50;;;1.80;;
9324;SDS011;4701;51.566;6.776;2022-08-03T17:35:54;8.73;;;2.00;;
9324;SDS011;4701;51.566;6.776;2022-08-03T17:37:58;8.00;;;1.80;;
9324;SDS011;4701;51.566;6.776;2022-08-03T17:40:01;7.75;;;2.20;;
9324;SDS011;4701;51.566;6.776;2022-08-03T17:42:04;6.68;;;2.17;;
9324;SDS011;4701;51.566;6.776;2022-08-03T17:44:08;6.80;;;1.88;;
9324;SDS011;4701;51.566;6.776;2022-08-03T17:46:11;5.40;;;2.00;;
9324;SDS011;4701;51.566;6.776;2022-08-03T17:48:14;8.20;;;2.20;;
9324;SDS011;4701;51.566;6.776;2022-08-03T17:50:15;4.72;;;1.77;;
9324;SDS011;4701;51.566;6.776;2022-08-03T17:52:19;4.35;;;1.90;;
9324;SDS011;4701;51.566;6.776;2022-08-03T17:54:29;7.28;;;1.70;;