sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75148;SDS011;63724;47.470;19.166;2022-10-16T00:00:42;10.63;;;5.05;;
75148;SDS011;63724;47.470;19.166;2022-10-16T00:03:45;10.18;;;5.05;;
75148;SDS011;63724;47.470;19.166;2022-10-16T00:06:48;7.97;;;4.70;;
75148;SDS011;63724;47.470;19.166;2022-10-16T00:09:50;5.45;;;4.20;;
75148;SDS011;63724;47.470;19.166;2022-10-16T00:12:52;15.18;;;5.53;;
75148;SDS011;63724;47.470;19.166;2022-10-16T00:15:56;9.98;;;5.57;;
75148;SDS011;63724;47.470;19.166;2022-10-16T00:18:59;8.30;;;4.53;;
75148;SDS011;63724;47.470;19.166;2022-10-16T00:22:01;9.37;;;4.47;;
75148;SDS011;63724;47.470;19.166;2022-10-16T00:25:03;6.63;;;4.35;;
75148;SDS011;63724;47.470;19.166;2022-10-16T00:28:06;8.82;;;4.40;;
75148;SDS011;63724;47.470;19.166;2022-10-16T00:31:09;9.00;;;4.43;;
75148;SDS011;63724;47.470;19.166;2022-10-16T00:34:13;9.23;;;4.38;;
75148;SDS011;63724;47.470;19.166;2022-10-16T00:37:15;6.60;;;4.60;;
75148;SDS011;63724;47.470;19.166;2022-10-16T00:40:17;6.97;;;4.30;;
75148;SDS011;63724;47.470;19.166;2022-10-16T00:43:34;14.77;;;4.85;;
75148;SDS011;63724;47.470;19.166;2022-10-16T00:46:40;9.25;;;4.20;;
75148;SDS011;63724;47.470;19.166;2022-10-16T00:49:43;13.25;;;4.63;;
75148;SDS011;63724;47.470;19.166;2022-10-16T00:52:47;9.67;;;5.20;;
75148;SDS011;63724;47.470;19.166;2022-10-16T00:55:51;10.65;;;4.57;;
75148;SDS011;63724;47.470;19.166;2022-10-16T00:58:53;7.55;;;4.70;;
75148;SDS011;63724;47.470;19.166;2022-10-16T01:01:56;11.70;;;5.28;;
75148;SDS011;63724;47.470;19.166;2022-10-16T01:04:58;7.55;;;4.93;;
75148;SDS011;63724;47.470;19.166;2022-10-16T01:11:16;10.43;;;4.65;;
75148;SDS011;63724;47.470;19.166;2022-10-16T01:14:56;8.85;;;4.80;;
75148;SDS011;63724;47.470;19.166;2022-10-16T01:21:26;10.98;;;4.88;;
75148;SDS011;63724;47.470;19.166;2022-10-16T01:24:40;13.33;;;5.20;;
75148;SDS011;63724;47.470;19.166;2022-10-16T01:27:46;8.82;;;5.05;;
75148;SDS011;63724;47.470;19.166;2022-10-16T01:30:50;9.27;;;4.72;;
75148;SDS011;63724;47.470;19.166;2022-10-16T01:34:39;10.68;;;4.68;;
75148;SDS011;63724;47.470;19.166;2022-10-16T01:37:24;9.77;;;5.00;;
75148;SDS011;63724;47.470;19.166;2022-10-16T01:40:34;9.50;;;4.87;;
75148;SDS011;63724;47.470;19.166;2022-10-16T01:43:40;9.15;;;4.47;;
75148;SDS011;63724;47.470;19.166;2022-10-16T01:46:48;9.07;;;4.38;;
75148;SDS011;63724;47.470;19.166;2022-10-16T01:49:52;6.28;;;4.75;;
75148;SDS011;63724;47.470;19.166;2022-10-16T01:52:55;7.72;;;4.40;;
75148;SDS011;63724;47.470;19.166;2022-10-16T01:55:58;8.60;;;4.13;;
75148;SDS011;63724;47.470;19.166;2022-10-16T01:59:02;7.57;;;4.18;;
75148;SDS011;63724;47.470;19.166;2022-10-16T02:02:07;7.88;;;4.72;;
75148;SDS011;63724;47.470;19.166;2022-10-16T02:08:34;11.27;;;5.43;;
75148;SDS011;63724;47.470;19.166;2022-10-16T02:11:37;7.47;;;4.60;;
75148;SDS011;63724;47.470;19.166;2022-10-16T02:14:39;9.50;;;4.95;;
75148;SDS011;63724;47.470;19.166;2022-10-16T02:17:42;9.57;;;4.13;;
75148;SDS011;63724;47.470;19.166;2022-10-16T02:20:51;7.22;;;5.00;;
75148;SDS011;63724;47.470;19.166;2022-10-16T02:24:02;7.50;;;4.88;;
75148;SDS011;63724;47.470;19.166;2022-10-16T02:30:21;7.65;;;4.80;;
75148;SDS011;63724;47.470;19.166;2022-10-16T02:33:27;8.50;;;4.93;;
75148;SDS011;63724;47.470;19.166;2022-10-16T02:36:31;9.38;;;4.28;;
75148;SDS011;63724;47.470;19.166;2022-10-16T02:39:34;7.82;;;4.35;;
75148;SDS011;63724;47.470;19.166;2022-10-16T02:42:37;7.60;;;4.60;;
75148;SDS011;63724;47.470;19.166;2022-10-16T02:45:41;8.32;;;4.63;;
75148;SDS011;63724;47.470;19.166;2022-10-16T02:48:44;7.30;;;3.80;;
75148;SDS011;63724;47.470;19.166;2022-10-16T02:51:46;6.90;;;4.20;;
75148;SDS011;63724;47.470;19.166;2022-10-16T02:54:48;8.55;;;4.20;;
75148;SDS011;63724;47.470;19.166;2022-10-16T02:57:51;7.80;;;4.07;;
75148;SDS011;63724;47.470;19.166;2022-10-16T03:00:54;5.85;;;3.88;;
75148;SDS011;63724;47.470;19.166;2022-10-16T03:03:57;7.90;;;3.90;;
75148;SDS011;63724;47.470;19.166;2022-10-16T03:06:59;6.38;;;4.50;;
75148;SDS011;63724;47.470;19.166;2022-10-16T03:10:02;11.02;;;5.18;;
75148;SDS011;63724;47.470;19.166;2022-10-16T03:13:04;10.77;;;4.90;;
75148;SDS011;63724;47.470;19.166;2022-10-16T03:16:06;8.70;;;5.47;;
75148;SDS011;63724;47.470;19.166;2022-10-16T03:19:09;11.77;;;5.05;;
75148;SDS011;63724;47.470;19.166;2022-10-16T03:22:11;11.80;;;5.95;;
75148;SDS011;63724;47.470;19.166;2022-10-16T03:25:13;12.02;;;6.30;;
75148;SDS011;63724;47.470;19.166;2022-10-16T03:28:16;13.60;;;6.27;;
75148;SDS011;63724;47.470;19.166;2022-10-16T03:31:18;10.38;;;5.20;;
75148;SDS011;63724;47.470;19.166;2022-10-16T03:34:20;9.63;;;5.43;;
75148;SDS011;63724;47.470;19.166;2022-10-16T03:37:23;9.85;;;5.13;;
75148;SDS011;63724;47.470;19.166;2022-10-16T03:40:26;9.88;;;5.50;;
75148;SDS011;63724;47.470;19.166;2022-10-16T03:43:29;9.30;;;4.73;;
75148;SDS011;63724;47.470;19.166;2022-10-16T03:46:31;11.35;;;4.60;;
75148;SDS011;63724;47.470;19.166;2022-10-16T03:49:33;10.32;;;4.30;;
75148;SDS011;63724;47.470;19.166;2022-10-16T03:52:36;10.23;;;4.20;;
75148;SDS011;63724;47.470;19.166;2022-10-16T03:55:38;10.50;;;4.60;;
75148;SDS011;63724;47.470;19.166;2022-10-16T03:58:43;7.17;;;4.27;;
75148;SDS011;63724;47.470;19.166;2022-10-16T04:01:45;9.55;;;5.03;;
75148;SDS011;63724;47.470;19.166;2022-10-16T04:04:48;12.18;;;4.93;;
75148;SDS011;63724;47.470;19.166;2022-10-16T04:07:50;10.38;;;4.80;;
75148;SDS011;63724;47.470;19.166;2022-10-16T04:10:52;9.20;;;4.38;;
75148;SDS011;63724;47.470;19.166;2022-10-16T04:13:55;8.67;;;4.43;;
75148;SDS011;63724;47.470;19.166;2022-10-16T04:16:57;11.25;;;4.30;;
75148;SDS011;63724;47.470;19.166;2022-10-16T04:19:59;8.18;;;5.22;;
75148;SDS011;63724;47.470;19.166;2022-10-16T04:23:01;13.88;;;5.03;;
75148;SDS011;63724;47.470;19.166;2022-10-16T04:26:04;7.32;;;4.80;;
75148;SDS011;63724;47.470;19.166;2022-10-16T04:29:06;9.57;;;5.43;;
75148;SDS011;63724;47.470;19.166;2022-10-16T04:32:09;15.20;;;7.50;;
75148;SDS011;63724;47.470;19.166;2022-10-16T04:35:11;15.25;;;7.65;;
75148;SDS011;63724;47.470;19.166;2022-10-16T04:38:13;16.17;;;7.60;;
75148;SDS011;63724;47.470;19.166;2022-10-16T04:41:16;22.52;;;7.35;;
75148;SDS011;63724;47.470;19.166;2022-10-16T04:44:18;14.23;;;7.27;;
75148;SDS011;63724;47.470;19.166;2022-10-16T04:47:21;17.67;;;8.35;;
75148;SDS011;63724;47.470;19.166;2022-10-16T04:50:23;17.73;;;8.77;;
75148;SDS011;63724;47.470;19.166;2022-10-16T04:53:39;16.52;;;8.70;;
75148;SDS011;63724;47.470;19.166;2022-10-16T04:56:41;20.00;;;9.02;;
75148;SDS011;63724;47.470;19.166;2022-10-16T04:59:49;19.47;;;10.10;;
75148;SDS011;63724;47.470;19.166;2022-10-16T05:02:51;15.75;;;8.27;;
75148;SDS011;63724;47.470;19.166;2022-10-16T05:05:54;15.25;;;7.53;;
75148;SDS011;63724;47.470;19.166;2022-10-16T05:08:56;12.55;;;7.40;;
75148;SDS011;63724;47.470;19.166;2022-10-16T05:11:58;13.23;;;6.93;;
75148;SDS011;63724;47.470;19.166;2022-10-16T05:15:01;13.73;;;6.60;;
75148;SDS011;63724;47.470;19.166;2022-10-16T05:18:03;12.02;;;6.25;;
75148;SDS011;63724;47.470;19.166;2022-10-16T05:21:05;10.52;;;5.78;;
75148;SDS011;63724;47.470;19.166;2022-10-16T05:24:08;9.52;;;6.18;;
75148;SDS011;63724;47.470;19.166;2022-10-16T05:27:11;9.95;;;5.55;;
75148;SDS011;63724;47.470;19.166;2022-10-16T05:30:20;9.20;;;5.30;;
75148;SDS011;63724;47.470;19.166;2022-10-16T05:33:23;6.90;;;4.88;;
75148;SDS011;63724;47.470;19.166;2022-10-16T05:36:27;8.82;;;4.88;;
75148;SDS011;63724;47.470;19.166;2022-10-16T05:39:29;8.57;;;4.95;;
75148;SDS011;63724;47.470;19.166;2022-10-16T05:42:32;8.95;;;5.57;;
75148;SDS011;63724;47.470;19.166;2022-10-16T05:45:34;11.30;;;5.67;;
75148;SDS011;63724;47.470;19.166;2022-10-16T05:48:36;11.90;;;6.00;;
75148;SDS011;63724;47.470;19.166;2022-10-16T05:51:39;9.77;;;5.32;;
75148;SDS011;63724;47.470;19.166;2022-10-16T05:54:41;8.23;;;5.05;;
75148;SDS011;63724;47.470;19.166;2022-10-16T05:57:43;12.38;;;5.47;;
75148;SDS011;63724;47.470;19.166;2022-10-16T06:00:52;7.97;;;5.60;;
75148;SDS011;63724;47.470;19.166;2022-10-16T06:03:56;7.95;;;4.93;;
75148;SDS011;63724;47.470;19.166;2022-10-16T06:06:58;7.90;;;5.53;;
75148;SDS011;63724;47.470;19.166;2022-10-16T06:10:04;9.63;;;5.93;;
75148;SDS011;63724;47.470;19.166;2022-10-16T06:13:06;13.52;;;5.40;;
75148;SDS011;63724;47.470;19.166;2022-10-16T06:16:09;12.77;;;5.47;;
75148;SDS011;63724;47.470;19.166;2022-10-16T06:19:12;7.40;;;5.13;;
75148;SDS011;63724;47.470;19.166;2022-10-16T06:22:15;10.30;;;5.38;;
75148;SDS011;63724;47.470;19.166;2022-10-16T06:25:17;10.75;;;5.43;;
75148;SDS011;63724;47.470;19.166;2022-10-16T06:28:20;8.77;;;5.10;;
75148;SDS011;63724;47.470;19.166;2022-10-16T06:31:22;7.17;;;4.60;;
75148;SDS011;63724;47.470;19.166;2022-10-16T06:34:29;9.15;;;5.13;;
75148;SDS011;63724;47.470;19.166;2022-10-16T06:37:31;8.15;;;5.00;;
75148;SDS011;63724;47.470;19.166;2022-10-16T06:40:34;9.30;;;5.28;;
75148;SDS011;63724;47.470;19.166;2022-10-16T06:43:36;10.90;;;5.40;;
75148;SDS011;63724;47.470;19.166;2022-10-16T06:46:38;11.73;;;5.20;;
75148;SDS011;63724;47.470;19.166;2022-10-16T06:49:41;8.05;;;5.07;;
75148;SDS011;63724;47.470;19.166;2022-10-16T06:52:43;8.75;;;5.75;;
75148;SDS011;63724;47.470;19.166;2022-10-16T06:55:45;9.10;;;5.10;;
75148;SDS011;63724;47.470;19.166;2022-10-16T06:58:48;10.45;;;5.45;;
75148;SDS011;63724;47.470;19.166;2022-10-16T07:01:51;14.47;;;5.50;;
75148;SDS011;63724;47.470;19.166;2022-10-16T07:04:53;13.68;;;5.00;;
75148;SDS011;63724;47.470;19.166;2022-10-16T07:07:56;7.45;;;5.32;;
75148;SDS011;63724;47.470;19.166;2022-10-16T07:11:01;11.15;;;5.32;;
75148;SDS011;63724;47.470;19.166;2022-10-16T07:14:15;9.27;;;5.40;;
75148;SDS011;63724;47.470;19.166;2022-10-16T07:17:19;9.83;;;5.37;;
75148;SDS011;63724;47.470;19.166;2022-10-16T07:20:21;11.82;;;5.18;;
75148;SDS011;63724;47.470;19.166;2022-10-16T07:23:23;8.27;;;5.00;;
75148;SDS011;63724;47.470;19.166;2022-10-16T07:26:26;8.90;;;5.45;;
75148;SDS011;63724;47.470;19.166;2022-10-16T07:29:29;8.82;;;5.35;;
75148;SDS011;63724;47.470;19.166;2022-10-16T07:32:31;11.93;;;5.63;;
75148;SDS011;63724;47.470;19.166;2022-10-16T07:35:34;8.60;;;5.28;;
75148;SDS011;63724;47.470;19.166;2022-10-16T07:38:36;7.32;;;4.97;;
75148;SDS011;63724;47.470;19.166;2022-10-16T07:41:39;10.52;;;5.05;;
75148;SDS011;63724;47.470;19.166;2022-10-16T07:44:42;12.60;;;5.10;;
75148;SDS011;63724;47.470;19.166;2022-10-16T07:47:44;12.60;;;5.13;;
75148;SDS011;63724;47.470;19.166;2022-10-16T07:50:46;11.38;;;5.32;;
75148;SDS011;63724;47.470;19.166;2022-10-16T07:53:48;8.02;;;4.88;;
75148;SDS011;63724;47.470;19.166;2022-10-16T07:56:51;6.05;;;4.82;;
75148;SDS011;63724;47.470;19.166;2022-10-16T07:59:53;7.05;;;4.68;;
75148;SDS011;63724;47.470;19.166;2022-10-16T08:02:56;8.87;;;4.93;;
75148;SDS011;63724;47.470;19.166;2022-10-16T08:06:04;9.45;;;5.25;;
75148;SDS011;63724;47.470;19.166;2022-10-16T08:09:07;7.75;;;5.05;;
75148;SDS011;63724;47.470;19.166;2022-10-16T08:12:10;9.43;;;4.65;;
75148;SDS011;63724;47.470;19.166;2022-10-16T08:15:12;14.00;;;5.50;;
75148;SDS011;63724;47.470;19.166;2022-10-16T08:18:15;8.70;;;5.53;;
75148;SDS011;63724;47.470;19.166;2022-10-16T08:21:18;8.68;;;5.05;;
75148;SDS011;63724;47.470;19.166;2022-10-16T08:24:22;9.00;;;5.15;;
75148;SDS011;63724;47.470;19.166;2022-10-16T08:27:25;9.80;;;5.30;;
75148;SDS011;63724;47.470;19.166;2022-10-16T08:30:28;8.95;;;5.20;;
75148;SDS011;63724;47.470;19.166;2022-10-16T08:33:30;14.30;;;5.30;;
75148;SDS011;63724;47.470;19.166;2022-10-16T08:36:32;11.80;;;5.78;;
75148;SDS011;63724;47.470;19.166;2022-10-16T08:39:35;9.80;;;4.90;;
75148;SDS011;63724;47.470;19.166;2022-10-16T08:48:52;8.67;;;5.03;;
75148;SDS011;63724;47.470;19.166;2022-10-16T08:51:55;8.95;;;5.05;;
75148;SDS011;63724;47.470;19.166;2022-10-16T08:54:59;7.03;;;4.82;;
75148;SDS011;63724;47.470;19.166;2022-10-16T08:58:01;12.13;;;4.55;;
75148;SDS011;63724;47.470;19.166;2022-10-16T09:01:04;8.90;;;5.45;;
75148;SDS011;63724;47.470;19.166;2022-10-16T09:04:30;11.90;;;5.60;;
75148;SDS011;63724;47.470;19.166;2022-10-16T09:08:03;13.40;;;5.60;;
75148;SDS011;63724;47.470;19.166;2022-10-16T09:11:18;7.57;;;4.97;;
75148;SDS011;63724;47.470;19.166;2022-10-16T09:18:52;10.77;;;5.68;;
75148;SDS011;63724;47.470;19.166;2022-10-16T09:21:38;7.70;;;4.70;;
75148;SDS011;63724;47.470;19.166;2022-10-16T09:24:43;7.07;;;4.68;;
75148;SDS011;63724;47.470;19.166;2022-10-16T09:27:46;9.45;;;4.95;;
75148;SDS011;63724;47.470;19.166;2022-10-16T09:30:51;11.00;;;5.47;;
75148;SDS011;63724;47.470;19.166;2022-10-16T09:33:55;7.47;;;4.78;;
75148;SDS011;63724;47.470;19.166;2022-10-16T09:37:01;13.00;;;4.97;;
75148;SDS011;63724;47.470;19.166;2022-10-16T09:40:06;8.57;;;5.00;;
75148;SDS011;63724;47.470;19.166;2022-10-16T09:43:20;9.98;;;5.47;;
75148;SDS011;63724;47.470;19.166;2022-10-16T09:46:33;6.55;;;4.45;;
75148;SDS011;63724;47.470;19.166;2022-10-16T09:49:37;10.73;;;4.97;;
75148;SDS011;63724;47.470;19.166;2022-10-16T09:52:39;8.30;;;4.53;;
75148;SDS011;63724;47.470;19.166;2022-10-16T09:55:48;9.52;;;4.85;;
75148;SDS011;63724;47.470;19.166;2022-10-16T09:58:52;8.63;;;4.78;;
75148;SDS011;63724;47.470;19.166;2022-10-16T10:01:56;7.95;;;4.88;;
75148;SDS011;63724;47.470;19.166;2022-10-16T10:05:02;12.82;;;4.90;;
75148;SDS011;63724;47.470;19.166;2022-10-16T10:08:06;7.77;;;4.27;;
75148;SDS011;63724;47.470;19.166;2022-10-16T10:11:17;10.65;;;4.70;;
75148;SDS011;63724;47.470;19.166;2022-10-16T10:17:22;11.88;;;4.65;;
75148;SDS011;63724;47.470;19.166;2022-10-16T10:20:27;8.98;;;4.63;;
75148;SDS011;63724;47.470;19.166;2022-10-16T10:23:30;8.33;;;4.13;;
75148;SDS011;63724;47.470;19.166;2022-10-16T10:26:33;7.40;;;4.03;;
75148;SDS011;63724;47.470;19.166;2022-10-16T10:29:45;10.73;;;4.65;;
75148;SDS011;63724;47.470;19.166;2022-10-16T10:33:17;7.40;;;4.63;;
75148;SDS011;63724;47.470;19.166;2022-10-16T10:36:39;7.95;;;4.80;;
75148;SDS011;63724;47.470;19.166;2022-10-16T10:39:51;8.57;;;4.63;;
75148;SDS011;63724;47.470;19.166;2022-10-16T10:43:08;5.50;;;4.15;;
75148;SDS011;63724;47.470;19.166;2022-10-16T10:49:57;8.07;;;3.92;;
75148;SDS011;63724;47.470;19.166;2022-10-16T11:03:40;10.07;;;3.78;;
75148;SDS011;63724;47.470;19.166;2022-10-16T11:07:07;7.53;;;4.00;;
75148;SDS011;63724;47.470;19.166;2022-10-16T11:10:40;7.18;;;4.00;;
75148;SDS011;63724;47.470;19.166;2022-10-16T11:17:02;6.95;;;3.80;;
75148;SDS011;63724;47.470;19.166;2022-10-16T11:26:35;7.28;;;3.40;;
75148;SDS011;63724;47.470;19.166;2022-10-16T11:30:02;5.13;;;3.70;;
75148;SDS011;63724;47.470;19.166;2022-10-16T11:39:56;5.95;;;3.20;;
75148;SDS011;63724;47.470;19.166;2022-10-16T11:46:38;8.90;;;3.60;;
75148;SDS011;63724;47.470;19.166;2022-10-16T11:50:12;11.63;;;3.45;;
75148;SDS011;63724;47.470;19.166;2022-10-16T11:56:24;5.18;;;3.28;;
75148;SDS011;63724;47.470;19.166;2022-10-16T11:59:31;9.25;;;3.60;;
75148;SDS011;63724;47.470;19.166;2022-10-16T12:09:30;6.03;;;3.55;;
75148;SDS011;63724;47.470;19.166;2022-10-16T12:15:38;10.88;;;3.42;;
75148;SDS011;63724;47.470;19.166;2022-10-16T12:19:09;7.03;;;3.40;;
75148;SDS011;63724;47.470;19.166;2022-10-16T12:22:17;7.72;;;3.35;;
75148;SDS011;63724;47.470;19.166;2022-10-16T12:25:41;7.38;;;3.63;;
75148;SDS011;63724;47.470;19.166;2022-10-16T12:28:48;6.72;;;3.38;;
75148;SDS011;63724;47.470;19.166;2022-10-16T12:31:53;6.53;;;3.00;;
75148;SDS011;63724;47.470;19.166;2022-10-16T12:35:00;6.53;;;3.07;;
75148;SDS011;63724;47.470;19.166;2022-10-16T12:38:04;7.05;;;3.30;;
75148;SDS011;63724;47.470;19.166;2022-10-16T12:41:29;5.38;;;3.38;;
75148;SDS011;63724;47.470;19.166;2022-10-16T12:44:39;6.18;;;3.10;;
75148;SDS011;63724;47.470;19.166;2022-10-16T12:47:48;6.10;;;3.20;;
75148;SDS011;63724;47.470;19.166;2022-10-16T12:50:53;5.57;;;2.97;;
75148;SDS011;63724;47.470;19.166;2022-10-16T13:00:32;5.07;;;3.17;;
75148;SDS011;63724;47.470;19.166;2022-10-16T13:03:48;7.95;;;3.25;;
75148;SDS011;63724;47.470;19.166;2022-10-16T13:06:58;6.33;;;2.87;;
75148;SDS011;63724;47.470;19.166;2022-10-16T13:13:47;4.82;;;2.80;;
75148;SDS011;63724;47.470;19.166;2022-10-16T13:17:16;4.72;;;3.00;;
75148;SDS011;63724;47.470;19.166;2022-10-16T13:30:40;4.43;;;2.80;;
75148;SDS011;63724;47.470;19.166;2022-10-16T13:33:45;7.95;;;2.78;;
75148;SDS011;63724;47.470;19.166;2022-10-16T13:36:51;4.70;;;2.92;;
75148;SDS011;63724;47.470;19.166;2022-10-16T13:40:09;5.40;;;2.70;;
75148;SDS011;63724;47.470;19.166;2022-10-16T13:43:22;4.75;;;2.60;;
75148;SDS011;63724;47.470;19.166;2022-10-16T13:46:27;5.13;;;3.65;;
75148;SDS011;63724;47.470;19.166;2022-10-16T13:49:31;4.07;;;2.90;;
75148;SDS011;63724;47.470;19.166;2022-10-16T13:52:33;4.72;;;2.95;;
75148;SDS011;63724;47.470;19.166;2022-10-16T13:55:36;6.83;;;3.40;;
75148;SDS011;63724;47.470;19.166;2022-10-16T13:58:38;4.05;;;2.95;;
75148;SDS011;63724;47.470;19.166;2022-10-16T14:01:41;4.35;;;2.78;;
75148;SDS011;63724;47.470;19.166;2022-10-16T14:04:45;7.60;;;3.10;;
75148;SDS011;63724;47.470;19.166;2022-10-16T14:07:49;5.78;;;2.90;;
75148;SDS011;63724;47.470;19.166;2022-10-16T14:10:54;3.63;;;2.63;;
75148;SDS011;63724;47.470;19.166;2022-10-16T14:13:58;8.55;;;3.00;;
75148;SDS011;63724;47.470;19.166;2022-10-16T14:17:00;7.53;;;3.15;;
75148;SDS011;63724;47.470;19.166;2022-10-16T14:20:04;4.10;;;2.70;;
75148;SDS011;63724;47.470;19.166;2022-10-16T14:26:40;5.17;;;2.53;;
75148;SDS011;63724;47.470;19.166;2022-10-16T14:29:50;7.03;;;2.65;;
75148;SDS011;63724;47.470;19.166;2022-10-16T14:33:04;7.57;;;2.97;;
75148;SDS011;63724;47.470;19.166;2022-10-16T14:39:17;4.85;;;2.60;;
75148;SDS011;63724;47.470;19.166;2022-10-16T14:42:22;8.00;;;3.03;;
75148;SDS011;63724;47.470;19.166;2022-10-16T14:45:28;5.68;;;2.83;;
75148;SDS011;63724;47.470;19.166;2022-10-16T14:48:32;7.30;;;2.90;;
75148;SDS011;63724;47.470;19.166;2022-10-16T14:51:34;6.47;;;3.70;;
75148;SDS011;63724;47.470;19.166;2022-10-16T14:54:38;4.95;;;2.80;;
75148;SDS011;63724;47.470;19.166;2022-10-16T14:57:40;7.23;;;3.30;;
75148;SDS011;63724;47.470;19.166;2022-10-16T15:00:45;7.95;;;2.85;;
75148;SDS011;63724;47.470;19.166;2022-10-16T15:03:48;6.00;;;2.90;;
75148;SDS011;63724;47.470;19.166;2022-10-16T15:06:50;5.55;;;3.08;;
75148;SDS011;63724;47.470;19.166;2022-10-16T15:09:53;6.00;;;3.03;;
75148;SDS011;63724;47.470;19.166;2022-10-16T15:12:55;5.90;;;3.00;;
75148;SDS011;63724;47.470;19.166;2022-10-16T15:15:57;5.45;;;2.97;;
75148;SDS011;63724;47.470;19.166;2022-10-16T15:19:00;8.35;;;3.80;;
75148;SDS011;63724;47.470;19.166;2022-10-16T15:22:02;5.38;;;2.83;;
75148;SDS011;63724;47.470;19.166;2022-10-16T15:28:32;4.70;;;2.90;;
75148;SDS011;63724;47.470;19.166;2022-10-16T15:31:35;5.28;;;3.20;;
75148;SDS011;63724;47.470;19.166;2022-10-16T15:34:37;8.27;;;2.80;;
75148;SDS011;63724;47.470;19.166;2022-10-16T15:37:40;14.98;;;3.33;;
75148;SDS011;63724;47.470;19.166;2022-10-16T15:40:42;4.75;;;2.85;;
75148;SDS011;63724;47.470;19.166;2022-10-16T15:43:44;10.07;;;2.90;;
75148;SDS011;63724;47.470;19.166;2022-10-16T15:46:50;8.00;;;3.30;;
75148;SDS011;63724;47.470;19.166;2022-10-16T15:49:52;11.07;;;3.72;;
75148;SDS011;63724;47.470;19.166;2022-10-16T15:52:54;8.40;;;3.55;;
75148;SDS011;63724;47.470;19.166;2022-10-16T15:55:57;7.93;;;3.83;;
75148;SDS011;63724;47.470;19.166;2022-10-16T15:58:59;6.57;;;3.77;;
75148;SDS011;63724;47.470;19.166;2022-10-16T16:02:02;11.07;;;4.10;;
75148;SDS011;63724;47.470;19.166;2022-10-16T16:05:05;9.23;;;4.28;;
75148;SDS011;63724;47.470;19.166;2022-10-16T16:08:09;9.13;;;4.72;;
75148;SDS011;63724;47.470;19.166;2022-10-16T16:11:13;11.43;;;5.30;;
75148;SDS011;63724;47.470;19.166;2022-10-16T16:14:16;12.90;;;5.43;;
75148;SDS011;63724;47.470;19.166;2022-10-16T16:17:19;11.10;;;5.47;;
75148;SDS011;63724;47.470;19.166;2022-10-16T16:20:21;11.45;;;5.97;;
75148;SDS011;63724;47.470;19.166;2022-10-16T16:23:23;16.33;;;7.72;;
75148;SDS011;63724;47.470;19.166;2022-10-16T16:26:27;10.63;;;5.40;;
75148;SDS011;63724;47.470;19.166;2022-10-16T16:29:34;9.97;;;4.83;;
75148;SDS011;63724;47.470;19.166;2022-10-16T16:32:36;8.52;;;4.43;;
75148;SDS011;63724;47.470;19.166;2022-10-16T16:35:39;10.88;;;4.82;;
75148;SDS011;63724;47.470;19.166;2022-10-16T16:38:41;7.72;;;4.35;;
75148;SDS011;63724;47.470;19.166;2022-10-16T16:41:43;10.93;;;4.35;;
75148;SDS011;63724;47.470;19.166;2022-10-16T16:44:47;6.87;;;4.30;;
75148;SDS011;63724;47.470;19.166;2022-10-16T16:47:50;10.48;;;4.22;;
75148;SDS011;63724;47.470;19.166;2022-10-16T16:50:52;11.00;;;4.82;;
75148;SDS011;63724;47.470;19.166;2022-10-16T16:53:54;11.57;;;4.65;;
75148;SDS011;63724;47.470;19.166;2022-10-16T16:56:57;12.27;;;4.47;;
75148;SDS011;63724;47.470;19.166;2022-10-16T16:59:59;7.47;;;4.43;;
75148;SDS011;63724;47.470;19.166;2022-10-16T17:03:02;10.80;;;5.22;;
75148;SDS011;63724;47.470;19.166;2022-10-16T17:06:06;9.88;;;5.85;;
75148;SDS011;63724;47.470;19.166;2022-10-16T17:09:09;10.57;;;6.20;;
75148;SDS011;63724;47.470;19.166;2022-10-16T17:12:14;12.55;;;7.20;;
75148;SDS011;63724;47.470;19.166;2022-10-16T17:15:16;14.47;;;6.73;;
75148;SDS011;63724;47.470;19.166;2022-10-16T17:18:19;11.82;;;6.63;;
75148;SDS011;63724;47.470;19.166;2022-10-16T17:21:22;16.35;;;6.97;;
75148;SDS011;63724;47.470;19.166;2022-10-16T17:24:25;13.75;;;7.03;;
75148;SDS011;63724;47.470;19.166;2022-10-16T17:27:27;15.43;;;6.60;;
75148;SDS011;63724;47.470;19.166;2022-10-16T17:30:29;10.30;;;6.17;;
75148;SDS011;63724;47.470;19.166;2022-10-16T17:33:32;11.82;;;6.00;;
75148;SDS011;63724;47.470;19.166;2022-10-16T17:36:35;12.30;;;5.60;;
75148;SDS011;63724;47.470;19.166;2022-10-16T17:39:38;11.15;;;5.00;;
75148;SDS011;63724;47.470;19.166;2022-10-16T17:42:40;13.85;;;5.57;;
75148;SDS011;63724;47.470;19.166;2022-10-16T17:45:43;9.23;;;5.17;;
75148;SDS011;63724;47.470;19.166;2022-10-16T17:48:46;10.75;;;5.35;;
75148;SDS011;63724;47.470;19.166;2022-10-16T17:51:53;16.33;;;5.85;;
75148;SDS011;63724;47.470;19.166;2022-10-16T17:54:56;11.95;;;5.82;;
75148;SDS011;63724;47.470;19.166;2022-10-16T17:57:59;11.07;;;5.60;;
75148;SDS011;63724;47.470;19.166;2022-10-16T18:01:01;12.00;;;5.50;;
75148;SDS011;63724;47.470;19.166;2022-10-16T18:04:14;12.07;;;6.55;;
75148;SDS011;63724;47.470;19.166;2022-10-16T18:07:16;14.07;;;6.93;;
75148;SDS011;63724;47.470;19.166;2022-10-16T18:10:19;14.15;;;7.22;;
75148;SDS011;63724;47.470;19.166;2022-10-16T18:13:22;19.08;;;9.15;;
75148;SDS011;63724;47.470;19.166;2022-10-16T18:16:25;19.07;;;8.27;;
75148;SDS011;63724;47.470;19.166;2022-10-16T18:19:29;18.50;;;7.68;;
75148;SDS011;63724;47.470;19.166;2022-10-16T18:22:32;18.10;;;7.70;;
75148;SDS011;63724;47.470;19.166;2022-10-16T18:25:36;13.52;;;6.80;;
75148;SDS011;63724;47.470;19.166;2022-10-16T18:28:39;13.77;;;6.75;;
75148;SDS011;63724;47.470;19.166;2022-10-16T18:31:42;15.47;;;6.50;;
75148;SDS011;63724;47.470;19.166;2022-10-16T18:34:44;9.60;;;5.55;;
75148;SDS011;63724;47.470;19.166;2022-10-16T18:37:47;11.77;;;5.30;;
75148;SDS011;63724;47.470;19.166;2022-10-16T18:40:49;16.08;;;5.93;;
75148;SDS011;63724;47.470;19.166;2022-10-16T18:43:51;10.40;;;5.40;;
75148;SDS011;63724;47.470;19.166;2022-10-16T18:46:54;9.20;;;5.70;;
75148;SDS011;63724;47.470;19.166;2022-10-16T18:50:00;8.80;;;5.60;;
75148;SDS011;63724;47.470;19.166;2022-10-16T18:53:02;12.20;;;5.78;;
75148;SDS011;63724;47.470;19.166;2022-10-16T18:56:04;13.82;;;5.88;;
75148;SDS011;63724;47.470;19.166;2022-10-16T18:59:07;9.18;;;6.18;;
75148;SDS011;63724;47.470;19.166;2022-10-16T19:02:10;11.13;;;6.10;;
75148;SDS011;63724;47.470;19.166;2022-10-16T19:05:13;11.80;;;5.60;;
75148;SDS011;63724;47.470;19.166;2022-10-16T19:08:16;11.63;;;5.72;;
75148;SDS011;63724;47.470;19.166;2022-10-16T19:11:20;15.75;;;6.20;;
75148;SDS011;63724;47.470;19.166;2022-10-16T19:14:23;13.95;;;6.68;;
75148;SDS011;63724;47.470;19.166;2022-10-16T19:17:26;14.27;;;7.87;;
75148;SDS011;63724;47.470;19.166;2022-10-16T19:20:28;11.90;;;6.72;;
75148;SDS011;63724;47.470;19.166;2022-10-16T19:23:31;13.70;;;6.82;;
75148;SDS011;63724;47.470;19.166;2022-10-16T19:26:34;9.80;;;6.40;;
75148;SDS011;63724;47.470;19.166;2022-10-16T19:29:41;15.55;;;8.50;;
75148;SDS011;63724;47.470;19.166;2022-10-16T19:32:44;9.70;;;6.17;;
75148;SDS011;63724;47.470;19.166;2022-10-16T19:35:50;13.10;;;6.50;;
75148;SDS011;63724;47.470;19.166;2022-10-16T19:38:53;10.90;;;6.57;;
75148;SDS011;63724;47.470;19.166;2022-10-16T19:41:57;10.00;;;5.78;;
75148;SDS011;63724;47.470;19.166;2022-10-16T19:45:00;11.52;;;6.80;;
75148;SDS011;63724;47.470;19.166;2022-10-16T19:48:02;13.13;;;6.90;;
75148;SDS011;63724;47.470;19.166;2022-10-16T19:51:05;10.25;;;6.07;;
75148;SDS011;63724;47.470;19.166;2022-10-16T19:54:11;11.10;;;6.22;;