sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11925;DHT22;6022;48.768;18.608;2022-10-22T00:00:40;9.20;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T00:03:07;9.30;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T00:05:35;9.20;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T00:08:02;9.10;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T00:10:30;9.20;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T00:12:57;8.90;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T00:15:24;9.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T00:17:51;9.10;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T00:20:18;8.70;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T00:22:45;9.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T00:25:13;8.70;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T00:27:41;9.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T00:30:09;9.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T00:32:36;9.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T00:35:04;8.60;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T00:37:32;8.70;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T00:39:59;8.70;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T00:42:27;9.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T00:50:15;8.70;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T00:52:46;8.70;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T00:55:14;8.70;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T00:57:42;8.60;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T01:00:10;8.70;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T01:02:37;8.70;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T01:05:06;8.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T01:07:39;8.30;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T01:10:19;8.70;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T01:17:02;8.30;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T01:26:03;8.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T01:32:09;8.20;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T01:34:57;8.30;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T01:37:30;8.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T01:40:01;8.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T01:42:29;8.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T01:44:56;8.70;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T01:50:34;8.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T01:53:17;8.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T01:59:14;8.20;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T02:08:13;8.30;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T02:10:45;8.10;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T02:13:21;8.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T02:15:52;8.20;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T02:18:25;8.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T02:20:56;8.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T02:23:25;8.10;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T02:26:00;8.20;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T02:31:37;8.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T02:34:10;8.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T02:36:42;8.20;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T02:39:15;8.10;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T02:41:44;8.10;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T02:44:12;8.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T02:46:39;8.10;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T02:49:08;8.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T02:51:36;8.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T02:54:03;8.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T02:56:31;7.90;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T02:58:59;7.80;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T03:01:26;7.70;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T03:03:53;7.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T03:06:20;7.60;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T03:08:48;7.70;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T03:11:15;7.60;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T03:13:42;7.70;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T03:16:09;7.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T03:18:36;7.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T03:24:20;7.90;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T03:26:50;7.60;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T03:29:20;7.60;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T03:31:49;7.80;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T03:34:17;7.30;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T03:36:44;7.70;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T03:39:13;7.70;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T03:41:42;7.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T03:44:10;7.20;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T03:46:38;7.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T03:49:05;7.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T03:51:32;7.70;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T03:54:00;7.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T03:56:28;7.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T03:58:56;7.30;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T04:01:25;7.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T04:03:54;7.30;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T04:06:22;7.30;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T04:08:50;7.30;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T04:11:17;7.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T04:13:45;7.20;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T04:16:18;7.60;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T04:18:47;7.20;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T04:21:17;7.30;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T04:23:47;6.90;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T04:26:17;7.10;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T04:28:46;7.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T04:31:20;7.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T04:33:59;6.90;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T04:36:28;7.10;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T04:39:00;7.10;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T04:41:33;6.90;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T04:44:04;6.80;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T04:46:39;7.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T04:49:06;7.10;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T04:51:33;6.70;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T04:54:00;6.90;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T04:56:29;6.80;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T04:58:59;6.70;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T05:01:49;7.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T05:04:19;7.20;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T05:06:46;6.90;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T05:09:18;7.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T05:11:49;6.90;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T05:14:20;7.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T05:16:50;7.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T05:19:24;7.10;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T05:21:57;7.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T05:24:27;6.80;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T05:26:57;6.80;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T05:29:25;7.20;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T05:31:53;7.10;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T05:34:21;7.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T05:36:48;7.10;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T05:39:15;7.20;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T05:41:43;6.90;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T05:44:10;7.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T05:46:39;7.10;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T05:49:06;7.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T05:51:35;7.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T05:54:05;7.30;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T05:56:34;7.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T05:59:02;7.80;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T06:01:31;7.80;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T06:04:04;7.60;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T06:06:46;7.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T06:09:35;7.80;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T06:12:03;7.70;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T06:14:35;7.60;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T06:17:02;7.70;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T06:19:29;7.80;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T06:21:57;7.90;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T06:24:24;8.10;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T06:26:51;7.70;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T06:29:18;7.90;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T06:31:47;7.90;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T06:34:15;8.20;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T06:36:45;8.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T06:39:15;8.30;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T06:41:47;8.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T06:44:15;8.60;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T06:46:44;8.70;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T06:49:13;8.80;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T06:51:41;9.30;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T06:54:09;9.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T06:56:37;9.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T06:59:05;9.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T07:01:33;9.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T07:04:01;9.90;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T07:06:29;10.20;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T07:08:58;10.30;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T07:11:28;10.20;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T07:13:59;10.60;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T07:16:27;10.30;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T07:18:59;10.30;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T07:21:27;10.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T07:23:54;10.30;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T07:26:25;10.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T07:28:54;10.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T07:31:21;10.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T07:33:48;10.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T07:36:16;10.60;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T07:38:48;10.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T07:41:20;10.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T07:43:47;10.80;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T07:46:15;11.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T07:48:42;11.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T07:51:09;11.60;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T07:53:36;11.80;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T07:56:04;12.20;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T07:58:31;12.90;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T08:01:00;12.80;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T08:03:28;13.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T08:05:55;12.60;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T08:08:23;12.70;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T08:10:58;13.10;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T08:13:27;13.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T08:15:59;13.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T08:18:27;14.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T08:20:55;14.10;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T08:23:24;15.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T08:25:56;15.30;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T08:28:24;15.70;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T08:30:51;16.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T08:33:18;15.80;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T08:35:48;15.90;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T08:38:16;15.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T08:40:48;15.60;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T08:47:12;15.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T08:49:47;14.90;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T08:52:17;15.10;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T08:54:52;16.20;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T09:00:37;17.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T09:06:19;18.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T09:08:51;18.30;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T09:11:34;18.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T09:14:05;18.20;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T09:20:01;17.80;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T09:22:39;17.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T09:25:31;16.90;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T09:28:03;16.60;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T09:30:34;16.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T09:35:43;15.90;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T09:38:22;15.90;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T09:40:54;15.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T09:43:26;15.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T09:46:02;15.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T09:48:42;15.80;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T09:53:56;15.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T09:56:29;15.60;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T09:59:03;15.60;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T10:01:37;15.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T10:04:12;15.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T10:06:43;15.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T10:09:17;15.20;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T10:20:40;14.80;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T10:23:26;14.90;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T10:26:12;14.90;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T10:44:21;14.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T10:50:20;14.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T11:07:43;14.60;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T11:10:44;14.60;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T11:16:41;14.10;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T11:19:22;14.30;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T11:22:29;14.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T11:27:44;14.10;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T11:30:21;14.10;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T11:33:03;13.70;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T11:35:44;13.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T11:38:31;13.70;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T11:41:16;13.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T11:51:38;13.20;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T11:57:16;13.10;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T12:02:30;12.80;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T12:13:27;12.80;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T12:16:00;12.90;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T12:18:39;12.60;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T12:21:15;12.70;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T12:23:43;12.80;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T12:26:27;12.80;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T12:28:58;12.90;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T12:31:39;12.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T12:34:15;12.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T12:36:46;12.60;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T12:39:20;12.20;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T12:41:52;12.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T12:44:20;12.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T12:46:48;12.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T12:49:24;12.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T12:52:05;12.60;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T12:54:39;12.20;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T12:57:14;12.20;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T12:59:49;12.30;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T13:02:23;12.10;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T13:05:24;12.30;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T13:08:02;12.20;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T13:10:50;12.30;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T13:13:29;12.30;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T13:16:23;12.10;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T13:18:53;12.10;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T13:21:22;12.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T13:24:02;12.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T13:26:51;12.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T13:29:21;12.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T13:31:51;12.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T13:34:21;12.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T13:36:51;12.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T13:39:23;12.20;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T13:41:51;12.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T13:44:18;12.20;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T13:46:46;12.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T13:49:17;12.20;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T13:51:45;12.20;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T13:54:17;12.10;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T13:56:46;12.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T13:59:14;12.30;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T14:01:46;12.30;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T14:04:14;12.20;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T14:06:41;12.20;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T14:09:12;12.30;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T14:11:41;12.10;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T14:14:08;12.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T14:16:40;12.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T14:19:12;12.10;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T14:21:42;12.30;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T14:24:10;12.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T14:26:39;12.10;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T14:29:06;11.80;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T14:31:38;12.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T14:34:09;11.70;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T14:36:39;11.90;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T14:39:10;11.90;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T14:41:38;11.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T14:44:07;11.90;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T14:46:40;11.80;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T14:49:10;11.70;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T14:51:37;11.70;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T14:54:04;11.90;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T14:56:33;11.90;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T14:59:06;11.90;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T15:01:33;11.80;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T15:04:00;11.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T15:06:28;11.60;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T15:08:55;11.80;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T15:11:22;11.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T15:13:50;11.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T15:16:17;11.70;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T15:18:45;11.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T15:21:17;11.60;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T15:23:48;11.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T15:26:16;11.60;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T15:28:43;11.10;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T15:31:13;11.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T15:33:41;11.70;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T15:36:14;11.60;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T15:38:42;11.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T15:41:11;11.30;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T15:43:39;11.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T15:46:15;11.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T15:48:44;11.20;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T15:51:17;11.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T15:53:53;11.10;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T15:56:23;11.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T15:59:00;11.30;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T16:01:33;11.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T16:04:01;11.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T16:06:32;11.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T16:09:05;11.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T16:11:36;11.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T16:14:04;11.30;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T16:16:34;11.50;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T16:19:02;11.30;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T16:21:29;10.90;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T16:23:59;11.10;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T16:26:32;11.10;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T16:29:00;11.10;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T16:31:27;11.10;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T16:33:55;11.20;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T16:36:24;11.20;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T16:38:51;11.20;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T16:41:20;11.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T16:43:51;11.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T16:46:22;11.10;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T16:48:51;11.30;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T16:51:21;11.30;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T16:53:54;10.80;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T16:56:23;11.10;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T16:58:54;10.90;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T17:01:25;11.40;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T17:03:57;11.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T17:06:25;11.30;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T17:08:52;11.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T17:11:22;11.30;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T17:13:52;10.90;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T17:16:22;11.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T17:18:52;11.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T17:21:21;11.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T17:23:53;11.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T17:26:23;11.20;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T17:28:52;10.80;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T17:31:22;11.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T17:33:52;10.80;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T17:36:22;10.90;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T17:38:55;11.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T17:41:30;11.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T17:44:05;11.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T17:46:35;11.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T17:49:06;11.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T17:51:39;10.80;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T17:54:07;10.80;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T17:56:36;11.10;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T17:59:07;10.80;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T18:01:38;11.00;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T18:04:17;10.60;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T18:06:47;10.80;99.90
11925;DHT22;6022;48.768;18.608;2022-10-22T18:09:17;11.10;99.90