sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65190;BME280;51777;53.570;9.984;2023-06-24T00:01:43;102052.75;;;17.29;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T00:04:08;102058.13;;;17.28;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T00:06:34;102056.50;;;17.27;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T00:08:59;102059.06;;;17.19;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T00:11:30;102061.00;;;17.17;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T00:13:57;102063.63;;;17.17;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T00:16:22;102062.97;;;17.15;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T00:18:51;102062.31;;;17.13;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T00:21:18;102067.22;;;17.16;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T00:23:43;102067.84;;;17.10;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T00:26:08;102062.31;;;17.13;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T00:28:34;102062.09;;;17.06;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T00:30:59;102063.75;;;17.07;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T00:33:24;102067.16;;;17.08;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T00:35:50;102070.41;;;17.01;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T00:38:15;102074.66;;;17.02;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T00:40:41;102074.13;;;16.99;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T00:43:07;102082.94;;;16.98;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T00:45:33;102082.13;;;16.97;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T00:47:59;102085.22;;;16.93;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T00:50:26;102080.31;;;16.90;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T00:52:51;102083.19;;;16.79;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T00:55:18;102081.38;;;16.79;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T00:57:47;102086.59;;;16.79;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T01:00:22;102087.59;;;16.78;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T01:02:48;102091.16;;;16.77;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T01:05:14;102080.06;;;16.75;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T01:07:41;102088.91;;;16.82;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T01:10:08;102085.78;;;16.79;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T01:12:39;102088.72;;;16.76;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T01:15:07;102080.41;;;16.80;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T01:18:07;102082.66;;;16.75;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T01:26:23;102100.25;;;16.73;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T01:29:52;102098.13;;;16.68;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T01:33:05;102105.25;;;16.66;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T01:35:21;102100.63;;;16.60;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T01:37:50;102094.53;;;16.52;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T01:42:56;102101.78;;;16.40;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T01:45:28;102100.50;;;16.44;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T01:48:02;102094.31;;;16.45;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T01:50:32;102101.31;;;16.44;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T01:53:01;102099.03;;;16.41;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T01:55:29;102102.59;;;16.40;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T01:57:57;102105.22;;;16.40;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T02:00:24;102102.59;;;16.40;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T02:02:50;102108.78;;;16.39;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T02:05:17;102106.34;;;16.38;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T02:07:44;102104.16;;;16.33;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T02:10:12;102106.94;;;16.32;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T02:12:37;102108.03;;;16.29;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T02:15:04;102098.56;;;16.28;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T02:17:32;102106.41;;;16.28;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T02:19:59;102108.03;;;16.29;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T02:22:24;102115.22;;;16.27;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T02:24:50;102110.00;;;16.27;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T02:27:17;102121.69;;;16.23;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T02:29:42;102128.19;;;16.19;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T02:32:08;102115.78;;;16.21;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T02:34:35;102127.06;;;16.22;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T02:37:00;102128.84;;;16.21;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T02:39:25;102128.63;;;16.14;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T02:41:51;102133.84;;;16.14;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T02:44:16;102128.78;;;16.13;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T02:46:46;102131.28;;;16.05;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T02:49:15;102131.66;;;16.10;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T02:51:43;102133.09;;;16.04;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T02:54:09;102131.00;;;16.08;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T02:56:36;102135.09;;;16.10;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T02:59:08;102139.34;;;16.11;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T03:01:36;102137.84;;;16.09;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T03:04:04;102138.16;;;16.06;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T03:06:30;102138.31;;;16.04;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T03:08:57;102143.94;;;16.00;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T03:11:22;102140.41;;;16.01;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T03:13:48;102136.97;;;16.00;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T03:16:14;102143.81;;;16.01;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T03:18:41;102139.56;;;16.00;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T03:21:06;102133.38;;;16.01;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T03:23:32;102128.00;;;16.03;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T03:25:57;102140.91;;;16.04;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T03:28:23;102145.97;;;16.06;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T03:30:48;102144.03;;;16.08;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T03:33:14;102149.25;;;16.08;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T03:35:44;102145.00;;;16.07;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T03:38:10;102147.16;;;16.11;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T03:40:36;102147.97;;;16.12;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T03:43:02;102142.75;;;16.12;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T03:45:27;102149.94;;;16.10;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T03:47:53;102157.19;;;16.16;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T03:50:19;102150.69;;;16.20;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T03:52:44;102154.94;;;16.21;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T03:55:10;102160.56;;;16.26;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T03:57:36;102160.09;;;16.31;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T04:00:02;102155.13;;;16.37;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T04:02:32;102168.19;;;16.37;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T04:04:58;102162.34;;;16.43;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T04:07:23;102152.13;;;16.50;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T04:09:55;102153.16;;;16.57;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T04:12:22;102155.94;;;16.56;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T04:14:47;102154.94;;;16.57;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T04:17:13;102156.97;;;16.63;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T04:19:38;102162.94;;;16.73;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T04:22:04;102158.63;;;16.82;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T04:24:30;102164.34;;;16.85;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T04:26:55;102157.34;;;16.86;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T04:29:20;102153.06;;;17.02;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T04:31:46;102159.38;;;17.18;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T04:34:11;102155.03;;;17.00;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T04:36:37;102162.31;;;16.97;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T04:39:04;102155.31;;;16.97;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T04:41:29;102157.47;;;17.02;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T04:43:57;102159.88;;;16.95;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T04:46:22;102164.94;;;16.97;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T04:48:48;102166.56;;;16.98;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T04:51:14;102168.28;;;17.07;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T04:53:39;102176.34;;;17.14;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T04:56:05;102173.91;;;17.20;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T04:58:30;102179.81;;;17.22;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T05:00:56;102179.53;;;17.25;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T05:03:21;102182.31;;;17.32;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T05:05:48;102178.13;;;17.39;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T05:08:13;102178.47;;;17.44;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T05:10:38;102179.13;;;17.46;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T05:13:04;102184.91;;;17.50;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T05:15:29;102181.25;;;17.43;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T05:17:55;102170.63;;;17.44;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T05:20:21;102168.34;;;17.41;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T05:22:46;102177.19;;;17.48;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T05:25:12;102177.59;;;17.61;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T05:27:37;102173.94;;;17.80;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T05:30:02;102170.09;;;18.01;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T05:32:28;102165.06;;;18.15;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T05:34:53;102163.94;;;18.26;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T05:37:19;102167.00;;;18.13;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T05:39:44;102165.41;;;18.29;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T05:42:09;102166.72;;;18.25;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T05:44:35;102161.47;;;18.25;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T05:47:00;102160.31;;;18.35;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T05:49:25;102155.75;;;18.45;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T05:51:51;102167.41;;;18.51;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T05:54:16;102167.75;;;18.64;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T05:56:42;102173.97;;;18.80;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T05:59:07;102172.34;;;19.03;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T06:01:32;102186.06;;;19.21;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T06:03:58;102184.06;;;19.40;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T06:06:23;102188.34;;;19.32;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T06:08:49;102195.72;;;19.37;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T06:11:14;102199.16;;;19.29;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T06:13:39;102198.84;;;19.16;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T06:16:05;102202.78;;;19.20;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T06:18:30;102208.66;;;19.30;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T06:20:56;102213.09;;;19.38;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T06:23:21;102205.75;;;19.17;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T06:25:46;102213.28;;;19.12;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T06:28:12;102216.06;;;19.19;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T06:30:38;102209.94;;;19.43;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T06:33:03;102216.44;;;19.79;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T06:35:29;102213.06;;;19.62;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T06:37:56;102208.31;;;19.50;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T06:40:22;102220.88;;;19.71;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T06:42:49;102215.03;;;19.52;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T06:45:14;102219.16;;;19.22;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T06:47:40;102213.91;;;19.30;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T06:50:06;102215.66;;;19.46;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T06:52:31;102212.22;;;19.54;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T06:54:57;102218.72;;;19.82;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T06:57:23;102211.78;;;19.98;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T06:59:48;102218.88;;;20.20;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T07:02:17;102219.75;;;20.43;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T07:04:43;102212.53;;;20.37;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T07:07:09;102214.81;;;20.71;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T07:09:34;102212.91;;;20.80;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T07:12:00;102210.50;;;20.93;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T07:14:25;102216.25;;;20.74;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T07:16:51;102218.44;;;20.39;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T07:19:16;102221.97;;;20.55;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T07:21:41;102219.28;;;20.63;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T07:24:07;102218.69;;;20.52;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T07:26:32;102227.59;;;20.74;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T07:28:58;102226.75;;;20.97;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T07:31:24;102224.53;;;21.08;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T07:33:49;102227.22;;;21.00;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T07:36:14;102226.41;;;21.00;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T07:38:40;102227.78;;;21.10;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T07:41:05;102238.94;;;21.13;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T07:43:31;102247.72;;;20.82;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T07:45:56;102235.66;;;21.10;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T07:48:21;102240.13;;;21.25;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T07:50:47;102243.13;;;21.59;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T07:53:12;102250.34;;;21.87;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T07:55:38;102242.25;;;22.03;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T07:58:03;102241.56;;;22.09;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T08:00:30;102243.63;;;22.71;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T08:02:57;102241.47;;;23.03;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T08:05:23;102243.94;;;23.60;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T08:07:50;102238.75;;;23.52;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T08:10:16;102241.72;;;23.64;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T08:12:43;102235.78;;;22.99;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T08:15:08;102242.75;;;23.41;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T08:17:34;102248.63;;;24.06;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T08:20:01;102248.19;;;24.83;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T08:22:27;102249.09;;;25.82;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T08:24:52;102258.00;;;26.95;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T08:27:18;102267.34;;;30.08;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T08:29:43;102273.63;;;29.27;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T08:32:09;102269.47;;;29.94;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T08:34:34;102265.81;;;30.57;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T08:37:00;102271.31;;;29.65;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T08:39:25;102265.50;;;31.04;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T08:41:51;102266.22;;;30.49;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T08:44:17;102272.88;;;30.63;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T08:46:43;102267.69;;;31.07;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T08:49:23;102281.66;;;32.78;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T08:51:57;102278.47;;;33.80;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T08:54:25;102288.28;;;34.98;98.95
65190;BME280;51777;53.570;9.984;2023-06-24T08:56:51;102280.69;;;33.99;98.41
65190;BME280;51777;53.570;9.984;2023-06-24T08:59:17;102297.69;;;34.91;98.15
65190;BME280;51777;53.570;9.984;2023-06-24T09:01:45;102293.59;;;34.17;97.35
65190;BME280;51777;53.570;9.984;2023-06-24T09:04:11;102291.44;;;35.16;98.22
65190;BME280;51777;53.570;9.984;2023-06-24T09:06:36;102295.72;;;34.10;98.67
65190;BME280;51777;53.570;9.984;2023-06-24T09:09:02;102289.91;;;34.38;98.91
65190;BME280;51777;53.570;9.984;2023-06-24T09:11:28;102293.25;;;33.25;99.17
65190;BME280;51777;53.570;9.984;2023-06-24T09:13:58;102273.44;;;30.99;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T09:16:24;102283.44;;;32.35;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T09:18:50;102295.06;;;33.62;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T09:21:25;102286.97;;;33.52;99.42
65190;BME280;51777;53.570;9.984;2023-06-24T09:23:55;102289.63;;;34.76;99.45
65190;BME280;51777;53.570;9.984;2023-06-24T09:26:25;102292.16;;;35.52;97.41
65190;BME280;51777;53.570;9.984;2023-06-24T09:28:50;102292.47;;;36.00;96.73
65190;BME280;51777;53.570;9.984;2023-06-24T09:31:17;102294.75;;;36.16;97.33
65190;BME280;51777;53.570;9.984;2023-06-24T09:33:43;102283.78;;;35.58;97.01
65190;BME280;51777;53.570;9.984;2023-06-24T09:36:11;102273.22;;;34.57;97.46
65190;BME280;51777;53.570;9.984;2023-06-24T09:38:38;102282.72;;;35.54;97.02
65190;BME280;51777;53.570;9.984;2023-06-24T09:41:06;102286.31;;;35.84;97.13
65190;BME280;51777;53.570;9.984;2023-06-24T09:43:35;102294.53;;;36.52;96.14
65190;BME280;51777;53.570;9.984;2023-06-24T09:46:02;102274.50;;;35.85;97.48
65190;BME280;51777;53.570;9.984;2023-06-24T09:48:28;102274.81;;;34.32;98.11
65190;BME280;51777;53.570;9.984;2023-06-24T09:51:02;102264.28;;;35.17;96.71
65190;BME280;51777;53.570;9.984;2023-06-24T09:53:31;102266.22;;;34.81;97.30
65190;BME280;51777;53.570;9.984;2023-06-24T09:55:59;102247.69;;;34.74;98.02
65190;BME280;51777;53.570;9.984;2023-06-24T09:58:25;102253.88;;;34.90;97.75
65190;BME280;51777;53.570;9.984;2023-06-24T10:00:51;102263.03;;;34.38;98.11
65190;BME280;51777;53.570;9.984;2023-06-24T10:03:17;102258.19;;;34.66;98.48
65190;BME280;51777;53.570;9.984;2023-06-24T10:05:43;102249.03;;;34.72;98.36
65190;BME280;51777;53.570;9.984;2023-06-24T10:08:09;102238.59;;;34.50;98.47
65190;BME280;51777;53.570;9.984;2023-06-24T10:10:35;102241.06;;;33.43;99.95
65190;BME280;51777;53.570;9.984;2023-06-24T10:13:01;102239.19;;;33.44;99.50
65190;BME280;51777;53.570;9.984;2023-06-24T10:15:26;102233.72;;;32.81;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T10:17:52;102228.78;;;33.00;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T10:20:24;102234.75;;;33.22;99.58
65190;BME280;51777;53.570;9.984;2023-06-24T10:22:51;102215.97;;;32.06;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T10:25:16;102230.97;;;33.13;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T10:27:43;102233.63;;;32.71;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T10:30:17;102218.31;;;31.53;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T10:32:43;102217.28;;;32.03;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T10:35:27;102214.34;;;31.34;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T10:37:59;102211.00;;;31.93;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T10:40:58;102207.00;;;32.22;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T10:45:52;102207.13;;;31.56;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T10:48:18;102203.50;;;31.68;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T10:50:46;102204.84;;;32.24;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T10:53:13;102205.19;;;31.74;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T10:55:38;102192.91;;;31.12;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T10:58:11;102188.25;;;30.64;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T11:00:38;102193.88;;;31.45;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T11:03:11;102191.16;;;32.16;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T11:05:39;102187.03;;;32.72;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T11:08:05;102179.31;;;32.81;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T11:10:31;102179.41;;;32.91;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T11:12:56;102175.38;;;33.51;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T11:15:24;102170.09;;;33.97;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T11:17:53;102184.59;;;34.06;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T11:20:18;102179.41;;;32.96;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T11:22:44;102175.91;;;33.58;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T11:25:22;102188.28;;;33.84;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T11:27:50;102180.19;;;33.49;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T11:30:17;102178.56;;;33.48;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T11:32:44;102170.56;;;33.68;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T11:35:10;102177.06;;;33.98;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T11:37:36;102172.22;;;34.35;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T11:40:04;102173.66;;;33.29;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T11:42:30;102177.88;;;33.93;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T11:45:01;102181.69;;;33.24;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T11:47:31;102171.84;;;32.40;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T11:49:57;102158.97;;;32.10;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T11:55:01;102139.22;;;31.58;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T11:58:01;102149.31;;;31.50;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T12:00:36;102150.06;;;31.24;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T12:03:05;102135.81;;;31.18;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T12:05:32;102130.38;;;30.69;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T12:08:00;102140.94;;;31.20;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T12:10:27;102132.38;;;29.95;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T12:12:54;102134.31;;;31.49;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T12:15:19;102139.13;;;32.01;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T12:17:45;102140.78;;;32.39;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T12:20:11;102137.72;;;32.68;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T12:22:36;102134.72;;;32.59;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T12:25:02;102130.88;;;32.08;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T12:27:27;102127.38;;;32.82;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T12:29:53;102134.63;;;33.69;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T12:32:18;102131.97;;;34.40;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T12:34:44;102138.13;;;34.10;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T12:37:09;102142.88;;;34.74;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T12:39:34;102147.41;;;34.84;99.63
65190;BME280;51777;53.570;9.984;2023-06-24T12:42:00;102139.66;;;34.78;99.51
65190;BME280;51777;53.570;9.984;2023-06-24T12:44:25;102141.03;;;33.73;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T12:46:52;102133.09;;;33.06;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T12:49:18;102132.84;;;31.37;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T12:51:43;102121.66;;;31.18;100.00
65190;BME280;51777;53.570;9.984;2023-06-24T12:54:08;102125.78;;;32.38;100.00