sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47779;DHT22;33538;48.432;11.350;2022-11-20T00:00:19;6.90;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T00:02:46;6.90;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T00:05:13;6.90;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T00:07:40;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T00:10:07;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T00:12:35;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T00:15:02;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T00:17:29;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T00:19:56;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T00:22:22;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T00:24:49;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T00:27:16;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T00:29:44;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T00:32:10;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T00:34:37;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T00:37:04;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T00:39:31;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T00:41:57;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T00:44:24;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T00:46:52;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T00:49:19;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T00:51:46;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T00:54:13;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T00:56:40;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T00:59:08;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T01:01:36;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T01:04:04;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T01:06:32;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T01:09:02;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T01:11:31;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T01:13:59;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T01:16:28;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T01:18:57;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T01:21:27;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T01:23:54;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T01:26:23;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T01:28:51;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T01:31:19;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T01:33:48;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T01:36:16;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T01:38:45;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T01:41:13;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T01:43:40;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T01:46:15;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T01:48:54;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T01:51:27;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T01:53:59;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T01:56:28;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T01:58:59;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T02:01:27;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T02:03:55;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T02:06:25;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T02:08:52;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T02:11:20;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T02:13:48;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T02:16:19;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T02:18:48;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T02:21:24;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T02:24:04;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T02:26:33;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T02:29:02;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T02:31:30;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T02:34:00;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T02:36:27;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T02:38:56;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T02:41:31;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T02:43:57;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T02:46:24;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T02:48:51;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T02:51:18;6.60;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T02:53:44;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T02:56:12;6.60;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T02:58:39;6.60;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T03:01:06;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T03:03:33;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T03:06:00;6.60;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T03:08:27;6.60;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T03:10:53;6.60;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T03:13:21;6.60;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T03:15:48;6.60;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T03:18:15;6.60;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T03:20:42;6.60;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T03:23:08;6.60;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T03:25:35;6.60;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T03:28:02;6.60;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T03:30:30;6.60;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T03:32:57;6.60;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T03:35:24;6.60;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T03:37:50;6.60;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T03:40:17;6.60;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T03:42:44;6.60;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T03:45:11;6.60;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T03:47:39;6.60;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T03:50:07;6.60;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T03:52:34;6.60;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T03:55:01;6.60;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T03:57:27;6.60;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T03:59:54;6.60;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T04:02:21;6.60;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T04:04:49;6.60;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T04:07:16;6.60;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T04:09:43;6.60;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T04:12:09;6.60;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T04:14:36;6.50;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T04:17:03;6.60;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T04:19:30;6.50;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T04:21:58;6.50;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T04:24:26;6.50;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T04:26:53;6.50;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T04:29:19;6.50;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T04:31:47;6.50;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T04:34:13;6.60;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T04:36:40;6.50;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T04:39:13;6.50;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T04:41:40;6.50;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T04:44:07;6.50;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T04:46:35;6.50;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T04:49:03;6.50;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T04:51:30;6.50;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T04:53:56;6.50;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T04:56:25;6.50;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T04:58:51;6.50;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T05:01:20;6.50;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T05:03:47;6.50;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T05:06:16;6.50;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T05:08:43;6.50;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T05:11:11;6.50;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T05:13:40;6.50;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T05:16:09;6.50;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T05:18:38;6.50;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T05:21:05;6.40;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T05:23:33;6.40;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T05:26:00;6.40;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T05:28:29;6.40;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T05:31:04;6.40;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T05:33:32;6.40;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T05:35:59;6.40;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T05:38:25;6.40;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T05:40:52;6.40;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T05:43:19;6.40;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T05:45:52;6.40;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T05:48:20;6.40;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T05:50:47;6.30;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T05:53:14;6.30;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T05:55:41;6.30;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T05:58:07;6.30;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T06:00:34;6.20;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T06:03:01;6.20;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T06:05:29;6.20;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T06:07:56;6.20;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T06:10:23;6.20;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T06:12:50;6.20;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T06:15:17;6.20;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T06:17:43;6.20;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T06:20:10;6.20;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T06:22:38;6.20;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T06:25:06;6.20;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T06:27:32;6.10;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T06:29:59;6.10;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T06:32:26;6.20;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T06:34:53;6.20;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T06:37:19;6.20;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T06:39:48;6.20;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T06:42:15;6.20;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T06:44:42;6.20;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T06:47:09;6.20;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T06:49:35;6.20;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T06:52:02;6.20;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T06:54:29;6.20;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T06:56:57;6.20;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T06:59:24;6.20;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T07:01:51;6.20;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T07:04:18;6.20;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T07:06:44;6.20;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T07:09:11;6.10;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T07:11:38;6.10;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T07:14:06;6.10;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T07:16:33;6.10;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T07:19:00;6.10;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T07:21:27;6.10;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T07:23:53;6.10;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T07:26:20;6.10;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T07:28:47;6.10;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T07:31:15;6.10;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T07:33:45;6.10;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T07:36:12;6.10;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T07:38:39;6.10;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T07:41:05;6.20;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T07:43:32;6.10;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T07:46:06;6.10;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T07:48:34;6.20;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T07:51:01;6.20;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T07:53:28;6.20;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T07:55:55;6.20;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T07:58:25;6.20;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T08:00:52;6.20;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T08:03:18;6.30;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T08:05:52;6.20;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T08:08:18;6.30;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T08:10:45;6.30;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T08:13:12;6.30;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T08:15:39;6.30;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T08:18:08;6.30;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T08:20:56;6.40;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T08:23:23;6.30;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T08:25:50;6.30;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T08:28:16;6.40;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T08:30:47;6.40;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T08:33:14;6.40;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T08:35:41;6.40;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T08:38:10;6.40;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T08:40:36;6.40;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T08:43:03;6.40;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T08:45:30;6.40;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T08:48:01;6.50;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T08:50:29;6.40;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T08:53:01;6.40;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T08:55:29;6.40;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T08:57:56;6.40;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T09:00:23;6.40;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T09:02:49;6.40;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T09:05:16;6.40;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T09:07:43;6.50;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T09:10:10;6.40;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T09:12:51;6.50;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T09:15:19;6.50;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T09:17:51;6.50;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T09:20:18;6.60;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T09:22:45;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T09:25:11;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T09:27:38;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T09:30:08;6.90;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T09:32:35;6.90;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T09:35:01;7.00;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T09:37:28;7.00;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T09:42:56;7.00;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T09:45:35;7.10;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T09:48:27;7.20;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T09:50:59;7.00;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T09:53:34;7.00;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T09:56:03;6.90;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T09:58:35;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T10:01:10;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T10:03:44;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T10:06:17;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T10:08:48;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T10:11:21;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T10:13:56;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T10:16:32;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T10:19:20;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T10:21:57;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T10:24:47;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T10:27:28;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T10:30:01;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T10:32:33;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T10:35:06;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T10:37:35;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T10:40:15;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T10:42:46;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T10:45:19;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T10:47:48;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T10:50:19;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T10:52:52;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T10:55:25;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T10:57:57;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T11:00:26;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T11:02:54;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T11:05:29;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T11:07:58;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T11:10:31;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T11:12:59;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T11:15:29;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T11:17:57;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T11:20:24;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T11:22:53;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T11:25:26;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T11:27:54;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T11:30:23;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T11:33:02;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T11:35:29;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T11:38:04;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T11:40:32;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T11:43:06;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T11:45:33;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T11:48:03;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T11:50:34;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T11:53:07;6.90;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T11:55:37;6.90;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T11:58:16;6.90;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T12:00:50;6.90;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T12:03:22;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T12:05:55;6.90;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T12:08:25;6.90;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T12:10:57;6.90;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T12:13:34;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T12:16:04;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T12:18:33;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T12:21:06;6.90;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T12:23:44;6.90;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T12:26:18;6.90;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T12:28:59;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T12:31:40;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T12:34:23;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T12:36:55;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T12:39:41;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T12:45:20;6.90;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T12:48:04;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T12:50:44;6.90;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T12:53:43;6.90;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T12:56:27;6.90;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T12:59:06;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T13:01:42;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T13:04:24;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T13:06:56;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T13:09:24;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T13:11:59;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T13:14:33;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T13:17:05;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T13:19:36;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T13:22:05;6.90;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T13:24:32;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T13:27:18;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T13:29:46;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T13:32:15;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T13:34:52;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T13:37:28;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T13:40:11;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T13:42:40;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T13:45:20;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T13:47:48;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T13:50:15;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T13:52:51;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T13:55:28;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T13:58:05;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T14:00:44;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T14:03:18;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T14:06:12;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T14:08:46;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T14:11:15;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T14:14:00;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T14:16:30;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T14:19:08;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T14:21:43;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T14:24:12;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T14:26:42;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T14:29:12;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T14:31:39;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T14:34:14;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T14:36:43;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T14:39:19;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T14:41:50;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T14:44:17;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T14:46:47;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T14:49:14;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T14:51:40;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T14:54:13;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T14:56:41;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T14:59:09;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T15:01:36;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T15:04:06;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T15:06:33;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T15:09:03;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T15:11:33;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T15:14:04;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T15:16:31;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T15:18:58;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T15:21:26;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T15:23:53;6.80;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T15:26:23;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T15:28:52;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T15:31:21;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T15:33:49;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T15:36:16;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T15:38:43;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T15:41:10;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T15:43:37;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T15:46:09;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T15:48:39;6.70;99.90
47779;DHT22;33538;48.432;11.350;2022-11-20T15:51:21;6.70;99.90