sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32626;DHT22;19038;50.922;11.880;2022-07-23T00:03:12;23.40;55.60
32626;DHT22;19038;50.922;11.880;2022-07-23T00:08:12;23.30;55.60
32626;DHT22;19038;50.922;11.880;2022-07-23T00:13:12;23.20;56.00
32626;DHT22;19038;50.922;11.880;2022-07-23T00:18:12;23.20;56.20
32626;DHT22;19038;50.922;11.880;2022-07-23T00:23:12;23.20;56.30
32626;DHT22;19038;50.922;11.880;2022-07-23T00:28:12;23.10;56.20
32626;DHT22;19038;50.922;11.880;2022-07-23T00:33:12;23.10;56.40
32626;DHT22;19038;50.922;11.880;2022-07-23T00:38:12;23.10;56.60
32626;DHT22;19038;50.922;11.880;2022-07-23T00:43:12;23.00;56.50
32626;DHT22;19038;50.922;11.880;2022-07-23T00:48:12;23.10;56.50
32626;DHT22;19038;50.922;11.880;2022-07-23T00:53:12;23.00;56.50
32626;DHT22;19038;50.922;11.880;2022-07-23T00:58:12;23.00;56.70
32626;DHT22;19038;50.922;11.880;2022-07-23T01:03:12;22.90;56.80
32626;DHT22;19038;50.922;11.880;2022-07-23T01:08:12;22.90;57.00
32626;DHT22;19038;50.922;11.880;2022-07-23T01:13:12;22.90;57.20
32626;DHT22;19038;50.922;11.880;2022-07-23T01:18:12;22.80;57.30
32626;DHT22;19038;50.922;11.880;2022-07-23T01:23:12;22.80;57.30
32626;DHT22;19038;50.922;11.880;2022-07-23T01:28:12;22.80;57.50
32626;DHT22;19038;50.922;11.880;2022-07-23T01:33:13;22.80;57.70
32626;DHT22;19038;50.922;11.880;2022-07-23T01:38:12;22.80;57.70
32626;DHT22;19038;50.922;11.880;2022-07-23T01:43:12;22.80;57.50
32626;DHT22;19038;50.922;11.880;2022-07-23T01:48:12;22.80;57.60
32626;DHT22;19038;50.922;11.880;2022-07-23T01:53:12;22.70;57.80
32626;DHT22;19038;50.922;11.880;2022-07-23T01:58:12;22.70;57.80
32626;DHT22;19038;50.922;11.880;2022-07-23T02:03:12;22.70;58.00
32626;DHT22;19038;50.922;11.880;2022-07-23T02:08:12;22.70;57.90
32626;DHT22;19038;50.922;11.880;2022-07-23T02:13:12;22.70;58.00
32626;DHT22;19038;50.922;11.880;2022-07-23T02:18:12;22.70;58.10
32626;DHT22;19038;50.922;11.880;2022-07-23T02:23:12;22.60;58.50
32626;DHT22;19038;50.922;11.880;2022-07-23T02:28:12;22.50;58.50
32626;DHT22;19038;50.922;11.880;2022-07-23T02:33:12;22.50;58.50
32626;DHT22;19038;50.922;11.880;2022-07-23T02:38:12;22.50;58.70
32626;DHT22;19038;50.922;11.880;2022-07-23T02:43:12;22.40;58.40
32626;DHT22;19038;50.922;11.880;2022-07-23T02:48:12;22.40;58.70
32626;DHT22;19038;50.922;11.880;2022-07-23T02:53:12;22.40;58.60
32626;DHT22;19038;50.922;11.880;2022-07-23T02:58:12;22.40;58.60
32626;DHT22;19038;50.922;11.880;2022-07-23T03:03:12;22.40;58.60
32626;DHT22;19038;50.922;11.880;2022-07-23T03:08:12;22.30;58.80
32626;DHT22;19038;50.922;11.880;2022-07-23T03:13:12;22.20;58.80
32626;DHT22;19038;50.922;11.880;2022-07-23T03:18:12;22.20;58.80
32626;DHT22;19038;50.922;11.880;2022-07-23T03:23:12;22.20;58.90
32626;DHT22;19038;50.922;11.880;2022-07-23T03:28:12;22.20;58.90
32626;DHT22;19038;50.922;11.880;2022-07-23T03:33:13;22.10;58.90
32626;DHT22;19038;50.922;11.880;2022-07-23T03:38:12;22.00;59.00
32626;DHT22;19038;50.922;11.880;2022-07-23T03:43:12;22.00;59.00
32626;DHT22;19038;50.922;11.880;2022-07-23T03:48:12;21.70;59.90
32626;DHT22;19038;50.922;11.880;2022-07-23T03:53:12;21.50;60.60
32626;DHT22;19038;50.922;11.880;2022-07-23T03:58:12;21.50;61.30
32626;DHT22;19038;50.922;11.880;2022-07-23T04:03:12;21.40;60.20
32626;DHT22;19038;50.922;11.880;2022-07-23T04:08:12;21.40;60.00
32626;DHT22;19038;50.922;11.880;2022-07-23T04:13:12;21.40;59.90
32626;DHT22;19038;50.922;11.880;2022-07-23T04:18:12;21.40;59.70
32626;DHT22;19038;50.922;11.880;2022-07-23T04:23:12;21.30;59.60
32626;DHT22;19038;50.922;11.880;2022-07-23T04:28:13;21.30;59.60
32626;DHT22;19038;50.922;11.880;2022-07-23T04:33:12;21.30;59.50
32626;DHT22;19038;50.922;11.880;2022-07-23T04:38:12;21.30;59.60
32626;DHT22;19038;50.922;11.880;2022-07-23T04:43:12;21.30;59.70
32626;DHT22;19038;50.922;11.880;2022-07-23T04:48:12;21.10;60.10
32626;DHT22;19038;50.922;11.880;2022-07-23T04:53:12;21.00;60.30
32626;DHT22;19038;50.922;11.880;2022-07-23T04:58:12;21.00;60.20
32626;DHT22;19038;50.922;11.880;2022-07-23T05:03:12;20.90;61.50
32626;DHT22;19038;50.922;11.880;2022-07-23T05:08:12;20.80;60.90
32626;DHT22;19038;50.922;11.880;2022-07-23T05:13:14;21.00;60.80
32626;DHT22;19038;50.922;11.880;2022-07-23T05:18:12;21.00;60.70
32626;DHT22;19038;50.922;11.880;2022-07-23T05:23:12;21.10;60.80
32626;DHT22;19038;50.922;11.880;2022-07-23T05:28:12;21.20;60.50
32626;DHT22;19038;50.922;11.880;2022-07-23T05:33:12;21.30;60.00
32626;DHT22;19038;50.922;11.880;2022-07-23T05:38:12;21.40;60.00
32626;DHT22;19038;50.922;11.880;2022-07-23T05:43:12;21.40;59.80
32626;DHT22;19038;50.922;11.880;2022-07-23T05:48:12;21.50;59.80
32626;DHT22;19038;50.922;11.880;2022-07-23T05:53:12;21.50;59.90
32626;DHT22;19038;50.922;11.880;2022-07-23T05:58:12;21.50;59.80
32626;DHT22;19038;50.922;11.880;2022-07-23T06:03:12;21.60;60.00
32626;DHT22;19038;50.922;11.880;2022-07-23T06:08:12;21.60;60.30
32626;DHT22;19038;50.922;11.880;2022-07-23T06:13:12;21.60;60.50
32626;DHT22;19038;50.922;11.880;2022-07-23T06:18:12;21.50;60.60
32626;DHT22;19038;50.922;11.880;2022-07-23T06:23:13;21.50;60.80
32626;DHT22;19038;50.922;11.880;2022-07-23T06:28:12;21.50;60.90
32626;DHT22;19038;50.922;11.880;2022-07-23T06:33:12;21.40;61.30
32626;DHT22;19038;50.922;11.880;2022-07-23T06:38:12;21.40;61.90
32626;DHT22;19038;50.922;11.880;2022-07-23T06:43:12;21.50;62.00
32626;DHT22;19038;50.922;11.880;2022-07-23T06:48:12;21.50;61.90
32626;DHT22;19038;50.922;11.880;2022-07-23T06:53:12;21.50;61.80
32626;DHT22;19038;50.922;11.880;2022-07-23T06:58:12;21.50;61.90
32626;DHT22;19038;50.922;11.880;2022-07-23T07:03:12;21.60;62.10
32626;DHT22;19038;50.922;11.880;2022-07-23T07:08:12;21.70;62.00
32626;DHT22;19038;50.922;11.880;2022-07-23T07:13:12;21.80;62.00
32626;DHT22;19038;50.922;11.880;2022-07-23T07:18:13;21.90;61.80
32626;DHT22;19038;50.922;11.880;2022-07-23T07:23:12;22.00;62.10
32626;DHT22;19038;50.922;11.880;2022-07-23T07:28:13;22.00;61.80
32626;DHT22;19038;50.922;11.880;2022-07-23T07:33:12;22.10;61.90
32626;DHT22;19038;50.922;11.880;2022-07-23T07:38:12;22.10;61.60
32626;DHT22;19038;50.922;11.880;2022-07-23T07:43:12;22.20;61.80
32626;DHT22;19038;50.922;11.880;2022-07-23T07:48:13;22.30;61.50
32626;DHT22;19038;50.922;11.880;2022-07-23T07:53:12;22.40;60.90
32626;DHT22;19038;50.922;11.880;2022-07-23T07:58:13;22.40;61.30
32626;DHT22;19038;50.922;11.880;2022-07-23T08:03:12;22.40;61.30
32626;DHT22;19038;50.922;11.880;2022-07-23T08:08:13;22.50;61.40
32626;DHT22;19038;50.922;11.880;2022-07-23T08:13:13;22.50;61.10
32626;DHT22;19038;50.922;11.880;2022-07-23T08:18:12;22.50;61.70
32626;DHT22;19038;50.922;11.880;2022-07-23T08:23:12;22.60;60.90
32626;DHT22;19038;50.922;11.880;2022-07-23T08:28:13;22.70;60.30
32626;DHT22;19038;50.922;11.880;2022-07-23T08:33:13;22.70;60.40
32626;DHT22;19038;50.922;11.880;2022-07-23T08:38:13;22.70;60.80
32626;DHT22;19038;50.922;11.880;2022-07-23T08:43:14;22.70;61.10
32626;DHT22;19038;50.922;11.880;2022-07-23T08:48:13;22.80;61.30
32626;DHT22;19038;50.922;11.880;2022-07-23T08:53:13;22.80;60.80
32626;DHT22;19038;50.922;11.880;2022-07-23T08:58:13;22.90;60.70
32626;DHT22;19038;50.922;11.880;2022-07-23T09:08:14;23.00;60.50
32626;DHT22;19038;50.922;11.880;2022-07-23T09:18:13;23.10;61.00
32626;DHT22;19038;50.922;11.880;2022-07-23T09:23:12;23.10;61.00
32626;DHT22;19038;50.922;11.880;2022-07-23T09:28:12;23.10;61.00
32626;DHT22;19038;50.922;11.880;2022-07-23T09:33:13;23.10;61.40
32626;DHT22;19038;50.922;11.880;2022-07-23T09:38:13;23.10;61.20
32626;DHT22;19038;50.922;11.880;2022-07-23T09:43:13;23.00;61.40
32626;DHT22;19038;50.922;11.880;2022-07-23T09:48:15;23.10;61.50
32626;DHT22;19038;50.922;11.880;2022-07-23T09:58:12;23.10;61.50
32626;DHT22;19038;50.922;11.880;2022-07-23T10:03:12;23.10;61.90
32626;DHT22;19038;50.922;11.880;2022-07-23T10:08:13;23.10;62.30
32626;DHT22;19038;50.922;11.880;2022-07-23T10:13:13;23.20;62.10
32626;DHT22;19038;50.922;11.880;2022-07-23T10:18:12;23.20;61.70
32626;DHT22;19038;50.922;11.880;2022-07-23T10:23:15;23.30;61.80
32626;DHT22;19038;50.922;11.880;2022-07-23T10:28:21;23.40;61.70
32626;DHT22;19038;50.922;11.880;2022-07-23T10:38:13;23.50;61.90
32626;DHT22;19038;50.922;11.880;2022-07-23T10:43:15;23.40;61.80
32626;DHT22;19038;50.922;11.880;2022-07-23T10:48:16;23.50;61.70
32626;DHT22;19038;50.922;11.880;2022-07-23T10:53:14;23.40;61.80
32626;DHT22;19038;50.922;11.880;2022-07-23T10:58:17;23.40;61.90
32626;DHT22;19038;50.922;11.880;2022-07-23T11:03:32;23.40;62.20
32626;DHT22;19038;50.922;11.880;2022-07-23T11:08:15;23.50;62.20
32626;DHT22;19038;50.922;11.880;2022-07-23T11:18:13;23.50;61.70
32626;DHT22;19038;50.922;11.880;2022-07-23T11:23:13;23.70;61.40
32626;DHT22;19038;50.922;11.880;2022-07-23T11:28:15;23.70;60.70
32626;DHT22;19038;50.922;11.880;2022-07-23T11:33:17;23.80;60.60
32626;DHT22;19038;50.922;11.880;2022-07-23T11:38:14;23.80;60.90
32626;DHT22;19038;50.922;11.880;2022-07-23T11:43:13;23.90;60.80
32626;DHT22;19038;50.922;11.880;2022-07-23T11:48:17;23.90;60.70
32626;DHT22;19038;50.922;11.880;2022-07-23T11:53:13;24.00;60.90
32626;DHT22;19038;50.922;11.880;2022-07-23T11:58:13;24.00;60.80
32626;DHT22;19038;50.922;11.880;2022-07-23T12:03:13;24.10;60.20
32626;DHT22;19038;50.922;11.880;2022-07-23T12:08:13;24.10;60.00
32626;DHT22;19038;50.922;11.880;2022-07-23T12:13:14;24.20;59.90
32626;DHT22;19038;50.922;11.880;2022-07-23T12:18:14;24.40;60.00
32626;DHT22;19038;50.922;11.880;2022-07-23T12:23:13;24.40;59.70
32626;DHT22;19038;50.922;11.880;2022-07-23T12:28:14;24.60;59.90
32626;DHT22;19038;50.922;11.880;2022-07-23T12:33:14;24.70;59.90
32626;DHT22;19038;50.922;11.880;2022-07-23T12:38:15;24.80;59.60
32626;DHT22;19038;50.922;11.880;2022-07-23T12:48:15;24.80;59.40
32626;DHT22;19038;50.922;11.880;2022-07-23T12:53:16;24.80;59.30
32626;DHT22;19038;50.922;11.880;2022-07-23T12:58:14;24.70;59.70
32626;DHT22;19038;50.922;11.880;2022-07-23T13:08:13;24.90;60.00
32626;DHT22;19038;50.922;11.880;2022-07-23T13:13:13;25.00;59.60
32626;DHT22;19038;50.922;11.880;2022-07-23T13:18:13;25.10;59.50
32626;DHT22;19038;50.922;11.880;2022-07-23T13:23:13;25.20;59.40
32626;DHT22;19038;50.922;11.880;2022-07-23T13:28:13;25.30;59.10
32626;DHT22;19038;50.922;11.880;2022-07-23T13:33:13;25.40;58.20
32626;DHT22;19038;50.922;11.880;2022-07-23T13:38:13;25.40;57.90
32626;DHT22;19038;50.922;11.880;2022-07-23T13:43:13;25.40;57.20
32626;DHT22;19038;50.922;11.880;2022-07-23T13:48:14;25.40;57.10
32626;DHT22;19038;50.922;11.880;2022-07-23T13:53:14;25.40;57.00
32626;DHT22;19038;50.922;11.880;2022-07-23T13:58:13;25.50;56.80
32626;DHT22;19038;50.922;11.880;2022-07-23T14:03:13;25.70;55.60
32626;DHT22;19038;50.922;11.880;2022-07-23T14:08:13;25.90;55.90
32626;DHT22;19038;50.922;11.880;2022-07-23T14:13:13;25.90;55.60
32626;DHT22;19038;50.922;11.880;2022-07-23T14:18:13;25.90;55.00
32626;DHT22;19038;50.922;11.880;2022-07-23T14:23:13;25.90;55.00
32626;DHT22;19038;50.922;11.880;2022-07-23T14:28:13;25.90;54.80
32626;DHT22;19038;50.922;11.880;2022-07-23T14:33:13;26.10;54.50
32626;DHT22;19038;50.922;11.880;2022-07-23T14:38:13;26.10;54.20
32626;DHT22;19038;50.922;11.880;2022-07-23T14:43:13;26.20;53.30
32626;DHT22;19038;50.922;11.880;2022-07-23T14:48:13;26.20;52.20
32626;DHT22;19038;50.922;11.880;2022-07-23T14:53:13;26.20;52.90
32626;DHT22;19038;50.922;11.880;2022-07-23T14:58:13;26.30;51.60
32626;DHT22;19038;50.922;11.880;2022-07-23T15:03:13;26.30;49.80
32626;DHT22;19038;50.922;11.880;2022-07-23T15:08:13;26.30;50.10
32626;DHT22;19038;50.922;11.880;2022-07-23T15:13:13;26.40;49.60
32626;DHT22;19038;50.922;11.880;2022-07-23T15:18:13;26.50;50.30
32626;DHT22;19038;50.922;11.880;2022-07-23T15:23:13;26.60;50.20
32626;DHT22;19038;50.922;11.880;2022-07-23T15:28:13;26.70;49.80
32626;DHT22;19038;50.922;11.880;2022-07-23T15:33:13;26.70;49.80
32626;DHT22;19038;50.922;11.880;2022-07-23T15:38:13;26.70;49.90
32626;DHT22;19038;50.922;11.880;2022-07-23T15:43:13;26.70;49.30
32626;DHT22;19038;50.922;11.880;2022-07-23T15:48:13;26.70;48.80
32626;DHT22;19038;50.922;11.880;2022-07-23T15:53:13;26.70;49.10
32626;DHT22;19038;50.922;11.880;2022-07-23T15:58:13;26.70;49.30
32626;DHT22;19038;50.922;11.880;2022-07-23T16:03:13;26.70;49.10
32626;DHT22;19038;50.922;11.880;2022-07-23T16:08:13;26.70;48.40
32626;DHT22;19038;50.922;11.880;2022-07-23T16:13:13;26.70;48.70
32626;DHT22;19038;50.922;11.880;2022-07-23T16:18:13;26.80;48.20
32626;DHT22;19038;50.922;11.880;2022-07-23T16:23:13;26.90;48.10
32626;DHT22;19038;50.922;11.880;2022-07-23T16:28:13;26.90;47.10
32626;DHT22;19038;50.922;11.880;2022-07-23T16:33:13;26.90;46.30
32626;DHT22;19038;50.922;11.880;2022-07-23T16:38:13;26.80;47.50
32626;DHT22;19038;50.922;11.880;2022-07-23T16:43:13;26.90;47.60
32626;DHT22;19038;50.922;11.880;2022-07-23T16:48:13;26.80;47.60
32626;DHT22;19038;50.922;11.880;2022-07-23T16:53:14;26.80;46.80
32626;DHT22;19038;50.922;11.880;2022-07-23T16:58:13;26.80;46.80
32626;DHT22;19038;50.922;11.880;2022-07-23T17:03:13;26.80;46.90
32626;DHT22;19038;50.922;11.880;2022-07-23T17:08:13;26.80;46.50
32626;DHT22;19038;50.922;11.880;2022-07-23T17:13:13;26.80;46.60
32626;DHT22;19038;50.922;11.880;2022-07-23T17:18:13;26.80;46.80
32626;DHT22;19038;50.922;11.880;2022-07-23T17:23:13;26.70;45.40
32626;DHT22;19038;50.922;11.880;2022-07-23T17:28:13;26.70;46.40
32626;DHT22;19038;50.922;11.880;2022-07-23T17:33:13;26.70;46.90
32626;DHT22;19038;50.922;11.880;2022-07-23T17:38:13;26.70;46.90
32626;DHT22;19038;50.922;11.880;2022-07-23T17:43:13;26.70;46.10
32626;DHT22;19038;50.922;11.880;2022-07-23T17:48:13;26.70;45.40
32626;DHT22;19038;50.922;11.880;2022-07-23T17:53:13;26.60;45.40
32626;DHT22;19038;50.922;11.880;2022-07-23T17:58:13;26.60;45.50
32626;DHT22;19038;50.922;11.880;2022-07-23T18:03:13;26.40;44.20
32626;DHT22;19038;50.922;11.880;2022-07-23T18:08:13;26.40;45.30
32626;DHT22;19038;50.922;11.880;2022-07-23T18:13:13;26.40;45.30
32626;DHT22;19038;50.922;11.880;2022-07-23T18:18:13;26.40;45.20
32626;DHT22;19038;50.922;11.880;2022-07-23T18:23:14;26.30;45.00
32626;DHT22;19038;50.922;11.880;2022-07-23T18:28:13;26.20;45.30
32626;DHT22;19038;50.922;11.880;2022-07-23T18:33:13;26.20;45.00
32626;DHT22;19038;50.922;11.880;2022-07-23T18:38:13;26.10;44.90
32626;DHT22;19038;50.922;11.880;2022-07-23T18:43:13;26.00;45.40
32626;DHT22;19038;50.922;11.880;2022-07-23T18:48:13;26.00;45.60
32626;DHT22;19038;50.922;11.880;2022-07-23T18:53:13;25.90;46.10
32626;DHT22;19038;50.922;11.880;2022-07-23T18:58:13;25.80;46.00
32626;DHT22;19038;50.922;11.880;2022-07-23T19:03:13;25.70;46.20
32626;DHT22;19038;50.922;11.880;2022-07-23T19:08:13;25.70;46.40
32626;DHT22;19038;50.922;11.880;2022-07-23T19:13:13;25.60;47.00
32626;DHT22;19038;50.922;11.880;2022-07-23T19:18:13;25.40;47.10
32626;DHT22;19038;50.922;11.880;2022-07-23T19:23:13;25.30;47.50
32626;DHT22;19038;50.922;11.880;2022-07-23T19:28:13;25.00;47.70
32626;DHT22;19038;50.922;11.880;2022-07-23T19:33:13;24.80;48.10
32626;DHT22;19038;50.922;11.880;2022-07-23T19:38:14;24.60;48.40
32626;DHT22;19038;50.922;11.880;2022-07-23T19:43:13;24.40;48.60
32626;DHT22;19038;50.922;11.880;2022-07-23T19:48:13;24.20;49.00
32626;DHT22;19038;50.922;11.880;2022-07-23T19:53:13;23.90;49.60
32626;DHT22;19038;50.922;11.880;2022-07-23T19:58:13;23.70;50.20
32626;DHT22;19038;50.922;11.880;2022-07-23T20:03:13;23.50;50.70
32626;DHT22;19038;50.922;11.880;2022-07-23T20:08:13;23.30;51.30
32626;DHT22;19038;50.922;11.880;2022-07-23T20:13:13;23.10;51.70
32626;DHT22;19038;50.922;11.880;2022-07-23T20:18:13;23.00;52.00
32626;DHT22;19038;50.922;11.880;2022-07-23T20:23:13;23.00;52.40
32626;DHT22;19038;50.922;11.880;2022-07-23T20:28:13;22.80;52.70
32626;DHT22;19038;50.922;11.880;2022-07-23T20:33:13;22.80;52.80
32626;DHT22;19038;50.922;11.880;2022-07-23T20:38:13;22.70;53.30
32626;DHT22;19038;50.922;11.880;2022-07-23T20:43:13;22.50;53.70
32626;DHT22;19038;50.922;11.880;2022-07-23T20:48:13;22.40;54.00
32626;DHT22;19038;50.922;11.880;2022-07-23T20:53:13;22.30;54.30
32626;DHT22;19038;50.922;11.880;2022-07-23T20:58:13;22.20;54.40
32626;DHT22;19038;50.922;11.880;2022-07-23T21:03:13;22.20;54.60
32626;DHT22;19038;50.922;11.880;2022-07-23T21:08:13;22.10;54.80
32626;DHT22;19038;50.922;11.880;2022-07-23T21:13:13;21.80;55.40
32626;DHT22;19038;50.922;11.880;2022-07-23T21:18:13;21.70;55.50
32626;DHT22;19038;50.922;11.880;2022-07-23T21:23:13;21.50;55.80
32626;DHT22;19038;50.922;11.880;2022-07-23T21:28:13;21.50;55.90
32626;DHT22;19038;50.922;11.880;2022-07-23T21:33:13;21.30;56.00
32626;DHT22;19038;50.922;11.880;2022-07-23T21:38:13;21.30;56.10
32626;DHT22;19038;50.922;11.880;2022-07-23T21:43:14;21.20;56.30
32626;DHT22;19038;50.922;11.880;2022-07-23T21:48:13;21.10;56.40
32626;DHT22;19038;50.922;11.880;2022-07-23T21:53:13;20.90;56.30
32626;DHT22;19038;50.922;11.880;2022-07-23T21:58:13;20.80;56.60
32626;DHT22;19038;50.922;11.880;2022-07-23T22:03:13;20.70;56.60
32626;DHT22;19038;50.922;11.880;2022-07-23T22:08:13;20.60;56.80
32626;DHT22;19038;50.922;11.880;2022-07-23T22:13:13;20.50;56.80
32626;DHT22;19038;50.922;11.880;2022-07-23T22:18:13;20.40;57.10
32626;DHT22;19038;50.922;11.880;2022-07-23T22:23:13;20.30;57.20
32626;DHT22;19038;50.922;11.880;2022-07-23T22:28:13;20.20;57.20
32626;DHT22;19038;50.922;11.880;2022-07-23T22:33:13;20.10;57.30
32626;DHT22;19038;50.922;11.880;2022-07-23T22:38:13;20.00;57.10
32626;DHT22;19038;50.922;11.880;2022-07-23T22:43:13;20.00;57.00
32626;DHT22;19038;50.922;11.880;2022-07-23T22:48:13;19.90;57.00
32626;DHT22;19038;50.922;11.880;2022-07-23T22:53:13;19.80;57.10
32626;DHT22;19038;50.922;11.880;2022-07-23T22:58:13;19.60;57.10
32626;DHT22;19038;50.922;11.880;2022-07-23T23:03:13;19.50;57.00
32626;DHT22;19038;50.922;11.880;2022-07-23T23:08:13;19.30;57.20
32626;DHT22;19038;50.922;11.880;2022-07-23T23:13:13;19.20;57.20
32626;DHT22;19038;50.922;11.880;2022-07-23T23:18:13;19.20;57.20
32626;DHT22;19038;50.922;11.880;2022-07-23T23:23:13;19.00;57.20
32626;DHT22;19038;50.922;11.880;2022-07-23T23:28:13;18.90;57.20
32626;DHT22;19038;50.922;11.880;2022-07-23T23:33:13;18.80;57.20
32626;DHT22;19038;50.922;11.880;2022-07-23T23:38:13;18.70;57.40
32626;DHT22;19038;50.922;11.880;2022-07-23T23:43:13;18.70;57.20
32626;DHT22;19038;50.922;11.880;2022-07-23T23:48:13;18.50;57.30
32626;DHT22;19038;50.922;11.880;2022-07-23T23:53:13;18.40;57.30
32626;DHT22;19038;50.922;11.880;2022-07-23T23:58:13;18.30;57.50
