sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28520;DHT22;15732;48.534;20.382;2023-08-07T00:00:23;18.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T00:02:54;18.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T00:05:22;18.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T00:07:49;18.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T00:10:16;18.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T00:12:44;18.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T00:15:11;18.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T00:17:39;18.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T00:20:06;18.00;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T00:22:34;18.00;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T00:25:01;17.90;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T00:27:28;17.90;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T00:29:57;17.90;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T00:32:24;17.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T00:34:51;17.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T00:37:18;17.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T00:39:45;17.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T00:42:13;17.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T00:44:40;17.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T00:47:07;17.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T00:49:34;17.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T00:52:01;17.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T00:54:29;17.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T00:57:07;17.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T00:59:41;17.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T01:02:10;17.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T01:04:42;17.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T01:07:10;17.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T01:09:37;17.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T01:12:41;17.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T01:15:15;17.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T01:17:46;17.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T01:20:14;17.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T01:22:41;17.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T01:25:08;17.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T01:27:37;17.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T01:30:30;17.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T01:35:41;17.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T01:38:10;17.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T01:40:42;17.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T01:43:10;17.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T01:45:41;17.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T01:48:08;17.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T01:50:36;17.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T01:53:05;17.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T01:55:36;17.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T01:58:03;17.50;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T02:00:30;17.50;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T02:02:58;17.40;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T02:05:29;17.40;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T02:07:56;17.30;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T02:10:24;17.30;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T02:12:57;17.20;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T02:15:24;17.20;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T02:17:51;17.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T02:20:19;17.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T02:22:45;17.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T02:25:13;17.00;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T02:27:40;17.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T02:30:08;17.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T02:32:36;17.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T02:35:04;17.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T02:37:31;17.00;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T02:40:02;17.00;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T02:42:30;16.90;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T02:45:02;16.90;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T02:47:30;16.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T02:50:01;16.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T02:52:28;16.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T02:54:56;16.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T02:57:23;16.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T02:59:51;16.50;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T03:02:19;16.50;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T03:04:46;16.50;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T03:07:17;16.50;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T03:09:48;16.50;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T03:12:19;16.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T03:14:50;16.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T03:17:17;16.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T03:19:45;16.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T03:22:13;16.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T03:24:40;16.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T03:27:07;16.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T03:29:34;16.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T03:32:02;16.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T03:34:30;16.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T03:36:57;16.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T03:39:26;16.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T03:41:53;16.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T03:44:24;16.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T03:46:55;16.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T03:49:24;16.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T03:51:55;16.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T03:54:23;16.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T03:56:50;16.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T03:59:17;16.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T04:01:44;16.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T04:04:12;16.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T04:06:39;16.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T04:09:07;16.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T04:11:37;16.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T04:14:03;16.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T04:16:30;16.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T04:18:58;16.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T04:21:25;16.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T04:23:51;16.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T04:26:19;16.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T04:28:46;16.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T04:31:13;16.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T04:33:40;16.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T04:36:08;16.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T04:38:35;16.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T04:41:03;16.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T04:43:30;16.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T04:45:57;16.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T04:48:24;16.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T04:50:56;16.90;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T04:53:24;16.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T04:55:56;16.90;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T04:58:23;16.90;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T05:00:58;17.00;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T05:03:25;16.90;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T05:06:00;17.00;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T05:08:27;17.00;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T05:10:54;17.00;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T05:13:21;17.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T05:15:48;17.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T05:18:16;17.20;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T05:20:43;17.30;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T05:23:09;17.30;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T05:25:37;17.40;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T05:28:05;17.50;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T05:30:32;17.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T05:32:59;17.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T05:35:26;17.90;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T05:37:54;18.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T05:40:21;18.20;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T05:42:48;18.30;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T05:45:16;18.50;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T05:47:43;18.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T05:50:10;18.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T05:52:37;18.90;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T05:55:06;18.90;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T05:57:35;18.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T06:00:02;18.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T06:02:29;18.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T06:05:01;18.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T06:07:28;18.50;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T06:09:55;18.40;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T06:12:23;18.40;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T06:14:50;18.40;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T06:17:18;18.40;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T06:19:45;18.40;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T06:22:12;18.50;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T06:24:40;18.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T06:27:07;18.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T06:29:34;19.00;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T06:32:01;19.20;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T06:34:29;19.40;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T06:36:56;19.50;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T06:39:25;19.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T06:42:00;19.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T06:44:29;19.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T06:46:56;19.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T06:49:23;19.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T06:51:51;19.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T06:54:18;19.90;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T06:56:49;20.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T06:59:16;20.20;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T07:01:44;20.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T07:04:11;20.00;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T07:06:38;19.90;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T07:09:05;19.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T07:11:33;19.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T07:14:00;19.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T07:16:32;19.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T07:18:59;19.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T07:21:26;19.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T07:23:54;19.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T07:26:25;19.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T07:28:52;19.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T07:31:19;19.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T07:33:47;19.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T07:36:18;19.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T07:38:47;19.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T07:41:15;19.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T07:43:42;19.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T07:46:09;19.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T07:48:36;19.90;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T07:51:03;20.00;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T07:53:31;20.00;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T07:55:58;20.00;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T07:58:25;20.00;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T08:00:52;20.00;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T08:03:21;20.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T08:05:51;20.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T08:08:19;20.20;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T08:10:46;20.20;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T08:13:14;20.20;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T08:15:41;20.20;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T08:18:09;20.20;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T08:20:37;20.20;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T08:23:04;20.20;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T08:25:32;20.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T08:27:59;20.20;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T08:30:27;20.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T08:32:54;20.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T08:35:21;20.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T08:37:49;20.00;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T08:40:16;20.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T08:42:45;20.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T08:45:16;20.00;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T08:47:44;20.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T08:50:15;20.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T08:52:44;20.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T08:55:12;20.20;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T08:57:40;20.30;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T09:00:08;20.50;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T09:02:47;20.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T09:05:16;20.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T09:07:44;20.90;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T09:10:13;20.90;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T09:12:41;21.00;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T09:15:09;21.00;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T09:17:58;21.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T09:20:26;21.20;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T09:22:53;21.20;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T09:25:30;21.20;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T09:27:57;21.20;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T09:30:29;21.20;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T09:32:58;21.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T09:35:25;21.00;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T09:37:51;21.00;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T09:40:19;21.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T09:42:50;21.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T09:45:28;21.00;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T09:48:04;20.90;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T09:50:33;20.90;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T09:53:00;21.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T09:55:28;21.30;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T09:57:55;21.40;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T10:00:23;21.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T10:02:50;21.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T10:05:17;21.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T10:07:45;21.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T10:10:13;21.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T10:12:41;21.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T10:15:09;21.50;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T10:17:36;21.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T10:20:04;21.50;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T10:22:34;21.40;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T10:25:07;21.40;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T10:27:38;21.40;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T10:30:07;21.30;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T10:32:37;21.30;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T10:35:04;21.30;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T10:37:44;21.40;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T10:40:12;21.50;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T10:45:22;21.50;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T10:50:35;21.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T10:53:19;21.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T10:55:48;21.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T10:58:31;21.50;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T11:03:58;21.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T11:06:47;21.50;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T11:09:14;21.40;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T11:11:46;21.40;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T11:14:18;21.50;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T11:16:48;21.50;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T11:19:16;21.40;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T11:21:44;21.30;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T11:24:14;21.30;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T11:26:45;21.20;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T11:29:30;21.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T11:31:57;21.00;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T11:34:25;20.90;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T11:36:52;20.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T11:39:21;20.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T11:41:54;20.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T11:44:23;20.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T11:46:51;20.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T11:49:18;20.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T11:51:47;20.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T11:54:14;20.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T11:56:42;20.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T11:59:09;20.50;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T12:01:38;20.50;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T12:04:10;20.50;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T12:06:37;20.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T12:09:08;20.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T12:11:39;20.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T12:14:06;20.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T12:16:34;20.60;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T12:19:05;20.50;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T12:21:32;20.50;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T12:24:00;20.50;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T12:26:27;20.50;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T12:28:55;20.50;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T12:31:22;20.50;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T12:33:49;20.40;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T12:36:16;20.40;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T12:38:44;20.30;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T12:41:15;20.30;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T12:43:42;20.30;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T12:46:09;20.30;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T12:48:37;20.40;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T12:51:08;20.40;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T12:53:35;20.40;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T12:56:03;20.50;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T12:58:35;20.50;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T13:01:03;20.40;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T13:03:30;20.30;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T13:05:58;20.30;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T13:08:25;20.30;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T13:10:53;20.20;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T13:13:21;20.20;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T13:15:52;20.20;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T13:18:19;20.20;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T13:20:46;20.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T13:23:13;20.20;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T13:25:45;20.30;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T13:28:12;20.30;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T13:30:39;20.30;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T13:33:07;20.30;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T13:35:34;20.30;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T13:38:02;20.20;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T13:40:32;20.20;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T13:42:59;20.20;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T13:45:29;20.20;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T13:47:56;20.20;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T13:50:24;20.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T13:52:51;20.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T13:55:23;20.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T13:57:50;20.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T14:00:17;20.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T14:02:45;20.00;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T14:05:12;20.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T14:07:40;20.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T14:10:11;20.20;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T14:12:38;20.20;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T14:15:09;20.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T14:17:38;20.20;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T14:20:05;20.20;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T14:22:35;20.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T14:25:05;20.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T14:27:33;20.00;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T14:30:01;20.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T14:32:28;20.10;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T14:34:59;20.00;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T14:37:27;20.00;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T14:39:55;20.00;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T14:42:22;20.00;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T14:44:49;19.90;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T14:47:16;19.90;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T14:49:44;19.90;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T14:52:11;19.90;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T14:54:39;19.90;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T14:57:06;19.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T14:59:34;19.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T15:02:01;19.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T15:04:28;19.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T15:06:56;19.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T15:09:23;19.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T15:11:51;19.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T15:14:18;19.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T15:16:45;19.70;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T15:19:13;19.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T15:21:40;19.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T15:24:07;19.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T15:26:34;19.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T15:29:01;19.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T15:31:31;19.80;99.90
28520;DHT22;15732;48.534;20.382;2023-08-07T15:33:59;19.80;99.90