sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69005;SDS011;56061;51.748;19.620;2023-03-01T00:01:23;226.40;;;78.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T00:03:52;223.90;;;78.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T00:06:20;195.40;;;69.10;;
69005;SDS011;56061;51.748;19.620;2023-03-01T00:08:47;216.60;;;75.00;;
69005;SDS011;56061;51.748;19.620;2023-03-01T00:11:20;218.00;;;77.50;;
69005;SDS011;56061;51.748;19.620;2023-03-01T00:13:51;214.00;;;77.00;;
69005;SDS011;56061;51.748;19.620;2023-03-01T00:16:23;217.10;;;76.70;;
69005;SDS011;56061;51.748;19.620;2023-03-01T00:18:50;206.30;;;75.60;;
69005;SDS011;56061;51.748;19.620;2023-03-01T00:21:17;230.30;;;78.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T00:23:47;233.90;;;75.00;;
69005;SDS011;56061;51.748;19.620;2023-03-01T00:26:16;205.10;;;67.80;;
69005;SDS011;56061;51.748;19.620;2023-03-01T00:28:44;173.00;;;59.00;;
69005;SDS011;56061;51.748;19.620;2023-03-01T00:31:16;139.20;;;49.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T00:33:47;107.40;;;41.30;;
69005;SDS011;56061;51.748;19.620;2023-03-01T00:36:15;123.00;;;41.20;;
69005;SDS011;56061;51.748;19.620;2023-03-01T00:38:44;156.00;;;56.00;;
69005;SDS011;56061;51.748;19.620;2023-03-01T00:41:14;158.30;;;56.10;;
69005;SDS011;56061;51.748;19.620;2023-03-01T00:43:43;176.80;;;61.50;;
69005;SDS011;56061;51.748;19.620;2023-03-01T00:46:16;206.50;;;68.70;;
69005;SDS011;56061;51.748;19.620;2023-03-01T00:48:44;231.40;;;74.10;;
69005;SDS011;56061;51.748;19.620;2023-03-01T00:51:15;221.00;;;75.00;;
69005;SDS011;56061;51.748;19.620;2023-03-01T00:53:47;235.10;;;74.00;;
69005;SDS011;56061;51.748;19.620;2023-03-01T00:56:16;227.10;;;73.80;;
69005;SDS011;56061;51.748;19.620;2023-03-01T00:58:43;240.00;;;77.10;;
69005;SDS011;56061;51.748;19.620;2023-03-01T01:01:15;235.30;;;73.80;;
69005;SDS011;56061;51.748;19.620;2023-03-01T01:03:48;217.90;;;69.10;;
69005;SDS011;56061;51.748;19.620;2023-03-01T01:06:41;210.50;;;68.90;;
69005;SDS011;56061;51.748;19.620;2023-03-01T01:09:12;195.70;;;65.80;;
69005;SDS011;56061;51.748;19.620;2023-03-01T01:11:46;153.60;;;50.10;;
69005;SDS011;56061;51.748;19.620;2023-03-01T01:14:15;151.40;;;48.90;;
69005;SDS011;56061;51.748;19.620;2023-03-01T01:16:42;148.30;;;48.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T01:19:11;83.30;;;31.20;;
69005;SDS011;56061;51.748;19.620;2023-03-01T01:21:38;144.70;;;46.00;;
69005;SDS011;56061;51.748;19.620;2023-03-01T01:24:05;153.90;;;48.50;;
69005;SDS011;56061;51.748;19.620;2023-03-01T01:26:33;152.60;;;52.50;;
69005;SDS011;56061;51.748;19.620;2023-03-01T01:29:02;137.40;;;47.50;;
69005;SDS011;56061;51.748;19.620;2023-03-01T01:31:32;145.30;;;49.80;;
69005;SDS011;56061;51.748;19.620;2023-03-01T01:34:02;147.50;;;48.50;;
69005;SDS011;56061;51.748;19.620;2023-03-01T01:36:31;129.60;;;45.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T01:38:58;138.00;;;46.90;;
69005;SDS011;56061;51.748;19.620;2023-03-01T01:41:27;110.40;;;40.30;;
69005;SDS011;56061;51.748;19.620;2023-03-01T01:46:57;113.50;;;39.90;;
69005;SDS011;56061;51.748;19.620;2023-03-01T01:49:35;92.60;;;32.60;;
69005;SDS011;56061;51.748;19.620;2023-03-01T01:52:26;112.70;;;38.80;;
69005;SDS011;56061;51.748;19.620;2023-03-01T01:55:02;108.80;;;38.50;;
69005;SDS011;56061;51.748;19.620;2023-03-01T01:57:37;112.40;;;39.70;;
69005;SDS011;56061;51.748;19.620;2023-03-01T02:00:10;110.90;;;40.00;;
69005;SDS011;56061;51.748;19.620;2023-03-01T02:02:41;93.50;;;33.00;;
69005;SDS011;56061;51.748;19.620;2023-03-01T02:05:15;105.50;;;38.90;;
69005;SDS011;56061;51.748;19.620;2023-03-01T02:07:48;106.90;;;38.30;;
69005;SDS011;56061;51.748;19.620;2023-03-01T02:13:11;95.80;;;34.30;;
69005;SDS011;56061;51.748;19.620;2023-03-01T02:15:40;90.90;;;32.80;;
69005;SDS011;56061;51.748;19.620;2023-03-01T02:18:12;111.20;;;39.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T02:20:51;107.40;;;37.60;;
69005;SDS011;56061;51.748;19.620;2023-03-01T02:23:33;89.40;;;32.70;;
69005;SDS011;56061;51.748;19.620;2023-03-01T02:26:08;93.00;;;35.90;;
69005;SDS011;56061;51.748;19.620;2023-03-01T02:28:44;95.80;;;34.60;;
69005;SDS011;56061;51.748;19.620;2023-03-01T02:31:15;81.50;;;33.50;;
69005;SDS011;56061;51.748;19.620;2023-03-01T02:34:03;73.90;;;30.00;;
69005;SDS011;56061;51.748;19.620;2023-03-01T02:36:37;77.60;;;27.70;;
69005;SDS011;56061;51.748;19.620;2023-03-01T02:39:08;107.30;;;35.50;;
69005;SDS011;56061;51.748;19.620;2023-03-01T02:41:43;104.70;;;36.60;;
69005;SDS011;56061;51.748;19.620;2023-03-01T02:44:13;76.70;;;31.60;;
69005;SDS011;56061;51.748;19.620;2023-03-01T02:46:48;66.80;;;28.90;;
69005;SDS011;56061;51.748;19.620;2023-03-01T02:49:29;81.70;;;30.70;;
69005;SDS011;56061;51.748;19.620;2023-03-01T02:52:21;87.90;;;33.60;;
69005;SDS011;56061;51.748;19.620;2023-03-01T02:55:13;87.60;;;30.60;;
69005;SDS011;56061;51.748;19.620;2023-03-01T02:57:44;78.40;;;30.70;;
69005;SDS011;56061;51.748;19.620;2023-03-01T03:00:19;94.90;;;34.10;;
69005;SDS011;56061;51.748;19.620;2023-03-01T03:02:52;65.50;;;27.30;;
69005;SDS011;56061;51.748;19.620;2023-03-01T03:05:22;78.60;;;30.80;;
69005;SDS011;56061;51.748;19.620;2023-03-01T03:07:50;91.30;;;33.00;;
69005;SDS011;56061;51.748;19.620;2023-03-01T03:10:23;76.50;;;28.10;;
69005;SDS011;56061;51.748;19.620;2023-03-01T03:12:55;90.10;;;31.60;;
69005;SDS011;56061;51.748;19.620;2023-03-01T03:15:25;74.80;;;28.80;;
69005;SDS011;56061;51.748;19.620;2023-03-01T03:17:53;77.40;;;30.20;;
69005;SDS011;56061;51.748;19.620;2023-03-01T03:20:22;71.10;;;27.70;;
69005;SDS011;56061;51.748;19.620;2023-03-01T03:22:52;73.00;;;28.80;;
69005;SDS011;56061;51.748;19.620;2023-03-01T03:25:21;79.30;;;29.60;;
69005;SDS011;56061;51.748;19.620;2023-03-01T03:27:49;86.80;;;32.20;;
69005;SDS011;56061;51.748;19.620;2023-03-01T03:30:25;78.80;;;31.80;;
69005;SDS011;56061;51.748;19.620;2023-03-01T03:32:55;86.00;;;31.70;;
69005;SDS011;56061;51.748;19.620;2023-03-01T03:35:26;79.80;;;30.30;;
69005;SDS011;56061;51.748;19.620;2023-03-01T03:37:58;84.60;;;31.80;;
69005;SDS011;56061;51.748;19.620;2023-03-01T03:40:37;67.90;;;29.00;;
69005;SDS011;56061;51.748;19.620;2023-03-01T03:43:08;68.50;;;28.50;;
69005;SDS011;56061;51.748;19.620;2023-03-01T03:45:36;63.00;;;27.50;;
69005;SDS011;56061;51.748;19.620;2023-03-01T03:48:06;74.00;;;28.60;;
69005;SDS011;56061;51.748;19.620;2023-03-01T03:50:34;69.60;;;27.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T03:53:03;70.90;;;28.70;;
69005;SDS011;56061;51.748;19.620;2023-03-01T03:55:31;82.30;;;29.90;;
69005;SDS011;56061;51.748;19.620;2023-03-01T03:58:02;78.10;;;32.60;;
69005;SDS011;56061;51.748;19.620;2023-03-01T04:00:34;111.10;;;36.00;;
69005;SDS011;56061;51.748;19.620;2023-03-01T04:03:03;104.20;;;35.70;;
69005;SDS011;56061;51.748;19.620;2023-03-01T04:05:30;101.30;;;33.30;;
69005;SDS011;56061;51.748;19.620;2023-03-01T04:07:57;95.60;;;36.90;;
69005;SDS011;56061;51.748;19.620;2023-03-01T04:10:42;108.70;;;38.00;;
69005;SDS011;56061;51.748;19.620;2023-03-01T04:13:15;154.60;;;47.30;;
69005;SDS011;56061;51.748;19.620;2023-03-01T04:15:50;145.50;;;48.20;;
69005;SDS011;56061;51.748;19.620;2023-03-01T04:18:18;125.00;;;42.90;;
69005;SDS011;56061;51.748;19.620;2023-03-01T04:20:46;109.70;;;41.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T04:23:16;124.20;;;42.30;;
69005;SDS011;56061;51.748;19.620;2023-03-01T04:25:59;126.30;;;47.00;;
69005;SDS011;56061;51.748;19.620;2023-03-01T04:28:30;147.60;;;49.80;;
69005;SDS011;56061;51.748;19.620;2023-03-01T04:31:05;138.10;;;49.50;;
69005;SDS011;56061;51.748;19.620;2023-03-01T04:33:51;134.90;;;50.10;;
69005;SDS011;56061;51.748;19.620;2023-03-01T04:36:25;129.00;;;49.50;;
69005;SDS011;56061;51.748;19.620;2023-03-01T04:38:54;125.30;;;48.00;;
69005;SDS011;56061;51.748;19.620;2023-03-01T04:41:23;115.20;;;46.80;;
69005;SDS011;56061;51.748;19.620;2023-03-01T04:43:50;127.00;;;52.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T04:46:19;126.70;;;47.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T04:48:47;125.00;;;49.80;;
69005;SDS011;56061;51.748;19.620;2023-03-01T04:51:14;125.80;;;47.70;;
69005;SDS011;56061;51.748;19.620;2023-03-01T04:53:42;124.60;;;46.90;;
69005;SDS011;56061;51.748;19.620;2023-03-01T04:56:10;117.20;;;44.50;;
69005;SDS011;56061;51.748;19.620;2023-03-01T04:58:37;114.20;;;46.00;;
69005;SDS011;56061;51.748;19.620;2023-03-01T05:01:09;141.30;;;49.60;;
69005;SDS011;56061;51.748;19.620;2023-03-01T05:03:46;145.60;;;50.20;;
69005;SDS011;56061;51.748;19.620;2023-03-01T05:06:15;146.20;;;50.80;;
69005;SDS011;56061;51.748;19.620;2023-03-01T05:08:42;164.50;;;56.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T05:11:11;151.00;;;53.70;;
69005;SDS011;56061;51.748;19.620;2023-03-01T05:13:39;112.70;;;41.10;;
69005;SDS011;56061;51.748;19.620;2023-03-01T05:16:07;106.40;;;42.50;;
69005;SDS011;56061;51.748;19.620;2023-03-01T05:18:38;111.30;;;44.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T05:21:08;134.10;;;49.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T05:23:37;95.20;;;39.90;;
69005;SDS011;56061;51.748;19.620;2023-03-01T05:26:05;106.70;;;40.20;;
69005;SDS011;56061;51.748;19.620;2023-03-01T05:28:36;125.20;;;46.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T05:31:04;169.90;;;70.10;;
69005;SDS011;56061;51.748;19.620;2023-03-01T05:33:37;194.60;;;79.60;;
69005;SDS011;56061;51.748;19.620;2023-03-01T05:36:06;180.00;;;76.50;;
69005;SDS011;56061;51.748;19.620;2023-03-01T05:38:36;158.10;;;62.80;;
69005;SDS011;56061;51.748;19.620;2023-03-01T05:41:02;136.00;;;53.30;;
69005;SDS011;56061;51.748;19.620;2023-03-01T05:43:32;133.50;;;49.50;;
69005;SDS011;56061;51.748;19.620;2023-03-01T05:46:01;153.50;;;53.50;;
69005;SDS011;56061;51.748;19.620;2023-03-01T05:48:28;141.70;;;57.00;;
69005;SDS011;56061;51.748;19.620;2023-03-01T05:50:55;157.50;;;58.30;;
69005;SDS011;56061;51.748;19.620;2023-03-01T05:53:26;140.40;;;52.50;;
69005;SDS011;56061;51.748;19.620;2023-03-01T05:55:52;113.50;;;45.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T05:58:20;104.90;;;42.30;;
69005;SDS011;56061;51.748;19.620;2023-03-01T06:00:48;88.80;;;39.50;;
69005;SDS011;56061;51.748;19.620;2023-03-01T06:03:16;102.40;;;39.80;;
69005;SDS011;56061;51.748;19.620;2023-03-01T06:05:44;112.50;;;40.70;;
69005;SDS011;56061;51.748;19.620;2023-03-01T06:08:12;111.60;;;43.30;;
69005;SDS011;56061;51.748;19.620;2023-03-01T06:10:39;118.40;;;43.90;;
69005;SDS011;56061;51.748;19.620;2023-03-01T06:13:05;98.10;;;40.20;;
69005;SDS011;56061;51.748;19.620;2023-03-01T06:15:32;94.80;;;41.30;;
69005;SDS011;56061;51.748;19.620;2023-03-01T06:17:58;99.40;;;43.20;;
69005;SDS011;56061;51.748;19.620;2023-03-01T06:20:27;104.00;;;43.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T06:22:55;121.60;;;46.90;;
69005;SDS011;56061;51.748;19.620;2023-03-01T06:25:24;125.10;;;49.10;;
69005;SDS011;56061;51.748;19.620;2023-03-01T06:27:51;123.00;;;45.90;;
69005;SDS011;56061;51.748;19.620;2023-03-01T06:30:23;114.50;;;43.80;;
69005;SDS011;56061;51.748;19.620;2023-03-01T06:32:51;110.40;;;43.10;;
69005;SDS011;56061;51.748;19.620;2023-03-01T06:35:18;97.00;;;42.20;;
69005;SDS011;56061;51.748;19.620;2023-03-01T06:37:47;90.50;;;38.60;;
69005;SDS011;56061;51.748;19.620;2023-03-01T06:40:14;103.10;;;39.10;;
69005;SDS011;56061;51.748;19.620;2023-03-01T06:42:43;80.70;;;34.70;;
69005;SDS011;56061;51.748;19.620;2023-03-01T06:45:14;65.80;;;29.00;;
69005;SDS011;56061;51.748;19.620;2023-03-01T06:47:41;76.30;;;31.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T06:50:08;77.20;;;31.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T06:52:36;93.00;;;35.00;;
69005;SDS011;56061;51.748;19.620;2023-03-01T06:55:04;68.80;;;28.60;;
69005;SDS011;56061;51.748;19.620;2023-03-01T06:57:31;89.50;;;33.70;;
69005;SDS011;56061;51.748;19.620;2023-03-01T06:59:57;103.00;;;40.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T07:02:24;91.70;;;37.00;;
69005;SDS011;56061;51.748;19.620;2023-03-01T07:04:51;82.20;;;34.80;;
69005;SDS011;56061;51.748;19.620;2023-03-01T07:07:18;67.10;;;29.00;;
69005;SDS011;56061;51.748;19.620;2023-03-01T07:09:45;77.80;;;33.50;;
69005;SDS011;56061;51.748;19.620;2023-03-01T07:12:13;71.60;;;32.70;;
69005;SDS011;56061;51.748;19.620;2023-03-01T07:14:39;64.90;;;29.70;;
69005;SDS011;56061;51.748;19.620;2023-03-01T07:17:06;63.70;;;29.90;;
69005;SDS011;56061;51.748;19.620;2023-03-01T07:19:33;68.10;;;30.50;;
69005;SDS011;56061;51.748;19.620;2023-03-01T07:21:59;54.90;;;26.80;;
69005;SDS011;56061;51.748;19.620;2023-03-01T07:24:26;64.40;;;27.90;;
69005;SDS011;56061;51.748;19.620;2023-03-01T07:26:52;72.80;;;29.00;;
69005;SDS011;56061;51.748;19.620;2023-03-01T07:29:19;59.70;;;26.30;;
69005;SDS011;56061;51.748;19.620;2023-03-01T07:31:46;65.20;;;28.80;;
69005;SDS011;56061;51.748;19.620;2023-03-01T07:34:12;70.00;;;28.20;;
69005;SDS011;56061;51.748;19.620;2023-03-01T07:36:39;57.50;;;25.00;;
69005;SDS011;56061;51.748;19.620;2023-03-01T07:39:10;50.20;;;21.80;;
69005;SDS011;56061;51.748;19.620;2023-03-01T07:41:37;51.80;;;21.60;;
69005;SDS011;56061;51.748;19.620;2023-03-01T07:44:04;49.10;;;18.80;;
69005;SDS011;56061;51.748;19.620;2023-03-01T07:46:30;43.70;;;17.90;;
69005;SDS011;56061;51.748;19.620;2023-03-01T07:48:57;43.70;;;18.70;;
69005;SDS011;56061;51.748;19.620;2023-03-01T07:51:24;42.30;;;16.90;;
69005;SDS011;56061;51.748;19.620;2023-03-01T07:53:50;38.00;;;15.10;;
69005;SDS011;56061;51.748;19.620;2023-03-01T07:56:17;34.60;;;13.90;;
69005;SDS011;56061;51.748;19.620;2023-03-01T07:58:45;40.10;;;17.70;;
69005;SDS011;56061;51.748;19.620;2023-03-01T08:01:14;34.20;;;15.00;;
69005;SDS011;56061;51.748;19.620;2023-03-01T08:03:43;29.20;;;13.90;;
69005;SDS011;56061;51.748;19.620;2023-03-01T08:06:11;29.50;;;13.90;;
69005;SDS011;56061;51.748;19.620;2023-03-01T08:08:40;43.00;;;18.90;;
69005;SDS011;56061;51.748;19.620;2023-03-01T08:11:07;38.20;;;16.80;;
69005;SDS011;56061;51.748;19.620;2023-03-01T08:13:42;31.80;;;13.70;;
69005;SDS011;56061;51.748;19.620;2023-03-01T08:16:12;33.50;;;13.00;;
69005;SDS011;56061;51.748;19.620;2023-03-01T08:18:39;28.90;;;12.20;;
69005;SDS011;56061;51.748;19.620;2023-03-01T08:21:14;32.80;;;14.20;;
69005;SDS011;56061;51.748;19.620;2023-03-01T08:23:42;37.80;;;14.50;;
69005;SDS011;56061;51.748;19.620;2023-03-01T08:26:15;34.20;;;14.00;;
69005;SDS011;56061;51.748;19.620;2023-03-01T08:28:47;33.40;;;13.50;;
69005;SDS011;56061;51.748;19.620;2023-03-01T08:31:19;33.00;;;14.10;;
69005;SDS011;56061;51.748;19.620;2023-03-01T08:33:47;35.50;;;12.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T08:36:17;34.80;;;13.30;;
69005;SDS011;56061;51.748;19.620;2023-03-01T08:38:44;31.20;;;13.30;;
69005;SDS011;56061;51.748;19.620;2023-03-01T08:41:12;29.50;;;12.80;;
69005;SDS011;56061;51.748;19.620;2023-03-01T08:43:38;28.40;;;12.70;;
69005;SDS011;56061;51.748;19.620;2023-03-01T08:46:04;28.10;;;11.60;;
69005;SDS011;56061;51.748;19.620;2023-03-01T08:48:31;30.80;;;13.10;;
69005;SDS011;56061;51.748;19.620;2023-03-01T08:51:09;31.40;;;13.20;;
69005;SDS011;56061;51.748;19.620;2023-03-01T08:53:41;26.00;;;11.00;;
69005;SDS011;56061;51.748;19.620;2023-03-01T08:56:08;30.20;;;12.20;;
69005;SDS011;56061;51.748;19.620;2023-03-01T08:58:35;31.40;;;13.10;;
69005;SDS011;56061;51.748;19.620;2023-03-01T09:01:10;27.20;;;11.90;;
69005;SDS011;56061;51.748;19.620;2023-03-01T09:03:38;23.20;;;10.10;;
69005;SDS011;56061;51.748;19.620;2023-03-01T09:06:07;30.10;;;10.50;;
69005;SDS011;56061;51.748;19.620;2023-03-01T09:08:35;27.00;;;12.20;;
69005;SDS011;56061;51.748;19.620;2023-03-01T09:11:05;28.80;;;11.60;;
69005;SDS011;56061;51.748;19.620;2023-03-01T09:13:33;26.40;;;10.20;;
69005;SDS011;56061;51.748;19.620;2023-03-01T09:16:02;22.60;;;9.70;;
69005;SDS011;56061;51.748;19.620;2023-03-01T09:18:30;21.90;;;9.50;;
69005;SDS011;56061;51.748;19.620;2023-03-01T09:21:05;23.40;;;10.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T09:23:39;22.80;;;9.80;;
69005;SDS011;56061;51.748;19.620;2023-03-01T09:26:27;21.90;;;10.00;;
69005;SDS011;56061;51.748;19.620;2023-03-01T09:28:55;21.10;;;10.10;;
69005;SDS011;56061;51.748;19.620;2023-03-01T09:31:23;21.10;;;9.50;;
69005;SDS011;56061;51.748;19.620;2023-03-01T09:33:52;20.90;;;9.90;;
69005;SDS011;56061;51.748;19.620;2023-03-01T09:36:23;28.50;;;11.00;;
69005;SDS011;56061;51.748;19.620;2023-03-01T09:38:52;23.40;;;10.10;;
69005;SDS011;56061;51.748;19.620;2023-03-01T09:42:00;21.70;;;10.20;;
69005;SDS011;56061;51.748;19.620;2023-03-01T09:44:40;14.90;;;7.10;;
69005;SDS011;56061;51.748;19.620;2023-03-01T09:47:21;16.00;;;6.00;;
69005;SDS011;56061;51.748;19.620;2023-03-01T09:50:01;14.20;;;5.60;;
69005;SDS011;56061;51.748;19.620;2023-03-01T09:55:34;13.20;;;6.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T10:01:10;15.50;;;6.60;;
69005;SDS011;56061;51.748;19.620;2023-03-01T10:09:51;35.40;;;13.30;;
69005;SDS011;56061;51.748;19.620;2023-03-01T10:12:21;17.10;;;7.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T10:15:02;17.20;;;6.80;;
69005;SDS011;56061;51.748;19.620;2023-03-01T10:17:36;22.10;;;8.80;;
69005;SDS011;56061;51.748;19.620;2023-03-01T10:20:15;22.90;;;9.30;;
69005;SDS011;56061;51.748;19.620;2023-03-01T10:22:48;18.60;;;7.50;;
69005;SDS011;56061;51.748;19.620;2023-03-01T10:25:44;17.30;;;7.30;;
69005;SDS011;56061;51.748;19.620;2023-03-01T10:31:37;15.80;;;6.90;;
69005;SDS011;56061;51.748;19.620;2023-03-01T10:34:13;12.70;;;5.60;;
69005;SDS011;56061;51.748;19.620;2023-03-01T10:37:16;13.10;;;5.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T10:39:58;15.30;;;6.20;;
69005;SDS011;56061;51.748;19.620;2023-03-01T10:42:36;13.00;;;6.20;;
69005;SDS011;56061;51.748;19.620;2023-03-01T10:45:35;13.60;;;6.20;;
69005;SDS011;56061;51.748;19.620;2023-03-01T10:48:15;12.80;;;4.60;;
69005;SDS011;56061;51.748;19.620;2023-03-01T10:50:46;15.40;;;6.60;;
69005;SDS011;56061;51.748;19.620;2023-03-01T10:53:24;16.20;;;7.10;;
69005;SDS011;56061;51.748;19.620;2023-03-01T10:56:00;16.20;;;7.20;;
69005;SDS011;56061;51.748;19.620;2023-03-01T10:58:31;16.70;;;7.20;;
69005;SDS011;56061;51.748;19.620;2023-03-01T11:01:04;18.50;;;7.90;;
69005;SDS011;56061;51.748;19.620;2023-03-01T11:03:37;15.90;;;6.90;;
69005;SDS011;56061;51.748;19.620;2023-03-01T11:08:45;14.30;;;5.20;;
69005;SDS011;56061;51.748;19.620;2023-03-01T11:11:23;21.90;;;8.50;;
69005;SDS011;56061;51.748;19.620;2023-03-01T11:14:06;16.80;;;7.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T11:17:07;17.30;;;7.20;;
69005;SDS011;56061;51.748;19.620;2023-03-01T11:19:41;20.70;;;8.50;;
69005;SDS011;56061;51.748;19.620;2023-03-01T11:22:20;16.50;;;7.70;;
69005;SDS011;56061;51.748;19.620;2023-03-01T11:24:53;18.20;;;7.10;;
69005;SDS011;56061;51.748;19.620;2023-03-01T11:27:38;19.40;;;8.00;;
69005;SDS011;56061;51.748;19.620;2023-03-01T11:30:24;17.60;;;8.30;;
69005;SDS011;56061;51.748;19.620;2023-03-01T11:33:01;19.00;;;9.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T11:35:53;19.30;;;8.20;;
69005;SDS011;56061;51.748;19.620;2023-03-01T11:38:27;16.00;;;6.80;;
69005;SDS011;56061;51.748;19.620;2023-03-01T11:41:04;17.70;;;8.00;;
69005;SDS011;56061;51.748;19.620;2023-03-01T11:46:40;17.60;;;7.30;;
69005;SDS011;56061;51.748;19.620;2023-03-01T11:49:48;16.60;;;6.30;;
69005;SDS011;56061;51.748;19.620;2023-03-01T11:52:41;15.20;;;6.10;;
69005;SDS011;56061;51.748;19.620;2023-03-01T11:59:20;18.50;;;7.80;;
69005;SDS011;56061;51.748;19.620;2023-03-01T12:02:39;13.60;;;6.10;;
69005;SDS011;56061;51.748;19.620;2023-03-01T12:08:21;37.80;;;15.50;;
69005;SDS011;56061;51.748;19.620;2023-03-01T12:11:10;18.00;;;8.00;;
69005;SDS011;56061;51.748;19.620;2023-03-01T12:22:29;16.90;;;6.80;;
69005;SDS011;56061;51.748;19.620;2023-03-01T12:40:09;17.60;;;6.60;;
69005;SDS011;56061;51.748;19.620;2023-03-01T12:46:38;14.00;;;6.10;;
69005;SDS011;56061;51.748;19.620;2023-03-01T12:49:23;12.70;;;5.00;;
69005;SDS011;56061;51.748;19.620;2023-03-01T12:51:59;14.20;;;6.30;;
69005;SDS011;56061;51.748;19.620;2023-03-01T12:54:36;12.70;;;5.80;;
69005;SDS011;56061;51.748;19.620;2023-03-01T12:57:14;15.20;;;6.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T13:02:25;10.80;;;4.50;;
69005;SDS011;56061;51.748;19.620;2023-03-01T13:05:07;11.50;;;4.90;;
69005;SDS011;56061;51.748;19.620;2023-03-01T13:08:13;10.70;;;4.20;;
69005;SDS011;56061;51.748;19.620;2023-03-01T13:10:49;11.90;;;4.70;;
69005;SDS011;56061;51.748;19.620;2023-03-01T13:13:26;9.70;;;3.90;;
69005;SDS011;56061;51.748;19.620;2023-03-01T13:15:54;11.50;;;4.50;;
69005;SDS011;56061;51.748;19.620;2023-03-01T13:20:51;10.80;;;4.10;;
69005;SDS011;56061;51.748;19.620;2023-03-01T13:26:07;9.70;;;5.10;;
69005;SDS011;56061;51.748;19.620;2023-03-01T13:49:27;10.20;;;4.50;;
69005;SDS011;56061;51.748;19.620;2023-03-01T13:52:42;13.50;;;4.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T13:55:18;8.40;;;3.70;;
69005;SDS011;56061;51.748;19.620;2023-03-01T13:57:55;10.10;;;4.10;;
69005;SDS011;56061;51.748;19.620;2023-03-01T14:00:31;11.70;;;4.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T14:03:04;10.00;;;4.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T14:05:41;11.20;;;5.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T14:08:22;13.10;;;4.80;;
69005;SDS011;56061;51.748;19.620;2023-03-01T14:14:09;13.20;;;5.90;;
69005;SDS011;56061;51.748;19.620;2023-03-01T14:20:23;10.40;;;4.60;;
69005;SDS011;56061;51.748;19.620;2023-03-01T14:22:54;12.70;;;4.60;;
69005;SDS011;56061;51.748;19.620;2023-03-01T14:25:32;11.80;;;4.70;;
69005;SDS011;56061;51.748;19.620;2023-03-01T14:28:43;13.90;;;5.70;;
69005;SDS011;56061;51.748;19.620;2023-03-01T14:30:56;9.40;;;3.80;;
69005;SDS011;56061;51.748;19.620;2023-03-01T14:33:28;10.50;;;3.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T14:36:08;12.40;;;5.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T14:38:43;11.80;;;5.30;;
69005;SDS011;56061;51.748;19.620;2023-03-01T14:41:17;10.90;;;4.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T14:43:55;10.70;;;4.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T14:46:35;11.00;;;4.60;;
69005;SDS011;56061;51.748;19.620;2023-03-01T14:49:07;10.40;;;4.00;;
69005;SDS011;56061;51.748;19.620;2023-03-01T14:51:41;11.10;;;4.90;;
69005;SDS011;56061;51.748;19.620;2023-03-01T14:57:31;12.40;;;5.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T15:00:00;10.70;;;4.80;;
69005;SDS011;56061;51.748;19.620;2023-03-01T15:02:32;12.40;;;5.80;;
69005;SDS011;56061;51.748;19.620;2023-03-01T15:05:01;10.10;;;4.20;;
69005;SDS011;56061;51.748;19.620;2023-03-01T15:07:36;8.20;;;3.60;;
69005;SDS011;56061;51.748;19.620;2023-03-01T15:10:06;8.80;;;3.70;;
69005;SDS011;56061;51.748;19.620;2023-03-01T15:12:41;9.20;;;3.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T15:15:22;7.90;;;3.30;;
69005;SDS011;56061;51.748;19.620;2023-03-01T15:17:55;8.60;;;3.90;;
69005;SDS011;56061;51.748;19.620;2023-03-01T15:20:27;11.30;;;4.70;;
69005;SDS011;56061;51.748;19.620;2023-03-01T15:22:56;10.60;;;4.00;;
69005;SDS011;56061;51.748;19.620;2023-03-01T15:25:25;9.90;;;4.20;;
69005;SDS011;56061;51.748;19.620;2023-03-01T15:27:56;10.20;;;4.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T15:30:29;11.20;;;4.90;;
69005;SDS011;56061;51.748;19.620;2023-03-01T15:33:25;17.20;;;7.90;;
69005;SDS011;56061;51.748;19.620;2023-03-01T15:35:57;14.90;;;6.60;;
69005;SDS011;56061;51.748;19.620;2023-03-01T15:38:53;13.00;;;6.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T15:41:29;13.20;;;6.20;;
69005;SDS011;56061;51.748;19.620;2023-03-01T15:43:59;15.40;;;6.10;;
69005;SDS011;56061;51.748;19.620;2023-03-01T15:46:33;13.10;;;5.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T15:49:34;12.80;;;5.50;;
69005;SDS011;56061;51.748;19.620;2023-03-01T15:52:25;12.40;;;5.00;;
69005;SDS011;56061;51.748;19.620;2023-03-01T15:55:02;12.90;;;4.80;;
69005;SDS011;56061;51.748;19.620;2023-03-01T15:57:31;14.30;;;5.60;;
69005;SDS011;56061;51.748;19.620;2023-03-01T15:59:57;11.20;;;4.40;;
69005;SDS011;56061;51.748;19.620;2023-03-01T16:02:24;14.60;;;5.60;;
69005;SDS011;56061;51.748;19.620;2023-03-01T16:04:51;11.70;;;5.30;;
69005;SDS011;56061;51.748;19.620;2023-03-01T16:07:17;12.50;;;5.00;;
69005;SDS011;56061;51.748;19.620;2023-03-01T16:09:44;13.90;;;5.60;;
69005;SDS011;56061;51.748;19.620;2023-03-01T16:12:14;12.70;;;5.60;;
69005;SDS011;56061;51.748;19.620;2023-03-01T16:14:42;13.50;;;5.50;;
69005;SDS011;56061;51.748;19.620;2023-03-01T16:17:09;13.50;;;5.60;;
69005;SDS011;56061;51.748;19.620;2023-03-01T16:19:37;14.20;;;5.80;;
69005;SDS011;56061;51.748;19.620;2023-03-01T16:22:04;30.00;;;12.30;;