sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
418;DHT22;49;48.530;9.200;2023-08-12T00:00:22;26.00;47.30
418;DHT22;49;48.530;9.200;2023-08-12T00:02:49;25.90;47.20
418;DHT22;49;48.530;9.200;2023-08-12T00:05:16;25.80;48.10
418;DHT22;49;48.530;9.200;2023-08-12T00:07:44;25.80;47.70
418;DHT22;49;48.530;9.200;2023-08-12T00:10:12;25.80;42.30
418;DHT22;49;48.530;9.200;2023-08-12T00:12:40;25.90;43.40
418;DHT22;49;48.530;9.200;2023-08-12T00:15:08;25.90;43.90
418;DHT22;49;48.530;9.200;2023-08-12T00:17:36;25.90;44.30
418;DHT22;49;48.530;9.200;2023-08-12T00:20:04;25.80;44.40
418;DHT22;49;48.530;9.200;2023-08-12T00:22:32;25.70;45.90
418;DHT22;49;48.530;9.200;2023-08-12T00:25:01;25.40;47.90
418;DHT22;49;48.530;9.200;2023-08-12T00:27:28;25.20;47.80
418;DHT22;49;48.530;9.200;2023-08-12T00:29:54;24.40;56.90
418;DHT22;49;48.530;9.200;2023-08-12T00:32:21;23.80;66.90
418;DHT22;49;48.530;9.200;2023-08-12T00:34:48;23.60;71.20
418;DHT22;49;48.530;9.200;2023-08-12T00:37:15;23.40;76.40
418;DHT22;49;48.530;9.200;2023-08-12T00:39:42;23.70;74.90
418;DHT22;49;48.530;9.200;2023-08-12T00:42:10;24.00;69.30
418;DHT22;49;48.530;9.200;2023-08-12T00:44:37;24.30;65.10
418;DHT22;49;48.530;9.200;2023-08-12T00:47:04;24.40;62.70
418;DHT22;49;48.530;9.200;2023-08-12T00:49:31;24.70;59.50
418;DHT22;49;48.530;9.200;2023-08-12T00:52:00;24.90;56.10
418;DHT22;49;48.530;9.200;2023-08-12T00:54:28;25.10;54.30
418;DHT22;49;48.530;9.200;2023-08-12T00:56:55;24.80;56.00
418;DHT22;49;48.530;9.200;2023-08-12T00:59:24;24.50;58.20
418;DHT22;49;48.530;9.200;2023-08-12T01:01:52;24.40;58.60
418;DHT22;49;48.530;9.200;2023-08-12T01:04:19;24.50;59.10
418;DHT22;49;48.530;9.200;2023-08-12T01:06:45;24.60;57.70
418;DHT22;49;48.530;9.200;2023-08-12T01:09:12;24.60;58.10
418;DHT22;49;48.530;9.200;2023-08-12T01:11:45;24.80;55.90
418;DHT22;49;48.530;9.200;2023-08-12T01:14:16;24.90;55.40
418;DHT22;49;48.530;9.200;2023-08-12T01:16:47;24.80;55.20
418;DHT22;49;48.530;9.200;2023-08-12T01:19:29;24.90;54.10
418;DHT22;49;48.530;9.200;2023-08-12T01:22:00;25.00;52.70
418;DHT22;49;48.530;9.200;2023-08-12T01:24:34;25.00;52.70
418;DHT22;49;48.530;9.200;2023-08-12T01:27:02;25.10;50.20
418;DHT22;49;48.530;9.200;2023-08-12T01:29:30;25.20;50.50
418;DHT22;49;48.530;9.200;2023-08-12T01:32:03;25.20;49.20
418;DHT22;49;48.530;9.200;2023-08-12T01:34:41;25.30;47.20
418;DHT22;49;48.530;9.200;2023-08-12T01:37:10;25.30;47.70
418;DHT22;49;48.530;9.200;2023-08-12T01:39:40;25.30;48.50
418;DHT22;49;48.530;9.200;2023-08-12T01:42:09;25.30;47.40
418;DHT22;49;48.530;9.200;2023-08-12T01:44:37;25.30;45.60
418;DHT22;49;48.530;9.200;2023-08-12T01:47:05;25.30;43.90
418;DHT22;49;48.530;9.200;2023-08-12T01:49:32;25.40;42.00
418;DHT22;49;48.530;9.200;2023-08-12T01:51:59;25.30;46.20
418;DHT22;49;48.530;9.200;2023-08-12T01:54:26;24.90;49.00
418;DHT22;49;48.530;9.200;2023-08-12T01:57:00;24.60;51.90
418;DHT22;49;48.530;9.200;2023-08-12T01:59:27;24.40;54.50
418;DHT22;49;48.530;9.200;2023-08-12T02:01:54;24.40;54.50
418;DHT22;49;48.530;9.200;2023-08-12T02:04:21;24.80;49.90
418;DHT22;49;48.530;9.200;2023-08-12T02:06:48;24.80;49.50
418;DHT22;49;48.530;9.200;2023-08-12T02:09:15;25.00;49.10
418;DHT22;49;48.530;9.200;2023-08-12T02:11:42;25.00;49.70
418;DHT22;49;48.530;9.200;2023-08-12T02:14:10;24.80;51.50
418;DHT22;49;48.530;9.200;2023-08-12T02:16:37;24.70;53.00
418;DHT22;49;48.530;9.200;2023-08-12T02:19:04;24.60;54.40
418;DHT22;49;48.530;9.200;2023-08-12T02:21:31;24.40;56.20
418;DHT22;49;48.530;9.200;2023-08-12T02:23:58;24.50;55.10
418;DHT22;49;48.530;9.200;2023-08-12T02:26:25;24.60;53.90
418;DHT22;49;48.530;9.200;2023-08-12T02:28:52;24.60;53.50
418;DHT22;49;48.530;9.200;2023-08-12T02:31:21;24.60;53.80
418;DHT22;49;48.530;9.200;2023-08-12T02:33:48;24.60;53.30
418;DHT22;49;48.530;9.200;2023-08-12T02:36:15;24.60;54.80
418;DHT22;49;48.530;9.200;2023-08-12T02:38:42;24.20;56.90
418;DHT22;49;48.530;9.200;2023-08-12T02:41:09;24.10;59.80
418;DHT22;49;48.530;9.200;2023-08-12T02:43:36;23.90;62.20
418;DHT22;49;48.530;9.200;2023-08-12T02:46:02;24.10;62.10
418;DHT22;49;48.530;9.200;2023-08-12T02:48:31;24.10;61.10
418;DHT22;49;48.530;9.200;2023-08-12T02:50:58;24.20;60.70
418;DHT22;49;48.530;9.200;2023-08-12T02:53:33;24.20;61.20
418;DHT22;49;48.530;9.200;2023-08-12T02:56:00;24.30;60.90
418;DHT22;49;48.530;9.200;2023-08-12T02:58:27;24.10;60.30
418;DHT22;49;48.530;9.200;2023-08-12T03:00:54;23.80;64.10
418;DHT22;49;48.530;9.200;2023-08-12T03:03:22;23.80;66.30
418;DHT22;49;48.530;9.200;2023-08-12T03:05:50;23.90;65.70
418;DHT22;49;48.530;9.200;2023-08-12T03:08:17;23.80;67.30
418;DHT22;49;48.530;9.200;2023-08-12T03:10:44;23.40;74.50
418;DHT22;49;48.530;9.200;2023-08-12T03:13:13;23.00;87.20
418;DHT22;49;48.530;9.200;2023-08-12T03:15:40;22.80;96.10
418;DHT22;49;48.530;9.200;2023-08-12T03:18:08;23.00;97.70
418;DHT22;49;48.530;9.200;2023-08-12T03:20:36;23.40;93.00
418;DHT22;49;48.530;9.200;2023-08-12T03:23:05;23.90;83.70
418;DHT22;49;48.530;9.200;2023-08-12T03:25:32;24.10;78.70
418;DHT22;49;48.530;9.200;2023-08-12T03:27:59;23.90;80.10
418;DHT22;49;48.530;9.200;2023-08-12T03:30:25;23.80;81.30
418;DHT22;49;48.530;9.200;2023-08-12T03:32:52;23.90;81.10
418;DHT22;49;48.530;9.200;2023-08-12T03:35:19;24.20;76.40
418;DHT22;49;48.530;9.200;2023-08-12T03:37:46;24.60;59.10
418;DHT22;49;48.530;9.200;2023-08-12T03:40:15;24.80;61.20
418;DHT22;49;48.530;9.200;2023-08-12T03:42:42;24.90;60.00
418;DHT22;49;48.530;9.200;2023-08-12T03:45:09;25.00;59.00
418;DHT22;49;48.530;9.200;2023-08-12T03:47:36;25.10;57.70
418;DHT22;49;48.530;9.200;2023-08-12T03:50:05;24.80;60.80
418;DHT22;49;48.530;9.200;2023-08-12T03:52:32;24.70;62.90
418;DHT22;49;48.530;9.200;2023-08-12T03:54:59;24.30;68.30
418;DHT22;49;48.530;9.200;2023-08-12T03:57:28;24.10;73.30
418;DHT22;49;48.530;9.200;2023-08-12T03:59:57;24.10;71.30
418;DHT22;49;48.530;9.200;2023-08-12T04:02:24;24.40;67.70
418;DHT22;49;48.530;9.200;2023-08-12T04:04:52;24.40;68.10
418;DHT22;49;48.530;9.200;2023-08-12T04:07:19;24.40;67.90
418;DHT22;49;48.530;9.200;2023-08-12T04:09:46;24.20;69.80
418;DHT22;49;48.530;9.200;2023-08-12T04:12:13;23.60;79.70
418;DHT22;49;48.530;9.200;2023-08-12T04:14:41;23.00;94.80
418;DHT22;49;48.530;9.200;2023-08-12T04:17:08;22.70;99.90
418;DHT22;49;48.530;9.200;2023-08-12T04:19:35;22.70;99.90
418;DHT22;49;48.530;9.200;2023-08-12T04:22:02;22.90;99.90
418;DHT22;49;48.530;9.200;2023-08-12T04:24:30;23.20;99.90
418;DHT22;49;48.530;9.200;2023-08-12T04:26:57;23.70;98.40
418;DHT22;49;48.530;9.200;2023-08-12T04:29:24;24.10;90.90
418;DHT22;49;48.530;9.200;2023-08-12T04:31:52;24.50;87.30
418;DHT22;49;48.530;9.200;2023-08-12T04:34:19;24.80;71.90
418;DHT22;49;48.530;9.200;2023-08-12T04:36:46;24.80;73.90
418;DHT22;49;48.530;9.200;2023-08-12T04:39:13;24.40;76.60
418;DHT22;49;48.530;9.200;2023-08-12T04:41:40;24.40;76.60
418;DHT22;49;48.530;9.200;2023-08-12T04:44:08;24.10;79.00
418;DHT22;49;48.530;9.200;2023-08-12T04:46:35;23.50;90.60
418;DHT22;49;48.530;9.200;2023-08-12T04:49:03;23.60;92.20
418;DHT22;49;48.530;9.200;2023-08-12T04:51:31;23.80;90.40
418;DHT22;49;48.530;9.200;2023-08-12T04:53:58;23.90;81.10
418;DHT22;49;48.530;9.200;2023-08-12T04:56:27;24.40;79.40
418;DHT22;49;48.530;9.200;2023-08-12T04:58:55;24.60;74.30
418;DHT22;49;48.530;9.200;2023-08-12T05:01:21;24.60;72.30
418;DHT22;49;48.530;9.200;2023-08-12T05:03:49;24.50;72.70
418;DHT22;49;48.530;9.200;2023-08-12T05:06:17;24.80;69.10
418;DHT22;49;48.530;9.200;2023-08-12T05:08:44;25.20;63.40
418;DHT22;49;48.530;9.200;2023-08-12T05:11:11;25.30;61.80
418;DHT22;49;48.530;9.200;2023-08-12T05:13:38;24.70;67.60
418;DHT22;49;48.530;9.200;2023-08-12T05:16:05;24.60;70.20
418;DHT22;49;48.530;9.200;2023-08-12T05:18:32;24.90;67.20
418;DHT22;49;48.530;9.200;2023-08-12T05:20:59;25.40;55.80
418;DHT22;49;48.530;9.200;2023-08-12T05:23:27;25.60;58.40
418;DHT22;49;48.530;9.200;2023-08-12T05:25:54;25.70;57.80
418;DHT22;49;48.530;9.200;2023-08-12T05:28:21;25.90;51.40
418;DHT22;49;48.530;9.200;2023-08-12T05:30:48;26.10;52.70
418;DHT22;49;48.530;9.200;2023-08-12T05:33:15;26.10;54.70
418;DHT22;49;48.530;9.200;2023-08-12T05:35:42;26.30;52.60
418;DHT22;49;48.530;9.200;2023-08-12T05:38:09;26.30;52.30
418;DHT22;49;48.530;9.200;2023-08-12T05:40:37;26.20;52.10
418;DHT22;49;48.530;9.200;2023-08-12T05:43:04;26.30;49.60
418;DHT22;49;48.530;9.200;2023-08-12T05:45:31;26.40;50.60
418;DHT22;49;48.530;9.200;2023-08-12T05:47:58;26.50;49.60
418;DHT22;49;48.530;9.200;2023-08-12T05:50:26;26.00;53.60
418;DHT22;49;48.530;9.200;2023-08-12T05:52:53;26.00;54.70
418;DHT22;49;48.530;9.200;2023-08-12T05:55:20;26.30;54.10
418;DHT22;49;48.530;9.200;2023-08-12T05:57:49;26.50;48.20
418;DHT22;49;48.530;9.200;2023-08-12T06:00:16;26.50;50.90
418;DHT22;49;48.530;9.200;2023-08-12T06:02:43;26.80;56.00
418;DHT22;49;48.530;9.200;2023-08-12T06:05:09;27.60;50.20
418;DHT22;49;48.530;9.200;2023-08-12T06:07:38;28.50;44.20
418;DHT22;49;48.530;9.200;2023-08-12T06:10:05;29.30;37.80
418;DHT22;49;48.530;9.200;2023-08-12T06:12:32;29.80;33.30
418;DHT22;49;48.530;9.200;2023-08-12T06:15:01;30.40;32.50
418;DHT22;49;48.530;9.200;2023-08-12T06:17:28;31.10;29.50
418;DHT22;49;48.530;9.200;2023-08-12T06:19:55;31.30;25.60
418;DHT22;49;48.530;9.200;2023-08-12T06:22:22;30.90;26.80
418;DHT22;49;48.530;9.200;2023-08-12T06:24:49;30.80;27.50
418;DHT22;49;48.530;9.200;2023-08-12T06:27:15;31.20;26.80
418;DHT22;49;48.530;9.200;2023-08-12T06:29:45;31.40;27.20
418;DHT22;49;48.530;9.200;2023-08-12T06:32:30;31.40;25.70
418;DHT22;49;48.530;9.200;2023-08-12T06:34:57;31.80;26.50
418;DHT22;49;48.530;9.200;2023-08-12T06:37:23;32.70;24.70
418;DHT22;49;48.530;9.200;2023-08-12T06:39:51;33.70;23.30
418;DHT22;49;48.530;9.200;2023-08-12T06:42:18;35.10;17.60
418;DHT22;49;48.530;9.200;2023-08-12T06:44:45;36.20;16.80
418;DHT22;49;48.530;9.200;2023-08-12T06:47:12;37.00;15.50
418;DHT22;49;48.530;9.200;2023-08-12T06:49:40;38.30;13.20
418;DHT22;49;48.530;9.200;2023-08-12T06:52:08;38.20;11.40
418;DHT22;49;48.530;9.200;2023-08-12T06:54:35;37.50;11.30
418;DHT22;49;48.530;9.200;2023-08-12T06:57:02;36.50;13.60
418;DHT22;49;48.530;9.200;2023-08-12T06:59:29;35.80;15.10
418;DHT22;49;48.530;9.200;2023-08-12T07:01:56;34.70;16.60
418;DHT22;49;48.530;9.200;2023-08-12T07:04:24;33.60;18.00
418;DHT22;49;48.530;9.200;2023-08-12T07:06:53;32.80;19.50
418;DHT22;49;48.530;9.200;2023-08-12T07:09:20;32.70;21.20
418;DHT22;49;48.530;9.200;2023-08-12T07:11:47;32.70;21.20
418;DHT22;49;48.530;9.200;2023-08-12T07:14:17;32.60;20.40
418;DHT22;49;48.530;9.200;2023-08-12T07:16:44;33.20;22.00
418;DHT22;49;48.530;9.200;2023-08-12T07:19:11;34.70;18.60
418;DHT22;49;48.530;9.200;2023-08-12T07:21:38;34.90;16.20
418;DHT22;49;48.530;9.200;2023-08-12T07:24:07;35.20;15.50
418;DHT22;49;48.530;9.200;2023-08-12T07:26:34;35.30;15.60
418;DHT22;49;48.530;9.200;2023-08-12T07:29:01;35.10;17.80
418;DHT22;49;48.530;9.200;2023-08-12T07:31:34;36.00;17.50
418;DHT22;49;48.530;9.200;2023-08-12T07:34:04;37.40;15.20
418;DHT22;49;48.530;9.200;2023-08-12T07:36:31;38.00;12.50
418;DHT22;49;48.530;9.200;2023-08-12T07:38:59;38.70;10.90
418;DHT22;49;48.530;9.200;2023-08-12T07:41:28;39.60;10.40
418;DHT22;49;48.530;9.200;2023-08-12T07:43:58;40.60;7.90
418;DHT22;49;48.530;9.200;2023-08-12T07:46:28;41.10;7.20
418;DHT22;49;48.530;9.200;2023-08-12T07:48:55;40.80;7.00
418;DHT22;49;48.530;9.200;2023-08-12T07:51:22;40.60;6.70
418;DHT22;49;48.530;9.200;2023-08-12T07:53:56;40.50;7.60
418;DHT22;49;48.530;9.200;2023-08-12T07:56:39;41.40;6.20
418;DHT22;49;48.530;9.200;2023-08-12T07:59:08;41.50;5.20
418;DHT22;49;48.530;9.200;2023-08-12T08:01:49;40.10;6.10
418;DHT22;49;48.530;9.200;2023-08-12T08:04:16;39.80;7.40
418;DHT22;49;48.530;9.200;2023-08-12T08:06:43;39.50;7.40
418;DHT22;49;48.530;9.200;2023-08-12T08:09:10;39.30;7.20
418;DHT22;49;48.530;9.200;2023-08-12T08:11:39;39.20;7.20
418;DHT22;49;48.530;9.200;2023-08-12T08:14:06;38.80;7.30
418;DHT22;49;48.530;9.200;2023-08-12T08:16:33;38.30;9.70
418;DHT22;49;48.530;9.200;2023-08-12T08:19:01;38.30;9.70
418;DHT22;49;48.530;9.200;2023-08-12T08:21:31;38.60;8.40
418;DHT22;49;48.530;9.200;2023-08-12T08:23:58;38.00;8.80
418;DHT22;49;48.530;9.200;2023-08-12T08:26:25;37.50;9.30
418;DHT22;49;48.530;9.200;2023-08-12T08:28:54;36.80;10.40
418;DHT22;49;48.530;9.200;2023-08-12T08:31:21;35.50;13.40
418;DHT22;49;48.530;9.200;2023-08-12T08:33:48;35.20;13.50
418;DHT22;49;48.530;9.200;2023-08-12T08:36:15;35.20;14.20
418;DHT22;49;48.530;9.200;2023-08-12T08:38:43;36.20;13.00
418;DHT22;49;48.530;9.200;2023-08-12T08:41:11;36.60;12.90
418;DHT22;49;48.530;9.200;2023-08-12T08:43:41;36.90;11.70
418;DHT22;49;48.530;9.200;2023-08-12T08:46:14;37.00;11.40
418;DHT22;49;48.530;9.200;2023-08-12T08:48:43;36.90;10.80
418;DHT22;49;48.530;9.200;2023-08-12T08:51:20;36.80;11.20
418;DHT22;49;48.530;9.200;2023-08-12T08:53:47;36.30;11.50
418;DHT22;49;48.530;9.200;2023-08-12T08:56:16;35.00;13.60
418;DHT22;49;48.530;9.200;2023-08-12T08:58:43;34.70;14.80
418;DHT22;49;48.530;9.200;2023-08-12T09:01:12;34.20;15.50
418;DHT22;49;48.530;9.200;2023-08-12T09:03:41;34.00;17.10
418;DHT22;49;48.530;9.200;2023-08-12T09:06:11;34.30;17.50
418;DHT22;49;48.530;9.200;2023-08-12T09:08:45;34.50;17.40
418;DHT22;49;48.530;9.200;2023-08-12T09:11:13;35.20;15.10
418;DHT22;49;48.530;9.200;2023-08-12T09:13:42;35.60;14.20
418;DHT22;49;48.530;9.200;2023-08-12T09:16:15;36.10;13.10
418;DHT22;49;48.530;9.200;2023-08-12T09:18:48;36.40;12.80
418;DHT22;49;48.530;9.200;2023-08-12T09:21:23;36.50;11.70
418;DHT22;49;48.530;9.200;2023-08-12T09:23:52;35.60;12.70
418;DHT22;49;48.530;9.200;2023-08-12T09:26:25;35.50;13.20
418;DHT22;49;48.530;9.200;2023-08-12T09:29:00;35.70;13.00
418;DHT22;49;48.530;9.200;2023-08-12T09:31:42;36.10;12.70
418;DHT22;49;48.530;9.200;2023-08-12T09:34:14;36.30;12.80
418;DHT22;49;48.530;9.200;2023-08-12T09:36:52;36.40;13.00
418;DHT22;49;48.530;9.200;2023-08-12T09:39:28;36.20;13.20
418;DHT22;49;48.530;9.200;2023-08-12T09:41:59;35.80;13.60
418;DHT22;49;48.530;9.200;2023-08-12T09:44:29;35.90;13.10
418;DHT22;49;48.530;9.200;2023-08-12T09:47:01;35.60;13.80
418;DHT22;49;48.530;9.200;2023-08-12T09:49:48;35.10;15.30
418;DHT22;49;48.530;9.200;2023-08-12T09:52:22;34.50;16.50
418;DHT22;49;48.530;9.200;2023-08-12T09:54:56;34.50;15.80
418;DHT22;49;48.530;9.200;2023-08-12T09:57:36;34.70;15.90
418;DHT22;49;48.530;9.200;2023-08-12T10:00:14;34.70;16.40
418;DHT22;49;48.530;9.200;2023-08-12T10:02:47;34.80;15.00
418;DHT22;49;48.530;9.200;2023-08-12T10:05:27;34.50;16.80
418;DHT22;49;48.530;9.200;2023-08-12T10:08:03;34.30;15.90
418;DHT22;49;48.530;9.200;2023-08-12T10:10:37;34.60;16.00
418;DHT22;49;48.530;9.200;2023-08-12T10:13:17;34.70;16.20
418;DHT22;49;48.530;9.200;2023-08-12T10:15:52;34.30;19.00
418;DHT22;49;48.530;9.200;2023-08-12T10:18:27;34.50;16.90
418;DHT22;49;48.530;9.200;2023-08-12T10:20:59;35.20;16.10
418;DHT22;49;48.530;9.200;2023-08-12T10:23:29;35.90;14.90
418;DHT22;49;48.530;9.200;2023-08-12T10:26:00;35.80;13.90
418;DHT22;49;48.530;9.200;2023-08-12T10:28:34;35.90;15.50
418;DHT22;49;48.530;9.200;2023-08-12T10:31:06;36.20;15.60
418;DHT22;49;48.530;9.200;2023-08-12T10:33:38;36.40;13.40
418;DHT22;49;48.530;9.200;2023-08-12T10:36:11;36.30;13.60
418;DHT22;49;48.530;9.200;2023-08-12T10:38:56;36.40;12.50
418;DHT22;49;48.530;9.200;2023-08-12T10:41:25;36.50;12.60
418;DHT22;49;48.530;9.200;2023-08-12T10:44:00;36.60;12.70
418;DHT22;49;48.530;9.200;2023-08-12T10:46:36;36.60;13.50
418;DHT22;49;48.530;9.200;2023-08-12T10:49:07;36.50;13.30
418;DHT22;49;48.530;9.200;2023-08-12T10:51:46;36.20;14.40
418;DHT22;49;48.530;9.200;2023-08-12T10:57:08;36.00;14.10
418;DHT22;49;48.530;9.200;2023-08-12T10:59:54;35.90;13.70
418;DHT22;49;48.530;9.200;2023-08-12T11:02:27;35.60;14.60
418;DHT22;49;48.530;9.200;2023-08-12T11:05:03;35.50;13.20
418;DHT22;49;48.530;9.200;2023-08-12T11:07:43;35.80;12.80
418;DHT22;49;48.530;9.200;2023-08-12T11:10:34;35.00;14.20
418;DHT22;49;48.530;9.200;2023-08-12T11:13:03;35.00;14.40
418;DHT22;49;48.530;9.200;2023-08-12T11:15:41;35.50;13.70
418;DHT22;49;48.530;9.200;2023-08-12T11:18:19;36.00;13.20
418;DHT22;49;48.530;9.200;2023-08-12T11:21:00;35.30;13.40
418;DHT22;49;48.530;9.200;2023-08-12T11:23:37;34.70;14.20
418;DHT22;49;48.530;9.200;2023-08-12T11:26:11;34.70;12.90
418;DHT22;49;48.530;9.200;2023-08-12T11:28:46;34.10;14.30
418;DHT22;49;48.530;9.200;2023-08-12T11:31:18;34.10;13.90
418;DHT22;49;48.530;9.200;2023-08-12T11:33:55;33.90;12.70
418;DHT22;49;48.530;9.200;2023-08-12T11:36:35;33.20;11.70
418;DHT22;49;48.530;9.200;2023-08-12T11:39:09;33.50;11.40
418;DHT22;49;48.530;9.200;2023-08-12T11:41:46;33.90;11.90
418;DHT22;49;48.530;9.200;2023-08-12T11:44:35;34.10;10.60
418;DHT22;49;48.530;9.200;2023-08-12T11:47:08;34.60;9.70
418;DHT22;49;48.530;9.200;2023-08-12T11:49:41;34.40;10.20
418;DHT22;49;48.530;9.200;2023-08-12T11:52:15;33.70;12.00
418;DHT22;49;48.530;9.200;2023-08-12T11:54:51;33.00;14.00
418;DHT22;49;48.530;9.200;2023-08-12T11:57:26;33.40;13.60
418;DHT22;49;48.530;9.200;2023-08-12T12:00:19;33.20;13.80
418;DHT22;49;48.530;9.200;2023-08-12T12:02:59;33.10;13.30
418;DHT22;49;48.530;9.200;2023-08-12T12:05:36;33.40;13.60
418;DHT22;49;48.530;9.200;2023-08-12T12:08:14;33.40;13.20
418;DHT22;49;48.530;9.200;2023-08-12T12:11:09;32.70;14.30
418;DHT22;49;48.530;9.200;2023-08-12T12:13:54;32.50;15.10
418;DHT22;49;48.530;9.200;2023-08-12T12:16:23;32.30;15.60
418;DHT22;49;48.530;9.200;2023-08-12T12:19:00;32.70;15.50
418;DHT22;49;48.530;9.200;2023-08-12T12:21:44;32.30;16.00
418;DHT22;49;48.530;9.200;2023-08-12T12:24:19;31.90;17.30
418;DHT22;49;48.530;9.200;2023-08-12T12:27:00;31.80;18.40
418;DHT22;49;48.530;9.200;2023-08-12T12:29:43;32.20;17.30
418;DHT22;49;48.530;9.200;2023-08-12T12:32:21;32.10;17.50
418;DHT22;49;48.530;9.200;2023-08-12T12:35:08;32.20;17.70
418;DHT22;49;48.530;9.200;2023-08-12T12:37:45;32.50;17.40
418;DHT22;49;48.530;9.200;2023-08-12T12:40:26;32.30;18.10
418;DHT22;49;48.530;9.200;2023-08-12T12:43:03;32.60;17.90
418;DHT22;49;48.530;9.200;2023-08-12T12:45:39;32.00;17.50
418;DHT22;49;48.530;9.200;2023-08-12T12:48:09;30.60;20.40
418;DHT22;49;48.530;9.200;2023-08-12T12:50:46;29.30;24.60
418;DHT22;49;48.530;9.200;2023-08-12T12:53:19;28.80;33.40
418;DHT22;49;48.530;9.200;2023-08-12T12:58:46;26.70;99.90
418;DHT22;49;48.530;9.200;2023-08-12T13:01:14;25.90;99.90
418;DHT22;49;48.530;9.200;2023-08-12T13:04:10;25.60;99.90
418;DHT22;49;48.530;9.200;2023-08-12T13:09:57;26.70;99.90
418;DHT22;49;48.530;9.200;2023-08-12T13:12:37;27.20;99.90
418;DHT22;49;48.530;9.200;2023-08-12T13:26:07;27.70;99.90
418;DHT22;49;48.530;9.200;2023-08-12T13:28:47;27.90;99.90
418;DHT22;49;48.530;9.200;2023-08-12T13:31:23;28.20;99.90
418;DHT22;49;48.530;9.200;2023-08-12T13:33:59;28.50;99.90
418;DHT22;49;48.530;9.200;2023-08-12T13:36:40;28.50;99.90
418;DHT22;49;48.530;9.200;2023-08-12T13:39:07;28.60;99.90
418;DHT22;49;48.530;9.200;2023-08-12T13:41:39;28.70;99.90
418;DHT22;49;48.530;9.200;2023-08-12T13:44:06;28.70;99.90
418;DHT22;49;48.530;9.200;2023-08-12T13:46:34;29.00;99.90
418;DHT22;49;48.530;9.200;2023-08-12T13:49:04;29.30;99.90
418;DHT22;49;48.530;9.200;2023-08-12T13:51:31;29.50;99.90
418;DHT22;49;48.530;9.200;2023-08-12T13:53:58;29.80;99.90
418;DHT22;49;48.530;9.200;2023-08-12T13:56:25;29.80;99.90
418;DHT22;49;48.530;9.200;2023-08-12T13:58:54;29.90;99.90
418;DHT22;49;48.530;9.200;2023-08-12T14:01:21;30.00;99.90
418;DHT22;49;48.530;9.200;2023-08-12T14:03:48;29.90;99.90
418;DHT22;49;48.530;9.200;2023-08-12T14:06:18;30.30;99.90
418;DHT22;49;48.530;9.200;2023-08-12T14:08:45;30.80;99.90
418;DHT22;49;48.530;9.200;2023-08-12T14:11:12;31.20;99.60
418;DHT22;49;48.530;9.200;2023-08-12T14:13:39;31.10;99.10
418;DHT22;49;48.530;9.200;2023-08-12T14:16:07;31.60;91.20
418;DHT22;49;48.530;9.200;2023-08-12T14:18:34;32.00;85.90
418;DHT22;49;48.530;9.200;2023-08-12T14:21:01;32.00;86.00
418;DHT22;49;48.530;9.200;2023-08-12T14:23:28;32.20;87.60
418;DHT22;49;48.530;9.200;2023-08-12T14:25:55;32.30;70.90
418;DHT22;49;48.530;9.200;2023-08-12T14:28:26;31.70;73.20
418;DHT22;49;48.530;9.200;2023-08-12T14:30:54;31.80;73.00
418;DHT22;49;48.530;9.200;2023-08-12T14:33:31;31.40;74.90
418;DHT22;49;48.530;9.200;2023-08-12T14:35:58;31.20;73.00
418;DHT22;49;48.530;9.200;2023-08-12T14:38:31;31.40;71.40
418;DHT22;49;48.530;9.200;2023-08-12T14:41:00;31.70;69.40
418;DHT22;49;48.530;9.200;2023-08-12T14:43:28;31.80;64.80
418;DHT22;49;48.530;9.200;2023-08-12T14:46:01;31.80;64.50
418;DHT22;49;48.530;9.200;2023-08-12T14:48:37;31.90;62.30
418;DHT22;49;48.530;9.200;2023-08-12T14:51:07;32.00;61.10
418;DHT22;49;48.530;9.200;2023-08-12T14:53:37;32.00;57.00
418;DHT22;49;48.530;9.200;2023-08-12T14:56:04;32.10;53.60
418;DHT22;49;48.530;9.200;2023-08-12T14:58:33;32.10;53.30
418;DHT22;49;48.530;9.200;2023-08-12T15:01:04;32.00;54.00
418;DHT22;49;48.530;9.200;2023-08-12T15:03:34;31.70;56.60
418;DHT22;49;48.530;9.200;2023-08-12T15:06:04;31.60;58.40
418;DHT22;49;48.530;9.200;2023-08-12T15:08:31;31.70;54.60
418;DHT22;49;48.530;9.200;2023-08-12T15:11:05;31.80;56.00
418;DHT22;49;48.530;9.200;2023-08-12T15:13:42;32.00;56.10
418;DHT22;49;48.530;9.200;2023-08-12T15:16:11;32.20;55.20
418;DHT22;49;48.530;9.200;2023-08-12T15:18:47;32.40;50.90
418;DHT22;49;48.530;9.200;2023-08-12T15:21:22;32.30;51.10
418;DHT22;49;48.530;9.200;2023-08-12T15:23:59;32.30;51.60
418;DHT22;49;48.530;9.200;2023-08-12T15:26:31;32.40;50.60
418;DHT22;49;48.530;9.200;2023-08-12T15:29:02;32.20;49.50
418;DHT22;49;48.530;9.200;2023-08-12T15:31:33;32.20;49.50
418;DHT22;49;48.530;9.200;2023-08-12T15:34:09;32.20;49.90
418;DHT22;49;48.530;9.200;2023-08-12T15:36:43;31.40;54.30
418;DHT22;49;48.530;9.200;2023-08-12T15:39:13;31.70;53.70
418;DHT22;49;48.530;9.200;2023-08-12T15:41:44;32.10;50.40
418;DHT22;49;48.530;9.200;2023-08-12T15:44:42;32.50;47.00
418;DHT22;49;48.530;9.200;2023-08-12T15:47:12;32.50;47.00
418;DHT22;49;48.530;9.200;2023-08-12T15:49:43;32.50;47.80
418;DHT22;49;48.530;9.200;2023-08-12T15:52:13;32.60;44.30
418;DHT22;49;48.530;9.200;2023-08-12T15:54:46;32.60;44.30
418;DHT22;49;48.530;9.200;2023-08-12T15:57:17;32.60;45.40
418;DHT22;49;48.530;9.200;2023-08-12T15:59:53;32.30;45.40
418;DHT22;49;48.530;9.200;2023-08-12T16:02:31;32.00;48.00
418;DHT22;49;48.530;9.200;2023-08-12T16:05:17;31.60;50.30
418;DHT22;49;48.530;9.200;2023-08-12T16:07:52;31.60;52.40
418;DHT22;49;48.530;9.200;2023-08-12T16:10:21;31.80;53.80
418;DHT22;49;48.530;9.200;2023-08-12T16:12:59;31.80;52.80
418;DHT22;49;48.530;9.200;2023-08-12T16:15:32;31.80;51.10
418;DHT22;49;48.530;9.200;2023-08-12T16:18:04;31.80;50.80
418;DHT22;49;48.530;9.200;2023-08-12T16:20:38;31.90;51.00
418;DHT22;49;48.530;9.200;2023-08-12T16:23:08;32.00;51.20
418;DHT22;49;48.530;9.200;2023-08-12T16:25:39;32.00;50.70
418;DHT22;49;48.530;9.200;2023-08-12T16:28:09;31.90;50.60
418;DHT22;49;48.530;9.200;2023-08-12T16:30:40;31.90;50.10
418;DHT22;49;48.530;9.200;2023-08-12T16:33:07;31.90;50.80
418;DHT22;49;48.530;9.200;2023-08-12T16:35:42;32.00;50.70
418;DHT22;49;48.530;9.200;2023-08-12T16:38:12;31.80;52.90
418;DHT22;49;48.530;9.200;2023-08-12T16:40:44;31.70;53.70
418;DHT22;49;48.530;9.200;2023-08-12T16:43:11;31.60;54.90
418;DHT22;49;48.530;9.200;2023-08-12T16:45:54;31.50;65.30
418;DHT22;49;48.530;9.200;2023-08-12T16:48:32;31.40;71.70
418;DHT22;49;48.530;9.200;2023-08-12T16:51:06;31.20;68.50
418;DHT22;49;48.530;9.200;2023-08-12T16:53:34;30.40;67.10
418;DHT22;49;48.530;9.200;2023-08-12T16:56:01;29.80;87.10
418;DHT22;49;48.530;9.200;2023-08-12T16:58:28;29.80;67.60
418;DHT22;49;48.530;9.200;2023-08-12T17:01:05;29.30;73.40
418;DHT22;49;48.530;9.200;2023-08-12T17:03:33;29.30;73.90
418;DHT22;49;48.530;9.200;2023-08-12T17:06:04;29.30;68.70
418;DHT22;49;48.530;9.200;2023-08-12T17:08:31;29.20;69.00
418;DHT22;49;48.530;9.200;2023-08-12T17:11:06;29.30;75.20
418;DHT22;49;48.530;9.200;2023-08-12T17:13:37;29.10;85.90
418;DHT22;49;48.530;9.200;2023-08-12T17:16:06;29.30;83.80
418;DHT22;49;48.530;9.200;2023-08-12T17:18:37;29.40;82.70
418;DHT22;49;48.530;9.200;2023-08-12T17:21:12;29.40;84.40
418;DHT22;49;48.530;9.200;2023-08-12T17:23:53;29.50;83.20
418;DHT22;49;48.530;9.200;2023-08-12T17:26:24;29.70;80.60
418;DHT22;49;48.530;9.200;2023-08-12T17:28:53;29.80;78.00
418;DHT22;49;48.530;9.200;2023-08-12T17:31:25;29.80;79.00
418;DHT22;49;48.530;9.200;2023-08-12T17:33:54;29.90;76.70