sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22040;SDS011;11184;52.444;13.578;2023-05-07T00:02:19;17.13;;;15.45;;
22040;SDS011;11184;52.444;13.578;2023-05-07T00:05:04;17.60;;;15.90;;
22040;SDS011;11184;52.444;13.578;2023-05-07T00:07:49;18.00;;;16.40;;
22040;SDS011;11184;52.444;13.578;2023-05-07T00:10:33;17.45;;;15.63;;
22040;SDS011;11184;52.444;13.578;2023-05-07T00:13:18;17.75;;;15.75;;
22040;SDS011;11184;52.444;13.578;2023-05-07T00:16:03;17.73;;;16.10;;
22040;SDS011;11184;52.444;13.578;2023-05-07T00:18:48;16.58;;;15.02;;
22040;SDS011;11184;52.444;13.578;2023-05-07T00:21:32;18.33;;;16.40;;
22040;SDS011;11184;52.444;13.578;2023-05-07T00:24:17;16.33;;;14.73;;
22040;SDS011;11184;52.444;13.578;2023-05-07T00:27:01;17.33;;;13.68;;
22040;SDS011;11184;52.444;13.578;2023-05-07T00:29:46;17.90;;;13.43;;
22040;SDS011;11184;52.444;13.578;2023-05-07T00:32:30;20.40;;;13.38;;
22040;SDS011;11184;52.444;13.578;2023-05-07T00:35:15;14.52;;;13.30;;
22040;SDS011;11184;52.444;13.578;2023-05-07T00:37:59;17.17;;;13.85;;
22040;SDS011;11184;52.444;13.578;2023-05-07T00:40:44;16.90;;;15.20;;
22040;SDS011;11184;52.444;13.578;2023-05-07T00:43:29;14.38;;;13.18;;
22040;SDS011;11184;52.444;13.578;2023-05-07T00:46:13;15.73;;;14.25;;
22040;SDS011;11184;52.444;13.578;2023-05-07T00:48:59;16.60;;;14.80;;
22040;SDS011;11184;52.444;13.578;2023-05-07T00:51:44;16.45;;;14.77;;
22040;SDS011;11184;52.444;13.578;2023-05-07T00:54:29;15.90;;;14.50;;
22040;SDS011;11184;52.444;13.578;2023-05-07T00:57:14;17.55;;;15.82;;
22040;SDS011;11184;52.444;13.578;2023-05-07T00:59:58;16.52;;;14.93;;
22040;SDS011;11184;52.444;13.578;2023-05-07T01:02:44;17.45;;;15.65;;
22040;SDS011;11184;52.444;13.578;2023-05-07T01:05:30;16.73;;;15.05;;
22040;SDS011;11184;52.444;13.578;2023-05-07T01:08:14;15.10;;;13.65;;
22040;SDS011;11184;52.444;13.578;2023-05-07T01:11:00;15.70;;;14.18;;
22040;SDS011;11184;52.444;13.578;2023-05-07T01:13:45;17.95;;;15.82;;
22040;SDS011;11184;52.444;13.578;2023-05-07T01:16:30;16.70;;;15.20;;
22040;SDS011;11184;52.444;13.578;2023-05-07T01:19:15;17.02;;;14.85;;
22040;SDS011;11184;52.444;13.578;2023-05-07T01:22:02;18.00;;;15.95;;
22040;SDS011;11184;52.444;13.578;2023-05-07T01:24:47;16.83;;;15.20;;
22040;SDS011;11184;52.444;13.578;2023-05-07T01:27:32;14.88;;;13.57;;
22040;SDS011;11184;52.444;13.578;2023-05-07T01:30:17;16.02;;;14.65;;
22040;SDS011;11184;52.444;13.578;2023-05-07T01:33:04;15.73;;;14.07;;
22040;SDS011;11184;52.444;13.578;2023-05-07T01:35:51;16.13;;;14.55;;
22040;SDS011;11184;52.444;13.578;2023-05-07T01:38:37;14.80;;;13.50;;
22040;SDS011;11184;52.444;13.578;2023-05-07T01:41:24;14.60;;;13.13;;
22040;SDS011;11184;52.444;13.578;2023-05-07T01:44:09;19.60;;;13.40;;
22040;SDS011;11184;52.444;13.578;2023-05-07T01:46:54;12.95;;;11.70;;
22040;SDS011;11184;52.444;13.578;2023-05-07T01:49:39;14.60;;;13.25;;
22040;SDS011;11184;52.444;13.578;2023-05-07T01:52:24;15.07;;;12.63;;
22040;SDS011;11184;52.444;13.578;2023-05-07T01:55:09;16.55;;;14.60;;
22040;SDS011;11184;52.444;13.578;2023-05-07T01:57:53;14.73;;;13.52;;
22040;SDS011;11184;52.444;13.578;2023-05-07T02:00:39;14.60;;;13.20;;
22040;SDS011;11184;52.444;13.578;2023-05-07T02:03:24;16.08;;;13.73;;
22040;SDS011;11184;52.444;13.578;2023-05-07T02:06:09;16.65;;;14.77;;
22040;SDS011;11184;52.444;13.578;2023-05-07T02:08:53;16.02;;;14.25;;
22040;SDS011;11184;52.444;13.578;2023-05-07T02:11:38;20.05;;;14.30;;
22040;SDS011;11184;52.444;13.578;2023-05-07T02:14:23;16.45;;;13.80;;
22040;SDS011;11184;52.444;13.578;2023-05-07T02:17:09;16.23;;;13.68;;
22040;SDS011;11184;52.444;13.578;2023-05-07T02:19:54;15.77;;;13.77;;
22040;SDS011;11184;52.444;13.578;2023-05-07T02:22:38;14.25;;;12.77;;
22040;SDS011;11184;52.444;13.578;2023-05-07T02:25:23;15.23;;;13.80;;
22040;SDS011;11184;52.444;13.578;2023-05-07T02:28:08;15.23;;;13.73;;
22040;SDS011;11184;52.444;13.578;2023-05-07T02:30:52;15.52;;;14.07;;
22040;SDS011;11184;52.444;13.578;2023-05-07T02:33:37;16.63;;;14.32;;
22040;SDS011;11184;52.444;13.578;2023-05-07T02:36:21;16.15;;;13.77;;
22040;SDS011;11184;52.444;13.578;2023-05-07T02:39:06;15.45;;;13.93;;
22040;SDS011;11184;52.444;13.578;2023-05-07T02:41:51;13.98;;;12.70;;
22040;SDS011;11184;52.444;13.578;2023-05-07T02:44:35;18.00;;;14.05;;
22040;SDS011;11184;52.444;13.578;2023-05-07T02:47:20;15.40;;;13.18;;
22040;SDS011;11184;52.444;13.578;2023-05-07T02:50:04;16.27;;;14.80;;
22040;SDS011;11184;52.444;13.578;2023-05-07T02:52:50;17.17;;;15.43;;
22040;SDS011;11184;52.444;13.578;2023-05-07T02:55:35;15.15;;;13.85;;
22040;SDS011;11184;52.444;13.578;2023-05-07T02:58:19;14.68;;;13.30;;
22040;SDS011;11184;52.444;13.578;2023-05-07T03:01:04;18.10;;;14.77;;
22040;SDS011;11184;52.444;13.578;2023-05-07T03:03:49;16.88;;;14.13;;
22040;SDS011;11184;52.444;13.578;2023-05-07T03:06:34;16.23;;;14.82;;
22040;SDS011;11184;52.444;13.578;2023-05-07T03:09:18;14.68;;;13.50;;
22040;SDS011;11184;52.444;13.578;2023-05-07T03:12:03;15.57;;;14.20;;
22040;SDS011;11184;52.444;13.578;2023-05-07T03:14:48;15.55;;;14.07;;
22040;SDS011;11184;52.444;13.578;2023-05-07T03:17:32;16.90;;;15.27;;
22040;SDS011;11184;52.444;13.578;2023-05-07T03:20:17;17.48;;;15.65;;
22040;SDS011;11184;52.444;13.578;2023-05-07T03:23:01;18.30;;;14.88;;
22040;SDS011;11184;52.444;13.578;2023-05-07T03:25:46;15.50;;;14.10;;
22040;SDS011;11184;52.444;13.578;2023-05-07T03:28:31;16.20;;;14.57;;
22040;SDS011;11184;52.444;13.578;2023-05-07T03:31:15;18.02;;;14.60;;
22040;SDS011;11184;52.444;13.578;2023-05-07T03:34:00;17.52;;;16.13;;
22040;SDS011;11184;52.444;13.578;2023-05-07T03:36:45;16.52;;;14.82;;
22040;SDS011;11184;52.444;13.578;2023-05-07T03:39:29;17.10;;;15.68;;
22040;SDS011;11184;52.444;13.578;2023-05-07T03:42:15;17.88;;;16.13;;
22040;SDS011;11184;52.444;13.578;2023-05-07T03:45:00;15.32;;;14.02;;
22040;SDS011;11184;52.444;13.578;2023-05-07T03:47:45;17.33;;;15.30;;
22040;SDS011;11184;52.444;13.578;2023-05-07T03:50:30;17.52;;;15.80;;
22040;SDS011;11184;52.444;13.578;2023-05-07T03:53:14;15.48;;;13.52;;
22040;SDS011;11184;52.444;13.578;2023-05-07T03:55:59;17.50;;;14.25;;
22040;SDS011;11184;52.444;13.578;2023-05-07T03:58:43;14.35;;;12.85;;
22040;SDS011;11184;52.444;13.578;2023-05-07T04:01:28;15.68;;;14.30;;
22040;SDS011;11184;52.444;13.578;2023-05-07T04:04:12;16.63;;;15.02;;
22040;SDS011;11184;52.444;13.578;2023-05-07T04:06:57;15.68;;;13.70;;
22040;SDS011;11184;52.444;13.578;2023-05-07T04:09:42;14.90;;;13.45;;
22040;SDS011;11184;52.444;13.578;2023-05-07T04:12:27;15.55;;;13.90;;
22040;SDS011;11184;52.444;13.578;2023-05-07T04:15:12;15.30;;;13.80;;
22040;SDS011;11184;52.444;13.578;2023-05-07T04:17:56;14.38;;;13.07;;
22040;SDS011;11184;52.444;13.578;2023-05-07T04:20:41;15.30;;;13.73;;
22040;SDS011;11184;52.444;13.578;2023-05-07T04:23:25;14.13;;;12.40;;
22040;SDS011;11184;52.444;13.578;2023-05-07T04:26:10;13.75;;;12.65;;
22040;SDS011;11184;52.444;13.578;2023-05-07T04:28:55;12.75;;;11.77;;
22040;SDS011;11184;52.444;13.578;2023-05-07T04:31:41;16.88;;;13.02;;
22040;SDS011;11184;52.444;13.578;2023-05-07T04:34:28;13.82;;;12.70;;
22040;SDS011;11184;52.444;13.578;2023-05-07T04:37:13;12.25;;;11.13;;
22040;SDS011;11184;52.444;13.578;2023-05-07T04:39:58;12.95;;;11.60;;
22040;SDS011;11184;52.444;13.578;2023-05-07T04:42:43;11.20;;;10.20;;
22040;SDS011;11184;52.444;13.578;2023-05-07T04:45:28;12.13;;;10.90;;
22040;SDS011;11184;52.444;13.578;2023-05-07T04:48:12;14.07;;;11.68;;
22040;SDS011;11184;52.444;13.578;2023-05-07T04:50:59;11.23;;;10.32;;
22040;SDS011;11184;52.444;13.578;2023-05-07T04:53:44;10.98;;;10.05;;
22040;SDS011;11184;52.444;13.578;2023-05-07T04:56:28;12.68;;;11.20;;
22040;SDS011;11184;52.444;13.578;2023-05-07T04:59:13;10.52;;;9.40;;
22040;SDS011;11184;52.444;13.578;2023-05-07T05:01:58;15.85;;;10.73;;
22040;SDS011;11184;52.444;13.578;2023-05-07T05:04:42;10.18;;;8.63;;
22040;SDS011;11184;52.444;13.578;2023-05-07T05:07:27;10.18;;;9.18;;
22040;SDS011;11184;52.444;13.578;2023-05-07T05:10:12;9.85;;;9.02;;
22040;SDS011;11184;52.444;13.578;2023-05-07T05:12:57;10.85;;;9.70;;
22040;SDS011;11184;52.444;13.578;2023-05-07T05:15:41;9.65;;;8.90;;
22040;SDS011;11184;52.444;13.578;2023-05-07T05:18:26;9.23;;;8.30;;
22040;SDS011;11184;52.444;13.578;2023-05-07T05:21:11;10.48;;;9.55;;
22040;SDS011;11184;52.444;13.578;2023-05-07T05:23:55;10.43;;;8.63;;
22040;SDS011;11184;52.444;13.578;2023-05-07T05:26:40;10.57;;;9.27;;
22040;SDS011;11184;52.444;13.578;2023-05-07T05:29:24;10.40;;;9.18;;
22040;SDS011;11184;52.444;13.578;2023-05-07T05:32:09;9.63;;;8.85;;
22040;SDS011;11184;52.444;13.578;2023-05-07T05:34:53;10.20;;;8.77;;
22040;SDS011;11184;52.444;13.578;2023-05-07T05:37:39;9.68;;;8.82;;
22040;SDS011;11184;52.444;13.578;2023-05-07T05:40:24;9.35;;;8.52;;
22040;SDS011;11184;52.444;13.578;2023-05-07T05:43:08;9.27;;;8.38;;
22040;SDS011;11184;52.444;13.578;2023-05-07T05:45:53;10.30;;;9.40;;
22040;SDS011;11184;52.444;13.578;2023-05-07T05:48:38;8.73;;;8.02;;
22040;SDS011;11184;52.444;13.578;2023-05-07T05:51:22;8.50;;;7.80;;
22040;SDS011;11184;52.444;13.578;2023-05-07T05:54:07;9.82;;;8.77;;
22040;SDS011;11184;52.444;13.578;2023-05-07T05:56:51;12.63;;;9.75;;
22040;SDS011;11184;52.444;13.578;2023-05-07T05:59:36;9.73;;;8.63;;
22040;SDS011;11184;52.444;13.578;2023-05-07T06:02:21;9.25;;;7.57;;
22040;SDS011;11184;52.444;13.578;2023-05-07T06:05:05;9.05;;;8.15;;
22040;SDS011;11184;52.444;13.578;2023-05-07T06:07:50;8.70;;;7.55;;
22040;SDS011;11184;52.444;13.578;2023-05-07T06:10:35;8.73;;;8.00;;
22040;SDS011;11184;52.444;13.578;2023-05-07T06:13:20;8.27;;;7.50;;
22040;SDS011;11184;52.444;13.578;2023-05-07T06:16:06;8.23;;;7.43;;
22040;SDS011;11184;52.444;13.578;2023-05-07T06:18:50;9.40;;;7.72;;
22040;SDS011;11184;52.444;13.578;2023-05-07T06:21:35;7.30;;;6.60;;
22040;SDS011;11184;52.444;13.578;2023-05-07T06:24:20;8.93;;;8.13;;
22040;SDS011;11184;52.444;13.578;2023-05-07T06:27:04;8.52;;;7.78;;
22040;SDS011;11184;52.444;13.578;2023-05-07T06:29:49;7.97;;;7.28;;
22040;SDS011;11184;52.444;13.578;2023-05-07T06:32:33;7.18;;;6.47;;
22040;SDS011;11184;52.444;13.578;2023-05-07T06:35:18;7.93;;;7.22;;
22040;SDS011;11184;52.444;13.578;2023-05-07T06:38:02;8.50;;;7.25;;
22040;SDS011;11184;52.444;13.578;2023-05-07T06:40:48;7.20;;;6.70;;
22040;SDS011;11184;52.444;13.578;2023-05-07T06:43:33;6.72;;;6.22;;
22040;SDS011;11184;52.444;13.578;2023-05-07T06:46:18;6.70;;;5.82;;
22040;SDS011;11184;52.444;13.578;2023-05-07T06:49:02;6.18;;;5.68;;
22040;SDS011;11184;52.444;13.578;2023-05-07T06:51:47;7.28;;;6.53;;
22040;SDS011;11184;52.444;13.578;2023-05-07T06:54:31;7.05;;;6.40;;
22040;SDS011;11184;52.444;13.578;2023-05-07T06:57:16;7.82;;;7.03;;
22040;SDS011;11184;52.444;13.578;2023-05-07T07:00:00;7.38;;;6.68;;
22040;SDS011;11184;52.444;13.578;2023-05-07T07:02:45;6.50;;;5.90;;
22040;SDS011;11184;52.444;13.578;2023-05-07T07:05:30;5.85;;;5.30;;
22040;SDS011;11184;52.444;13.578;2023-05-07T07:08:15;5.35;;;4.85;;
22040;SDS011;11184;52.444;13.578;2023-05-07T07:11:01;6.18;;;5.68;;
22040;SDS011;11184;52.444;13.578;2023-05-07T07:13:46;6.30;;;5.55;;
22040;SDS011;11184;52.444;13.578;2023-05-07T07:16:30;7.35;;;6.65;;
22040;SDS011;11184;52.444;13.578;2023-05-07T07:19:15;7.63;;;5.22;;
22040;SDS011;11184;52.444;13.578;2023-05-07T07:21:59;6.40;;;5.80;;
22040;SDS011;11184;52.444;13.578;2023-05-07T07:24:44;5.53;;;5.05;;
22040;SDS011;11184;52.444;13.578;2023-05-07T07:27:28;5.00;;;4.60;;
22040;SDS011;11184;52.444;13.578;2023-05-07T07:30:13;6.35;;;4.70;;
22040;SDS011;11184;52.444;13.578;2023-05-07T07:32:58;6.20;;;4.50;;
22040;SDS011;11184;52.444;13.578;2023-05-07T07:35:46;4.30;;;3.90;;
22040;SDS011;11184;52.444;13.578;2023-05-07T07:38:30;4.85;;;4.45;;
22040;SDS011;11184;52.444;13.578;2023-05-07T07:44:03;5.97;;;5.30;;
22040;SDS011;11184;52.444;13.578;2023-05-07T07:46:50;5.57;;;3.88;;
22040;SDS011;11184;52.444;13.578;2023-05-07T07:49:35;6.03;;;5.53;;
22040;SDS011;11184;52.444;13.578;2023-05-07T07:52:19;5.10;;;4.47;;
22040;SDS011;11184;52.444;13.578;2023-05-07T07:55:04;5.68;;;4.65;;
22040;SDS011;11184;52.444;13.578;2023-05-07T07:57:49;5.43;;;4.43;;
22040;SDS011;11184;52.444;13.578;2023-05-07T08:00:34;4.38;;;3.97;;
22040;SDS011;11184;52.444;13.578;2023-05-07T08:03:19;4.13;;;3.72;;
22040;SDS011;11184;52.444;13.578;2023-05-07T08:06:03;4.28;;;3.88;;
22040;SDS011;11184;52.444;13.578;2023-05-07T08:08:48;4.35;;;3.95;;
22040;SDS011;11184;52.444;13.578;2023-05-07T08:11:33;7.25;;;4.05;;
22040;SDS011;11184;52.444;13.578;2023-05-07T08:14:17;6.18;;;4.47;;
22040;SDS011;11184;52.444;13.578;2023-05-07T08:17:02;3.83;;;3.42;;
22040;SDS011;11184;52.444;13.578;2023-05-07T08:19:47;3.13;;;2.83;;
22040;SDS011;11184;52.444;13.578;2023-05-07T08:22:33;3.95;;;3.33;;
22040;SDS011;11184;52.444;13.578;2023-05-07T08:25:18;3.38;;;3.08;;
22040;SDS011;11184;52.444;13.578;2023-05-07T08:28:03;3.60;;;3.03;;
22040;SDS011;11184;52.444;13.578;2023-05-07T08:30:48;5.25;;;2.97;;
22040;SDS011;11184;52.444;13.578;2023-05-07T08:33:32;2.83;;;2.63;;
22040;SDS011;11184;52.444;13.578;2023-05-07T08:36:17;2.80;;;2.28;;
22040;SDS011;11184;52.444;13.578;2023-05-07T08:39:02;2.60;;;2.03;;
22040;SDS011;11184;52.444;13.578;2023-05-07T08:41:48;6.65;;;2.13;;
22040;SDS011;11184;52.444;13.578;2023-05-07T08:44:33;3.88;;;2.95;;
22040;SDS011;11184;52.444;13.578;2023-05-07T08:47:18;2.75;;;2.45;;
22040;SDS011;11184;52.444;13.578;2023-05-07T08:50:04;3.72;;;2.85;;
22040;SDS011;11184;52.444;13.578;2023-05-07T08:52:49;2.60;;;2.40;;
22040;SDS011;11184;52.444;13.578;2023-05-07T08:55:33;3.03;;;2.72;;
22040;SDS011;11184;52.444;13.578;2023-05-07T08:58:18;2.92;;;2.38;;
22040;SDS011;11184;52.444;13.578;2023-05-07T09:01:04;3.00;;;2.47;;
22040;SDS011;11184;52.444;13.578;2023-05-07T09:03:51;2.13;;;1.92;;
22040;SDS011;11184;52.444;13.578;2023-05-07T09:06:36;3.33;;;2.90;;
22040;SDS011;11184;52.444;13.578;2023-05-07T09:09:24;2.75;;;2.10;;
22040;SDS011;11184;52.444;13.578;2023-05-07T09:12:09;6.65;;;2.20;;
22040;SDS011;11184;52.444;13.578;2023-05-07T09:14:53;2.55;;;2.33;;
22040;SDS011;11184;52.444;13.578;2023-05-07T09:17:38;2.20;;;1.98;;
22040;SDS011;11184;52.444;13.578;2023-05-07T09:20:24;4.70;;;2.80;;
22040;SDS011;11184;52.444;13.578;2023-05-07T09:23:09;3.65;;;3.00;;
22040;SDS011;11184;52.444;13.578;2023-05-07T09:25:54;5.55;;;2.75;;
22040;SDS011;11184;52.444;13.578;2023-05-07T09:28:44;3.47;;;2.22;;
22040;SDS011;11184;52.444;13.578;2023-05-07T09:31:30;3.97;;;2.13;;
22040;SDS011;11184;52.444;13.578;2023-05-07T09:34:14;2.38;;;2.00;;
22040;SDS011;11184;52.444;13.578;2023-05-07T09:37:00;2.20;;;2.00;;
22040;SDS011;11184;52.444;13.578;2023-05-07T09:39:45;3.22;;;2.03;;
22040;SDS011;11184;52.444;13.578;2023-05-07T09:42:30;2.55;;;1.88;;
22040;SDS011;11184;52.444;13.578;2023-05-07T09:45:15;3.55;;;2.22;;
22040;SDS011;11184;52.444;13.578;2023-05-07T09:48:00;2.17;;;1.98;;
22040;SDS011;11184;52.444;13.578;2023-05-07T09:50:49;1.63;;;1.52;;
22040;SDS011;11184;52.444;13.578;2023-05-07T09:53:35;3.53;;;1.02;;
22040;SDS011;11184;52.444;13.578;2023-05-07T09:56:20;2.90;;;1.88;;
22040;SDS011;11184;52.444;13.578;2023-05-07T09:59:05;1.45;;;1.25;;
22040;SDS011;11184;52.444;13.578;2023-05-07T10:01:51;1.88;;;1.27;;
22040;SDS011;11184;52.444;13.578;2023-05-07T10:04:36;1.48;;;1.33;;
22040;SDS011;11184;52.444;13.578;2023-05-07T10:07:22;2.00;;;1.15;;
22040;SDS011;11184;52.444;13.578;2023-05-07T10:10:07;1.65;;;1.20;;
22040;SDS011;11184;52.444;13.578;2023-05-07T10:12:52;1.80;;;1.00;;
22040;SDS011;11184;52.444;13.578;2023-05-07T10:15:37;3.15;;;1.35;;
22040;SDS011;11184;52.444;13.578;2023-05-07T10:18:22;1.40;;;1.00;;
22040;SDS011;11184;52.444;13.578;2023-05-07T10:21:19;1.98;;;1.38;;
22040;SDS011;11184;52.444;13.578;2023-05-07T10:24:05;1.40;;;1.05;;
22040;SDS011;11184;52.444;13.578;2023-05-07T10:26:52;2.85;;;1.23;;
22040;SDS011;11184;52.444;13.578;2023-05-07T10:29:39;1.58;;;1.35;;
22040;SDS011;11184;52.444;13.578;2023-05-07T10:32:47;7.28;;;1.35;;
22040;SDS011;11184;52.444;13.578;2023-05-07T10:35:38;1.35;;;1.13;;
22040;SDS011;11184;52.444;13.578;2023-05-07T10:38:24;2.13;;;1.42;;
22040;SDS011;11184;52.444;13.578;2023-05-07T10:41:09;2.58;;;1.42;;
22040;SDS011;11184;52.444;13.578;2023-05-07T10:43:54;3.03;;;1.60;;
22040;SDS011;11184;52.444;13.578;2023-05-07T10:46:39;1.70;;;1.33;;
22040;SDS011;11184;52.444;13.578;2023-05-07T10:49:24;1.83;;;1.17;;
22040;SDS011;11184;52.444;13.578;2023-05-07T10:52:12;3.72;;;1.48;;
22040;SDS011;11184;52.444;13.578;2023-05-07T10:58:22;1.15;;;1.02;;
22040;SDS011;11184;52.444;13.578;2023-05-07T11:01:07;2.97;;;1.17;;
22040;SDS011;11184;52.444;13.578;2023-05-07T11:04:12;1.67;;;1.38;;
22040;SDS011;11184;52.444;13.578;2023-05-07T11:10:00;1.98;;;1.10;;
22040;SDS011;11184;52.444;13.578;2023-05-07T11:12:47;1.98;;;1.35;;
22040;SDS011;11184;52.444;13.578;2023-05-07T11:15:34;1.83;;;1.33;;
22040;SDS011;11184;52.444;13.578;2023-05-07T11:18:19;1.65;;;1.10;;
22040;SDS011;11184;52.444;13.578;2023-05-07T11:21:04;1.75;;;1.10;;
22040;SDS011;11184;52.444;13.578;2023-05-07T11:26:48;1.95;;;1.17;;
22040;SDS011;11184;52.444;13.578;2023-05-07T11:29:32;2.95;;;1.10;;
22040;SDS011;11184;52.444;13.578;2023-05-07T11:32:23;1.88;;;1.08;;
22040;SDS011;11184;52.444;13.578;2023-05-07T11:35:08;2.28;;;1.20;;
22040;SDS011;11184;52.444;13.578;2023-05-07T11:37:57;6.75;;;1.35;;
22040;SDS011;11184;52.444;13.578;2023-05-07T11:40:48;1.67;;;1.23;;
22040;SDS011;11184;52.444;13.578;2023-05-07T11:43:33;1.67;;;1.42;;
22040;SDS011;11184;52.444;13.578;2023-05-07T11:46:19;1.60;;;1.23;;
22040;SDS011;11184;52.444;13.578;2023-05-07T11:49:04;2.92;;;1.45;;
22040;SDS011;11184;52.444;13.578;2023-05-07T11:51:50;2.55;;;1.50;;
22040;SDS011;11184;52.444;13.578;2023-05-07T11:54:35;1.70;;;1.00;;
22040;SDS011;11184;52.444;13.578;2023-05-07T11:57:21;1.73;;;0.93;;
22040;SDS011;11184;52.444;13.578;2023-05-07T12:00:06;4.07;;;1.77;;
22040;SDS011;11184;52.444;13.578;2023-05-07T12:02:51;1.23;;;1.10;;
22040;SDS011;11184;52.444;13.578;2023-05-07T12:05:35;3.33;;;1.50;;
22040;SDS011;11184;52.444;13.578;2023-05-07T12:08:23;4.80;;;1.08;;
22040;SDS011;11184;52.444;13.578;2023-05-07T12:11:08;1.77;;;1.20;;
22040;SDS011;11184;52.444;13.578;2023-05-07T12:13:54;2.38;;;1.88;;
22040;SDS011;11184;52.444;13.578;2023-05-07T12:16:42;1.95;;;1.20;;
22040;SDS011;11184;52.444;13.578;2023-05-07T12:19:27;1.55;;;1.08;;
22040;SDS011;11184;52.444;13.578;2023-05-07T12:22:13;1.45;;;0.98;;
22040;SDS011;11184;52.444;13.578;2023-05-07T12:24:57;2.60;;;1.10;;
22040;SDS011;11184;52.444;13.578;2023-05-07T12:27:42;3.72;;;1.75;;
22040;SDS011;11184;52.444;13.578;2023-05-07T12:30:27;1.45;;;1.15;;
22040;SDS011;11184;52.444;13.578;2023-05-07T12:33:12;2.20;;;1.80;;
22040;SDS011;11184;52.444;13.578;2023-05-07T12:36:02;1.25;;;1.10;;
22040;SDS011;11184;52.444;13.578;2023-05-07T12:38:48;1.52;;;1.08;;
22040;SDS011;11184;52.444;13.578;2023-05-07T12:41:53;1.10;;;0.93;;
22040;SDS011;11184;52.444;13.578;2023-05-07T12:44:38;4.38;;;2.22;;
22040;SDS011;11184;52.444;13.578;2023-05-07T12:47:23;1.27;;;0.85;;
22040;SDS011;11184;52.444;13.578;2023-05-07T12:50:07;2.55;;;0.93;;
22040;SDS011;11184;52.444;13.578;2023-05-07T12:52:52;1.92;;;0.95;;
22040;SDS011;11184;52.444;13.578;2023-05-07T12:55:40;1.60;;;0.90;;
22040;SDS011;11184;52.444;13.578;2023-05-07T12:58:29;2.33;;;1.40;;
22040;SDS011;11184;52.444;13.578;2023-05-07T13:01:15;1.00;;;0.85;;
22040;SDS011;11184;52.444;13.578;2023-05-07T13:04:03;1.80;;;0.93;;
22040;SDS011;11184;52.444;13.578;2023-05-07T13:06:48;1.77;;;0.80;;
22040;SDS011;11184;52.444;13.578;2023-05-07T13:09:32;2.90;;;0.90;;
22040;SDS011;11184;52.444;13.578;2023-05-07T13:12:17;3.30;;;1.08;;
22040;SDS011;11184;52.444;13.578;2023-05-07T13:15:02;3.45;;;1.20;;
22040;SDS011;11184;52.444;13.578;2023-05-07T13:17:47;2.40;;;1.13;;
22040;SDS011;11184;52.444;13.578;2023-05-07T13:20:31;2.13;;;0.95;;
22040;SDS011;11184;52.444;13.578;2023-05-07T13:23:16;0.77;;;0.75;;
22040;SDS011;11184;52.444;13.578;2023-05-07T13:26:01;2.65;;;0.90;;
22040;SDS011;11184;52.444;13.578;2023-05-07T13:28:45;1.27;;;1.00;;
22040;SDS011;11184;52.444;13.578;2023-05-07T13:31:30;14.15;;;1.83;;
22040;SDS011;11184;52.444;13.578;2023-05-07T13:34:15;4.13;;;0.93;;
22040;SDS011;11184;52.444;13.578;2023-05-07T13:37:00;1.70;;;0.95;;
22040;SDS011;11184;52.444;13.578;2023-05-07T13:39:44;3.10;;;0.93;;
22040;SDS011;11184;52.444;13.578;2023-05-07T13:42:29;1.15;;;1.05;;
22040;SDS011;11184;52.444;13.578;2023-05-07T13:45:14;2.42;;;1.10;;
22040;SDS011;11184;52.444;13.578;2023-05-07T13:47:59;5.88;;;1.08;;
22040;SDS011;11184;52.444;13.578;2023-05-07T13:50:44;1.75;;;1.23;;
22040;SDS011;11184;52.444;13.578;2023-05-07T13:53:29;1.52;;;0.88;;
22040;SDS011;11184;52.444;13.578;2023-05-07T13:56:14;2.88;;;1.23;;
22040;SDS011;11184;52.444;13.578;2023-05-07T13:58:58;0.65;;;0.60;;
22040;SDS011;11184;52.444;13.578;2023-05-07T14:01:43;1.27;;;0.90;;
22040;SDS011;11184;52.444;13.578;2023-05-07T14:04:28;1.50;;;0.88;;
22040;SDS011;11184;52.444;13.578;2023-05-07T14:07:12;2.08;;;0.93;;
22040;SDS011;11184;52.444;13.578;2023-05-07T14:09:57;0.90;;;0.80;;
22040;SDS011;11184;52.444;13.578;2023-05-07T14:12:42;3.40;;;1.08;;
22040;SDS011;11184;52.444;13.578;2023-05-07T14:15:26;1.67;;;1.20;;
22040;SDS011;11184;52.444;13.578;2023-05-07T14:18:11;1.38;;;1.02;;
22040;SDS011;11184;52.444;13.578;2023-05-07T14:20:56;3.17;;;0.90;;
22040;SDS011;11184;52.444;13.578;2023-05-07T14:23:40;2.88;;;1.38;;
22040;SDS011;11184;52.444;13.578;2023-05-07T14:26:25;1.52;;;0.80;;
22040;SDS011;11184;52.444;13.578;2023-05-07T14:29:10;2.83;;;1.35;;
22040;SDS011;11184;52.444;13.578;2023-05-07T14:31:55;1.20;;;0.80;;
22040;SDS011;11184;52.444;13.578;2023-05-07T14:34:40;2.10;;;1.05;;
22040;SDS011;11184;52.444;13.578;2023-05-07T14:37:24;1.23;;;0.90;;
22040;SDS011;11184;52.444;13.578;2023-05-07T14:40:09;1.00;;;0.80;;
22040;SDS011;11184;52.444;13.578;2023-05-07T14:42:54;1.92;;;0.90;;
22040;SDS011;11184;52.444;13.578;2023-05-07T14:45:40;2.05;;;0.80;;
22040;SDS011;11184;52.444;13.578;2023-05-07T14:48:25;2.30;;;0.98;;
22040;SDS011;11184;52.444;13.578;2023-05-07T14:51:10;2.08;;;0.90;;
22040;SDS011;11184;52.444;13.578;2023-05-07T14:53:54;2.08;;;0.98;;
22040;SDS011;11184;52.444;13.578;2023-05-07T14:56:39;0.90;;;0.75;;
22040;SDS011;11184;52.444;13.578;2023-05-07T14:59:24;2.53;;;1.10;;
22040;SDS011;11184;52.444;13.578;2023-05-07T15:02:09;2.63;;;0.85;;
22040;SDS011;11184;52.444;13.578;2023-05-07T15:04:54;2.35;;;0.73;;
22040;SDS011;11184;52.444;13.578;2023-05-07T15:07:39;0.80;;;0.65;;
22040;SDS011;11184;52.444;13.578;2023-05-07T15:10:23;2.17;;;0.63;;
22040;SDS011;11184;52.444;13.578;2023-05-07T15:13:08;0.82;;;0.73;;
22040;SDS011;11184;52.444;13.578;2023-05-07T15:15:53;2.50;;;0.85;;
22040;SDS011;11184;52.444;13.578;2023-05-07T15:18:38;1.38;;;0.88;;
22040;SDS011;11184;52.444;13.578;2023-05-07T15:21:23;1.70;;;0.80;;
22040;SDS011;11184;52.444;13.578;2023-05-07T15:24:10;2.30;;;0.90;;
22040;SDS011;11184;52.444;13.578;2023-05-07T15:26:55;2.03;;;0.88;;
22040;SDS011;11184;52.444;13.578;2023-05-07T15:29:40;2.88;;;0.98;;
22040;SDS011;11184;52.444;13.578;2023-05-07T15:32:25;0.82;;;0.75;;
22040;SDS011;11184;52.444;13.578;2023-05-07T15:35:09;5.32;;;1.48;;
22040;SDS011;11184;52.444;13.578;2023-05-07T15:37:54;1.15;;;0.60;;
22040;SDS011;11184;52.444;13.578;2023-05-07T15:40:39;1.05;;;0.90;;
22040;SDS011;11184;52.444;13.578;2023-05-07T15:43:27;1.88;;;0.90;;
22040;SDS011;11184;52.444;13.578;2023-05-07T15:46:11;1.67;;;0.98;;
22040;SDS011;11184;52.444;13.578;2023-05-07T15:48:56;2.05;;;1.23;;
22040;SDS011;11184;52.444;13.578;2023-05-07T15:51:41;1.42;;;0.80;;
22040;SDS011;11184;52.444;13.578;2023-05-07T15:54:25;2.10;;;1.35;;
22040;SDS011;11184;52.444;13.578;2023-05-07T15:57:10;1.52;;;0.95;;
22040;SDS011;11184;52.444;13.578;2023-05-07T15:59:55;1.58;;;0.55;;
22040;SDS011;11184;52.444;13.578;2023-05-07T16:02:40;0.73;;;0.73;;
22040;SDS011;11184;52.444;13.578;2023-05-07T16:05:24;2.63;;;1.00;;
22040;SDS011;11184;52.444;13.578;2023-05-07T16:08:09;0.88;;;0.88;;
22040;SDS011;11184;52.444;13.578;2023-05-07T16:10:54;2.83;;;0.95;;
22040;SDS011;11184;52.444;13.578;2023-05-07T16:13:38;0.93;;;0.70;;
22040;SDS011;11184;52.444;13.578;2023-05-07T16:16:23;1.98;;;0.93;;
22040;SDS011;11184;52.444;13.578;2023-05-07T16:19:12;1.52;;;1.35;;
22040;SDS011;11184;52.444;13.578;2023-05-07T16:21:57;1.25;;;0.98;;
22040;SDS011;11184;52.444;13.578;2023-05-07T16:24:41;1.48;;;1.35;;