sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70807;DHT22;58882;52.170;5.386;2022-08-24T00:01:00;25.60;56.90
70807;DHT22;58882;52.170;5.386;2022-08-24T00:03:42;25.50;57.00
70807;DHT22;58882;52.170;5.386;2022-08-24T00:06:35;25.60;57.00
70807;DHT22;58882;52.170;5.386;2022-08-24T00:09:16;25.50;57.10
70807;DHT22;58882;52.170;5.386;2022-08-24T00:12:10;25.50;57.10
70807;DHT22;58882;52.170;5.386;2022-08-24T00:14:51;25.50;57.30
70807;DHT22;58882;52.170;5.386;2022-08-24T00:17:37;25.40;57.20
70807;DHT22;58882;52.170;5.386;2022-08-24T00:20:17;25.40;57.40
70807;DHT22;58882;52.170;5.386;2022-08-24T00:23:13;25.40;57.40
70807;DHT22;58882;52.170;5.386;2022-08-24T00:25:46;25.40;57.60
70807;DHT22;58882;52.170;5.386;2022-08-24T00:28:40;25.40;57.60
70807;DHT22;58882;52.170;5.386;2022-08-24T00:31:13;25.30;57.60
70807;DHT22;58882;52.170;5.386;2022-08-24T00:34:07;25.30;57.60
70807;DHT22;58882;52.170;5.386;2022-08-24T00:36:49;25.30;57.70
70807;DHT22;58882;52.170;5.386;2022-08-24T00:39:36;25.30;57.80
70807;DHT22;58882;52.170;5.386;2022-08-24T00:42:09;25.30;57.60
70807;DHT22;58882;52.170;5.386;2022-08-24T00:45:06;25.30;57.70
70807;DHT22;58882;52.170;5.386;2022-08-24T00:47:53;25.20;57.70
70807;DHT22;58882;52.170;5.386;2022-08-24T00:50:50;25.20;57.80
70807;DHT22;58882;52.170;5.386;2022-08-24T00:53:32;25.20;57.90
70807;DHT22;58882;52.170;5.386;2022-08-24T00:56:33;25.20;58.00
70807;DHT22;58882;52.170;5.386;2022-08-24T00:59:28;25.20;58.10
70807;DHT22;58882;52.170;5.386;2022-08-24T01:02:24;25.10;58.00
70807;DHT22;58882;52.170;5.386;2022-08-24T01:05:07;25.10;58.00
70807;DHT22;58882;52.170;5.386;2022-08-24T01:07:54;25.10;58.00
70807;DHT22;58882;52.170;5.386;2022-08-24T01:10:45;25.10;58.10
70807;DHT22;58882;52.170;5.386;2022-08-24T01:13:42;25.10;58.10
70807;DHT22;58882;52.170;5.386;2022-08-24T01:16:24;25.10;59.20
70807;DHT22;58882;52.170;5.386;2022-08-24T01:19:45;25.10;58.20
70807;DHT22;58882;52.170;5.386;2022-08-24T01:22:32;25.10;58.30
70807;DHT22;58882;52.170;5.386;2022-08-24T01:25:24;25.10;58.40
70807;DHT22;58882;52.170;5.386;2022-08-24T01:28:23;25.10;58.50
70807;DHT22;58882;52.170;5.386;2022-08-24T01:31:04;25.10;58.60
70807;DHT22;58882;52.170;5.386;2022-08-24T01:33:53;25.10;58.70
70807;DHT22;58882;52.170;5.386;2022-08-24T01:36:43;25.00;58.60
70807;DHT22;58882;52.170;5.386;2022-08-24T01:39:54;25.00;58.70
70807;DHT22;58882;52.170;5.386;2022-08-24T01:42:35;25.00;58.70
70807;DHT22;58882;52.170;5.386;2022-08-24T01:45:22;25.00;58.60
70807;DHT22;58882;52.170;5.386;2022-08-24T01:48:03;25.00;58.70
70807;DHT22;58882;52.170;5.386;2022-08-24T01:50:50;25.00;58.60
70807;DHT22;58882;52.170;5.386;2022-08-24T01:53:31;25.00;58.70
70807;DHT22;58882;52.170;5.386;2022-08-24T01:56:25;25.00;58.70
70807;DHT22;58882;52.170;5.386;2022-08-24T01:59:03;25.00;58.80
70807;DHT22;58882;52.170;5.386;2022-08-24T02:02:07;25.00;58.80
70807;DHT22;58882;52.170;5.386;2022-08-24T02:04:48;25.00;58.80
70807;DHT22;58882;52.170;5.386;2022-08-24T02:07:36;24.90;58.70
70807;DHT22;58882;52.170;5.386;2022-08-24T02:10:19;24.90;58.80
70807;DHT22;58882;52.170;5.386;2022-08-24T02:13:08;24.90;59.60
70807;DHT22;58882;52.170;5.386;2022-08-24T02:15:49;24.90;58.70
70807;DHT22;58882;52.170;5.386;2022-08-24T02:18:43;24.90;58.70
70807;DHT22;58882;52.170;5.386;2022-08-24T02:21:42;24.90;58.80
70807;DHT22;58882;52.170;5.386;2022-08-24T02:24:29;24.90;58.70
70807;DHT22;58882;52.170;5.386;2022-08-24T02:27:23;24.90;58.70
70807;DHT22;58882;52.170;5.386;2022-08-24T02:30:04;24.90;58.70
70807;DHT22;58882;52.170;5.386;2022-08-24T02:32:59;24.90;58.70
70807;DHT22;58882;52.170;5.386;2022-08-24T02:35:40;24.80;58.80
70807;DHT22;58882;52.170;5.386;2022-08-24T02:38:27;24.80;58.80
70807;DHT22;58882;52.170;5.386;2022-08-24T02:41:13;24.80;58.80
70807;DHT22;58882;52.170;5.386;2022-08-24T02:44:01;24.80;58.80
70807;DHT22;58882;52.170;5.386;2022-08-24T02:46:41;24.80;58.90
70807;DHT22;58882;52.170;5.386;2022-08-24T02:49:28;24.80;58.80
70807;DHT22;58882;52.170;5.386;2022-08-24T02:52:03;24.80;59.80
70807;DHT22;58882;52.170;5.386;2022-08-24T02:54:57;24.80;58.80
70807;DHT22;58882;52.170;5.386;2022-08-24T02:57:38;24.80;58.80
70807;DHT22;58882;52.170;5.386;2022-08-24T03:00:26;24.70;59.70
70807;DHT22;58882;52.170;5.386;2022-08-24T03:02:59;24.80;58.80
70807;DHT22;58882;52.170;5.386;2022-08-24T03:05:53;24.80;58.80
70807;DHT22;58882;52.170;5.386;2022-08-24T03:08:26;24.70;58.80
70807;DHT22;58882;52.170;5.386;2022-08-24T03:11:25;24.70;58.80
70807;DHT22;58882;52.170;5.386;2022-08-24T03:14:00;24.70;58.80
70807;DHT22;58882;52.170;5.386;2022-08-24T03:16:54;24.70;58.80
70807;DHT22;58882;52.170;5.386;2022-08-24T03:19:35;24.70;58.80
70807;DHT22;58882;52.170;5.386;2022-08-24T03:22:28;24.70;58.80
70807;DHT22;58882;52.170;5.386;2022-08-24T03:25:22;24.70;58.90
70807;DHT22;58882;52.170;5.386;2022-08-24T03:28:21;24.70;58.90
70807;DHT22;58882;52.170;5.386;2022-08-24T03:31:04;24.70;58.90
70807;DHT22;58882;52.170;5.386;2022-08-24T03:33:51;24.70;58.90
70807;DHT22;58882;52.170;5.386;2022-08-24T03:36:31;24.60;59.00
70807;DHT22;58882;52.170;5.386;2022-08-24T03:39:25;24.60;58.90
70807;DHT22;58882;52.170;5.386;2022-08-24T03:42:06;24.60;59.00
70807;DHT22;58882;52.170;5.386;2022-08-24T03:44:53;24.60;58.90
70807;DHT22;58882;52.170;5.386;2022-08-24T03:47:26;24.60;58.90
70807;DHT22;58882;52.170;5.386;2022-08-24T03:50:24;24.60;59.00
70807;DHT22;58882;52.170;5.386;2022-08-24T03:53:04;24.60;58.90
70807;DHT22;58882;52.170;5.386;2022-08-24T03:55:51;24.60;58.90
70807;DHT22;58882;52.170;5.386;2022-08-24T03:58:32;24.60;58.90
70807;DHT22;58882;52.170;5.386;2022-08-24T04:01:25;24.50;59.00
70807;DHT22;58882;52.170;5.386;2022-08-24T04:03:59;24.50;59.00
70807;DHT22;58882;52.170;5.386;2022-08-24T04:06:53;24.50;59.00
70807;DHT22;58882;52.170;5.386;2022-08-24T04:09:27;24.50;59.10
70807;DHT22;58882;52.170;5.386;2022-08-24T04:12:20;24.50;59.20
70807;DHT22;58882;52.170;5.386;2022-08-24T04:15:00;24.50;59.30
70807;DHT22;58882;52.170;5.386;2022-08-24T04:17:47;24.50;59.30
70807;DHT22;58882;52.170;5.386;2022-08-24T04:20:28;24.50;59.40
70807;DHT22;58882;52.170;5.386;2022-08-24T04:23:19;24.40;59.30
70807;DHT22;58882;52.170;5.386;2022-08-24T04:26:28;24.50;59.50
70807;DHT22;58882;52.170;5.386;2022-08-24T04:29:18;24.40;59.40
70807;DHT22;58882;52.170;5.386;2022-08-24T04:32:05;24.40;59.40
70807;DHT22;58882;52.170;5.386;2022-08-24T04:34:47;24.40;59.60
70807;DHT22;58882;52.170;5.386;2022-08-24T04:37:33;24.40;59.60
70807;DHT22;58882;52.170;5.386;2022-08-24T04:40:13;24.40;59.60
70807;DHT22;58882;52.170;5.386;2022-08-24T04:43:00;24.40;59.60
70807;DHT22;58882;52.170;5.386;2022-08-24T04:45:42;24.30;59.60
70807;DHT22;58882;52.170;5.386;2022-08-24T04:48:30;24.40;59.60
70807;DHT22;58882;52.170;5.386;2022-08-24T04:51:13;24.40;59.60
70807;DHT22;58882;52.170;5.386;2022-08-24T04:54:00;24.30;59.60
70807;DHT22;58882;52.170;5.386;2022-08-24T04:56:40;24.30;59.60
70807;DHT22;58882;52.170;5.386;2022-08-24T04:59:27;24.30;59.50
70807;DHT22;58882;52.170;5.386;2022-08-24T05:02:07;24.30;59.50
70807;DHT22;58882;52.170;5.386;2022-08-24T05:04:56;24.30;59.40
70807;DHT22;58882;52.170;5.386;2022-08-24T05:07:37;24.30;59.50
70807;DHT22;58882;52.170;5.386;2022-08-24T05:10:42;24.30;59.40
70807;DHT22;58882;52.170;5.386;2022-08-24T05:13:22;24.30;59.40
70807;DHT22;58882;52.170;5.386;2022-08-24T05:16:12;24.30;59.40
70807;DHT22;58882;52.170;5.386;2022-08-24T05:18:54;24.30;59.30
70807;DHT22;58882;52.170;5.386;2022-08-24T05:21:41;24.30;59.30
70807;DHT22;58882;52.170;5.386;2022-08-24T05:24:23;24.30;59.20
70807;DHT22;58882;52.170;5.386;2022-08-24T05:27:09;24.30;59.20
70807;DHT22;58882;52.170;5.386;2022-08-24T05:29:54;24.30;59.10
70807;DHT22;58882;52.170;5.386;2022-08-24T05:32:48;24.30;59.00
70807;DHT22;58882;52.170;5.386;2022-08-24T05:35:22;24.30;59.00
70807;DHT22;58882;52.170;5.386;2022-08-24T05:38:17;24.30;58.90
70807;DHT22;58882;52.170;5.386;2022-08-24T05:40:51;24.30;58.90
70807;DHT22;58882;52.170;5.386;2022-08-24T05:43:46;24.30;58.90
70807;DHT22;58882;52.170;5.386;2022-08-24T05:46:27;24.30;58.90
70807;DHT22;58882;52.170;5.386;2022-08-24T05:49:14;24.30;58.90
70807;DHT22;58882;52.170;5.386;2022-08-24T05:51:54;24.40;59.00
70807;DHT22;58882;52.170;5.386;2022-08-24T05:54:56;24.30;58.90
70807;DHT22;58882;52.170;5.386;2022-08-24T05:57:36;24.40;59.00
70807;DHT22;58882;52.170;5.386;2022-08-24T06:00:27;24.40;59.00
70807;DHT22;58882;52.170;5.386;2022-08-24T06:03:07;24.40;59.10
70807;DHT22;58882;52.170;5.386;2022-08-24T06:06:02;24.50;59.00
70807;DHT22;58882;52.170;5.386;2022-08-24T06:08:45;24.50;59.20
70807;DHT22;58882;52.170;5.386;2022-08-24T06:11:40;24.50;59.00
70807;DHT22;58882;52.170;5.386;2022-08-24T06:14:21;24.50;59.00
70807;DHT22;58882;52.170;5.386;2022-08-24T06:17:08;24.50;58.90
70807;DHT22;58882;52.170;5.386;2022-08-24T06:19:42;24.50;59.00
70807;DHT22;58882;52.170;5.386;2022-08-24T06:22:35;24.60;59.00
70807;DHT22;58882;52.170;5.386;2022-08-24T06:25:16;24.60;58.90
70807;DHT22;58882;52.170;5.386;2022-08-24T06:28:23;24.70;58.80
70807;DHT22;58882;52.170;5.386;2022-08-24T06:31:05;24.70;58.80
70807;DHT22;58882;52.170;5.386;2022-08-24T06:33:52;24.70;58.60
70807;DHT22;58882;52.170;5.386;2022-08-24T06:36:33;24.70;58.70
70807;DHT22;58882;52.170;5.386;2022-08-24T06:39:20;24.80;58.60
70807;DHT22;58882;52.170;5.386;2022-08-24T06:42:01;24.80;58.50
70807;DHT22;58882;52.170;5.386;2022-08-24T06:44:49;24.90;58.40
70807;DHT22;58882;52.170;5.386;2022-08-24T06:47:29;24.90;58.10
70807;DHT22;58882;52.170;5.386;2022-08-24T06:50:24;25.00;58.10
70807;DHT22;58882;52.170;5.386;2022-08-24T06:53:05;25.00;58.00
70807;DHT22;58882;52.170;5.386;2022-08-24T06:55:57;25.10;58.10
70807;DHT22;58882;52.170;5.386;2022-08-24T06:58:38;25.10;57.80
70807;DHT22;58882;52.170;5.386;2022-08-24T07:01:32;25.20;57.90
70807;DHT22;58882;52.170;5.386;2022-08-24T07:04:13;25.20;57.80
70807;DHT22;58882;52.170;5.386;2022-08-24T07:07:26;25.30;57.80
70807;DHT22;58882;52.170;5.386;2022-08-24T07:10:07;25.30;57.80
70807;DHT22;58882;52.170;5.386;2022-08-24T07:13:01;25.50;58.00
70807;DHT22;58882;52.170;5.386;2022-08-24T07:15:44;25.70;57.40
70807;DHT22;58882;52.170;5.386;2022-08-24T07:18:30;26.00;56.80
70807;DHT22;58882;52.170;5.386;2022-08-24T07:21:13;26.30;56.00
70807;DHT22;58882;52.170;5.386;2022-08-24T07:24:00;26.60;55.30
70807;DHT22;58882;52.170;5.386;2022-08-24T07:26:48;26.90;55.20
70807;DHT22;58882;52.170;5.386;2022-08-24T07:29:29;27.10;53.80
70807;DHT22;58882;52.170;5.386;2022-08-24T07:32:35;27.40;53.10
70807;DHT22;58882;52.170;5.386;2022-08-24T07:35:16;27.60;52.30
70807;DHT22;58882;52.170;5.386;2022-08-24T07:38:05;27.90;51.70
70807;DHT22;58882;52.170;5.386;2022-08-24T07:40:45;28.10;51.00
70807;DHT22;58882;52.170;5.386;2022-08-24T07:43:54;28.30;50.40
70807;DHT22;58882;52.170;5.386;2022-08-24T07:46:35;28.60;49.90
70807;DHT22;58882;52.170;5.386;2022-08-24T07:49:22;28.80;49.30
70807;DHT22;58882;52.170;5.386;2022-08-24T07:52:09;28.90;48.70
70807;DHT22;58882;52.170;5.386;2022-08-24T07:54:56;29.20;48.30
70807;DHT22;58882;52.170;5.386;2022-08-24T07:57:38;29.30;47.70
70807;DHT22;58882;52.170;5.386;2022-08-24T08:00:25;29.50;47.30
70807;DHT22;58882;52.170;5.386;2022-08-24T08:03:07;29.70;46.90
70807;DHT22;58882;52.170;5.386;2022-08-24T08:05:58;29.80;46.50
70807;DHT22;58882;52.170;5.386;2022-08-24T08:08:44;30.00;46.20
70807;DHT22;58882;52.170;5.386;2022-08-24T08:11:31;30.10;46.70
70807;DHT22;58882;52.170;5.386;2022-08-24T08:14:12;30.30;45.40
70807;DHT22;58882;52.170;5.386;2022-08-24T08:17:06;30.40;44.90
70807;DHT22;58882;52.170;5.386;2022-08-24T08:19:46;30.50;44.90
70807;DHT22;58882;52.170;5.386;2022-08-24T08:22:35;30.60;44.50
70807;DHT22;58882;52.170;5.386;2022-08-24T08:25:49;30.70;44.10
70807;DHT22;58882;52.170;5.386;2022-08-24T08:28:54;30.80;43.90
70807;DHT22;58882;52.170;5.386;2022-08-24T08:31:36;31.00;43.60
70807;DHT22;58882;52.170;5.386;2022-08-24T08:34:23;31.10;43.40
70807;DHT22;58882;52.170;5.386;2022-08-24T08:37:04;31.10;43.10
70807;DHT22;58882;52.170;5.386;2022-08-24T08:39:51;31.20;42.90
70807;DHT22;58882;52.170;5.386;2022-08-24T08:42:52;31.20;42.70
70807;DHT22;58882;52.170;5.386;2022-08-24T08:45:46;31.30;42.50
70807;DHT22;58882;52.170;5.386;2022-08-24T08:49:21;31.40;42.30
70807;DHT22;58882;52.170;5.386;2022-08-24T09:08:19;31.80;41.40
70807;DHT22;58882;52.170;5.386;2022-08-24T09:27:48;32.10;40.70
70807;DHT22;58882;52.170;5.386;2022-08-24T09:34:18;32.20;40.50
70807;DHT22;58882;52.170;5.386;2022-08-24T09:43:23;32.40;40.00
70807;DHT22;58882;52.170;5.386;2022-08-24T10:01:58;32.60;39.50
70807;DHT22;58882;52.170;5.386;2022-08-24T10:14:35;32.60;39.20
70807;DHT22;58882;52.170;5.386;2022-08-24T10:32:37;32.70;38.80
70807;DHT22;58882;52.170;5.386;2022-08-24T10:35:54;32.80;38.60
70807;DHT22;58882;52.170;5.386;2022-08-24T10:45:01;32.80;38.40
70807;DHT22;58882;52.170;5.386;2022-08-24T10:53:53;32.60;38.30
70807;DHT22;58882;52.170;5.386;2022-08-24T11:00:12;32.20;38.80
70807;DHT22;58882;52.170;5.386;2022-08-24T11:03:24;32.00;39.00
70807;DHT22;58882;52.170;5.386;2022-08-24T11:06:20;31.90;39.50
70807;DHT22;58882;52.170;5.386;2022-08-24T11:11:49;31.80;39.60
70807;DHT22;58882;52.170;5.386;2022-08-24T11:14:29;31.70;39.60
70807;DHT22;58882;52.170;5.386;2022-08-24T11:17:20;31.80;39.70
70807;DHT22;58882;52.170;5.386;2022-08-24T11:20:01;31.90;39.90
70807;DHT22;58882;52.170;5.386;2022-08-24T11:22:59;31.90;39.50
70807;DHT22;58882;52.170;5.386;2022-08-24T11:26:11;32.00;39.70
70807;DHT22;58882;52.170;5.386;2022-08-24T11:29:03;31.90;39.20
70807;DHT22;58882;52.170;5.386;2022-08-24T11:31:48;31.90;39.20
70807;DHT22;58882;52.170;5.386;2022-08-24T11:34:45;31.80;39.30
70807;DHT22;58882;52.170;5.386;2022-08-24T11:37:23;31.70;39.40
70807;DHT22;58882;52.170;5.386;2022-08-24T11:40:30;31.70;39.30
70807;DHT22;58882;52.170;5.386;2022-08-24T11:43:34;31.70;39.40
70807;DHT22;58882;52.170;5.386;2022-08-24T11:46:35;31.60;39.60
70807;DHT22;58882;52.170;5.386;2022-08-24T11:52:37;31.40;39.60
70807;DHT22;58882;52.170;5.386;2022-08-24T11:58:42;31.30;40.00
70807;DHT22;58882;52.170;5.386;2022-08-24T12:01:33;31.30;40.10
70807;DHT22;58882;52.170;5.386;2022-08-24T12:17:01;31.30;40.10
70807;DHT22;58882;52.170;5.386;2022-08-24T12:32:25;31.20;40.10
70807;DHT22;58882;52.170;5.386;2022-08-24T12:35:31;31.20;40.10
70807;DHT22;58882;52.170;5.386;2022-08-24T12:38:32;31.10;40.10
70807;DHT22;58882;52.170;5.386;2022-08-24T12:41:33;31.10;40.30
70807;DHT22;58882;52.170;5.386;2022-08-24T12:44:37;31.00;40.30
70807;DHT22;58882;52.170;5.386;2022-08-24T12:48:10;30.90;40.40
70807;DHT22;58882;52.170;5.386;2022-08-24T12:50:47;30.80;40.60
70807;DHT22;58882;52.170;5.386;2022-08-24T12:54:11;30.70;40.70
70807;DHT22;58882;52.170;5.386;2022-08-24T12:59:55;30.50;40.90
70807;DHT22;58882;52.170;5.386;2022-08-24T13:02:56;30.50;41.00
70807;DHT22;58882;52.170;5.386;2022-08-24T13:05:41;30.40;41.20
70807;DHT22;58882;52.170;5.386;2022-08-24T13:08:38;30.40;41.30
70807;DHT22;58882;52.170;5.386;2022-08-24T13:26:24;30.10;41.40
70807;DHT22;58882;52.170;5.386;2022-08-24T13:29:27;30.10;41.60
70807;DHT22;58882;52.170;5.386;2022-08-24T13:32:19;30.00;41.60
70807;DHT22;58882;52.170;5.386;2022-08-24T13:35:52;30.00;41.80
70807;DHT22;58882;52.170;5.386;2022-08-24T13:41:39;29.80;41.80
70807;DHT22;58882;52.170;5.386;2022-08-24T14:18:28;29.30;42.60
70807;DHT22;58882;52.170;5.386;2022-08-24T14:21:14;29.20;42.60
70807;DHT22;58882;52.170;5.386;2022-08-24T14:27:40;29.20;42.70
70807;DHT22;58882;52.170;5.386;2022-08-24T14:30:37;29.20;42.80
70807;DHT22;58882;52.170;5.386;2022-08-24T14:33:24;29.20;42.70
70807;DHT22;58882;52.170;5.386;2022-08-24T14:36:28;29.20;42.80
70807;DHT22;58882;52.170;5.386;2022-08-24T14:39:51;29.10;42.70
70807;DHT22;58882;52.170;5.386;2022-08-24T14:42:51;29.10;42.70
70807;DHT22;58882;52.170;5.386;2022-08-24T14:49:00;29.10;42.80
70807;DHT22;58882;52.170;5.386;2022-08-24T14:55:08;29.00;42.80
70807;DHT22;58882;52.170;5.386;2022-08-24T14:58:16;28.90;42.90
70807;DHT22;58882;52.170;5.386;2022-08-24T15:01:23;28.90;44.00
70807;DHT22;58882;52.170;5.386;2022-08-24T15:04:38;28.80;43.00
70807;DHT22;58882;52.170;5.386;2022-08-24T15:07:28;28.80;43.00
70807;DHT22;58882;52.170;5.386;2022-08-24T15:10:16;28.80;43.20
70807;DHT22;58882;52.170;5.386;2022-08-24T15:13:01;28.70;43.20
70807;DHT22;58882;52.170;5.386;2022-08-24T15:16:16;28.70;43.40
70807;DHT22;58882;52.170;5.386;2022-08-24T15:22:45;28.60;43.50
70807;DHT22;58882;52.170;5.386;2022-08-24T15:25:32;28.60;43.60
70807;DHT22;58882;52.170;5.386;2022-08-24T15:28:31;28.60;43.40
70807;DHT22;58882;52.170;5.386;2022-08-24T15:31:28;28.60;43.50
70807;DHT22;58882;52.170;5.386;2022-08-24T15:34:15;28.50;43.50
70807;DHT22;58882;52.170;5.386;2022-08-24T15:36:58;28.50;43.50
70807;DHT22;58882;52.170;5.386;2022-08-24T15:39:52;28.50;43.60
70807;DHT22;58882;52.170;5.386;2022-08-24T15:42:34;28.40;43.40
70807;DHT22;58882;52.170;5.386;2022-08-24T15:45:23;28.40;43.40
70807;DHT22;58882;52.170;5.386;2022-08-24T15:48:04;28.40;43.50
70807;DHT22;58882;52.170;5.386;2022-08-24T15:50:58;28.40;43.50
70807;DHT22;58882;52.170;5.386;2022-08-24T15:53:40;28.30;43.50
70807;DHT22;58882;52.170;5.386;2022-08-24T15:56:44;28.40;43.70
70807;DHT22;58882;52.170;5.386;2022-08-24T15:59:45;28.30;43.70
70807;DHT22;58882;52.170;5.386;2022-08-24T16:02:31;28.30;43.80
70807;DHT22;58882;52.170;5.386;2022-08-24T16:05:18;28.30;43.80
70807;DHT22;58882;52.170;5.386;2022-08-24T16:08:13;28.30;43.90
70807;DHT22;58882;52.170;5.386;2022-08-24T16:10:52;28.30;44.00
70807;DHT22;58882;52.170;5.386;2022-08-24T16:13:47;28.20;44.10
70807;DHT22;58882;52.170;5.386;2022-08-24T16:16:35;28.20;44.20
70807;DHT22;58882;52.170;5.386;2022-08-24T16:19:28;28.20;44.30
70807;DHT22;58882;52.170;5.386;2022-08-24T16:22:11;28.20;44.40
70807;DHT22;58882;52.170;5.386;2022-08-24T16:31:04;28.20;44.80
70807;DHT22;58882;52.170;5.386;2022-08-24T16:33:45;28.10;44.80
70807;DHT22;58882;52.170;5.386;2022-08-24T16:36:39;28.10;44.90
70807;DHT22;58882;52.170;5.386;2022-08-24T16:39:13;28.10;45.10
70807;DHT22;58882;52.170;5.386;2022-08-24T16:42:14;28.10;45.20
70807;DHT22;58882;52.170;5.386;2022-08-24T16:44:57;28.10;45.40
70807;DHT22;58882;52.170;5.386;2022-08-24T16:47:45;28.10;45.50
70807;DHT22;58882;52.170;5.386;2022-08-24T16:50:26;28.10;45.70
70807;DHT22;58882;52.170;5.386;2022-08-24T16:53:12;28.10;45.80
70807;DHT22;58882;52.170;5.386;2022-08-24T16:55:53;28.00;45.90
70807;DHT22;58882;52.170;5.386;2022-08-24T16:58:40;28.00;46.00
70807;DHT22;58882;52.170;5.386;2022-08-24T17:01:20;28.00;46.10
70807;DHT22;58882;52.170;5.386;2022-08-24T17:04:14;28.00;46.20
70807;DHT22;58882;52.170;5.386;2022-08-24T17:06:54;28.00;46.40
70807;DHT22;58882;52.170;5.386;2022-08-24T17:09:43;28.00;46.40
70807;DHT22;58882;52.170;5.386;2022-08-24T17:12:18;28.00;46.60
70807;DHT22;58882;52.170;5.386;2022-08-24T17:15:13;28.00;46.50
70807;DHT22;58882;52.170;5.386;2022-08-24T17:17:59;27.90;46.60
70807;DHT22;58882;52.170;5.386;2022-08-24T17:20:54;27.90;46.80
70807;DHT22;58882;52.170;5.386;2022-08-24T17:23:35;28.00;46.90
70807;DHT22;58882;52.170;5.386;2022-08-24T17:26:30;27.90;47.90
70807;DHT22;58882;52.170;5.386;2022-08-24T17:29:28;27.90;46.90
70807;DHT22;58882;52.170;5.386;2022-08-24T17:32:01;27.90;47.00
70807;DHT22;58882;52.170;5.386;2022-08-24T17:34:54;27.90;47.10
70807;DHT22;58882;52.170;5.386;2022-08-24T17:37:36;27.90;47.20
70807;DHT22;58882;52.170;5.386;2022-08-24T17:40:24;27.90;47.20
70807;DHT22;58882;52.170;5.386;2022-08-24T17:43:18;27.90;47.40
70807;DHT22;58882;52.170;5.386;2022-08-24T17:45:59;27.90;47.40
70807;DHT22;58882;52.170;5.386;2022-08-24T17:48:47;27.90;47.40
70807;DHT22;58882;52.170;5.386;2022-08-24T17:51:21;27.90;47.60
70807;DHT22;58882;52.170;5.386;2022-08-24T17:54:17;27.90;47.60
70807;DHT22;58882;52.170;5.386;2022-08-24T17:56:57;27.90;47.60
70807;DHT22;58882;52.170;5.386;2022-08-24T17:59:43;27.90;47.60
70807;DHT22;58882;52.170;5.386;2022-08-24T18:02:24;27.90;47.70
70807;DHT22;58882;52.170;5.386;2022-08-24T18:05:11;27.80;47.70
70807;DHT22;58882;52.170;5.386;2022-08-24T18:07:54;27.80;47.80
70807;DHT22;58882;52.170;5.386;2022-08-24T18:10:40;27.80;47.90
70807;DHT22;58882;52.170;5.386;2022-08-24T18:13:21;27.80;48.00
70807;DHT22;58882;52.170;5.386;2022-08-24T18:16:12;27.90;48.10
70807;DHT22;58882;52.170;5.386;2022-08-24T18:18:54;27.90;49.20
70807;DHT22;58882;52.170;5.386;2022-08-24T18:21:41;27.80;48.00
70807;DHT22;58882;52.170;5.386;2022-08-24T18:24:22;27.80;48.10
70807;DHT22;58882;52.170;5.386;2022-08-24T18:27:17;27.80;48.20
70807;DHT22;58882;52.170;5.386;2022-08-24T18:30:01;27.80;48.20
70807;DHT22;58882;52.170;5.386;2022-08-24T18:32:48;27.80;48.40
70807;DHT22;58882;52.170;5.386;2022-08-24T18:35:29;27.80;48.40
70807;DHT22;58882;52.170;5.386;2022-08-24T18:38:15;27.80;48.40
70807;DHT22;58882;52.170;5.386;2022-08-24T18:40:59;27.70;48.40
70807;DHT22;58882;52.170;5.386;2022-08-24T18:43:46;27.80;48.60
70807;DHT22;58882;52.170;5.386;2022-08-24T18:46:29;27.70;48.60
70807;DHT22;58882;52.170;5.386;2022-08-24T18:49:17;27.70;48.70
70807;DHT22;58882;52.170;5.386;2022-08-24T18:51:57;27.70;48.90
70807;DHT22;58882;52.170;5.386;2022-08-24T18:54:46;27.70;48.90
70807;DHT22;58882;52.170;5.386;2022-08-24T18:57:28;27.70;49.10
70807;DHT22;58882;52.170;5.386;2022-08-24T19:00:21;27.70;49.30
70807;DHT22;58882;52.170;5.386;2022-08-24T19:03:05;27.70;49.50
70807;DHT22;58882;52.170;5.386;2022-08-24T19:05:53;27.70;49.60
70807;DHT22;58882;52.170;5.386;2022-08-24T19:08:33;27.60;49.60
70807;DHT22;58882;52.170;5.386;2022-08-24T19:11:22;27.60;49.60
70807;DHT22;58882;52.170;5.386;2022-08-24T19:13:56;27.60;49.80
70807;DHT22;58882;52.170;5.386;2022-08-24T19:16:49;27.60;49.70
70807;DHT22;58882;52.170;5.386;2022-08-24T19:19:25;27.60;49.90
70807;DHT22;58882;52.170;5.386;2022-08-24T19:22:19;27.60;50.00
70807;DHT22;58882;52.170;5.386;2022-08-24T19:25:00;27.60;50.50
70807;DHT22;58882;52.170;5.386;2022-08-24T19:27:50;27.50;50.50
70807;DHT22;58882;52.170;5.386;2022-08-24T19:30:45;27.60;51.00
70807;DHT22;58882;52.170;5.386;2022-08-24T19:33:33;27.60;50.90
70807;DHT22;58882;52.170;5.386;2022-08-24T19:36:29;27.60;51.00
70807;DHT22;58882;52.170;5.386;2022-08-24T19:39:09;27.50;51.00
70807;DHT22;58882;52.170;5.386;2022-08-24T19:42:02;27.50;52.20
70807;DHT22;58882;52.170;5.386;2022-08-24T19:44:36;27.50;51.70
70807;DHT22;58882;52.170;5.386;2022-08-24T19:47:47;27.50;51.70
70807;DHT22;58882;52.170;5.386;2022-08-24T19:50:29;27.50;52.00
70807;DHT22;58882;52.170;5.386;2022-08-24T19:53:17;27.50;53.00
70807;DHT22;58882;52.170;5.386;2022-08-24T19:55:57;27.50;52.30
70807;DHT22;58882;52.170;5.386;2022-08-24T19:58:57;27.50;52.20
70807;DHT22;58882;52.170;5.386;2022-08-24T20:01:38;27.50;52.40
70807;DHT22;58882;52.170;5.386;2022-08-24T20:04:24;27.50;52.50
70807;DHT22;58882;52.170;5.386;2022-08-24T20:07:05;27.50;52.60
70807;DHT22;58882;52.170;5.386;2022-08-24T20:09:51;27.50;52.70
70807;DHT22;58882;52.170;5.386;2022-08-24T20:12:45;27.50;52.80
70807;DHT22;58882;52.170;5.386;2022-08-24T20:15:32;27.40;52.80
70807;DHT22;58882;52.170;5.386;2022-08-24T20:18:13;27.40;52.90
70807;DHT22;58882;52.170;5.386;2022-08-24T20:21:03;27.40;53.10
70807;DHT22;58882;52.170;5.386;2022-08-24T20:23:44;27.40;53.20
70807;DHT22;58882;52.170;5.386;2022-08-24T20:26:37;27.40;53.30
70807;DHT22;58882;52.170;5.386;2022-08-24T20:29:33;27.40;53.40
70807;DHT22;58882;52.170;5.386;2022-08-24T20:32:06;27.40;53.40
70807;DHT22;58882;52.170;5.386;2022-08-24T20:35:00;27.40;53.50
70807;DHT22;58882;52.170;5.386;2022-08-24T20:37:35;27.30;53.40
70807;DHT22;58882;52.170;5.386;2022-08-24T20:40:31;27.30;53.60
70807;DHT22;58882;52.170;5.386;2022-08-24T20:43:11;27.30;54.50
70807;DHT22;58882;52.170;5.386;2022-08-24T20:46:05;27.30;53.50
70807;DHT22;58882;52.170;5.386;2022-08-24T20:48:45;27.30;53.60
70807;DHT22;58882;52.170;5.386;2022-08-24T20:51:35;27.30;53.50
70807;DHT22;58882;52.170;5.386;2022-08-24T20:54:16;27.30;54.60
70807;DHT22;58882;52.170;5.386;2022-08-24T20:57:04;27.30;53.60
70807;DHT22;58882;52.170;5.386;2022-08-24T20:59:45;27.30;53.60
70807;DHT22;58882;52.170;5.386;2022-08-24T21:02:32;27.20;53.50
70807;DHT22;58882;52.170;5.386;2022-08-24T21:05:12;27.20;53.60
70807;DHT22;58882;52.170;5.386;2022-08-24T21:08:00;27.20;53.70
70807;DHT22;58882;52.170;5.386;2022-08-24T21:10:40;27.20;53.80
70807;DHT22;58882;52.170;5.386;2022-08-24T21:13:27;27.20;53.90