sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19676;BME280;39539;52.202;9.876;2023-04-21T00:00:30;100996.94;;;7.08;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T00:02:55;100995.47;;;7.05;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T00:05:21;100997.44;;;7.03;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T00:07:46;100988.91;;;6.93;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T00:10:11;101003.38;;;7.05;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T00:12:37;101000.25;;;7.02;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T00:15:03;101003.75;;;7.02;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T00:17:29;100994.63;;;7.05;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T00:19:54;100990.34;;;7.04;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T00:22:20;100980.56;;;7.04;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T00:24:46;100968.03;;;7.06;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T00:27:11;100975.91;;;7.14;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T00:29:37;100973.91;;;7.16;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T00:32:04;100976.34;;;7.18;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T00:34:33;100972.25;;;7.15;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T00:36:58;100958.41;;;7.13;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T00:39:23;100956.38;;;7.15;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T00:41:48;100952.75;;;7.16;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T00:44:14;100952.75;;;7.16;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T00:46:40;100965.78;;;7.18;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T00:49:07;100950.38;;;7.22;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T00:51:34;100953.66;;;7.24;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T00:54:02;100958.16;;;7.23;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T00:56:30;100959.31;;;7.20;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T00:58:57;100951.22;;;7.22;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T01:01:23;100938.53;;;7.17;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T01:03:49;100945.44;;;7.18;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T01:06:15;100934.06;;;7.18;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T01:08:41;100949.75;;;7.19;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T01:11:11;100933.97;;;7.11;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T01:13:37;100949.97;;;7.10;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T01:16:04;100941.94;;;7.03;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T01:18:29;100941.47;;;7.00;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T01:20:55;100939.72;;;6.92;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T01:23:22;100945.59;;;7.02;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T01:25:49;100949.22;;;7.01;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T01:28:20;100949.28;;;6.93;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T01:30:46;100959.22;;;6.91;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T01:33:11;100945.72;;;6.86;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T01:35:36;100927.66;;;6.66;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T01:38:02;100946.88;;;6.83;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T01:40:27;100945.41;;;6.81;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T01:42:52;100952.63;;;6.87;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T01:45:18;100942.41;;;6.84;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T01:47:43;100945.34;;;6.89;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T01:50:09;100950.28;;;6.92;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T01:52:34;100940.19;;;6.95;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T01:55:01;100959.44;;;7.04;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T01:57:27;100940.94;;;7.04;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T01:59:52;100943.22;;;7.07;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T02:02:17;100943.53;;;7.12;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T02:04:43;100943.72;;;7.11;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T02:07:08;100939.25;;;7.11;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T02:09:33;100946.16;;;7.12;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T02:11:59;100932.03;;;7.05;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T02:14:24;100938.94;;;7.06;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T02:16:50;100930.38;;;7.04;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T02:19:15;100929.38;;;7.05;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T02:21:41;100932.72;;;6.99;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T02:24:06;100938.84;;;7.00;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T02:26:31;100929.25;;;6.98;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T02:28:57;100919.69;;;6.97;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T02:31:22;100906.53;;;6.89;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T02:33:48;100914.09;;;6.92;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T02:36:13;100928.28;;;7.00;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T02:38:38;100921.88;;;6.94;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T02:41:04;100916.63;;;6.86;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T02:43:29;100922.03;;;6.92;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T02:45:54;100927.16;;;6.94;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T02:48:20;100929.97;;;6.92;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T02:50:51;100931.13;;;6.90;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T02:53:18;100932.59;;;6.92;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T02:55:43;100941.34;;;6.93;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T02:58:09;100929.19;;;6.84;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T03:00:35;100943.00;;;6.94;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T03:03:00;100945.03;;;6.84;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T03:05:26;100943.47;;;6.74;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T03:07:51;100951.44;;;6.66;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T03:10:16;100947.84;;;6.59;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T03:12:43;100941.06;;;6.57;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T03:15:09;100941.22;;;6.63;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T03:17:35;100950.81;;;6.56;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T03:20:00;100945.31;;;6.43;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T03:22:29;100952.56;;;6.41;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T03:24:54;100948.66;;;6.28;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T03:27:19;100944.91;;;6.23;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T03:29:45;100932.91;;;6.12;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T03:32:10;100939.84;;;6.05;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T03:34:35;100935.25;;;5.82;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T03:37:01;100949.91;;;5.85;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T03:39:26;100944.50;;;5.87;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T03:41:51;100955.72;;;5.80;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T03:44:16;100949.13;;;5.68;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T03:46:42;100949.66;;;5.63;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T03:49:07;100951.44;;;5.71;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T03:51:32;100947.50;;;5.67;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T03:53:58;100963.94;;;5.77;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T03:56:23;100950.94;;;5.76;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T03:58:49;100947.16;;;5.78;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T04:01:14;100957.50;;;5.80;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T04:03:40;100962.28;;;5.84;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T04:06:05;100964.91;;;5.93;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T04:08:31;100960.31;;;5.87;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T04:10:56;100959.97;;;5.90;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T04:13:22;100963.59;;;5.97;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T04:15:48;100954.03;;;5.88;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T04:18:14;100944.19;;;5.73;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T04:20:39;100952.59;;;5.69;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T04:23:05;100951.44;;;5.71;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T04:25:30;100956.03;;;5.77;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T04:27:55;100960.31;;;5.87;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T04:30:21;100954.03;;;5.88;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T04:32:48;100962.63;;;5.98;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T04:35:13;100961.59;;;6.07;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T04:37:39;100958.28;;;6.13;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T04:40:05;100954.59;;;6.22;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T04:42:34;100957.09;;;6.24;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T04:45:01;100952.59;;;6.33;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T04:47:27;100952.75;;;6.31;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T04:49:53;100943.38;;;6.28;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T04:52:18;100951.31;;;6.28;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T04:54:44;100958.53;;;6.35;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T04:57:09;100953.25;;;6.35;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T04:59:34;100944.63;;;6.41;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T05:02:01;100952.44;;;6.34;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T05:04:27;100957.22;;;6.30;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T05:06:52;100959.78;;;6.47;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T05:09:17;100960.69;;;6.62;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T05:11:43;100964.81;;;6.65;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T05:14:08;100961.56;;;6.86;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T05:16:33;100964.00;;;7.10;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T05:19:03;100964.13;;;7.40;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T05:21:28;100962.28;;;7.93;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T05:23:56;100962.66;;;8.71;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T05:26:22;100959.13;;;9.28;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T05:28:48;100954.22;;;9.81;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T05:31:13;100946.63;;;10.06;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T05:33:39;100946.03;;;10.11;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T05:36:08;100936.41;;;10.45;100.00
19676;BME280;39539;52.202;9.876;2023-04-21T05:38:37;100925.72;;;11.33;98.45
19676;BME280;39539;52.202;9.876;2023-04-21T05:41:03;100920.38;;;11.26;96.17
19676;BME280;39539;52.202;9.876;2023-04-21T05:43:28;100888.88;;;11.10;97.03
19676;BME280;39539;52.202;9.876;2023-04-21T05:45:54;100901.69;;;11.66;96.12
19676;BME280;39539;52.202;9.876;2023-04-21T05:48:20;100892.94;;;12.94;90.78
19676;BME280;39539;52.202;9.876;2023-04-21T05:50:45;100910.69;;;14.60;81.52
19676;BME280;39539;52.202;9.876;2023-04-21T05:53:11;100891.59;;;15.93;71.67
19676;BME280;39539;52.202;9.876;2023-04-21T05:55:36;100883.03;;;16.94;68.65
19676;BME280;39539;52.202;9.876;2023-04-21T05:58:02;100872.50;;;17.26;64.34
19676;BME280;39539;52.202;9.876;2023-04-21T06:00:28;100859.09;;;16.92;65.96
19676;BME280;39539;52.202;9.876;2023-04-21T06:02:54;100872.59;;;18.63;61.94
19676;BME280;39539;52.202;9.876;2023-04-21T06:05:19;100854.88;;;20.00;57.07
19676;BME280;39539;52.202;9.876;2023-04-21T06:07:45;100834.75;;;21.10;53.04
19676;BME280;39539;52.202;9.876;2023-04-21T06:10:12;100839.84;;;22.02;50.43
19676;BME280;39539;52.202;9.876;2023-04-21T06:12:37;100831.22;;;22.44;49.25
19676;BME280;39539;52.202;9.876;2023-04-21T06:15:03;100826.09;;;21.02;52.42
19676;BME280;39539;52.202;9.876;2023-04-21T06:17:29;100823.44;;;22.32;48.84
19676;BME280;39539;52.202;9.876;2023-04-21T06:19:54;100815.63;;;23.23;46.55
19676;BME280;39539;52.202;9.876;2023-04-21T06:22:23;100825.53;;;23.57;46.71
19676;BME280;39539;52.202;9.876;2023-04-21T06:24:48;100813.06;;;23.32;46.68
19676;BME280;39539;52.202;9.876;2023-04-21T06:27:14;100813.34;;;21.98;49.35
19676;BME280;39539;52.202;9.876;2023-04-21T06:29:40;100811.47;;;23.98;45.87
19676;BME280;39539;52.202;9.876;2023-04-21T06:32:09;100810.38;;;25.44;43.90
19676;BME280;39539;52.202;9.876;2023-04-21T06:34:35;100814.91;;;25.21;43.56
19676;BME280;39539;52.202;9.876;2023-04-21T06:37:00;100814.03;;;24.46;44.65
19676;BME280;39539;52.202;9.876;2023-04-21T06:39:26;100816.53;;;23.62;46.08
19676;BME280;39539;52.202;9.876;2023-04-21T06:41:51;100818.78;;;23.06;47.16
19676;BME280;39539;52.202;9.876;2023-04-21T06:44:17;100786.59;;;23.00;45.30
19676;BME280;39539;52.202;9.876;2023-04-21T06:46:42;100797.34;;;24.53;44.44
19676;BME280;39539;52.202;9.876;2023-04-21T06:49:08;100809.19;;;24.05;45.18
19676;BME280;39539;52.202;9.876;2023-04-21T06:51:33;100808.97;;;24.20;44.86
19676;BME280;39539;52.202;9.876;2023-04-21T06:53:59;100798.22;;;22.37;47.20
19676;BME280;39539;52.202;9.876;2023-04-21T06:56:26;100805.47;;;23.58;45.97
19676;BME280;39539;52.202;9.876;2023-04-21T06:58:52;100798.44;;;24.33;43.75
19676;BME280;39539;52.202;9.876;2023-04-21T07:01:17;100799.66;;;20.84;50.09
19676;BME280;39539;52.202;9.876;2023-04-21T07:03:43;100814.31;;;22.86;46.97
19676;BME280;39539;52.202;9.876;2023-04-21T07:06:09;100816.25;;;22.17;48.42
19676;BME280;39539;52.202;9.876;2023-04-21T07:08:35;100808.22;;;21.12;50.58
19676;BME280;39539;52.202;9.876;2023-04-21T07:11:01;100815.09;;;22.92;47.26
19676;BME280;39539;52.202;9.876;2023-04-21T07:13:26;100794.03;;;23.37;46.17
19676;BME280;39539;52.202;9.876;2023-04-21T07:15:52;100791.50;;;22.93;47.15
19676;BME280;39539;52.202;9.876;2023-04-21T07:18:18;100797.50;;;22.90;47.12
19676;BME280;39539;52.202;9.876;2023-04-21T07:20:43;100786.88;;;22.64;47.36
19676;BME280;39539;52.202;9.876;2023-04-21T07:23:10;100802.09;;;22.89;47.42
19676;BME280;39539;52.202;9.876;2023-04-21T07:25:36;100788.19;;;23.01;47.35
19676;BME280;39539;52.202;9.876;2023-04-21T07:28:02;100788.50;;;21.21;51.23
19676;BME280;39539;52.202;9.876;2023-04-21T07:30:28;100797.69;;;22.69;47.97
19676;BME280;39539;52.202;9.876;2023-04-21T07:32:54;100789.25;;;22.41;48.69
19676;BME280;39539;52.202;9.876;2023-04-21T07:35:19;100789.50;;;24.13;45.24
19676;BME280;39539;52.202;9.876;2023-04-21T07:37:45;100777.84;;;21.50;48.49
19676;BME280;39539;52.202;9.876;2023-04-21T07:40:10;100786.78;;;23.33;46.45
19676;BME280;39539;52.202;9.876;2023-04-21T07:42:36;100782.03;;;23.19;46.37
19676;BME280;39539;52.202;9.876;2023-04-21T07:45:02;100767.06;;;22.69;47.86
19676;BME280;39539;52.202;9.876;2023-04-21T07:47:28;100783.59;;;22.38;48.18
19676;BME280;39539;52.202;9.876;2023-04-21T07:49:54;100776.72;;;22.51;47.35
19676;BME280;39539;52.202;9.876;2023-04-21T07:52:20;100769.78;;;21.95;48.55
19676;BME280;39539;52.202;9.876;2023-04-21T07:54:45;100757.72;;;21.77;49.35
19676;BME280;39539;52.202;9.876;2023-04-21T07:57:10;100765.44;;;21.44;49.38
19676;BME280;39539;52.202;9.876;2023-04-21T07:59:36;100772.50;;;21.90;48.72
19676;BME280;39539;52.202;9.876;2023-04-21T08:02:02;100739.41;;;20.22;51.14
19676;BME280;39539;52.202;9.876;2023-04-21T08:04:27;100763.63;;;21.84;48.90
19676;BME280;39539;52.202;9.876;2023-04-21T08:06:55;100768.34;;;22.08;48.46
19676;BME280;39539;52.202;9.876;2023-04-21T08:09:21;100747.47;;;20.94;50.25
19676;BME280;39539;52.202;9.876;2023-04-21T08:11:47;100760.66;;;21.21;49.13
19676;BME280;39539;52.202;9.876;2023-04-21T08:14:13;100771.00;;;22.52;47.73
19676;BME280;39539;52.202;9.876;2023-04-21T08:16:38;100758.50;;;22.22;48.32
19676;BME280;39539;52.202;9.876;2023-04-21T08:19:07;100744.59;;;22.92;46.51
19676;BME280;39539;52.202;9.876;2023-04-21T08:21:32;100753.91;;;22.57;47.50
19676;BME280;39539;52.202;9.876;2023-04-21T08:23:58;100754.06;;;23.43;45.22
19676;BME280;39539;52.202;9.876;2023-04-21T08:26:24;100740.72;;;22.74;45.64
19676;BME280;39539;52.202;9.876;2023-04-21T08:28:50;100759.97;;;22.44;46.65
19676;BME280;39539;52.202;9.876;2023-04-21T08:31:17;100749.38;;;22.08;47.53
19676;BME280;39539;52.202;9.876;2023-04-21T08:33:43;100746.34;;;22.54;47.25
19676;BME280;39539;52.202;9.876;2023-04-21T08:36:09;100746.09;;;23.08;46.04
19676;BME280;39539;52.202;9.876;2023-04-21T08:38:36;100746.97;;;21.62;47.73
19676;BME280;39539;52.202;9.876;2023-04-21T08:41:02;100760.94;;;22.58;47.02
19676;BME280;39539;52.202;9.876;2023-04-21T08:43:28;100744.13;;;22.27;46.77
19676;BME280;39539;52.202;9.876;2023-04-21T08:45:53;100745.75;;;22.86;45.95
19676;BME280;39539;52.202;9.876;2023-04-21T08:48:20;100754.69;;;23.59;44.73
19676;BME280;39539;52.202;9.876;2023-04-21T08:50:50;100736.28;;;22.59;46.59
19676;BME280;39539;52.202;9.876;2023-04-21T08:53:17;100743.84;;;23.59;45.33
19676;BME280;39539;52.202;9.876;2023-04-21T08:55:42;100746.25;;;23.41;45.68
19676;BME280;39539;52.202;9.876;2023-04-21T08:58:10;100734.28;;;23.18;45.65
19676;BME280;39539;52.202;9.876;2023-04-21T09:00:36;100724.34;;;21.92;46.13
19676;BME280;39539;52.202;9.876;2023-04-21T09:03:02;100744.34;;;23.61;44.28
19676;BME280;39539;52.202;9.876;2023-04-21T09:05:32;100740.03;;;23.17;44.05
19676;BME280;39539;52.202;9.876;2023-04-21T09:08:12;100744.97;;;23.77;44.61
19676;BME280;39539;52.202;9.876;2023-04-21T09:10:42;100732.63;;;23.65;43.63
19676;BME280;39539;52.202;9.876;2023-04-21T09:13:09;100722.25;;;23.05;44.11
19676;BME280;39539;52.202;9.876;2023-04-21T09:15:39;100730.22;;;22.38;45.82
19676;BME280;39539;52.202;9.876;2023-04-21T09:18:16;100734.38;;;21.86;46.35
19676;BME280;39539;52.202;9.876;2023-04-21T09:20:44;100749.06;;;21.75;46.56
19676;BME280;39539;52.202;9.876;2023-04-21T09:23:10;100737.53;;;21.98;46.63
19676;BME280;39539;52.202;9.876;2023-04-21T09:25:40;100757.31;;;23.21;43.97
19676;BME280;39539;52.202;9.876;2023-04-21T09:28:10;100730.06;;;22.83;43.92
19676;BME280;39539;52.202;9.876;2023-04-21T09:30:38;100727.72;;;22.76;44.65
19676;BME280;39539;52.202;9.876;2023-04-21T09:33:05;100717.97;;;22.12;45.98
19676;BME280;39539;52.202;9.876;2023-04-21T09:35:35;100727.66;;;22.23;45.45
19676;BME280;39539;52.202;9.876;2023-04-21T09:38:02;100719.88;;;21.72;46.34
19676;BME280;39539;52.202;9.876;2023-04-21T09:40:30;100736.34;;;22.49;45.94
19676;BME280;39539;52.202;9.876;2023-04-21T09:42:56;100726.25;;;21.91;45.50
19676;BME280;39539;52.202;9.876;2023-04-21T09:45:26;100713.16;;;21.59;46.09
19676;BME280;39539;52.202;9.876;2023-04-21T09:47:55;100729.94;;;22.01;46.04
19676;BME280;39539;52.202;9.876;2023-04-21T09:50:21;100728.13;;;22.30;44.98
19676;BME280;39539;52.202;9.876;2023-04-21T09:52:50;100734.47;;;22.10;44.54
19676;BME280;39539;52.202;9.876;2023-04-21T09:55:17;100715.88;;;21.98;44.88
19676;BME280;39539;52.202;9.876;2023-04-21T09:57:46;100700.63;;;22.13;44.76
19676;BME280;39539;52.202;9.876;2023-04-21T10:00:18;100706.78;;;21.84;44.66
19676;BME280;39539;52.202;9.876;2023-04-21T10:02:50;100701.59;;;22.27;44.61
19676;BME280;39539;52.202;9.876;2023-04-21T10:05:15;100698.75;;;22.72;43.36
19676;BME280;39539;52.202;9.876;2023-04-21T10:07:46;100684.59;;;22.22;43.31
19676;BME280;39539;52.202;9.876;2023-04-21T10:10:26;100689.34;;;22.88;43.27
19676;BME280;39539;52.202;9.876;2023-04-21T10:12:53;100693.41;;;22.37;44.42
19676;BME280;39539;52.202;9.876;2023-04-21T10:15:33;100677.91;;;22.43;43.83
19676;BME280;39539;52.202;9.876;2023-04-21T10:18:20;100667.56;;;22.74;43.29
19676;BME280;39539;52.202;9.876;2023-04-21T10:21:10;100681.88;;;23.04;42.84
19676;BME280;39539;52.202;9.876;2023-04-21T10:23:44;100676.81;;;22.10;42.73
19676;BME280;39539;52.202;9.876;2023-04-21T10:26:19;100670.84;;;20.54;44.18
19676;BME280;39539;52.202;9.876;2023-04-21T10:28:58;100659.78;;;19.84;46.84
19676;BME280;39539;52.202;9.876;2023-04-21T10:31:28;100665.38;;;19.51;48.05
19676;BME280;39539;52.202;9.876;2023-04-21T10:39:23;100650.66;;;19.01;47.69
19676;BME280;39539;52.202;9.876;2023-04-21T10:41:48;100653.63;;;19.00;47.61
19676;BME280;39539;52.202;9.876;2023-04-21T10:44:15;100658.19;;;19.04;48.55
19676;BME280;39539;52.202;9.876;2023-04-21T10:46:45;100660.81;;;18.84;48.81
19676;BME280;39539;52.202;9.876;2023-04-21T10:49:20;100648.47;;;18.46;49.71
19676;BME280;39539;52.202;9.876;2023-04-21T10:57:19;100646.31;;;18.48;49.99
19676;BME280;39539;52.202;9.876;2023-04-21T10:59:46;100662.25;;;18.54;49.53
19676;BME280;39539;52.202;9.876;2023-04-21T11:02:13;100655.50;;;18.52;49.08
19676;BME280;39539;52.202;9.876;2023-04-21T11:04:40;100643.09;;;18.51;49.25
19676;BME280;39539;52.202;9.876;2023-04-21T11:07:16;100652.97;;;18.77;48.61
19676;BME280;39539;52.202;9.876;2023-04-21T11:09:43;100667.59;;;18.92;46.87
19676;BME280;39539;52.202;9.876;2023-04-21T11:12:10;100651.78;;;18.63;47.78
19676;BME280;39539;52.202;9.876;2023-04-21T11:14:37;100638.81;;;18.55;47.27
19676;BME280;39539;52.202;9.876;2023-04-21T11:17:04;100639.38;;;18.62;47.99
19676;BME280;39539;52.202;9.876;2023-04-21T11:19:32;100630.50;;;18.61;47.59
19676;BME280;39539;52.202;9.876;2023-04-21T11:21:58;100667.91;;;18.58;47.65
19676;BME280;39539;52.202;9.876;2023-04-21T11:24:23;100665.78;;;18.60;45.80
19676;BME280;39539;52.202;9.876;2023-04-21T11:26:49;100630.44;;;18.46;47.39
19676;BME280;39539;52.202;9.876;2023-04-21T11:29:14;100635.25;;;18.44;48.76
19676;BME280;39539;52.202;9.876;2023-04-21T11:31:42;100626.63;;;18.42;48.17
19676;BME280;39539;52.202;9.876;2023-04-21T11:34:08;100615.56;;;18.38;48.11
19676;BME280;39539;52.202;9.876;2023-04-21T11:36:39;100613.13;;;18.32;49.68
19676;BME280;39539;52.202;9.876;2023-04-21T11:39:05;100610.28;;;18.59;49.28
19676;BME280;39539;52.202;9.876;2023-04-21T11:41:35;100622.81;;;18.75;47.11
19676;BME280;39539;52.202;9.876;2023-04-21T11:44:00;100612.75;;;18.60;47.67
19676;BME280;39539;52.202;9.876;2023-04-21T11:46:27;100626.06;;;18.82;46.39
19676;BME280;39539;52.202;9.876;2023-04-21T11:49:06;100618.41;;;18.64;46.96
19676;BME280;39539;52.202;9.876;2023-04-21T11:51:36;100602.53;;;18.68;45.42
19676;BME280;39539;52.202;9.876;2023-04-21T11:54:05;100617.00;;;18.51;46.42
19676;BME280;39539;52.202;9.876;2023-04-21T11:56:42;100607.03;;;18.57;46.20
19676;BME280;39539;52.202;9.876;2023-04-21T11:59:08;100596.88;;;18.64;44.86
19676;BME280;39539;52.202;9.876;2023-04-21T12:01:48;100595.28;;;18.73;44.79
19676;BME280;39539;52.202;9.876;2023-04-21T12:04:17;100576.94;;;18.60;42.83
19676;BME280;39539;52.202;9.876;2023-04-21T12:06:44;100569.91;;;18.59;44.13
19676;BME280;39539;52.202;9.876;2023-04-21T12:09:17;100567.78;;;18.61;43.39
19676;BME280;39539;52.202;9.876;2023-04-21T12:11:46;100539.75;;;18.62;43.78
19676;BME280;39539;52.202;9.876;2023-04-21T12:14:13;100562.69;;;18.70;43.04
19676;BME280;39539;52.202;9.876;2023-04-21T12:16:41;100542.03;;;18.91;40.34
19676;BME280;39539;52.202;9.876;2023-04-21T12:19:07;100543.41;;;18.93;41.20
19676;BME280;39539;52.202;9.876;2023-04-21T12:21:36;100533.22;;;19.05;40.14
19676;BME280;39539;52.202;9.876;2023-04-21T12:24:03;100566.03;;;18.92;40.49
19676;BME280;39539;52.202;9.876;2023-04-21T12:26:29;100525.34;;;18.94;40.55
19676;BME280;39539;52.202;9.876;2023-04-21T12:28:55;100520.78;;;18.94;40.32
19676;BME280;39539;52.202;9.876;2023-04-21T12:31:20;100505.41;;;18.90;41.18
19676;BME280;39539;52.202;9.876;2023-04-21T12:33:45;100523.19;;;18.80;40.87
19676;BME280;39539;52.202;9.876;2023-04-21T12:36:11;100519.38;;;18.76;40.72
19676;BME280;39539;52.202;9.876;2023-04-21T12:38:36;100531.78;;;18.77;40.82
19676;BME280;39539;52.202;9.876;2023-04-21T12:41:02;100533.44;;;18.89;40.35
19676;BME280;39539;52.202;9.876;2023-04-21T12:43:28;100514.06;;;18.92;41.11
19676;BME280;39539;52.202;9.876;2023-04-21T12:45:53;100518.63;;;18.86;41.08
19676;BME280;39539;52.202;9.876;2023-04-21T12:48:19;100498.41;;;18.83;40.88
19676;BME280;39539;52.202;9.876;2023-04-21T12:50:46;100501.13;;;18.89;41.27
19676;BME280;39539;52.202;9.876;2023-04-21T12:53:12;100503.81;;;19.04;40.27
19676;BME280;39539;52.202;9.876;2023-04-21T12:55:38;100503.28;;;18.92;40.66
19676;BME280;39539;52.202;9.876;2023-04-21T12:58:03;100501.63;;;18.91;40.27