sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47961;DHT22;33721;48.852;9.936;2022-12-10T00:01:49;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T00:04:15;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T00:06:42;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T00:09:11;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T00:11:38;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T00:14:03;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T00:16:29;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T00:18:56;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T00:21:25;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T00:23:51;0.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T00:26:39;0.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T00:29:07;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T00:31:36;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T00:34:05;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T00:36:41;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T00:39:09;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T00:41:35;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T00:44:00;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T00:46:27;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T00:48:53;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T00:51:21;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T00:53:48;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T00:56:16;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T00:58:42;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T01:01:12;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T01:03:39;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T01:06:15;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T01:08:42;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T01:11:09;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T01:13:35;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T01:16:03;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T01:18:29;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T01:20:54;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T01:23:20;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T01:25:45;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T01:28:11;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T01:30:38;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T01:33:03;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T01:35:29;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T01:37:55;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T01:40:20;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T01:42:46;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T01:45:12;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T01:47:38;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T01:50:06;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T01:52:32;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T01:54:57;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T01:57:26;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T01:59:56;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T02:02:49;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T02:05:49;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T02:08:44;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T02:11:16;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T02:13:57;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T02:16:26;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T02:21:36;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T02:24:10;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T02:26:58;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T02:29:27;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T02:32:00;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T02:34:30;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T02:36:57;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T02:39:29;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T02:41:58;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T02:44:26;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T02:46:55;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T02:49:22;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T02:51:49;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T02:54:43;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T03:00:16;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T03:08:11;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T03:13:37;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T03:16:05;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T03:18:34;0.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T03:21:04;0.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T03:23:30;0.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T03:25:58;0.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T03:28:26;0.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T03:30:53;0.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T03:33:20;0.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T03:35:46;0.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T03:38:12;0.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T03:40:39;0.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T03:43:04;0.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T03:45:30;0.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T03:47:56;0.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T03:50:21;0.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T03:52:47;0.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T03:55:12;0.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T03:57:38;0.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T04:00:05;0.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T04:02:30;0.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T04:04:56;0.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T04:07:22;0.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T04:09:47;0.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T04:12:13;0.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T04:14:39;0.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T04:17:24;0.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T04:19:49;0.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T04:22:15;0.30;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T04:24:59;0.30;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T04:27:43;0.30;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T04:30:11;0.30;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T04:32:37;0.30;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T04:35:04;0.30;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T04:37:29;0.30;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T04:39:55;0.30;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T04:42:22;0.30;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T04:44:48;0.20;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T04:47:14;0.20;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T04:49:40;0.30;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T04:52:07;0.30;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T04:54:33;0.30;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T04:56:59;0.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T04:59:25;0.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T05:01:51;0.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T05:04:18;0.30;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T05:06:44;0.30;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T05:09:12;0.30;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T05:11:38;0.30;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T05:14:04;0.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T05:16:32;0.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T05:18:59;0.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T05:21:26;0.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T05:24:11;0.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T05:26:37;0.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T05:29:02;0.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T05:31:29;0.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T05:33:56;0.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T05:36:24;0.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T05:38:51;0.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T05:41:21;0.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T05:43:48;0.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T05:46:20;0.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T05:48:47;0.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T05:51:16;0.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T05:53:42;0.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T05:56:13;0.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T05:58:40;0.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T06:01:12;0.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T06:03:38;0.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T06:06:04;0.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T06:08:31;0.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T06:11:04;0.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T06:13:30;0.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T06:15:55;0.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T06:18:21;0.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T06:20:47;0.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T06:23:12;0.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T06:25:39;0.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T06:28:06;0.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T06:30:32;0.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T06:32:58;0.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T06:35:23;0.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T06:37:50;0.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T06:40:16;0.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T06:42:41;0.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T06:45:07;0.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T06:47:33;0.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T06:49:59;0.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T06:52:25;0.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T06:54:50;0.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T06:57:16;0.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T06:59:42;0.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T07:02:09;0.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T07:04:35;0.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T07:07:01;0.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T07:09:26;0.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T07:11:52;0.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T07:14:18;0.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T07:16:43;0.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T07:19:11;0.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T07:21:39;0.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T07:24:11;0.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T07:26:40;0.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T07:29:09;0.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T07:31:35;0.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T07:34:01;0.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T07:36:28;0.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T07:38:54;0.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T07:41:20;0.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T07:43:47;0.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T07:46:19;0.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T07:48:46;0.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T07:51:13;0.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T07:53:39;0.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T07:56:05;0.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T07:58:31;0.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T08:00:57;0.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T08:03:23;0.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T08:05:59;0.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T08:08:25;0.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T08:10:51;0.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T08:13:16;0.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T08:15:42;0.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T08:18:07;0.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T08:20:33;0.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T08:23:00;0.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T08:25:26;0.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T08:27:52;0.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T08:30:17;0.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T08:32:43;0.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T08:35:08;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T08:37:34;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T08:40:00;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T08:42:25;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T08:44:51;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T08:47:17;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T08:49:42;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T08:52:08;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T08:54:33;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T08:56:59;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T08:59:25;0.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T09:01:53;0.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T09:04:19;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T09:06:44;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T09:09:10;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T09:11:36;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T09:14:02;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T09:16:33;1.00;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T09:19:00;1.00;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T09:21:26;1.00;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T09:23:52;1.10;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T09:26:18;1.10;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T09:28:46;1.10;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T09:31:13;1.10;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T09:33:39;1.00;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T09:36:07;1.10;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T09:38:38;1.00;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T09:46:53;1.30;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T09:52:15;1.30;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T09:54:54;1.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T09:57:50;1.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T10:00:36;1.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T10:03:04;1.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T10:05:32;1.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T10:08:04;1.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T10:10:36;1.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T10:13:22;1.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T10:15:52;1.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T10:18:33;1.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T10:21:00;1.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T10:23:27;1.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T10:25:53;1.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T10:28:22;1.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T10:30:48;1.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T10:33:16;1.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T10:35:47;1.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T10:38:20;1.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T10:40:57;1.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T10:43:25;1.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T10:45:58;2.00;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T10:48:25;2.10;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T10:53:45;2.10;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T10:58:52;2.20;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T11:01:19;2.20;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T11:03:48;2.30;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T11:06:14;2.30;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T11:08:42;2.30;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T11:11:19;2.30;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T11:13:46;2.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T11:21:36;2.30;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T11:24:10;2.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T11:29:55;2.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T11:32:48;2.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T11:38:28;2.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T11:41:01;2.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T11:51:37;2.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T11:56:48;2.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T11:59:23;2.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T12:10:35;2.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T12:13:17;2.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T12:15:49;2.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T12:18:21;2.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T12:20:53;2.30;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T12:23:24;2.30;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T12:26:01;2.20;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T12:28:32;2.30;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T12:31:12;2.30;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T12:33:51;2.30;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T12:36:28;2.30;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T12:39:13;2.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T12:41:59;2.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T12:45:16;2.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T12:47:42;2.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T12:50:41;2.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T12:53:11;2.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T12:55:58;2.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T12:58:40;2.30;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T13:01:47;2.20;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T13:04:15;2.20;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T13:06:41;2.20;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T13:11:40;2.10;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T13:32:41;1.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T13:40:36;1.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T13:43:25;1.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T13:48:58;1.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T13:59:22;1.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T14:02:06;1.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T14:07:20;1.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T14:09:54;1.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T14:12:33;1.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T14:15:24;1.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T14:17:59;1.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T14:20:29;1.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T14:22:56;1.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T14:25:46;1.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T14:28:16;1.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T14:30:44;1.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T14:33:15;1.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T14:35:41;1.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T14:38:20;1.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T14:40:47;1.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T14:43:21;1.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T14:45:59;1.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T14:48:26;1.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T14:50:53;1.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T14:53:28;1.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T14:55:57;1.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T14:58:31;1.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T15:01:01;1.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T15:03:29;1.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T15:06:01;1.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T15:08:27;1.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T15:10:58;1.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T15:13:41;1.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T15:18:54;1.30;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T15:21:24;1.30;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T15:24:07;1.30;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T15:26:33;1.30;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T15:31:49;1.20;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T15:34:15;1.10;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T15:36:49;1.00;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T15:39:29;1.00;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T15:41:57;1.00;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T15:49:44;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T15:52:13;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T15:54:41;0.90;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T15:59:58;0.80;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T16:07:44;0.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T16:10:12;0.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T16:12:38;0.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T16:15:06;0.70;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T16:17:32;0.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T16:20:00;0.60;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T16:22:30;0.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T16:24:56;0.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T16:27:22;0.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T16:29:47;0.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T16:32:13;0.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T16:34:39;0.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T16:37:06;0.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T16:39:32;0.50;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T16:41:58;0.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T16:44:23;0.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T16:46:49;0.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T16:49:14;0.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T16:51:40;0.30;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T16:54:09;0.30;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T16:56:36;0.30;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T16:59:02;0.30;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T17:01:29;0.20;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T17:03:56;0.10;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T17:06:23;0.10;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T17:08:49;0.00;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T17:11:24;0.00;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T17:14:22;0.00;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T17:16:49;-0.10;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T17:19:16;-0.10;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T17:21:41;-0.10;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T17:24:07;-0.10;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T17:26:36;-0.10;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T17:31:41;-0.10;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T17:34:09;-0.20;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T17:36:35;-0.20;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T17:39:01;-0.30;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T17:41:26;-0.20;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T17:43:52;-0.20;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T17:46:21;-0.20;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T17:48:48;-0.20;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T17:51:13;-0.30;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T17:53:39;-0.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T17:56:14;-0.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T17:58:40;-0.40;99.90
47961;DHT22;33721;48.852;9.936;2022-12-10T18:01:06;-0.40;99.90