sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12868;BME280;33517;49.866;8.320;2023-02-21T00:02:05;100992.88;;;5.84;81.24
12868;BME280;33517;49.866;8.320;2023-02-21T00:05:15;100984.41;;;5.80;81.29
12868;BME280;33517;49.866;8.320;2023-02-21T00:08:26;100984.53;;;5.79;81.13
12868;BME280;33517;49.866;8.320;2023-02-21T00:11:40;100982.88;;;5.78;81.61
12868;BME280;33517;49.866;8.320;2023-02-21T00:14:49;100987.16;;;5.79;81.52
12868;BME280;33517;49.866;8.320;2023-02-21T00:17:59;100983.94;;;5.75;81.68
12868;BME280;33517;49.866;8.320;2023-02-21T00:21:08;100988.34;;;5.75;82.00
12868;BME280;33517;49.866;8.320;2023-02-21T00:24:19;100978.13;;;5.72;82.05
12868;BME280;33517;49.866;8.320;2023-02-21T00:27:28;100989.78;;;5.68;81.94
12868;BME280;33517;49.866;8.320;2023-02-21T00:30:38;100982.28;;;5.63;81.79
12868;BME280;33517;49.866;8.320;2023-02-21T00:33:47;100978.97;;;5.61;82.04
12868;BME280;33517;49.866;8.320;2023-02-21T00:36:56;100977.66;;;5.55;82.17
12868;BME280;33517;49.866;8.320;2023-02-21T00:40:12;100984.44;;;5.47;81.99
12868;BME280;33517;49.866;8.320;2023-02-21T00:43:27;100975.53;;;5.38;82.46
12868;BME280;33517;49.866;8.320;2023-02-21T00:46:37;100979.69;;;5.30;81.81
12868;BME280;33517;49.866;8.320;2023-02-21T00:49:47;100980.75;;;5.27;82.53
12868;BME280;33517;49.866;8.320;2023-02-21T00:52:56;100985.13;;;5.27;82.94
12868;BME280;33517;49.866;8.320;2023-02-21T00:56:07;100984.41;;;5.25;82.77
12868;BME280;33517;49.866;8.320;2023-02-21T00:59:16;100983.81;;;5.21;82.70
12868;BME280;33517;49.866;8.320;2023-02-21T01:02:25;100976.84;;;5.22;82.78
12868;BME280;33517;49.866;8.320;2023-02-21T01:05:35;100977.88;;;5.19;82.54
12868;BME280;33517;49.866;8.320;2023-02-21T01:08:45;100974.34;;;5.20;83.26
12868;BME280;33517;49.866;8.320;2023-02-21T01:11:56;100973.38;;;5.21;83.18
12868;BME280;33517;49.866;8.320;2023-02-21T01:15:06;100963.31;;;5.28;83.82
12868;BME280;33517;49.866;8.320;2023-02-21T01:18:16;100974.34;;;5.31;83.94
12868;BME280;33517;49.866;8.320;2023-02-21T01:21:25;100970.44;;;5.37;83.51
12868;BME280;33517;49.866;8.320;2023-02-21T01:24:34;100969.84;;;5.55;83.98
12868;BME280;33517;49.866;8.320;2023-02-21T01:27:45;100971.84;;;5.63;83.99
12868;BME280;33517;49.866;8.320;2023-02-21T01:30:55;100963.63;;;5.79;84.18
12868;BME280;33517;49.866;8.320;2023-02-21T01:34:04;100968.78;;;5.91;85.18
12868;BME280;33517;49.866;8.320;2023-02-21T01:37:14;100973.25;;;6.00;85.03
12868;BME280;33517;49.866;8.320;2023-02-21T01:40:23;100969.09;;;5.98;84.39
12868;BME280;33517;49.866;8.320;2023-02-21T01:43:34;100968.38;;;5.96;84.76
12868;BME280;33517;49.866;8.320;2023-02-21T01:46:44;100958.06;;;5.94;84.93
12868;BME280;33517;49.866;8.320;2023-02-21T01:49:53;100957.50;;;5.91;84.98
12868;BME280;33517;49.866;8.320;2023-02-21T01:53:06;100947.63;;;5.94;84.73
12868;BME280;33517;49.866;8.320;2023-02-21T01:56:17;100954.41;;;5.97;84.96
12868;BME280;33517;49.866;8.320;2023-02-21T01:59:28;100958.56;;;5.88;85.15
12868;BME280;33517;49.866;8.320;2023-02-21T02:02:43;100964.25;;;5.71;85.40
12868;BME280;33517;49.866;8.320;2023-02-21T02:05:57;100956.19;;;5.52;85.58
12868;BME280;33517;49.866;8.320;2023-02-21T02:09:15;100955.25;;;5.42;85.56
12868;BME280;33517;49.866;8.320;2023-02-21T02:12:57;100953.09;;;5.36;85.56
12868;BME280;33517;49.866;8.320;2023-02-21T02:15:58;100949.91;;;5.32;85.51
12868;BME280;33517;49.866;8.320;2023-02-21T02:19:02;100952.75;;;5.29;85.42
12868;BME280;33517;49.866;8.320;2023-02-21T02:22:28;100948.84;;;5.24;85.69
12868;BME280;33517;49.866;8.320;2023-02-21T02:25:42;100963.06;;;5.20;85.23
12868;BME280;33517;49.866;8.320;2023-02-21T02:28:57;100955.97;;;5.11;84.15
12868;BME280;33517;49.866;8.320;2023-02-21T02:32:23;100954.53;;;5.07;85.04
12868;BME280;33517;49.866;8.320;2023-02-21T02:35:20;100938.03;;;5.06;85.51
12868;BME280;33517;49.866;8.320;2023-02-21T02:38:18;100948.00;;;5.01;85.00
12868;BME280;33517;49.866;8.320;2023-02-21T02:41:21;100936.94;;;4.98;85.60
12868;BME280;33517;49.866;8.320;2023-02-21T02:44:19;100943.25;;;4.95;85.55
12868;BME280;33517;49.866;8.320;2023-02-21T02:47:17;100939.94;;;4.93;85.49
12868;BME280;33517;49.866;8.320;2023-02-21T02:50:10;100943.13;;;4.86;85.28
12868;BME280;33517;49.866;8.320;2023-02-21T02:53:05;100935.03;;;4.78;85.24
12868;BME280;33517;49.866;8.320;2023-02-21T02:55:58;100940.81;;;4.70;84.94
12868;BME280;33517;49.866;8.320;2023-02-21T02:58:53;100943.03;;;4.63;84.95
12868;BME280;33517;49.866;8.320;2023-02-21T03:05:44;100942.88;;;4.43;84.86
12868;BME280;33517;49.866;8.320;2023-02-21T03:08:45;100946.03;;;4.35;84.54
12868;BME280;33517;49.866;8.320;2023-02-21T03:11:48;100948.75;;;4.34;85.41
12868;BME280;33517;49.866;8.320;2023-02-21T03:14:46;100942.00;;;4.31;85.03
12868;BME280;33517;49.866;8.320;2023-02-21T03:17:44;100940.06;;;4.22;84.85
12868;BME280;33517;49.866;8.320;2023-02-21T03:20:39;100946.31;;;4.20;85.15
12868;BME280;33517;49.866;8.320;2023-02-21T03:23:33;100939.09;;;4.23;85.39
12868;BME280;33517;49.866;8.320;2023-02-21T03:26:30;100944.91;;;4.27;85.11
12868;BME280;33517;49.866;8.320;2023-02-21T03:29:24;100947.31;;;4.30;84.94
12868;BME280;33517;49.866;8.320;2023-02-21T03:32:20;100946.00;;;4.24;84.77
12868;BME280;33517;49.866;8.320;2023-02-21T03:35:12;100955.53;;;4.13;85.01
12868;BME280;33517;49.866;8.320;2023-02-21T03:38:04;100955.25;;;4.05;84.71
12868;BME280;33517;49.866;8.320;2023-02-21T03:40:56;100948.91;;;3.96;85.19
12868;BME280;33517;49.866;8.320;2023-02-21T03:43:50;100950.28;;;3.89;84.14
12868;BME280;33517;49.866;8.320;2023-02-21T03:46:41;100948.25;;;3.82;84.82
12868;BME280;33517;49.866;8.320;2023-02-21T03:49:33;100941.69;;;3.76;85.06
12868;BME280;33517;49.866;8.320;2023-02-21T03:52:25;100948.66;;;3.75;86.17
12868;BME280;33517;49.866;8.320;2023-02-21T03:55:17;100945.75;;;3.80;86.14
12868;BME280;33517;49.866;8.320;2023-02-21T03:58:10;100936.13;;;3.93;86.76
12868;BME280;33517;49.866;8.320;2023-02-21T04:01:03;100922.72;;;4.10;87.84
12868;BME280;33517;49.866;8.320;2023-02-21T04:03:55;100927.47;;;4.16;90.02
12868;BME280;33517;49.866;8.320;2023-02-21T04:06:47;100929.75;;;4.21;90.30
12868;BME280;33517;49.866;8.320;2023-02-21T04:09:39;100935.13;;;4.30;91.31
12868;BME280;33517;49.866;8.320;2023-02-21T04:12:31;100931.69;;;4.30;90.86
12868;BME280;33517;49.866;8.320;2023-02-21T04:15:23;100940.50;;;4.16;90.17
12868;BME280;33517;49.866;8.320;2023-02-21T04:18:16;100933.84;;;4.12;89.55
12868;BME280;33517;49.866;8.320;2023-02-21T04:21:08;100934.28;;;4.06;89.21
12868;BME280;33517;49.866;8.320;2023-02-21T04:24:00;100939.38;;;4.08;88.88
12868;BME280;33517;49.866;8.320;2023-02-21T04:26:52;100937.41;;;4.11;88.89
12868;BME280;33517;49.866;8.320;2023-02-21T04:29:44;100930.53;;;4.10;89.05
12868;BME280;33517;49.866;8.320;2023-02-21T04:32:35;100935.97;;;4.07;89.11
12868;BME280;33517;49.866;8.320;2023-02-21T04:35:29;100938.69;;;4.06;89.16
12868;BME280;33517;49.866;8.320;2023-02-21T04:38:21;100944.94;;;4.03;88.89
12868;BME280;33517;49.866;8.320;2023-02-21T04:41:13;100940.06;;;3.99;88.89
12868;BME280;33517;49.866;8.320;2023-02-21T04:44:05;100937.16;;;3.91;88.23
12868;BME280;33517;49.866;8.320;2023-02-21T04:46:57;100936.25;;;3.79;88.78
12868;BME280;33517;49.866;8.320;2023-02-21T04:49:49;100935.66;;;3.75;89.34
12868;BME280;33517;49.866;8.320;2023-02-21T04:52:42;100925.97;;;3.78;89.27
12868;BME280;33517;49.866;8.320;2023-02-21T04:55:34;100920.56;;;3.81;89.69
12868;BME280;33517;49.866;8.320;2023-02-21T04:58:26;100926.25;;;3.86;89.71
12868;BME280;33517;49.866;8.320;2023-02-21T05:01:18;100925.94;;;3.90;89.66
12868;BME280;33517;49.866;8.320;2023-02-21T05:04:11;100928.53;;;3.90;89.10
12868;BME280;33517;49.866;8.320;2023-02-21T05:07:03;100917.13;;;3.80;89.17
12868;BME280;33517;49.866;8.320;2023-02-21T05:09:56;100919.94;;;3.77;90.18
12868;BME280;33517;49.866;8.320;2023-02-21T05:12:48;100912.63;;;3.82;90.45
12868;BME280;33517;49.866;8.320;2023-02-21T05:15:40;100909.69;;;3.87;91.50
12868;BME280;33517;49.866;8.320;2023-02-21T05:18:32;100910.09;;;3.93;90.90
12868;BME280;33517;49.866;8.320;2023-02-21T05:21:24;100909.41;;;4.02;90.32
12868;BME280;33517;49.866;8.320;2023-02-21T05:24:16;100910.59;;;4.33;91.55
12868;BME280;33517;49.866;8.320;2023-02-21T05:27:09;100901.78;;;4.46;91.53
12868;BME280;33517;49.866;8.320;2023-02-21T05:30:07;100905.94;;;4.49;91.06
12868;BME280;33517;49.866;8.320;2023-02-21T05:32:59;100895.06;;;4.55;90.88
12868;BME280;33517;49.866;8.320;2023-02-21T05:35:51;100903.81;;;4.54;91.28
12868;BME280;33517;49.866;8.320;2023-02-21T05:38:44;100900.72;;;4.49;91.91
12868;BME280;33517;49.866;8.320;2023-02-21T05:41:36;100904.91;;;4.28;92.27
12868;BME280;33517;49.866;8.320;2023-02-21T05:44:30;100904.03;;;4.16;92.42
12868;BME280;33517;49.866;8.320;2023-02-21T05:47:21;100913.97;;;4.11;91.98
12868;BME280;33517;49.866;8.320;2023-02-21T05:50:13;100917.50;;;4.10;92.13
12868;BME280;33517;49.866;8.320;2023-02-21T05:53:06;100920.22;;;4.09;91.69
12868;BME280;33517;49.866;8.320;2023-02-21T05:55:59;100917.50;;;4.10;92.14
12868;BME280;33517;49.866;8.320;2023-02-21T05:58:57;100924.47;;;4.10;92.41
12868;BME280;33517;49.866;8.320;2023-02-21T06:01:50;100923.06;;;4.06;92.53
12868;BME280;33517;49.866;8.320;2023-02-21T06:04:44;100925.56;;;4.07;92.51
12868;BME280;33517;49.866;8.320;2023-02-21T06:07:35;100922.13;;;4.07;92.76
12868;BME280;33517;49.866;8.320;2023-02-21T06:10:27;100932.41;;;4.08;92.83
12868;BME280;33517;49.866;8.320;2023-02-21T06:13:19;100937.72;;;4.07;91.98
12868;BME280;33517;49.866;8.320;2023-02-21T06:16:11;100930.88;;;4.06;92.07
12868;BME280;33517;49.866;8.320;2023-02-21T06:19:07;100936.34;;;4.14;91.82
12868;BME280;33517;49.866;8.320;2023-02-21T06:21:59;100932.44;;;4.19;91.90
12868;BME280;33517;49.866;8.320;2023-02-21T06:24:51;100934.09;;;4.09;92.34
12868;BME280;33517;49.866;8.320;2023-02-21T06:27:43;100939.94;;;3.77;92.85
12868;BME280;33517;49.866;8.320;2023-02-21T06:30:34;100948.75;;;3.38;94.29
12868;BME280;33517;49.866;8.320;2023-02-21T06:33:26;100943.25;;;3.30;94.49
12868;BME280;33517;49.866;8.320;2023-02-21T06:36:21;100944.47;;;3.37;95.04
12868;BME280;33517;49.866;8.320;2023-02-21T06:39:15;100937.50;;;3.50;94.81
12868;BME280;33517;49.866;8.320;2023-02-21T06:42:11;100938.91;;;3.66;94.43
12868;BME280;33517;49.866;8.320;2023-02-21T06:45:03;100936.91;;;3.83;94.16
12868;BME280;33517;49.866;8.320;2023-02-21T06:47:56;100935.81;;;3.98;93.67
12868;BME280;33517;49.866;8.320;2023-02-21T06:50:47;100935.44;;;4.02;94.32
12868;BME280;33517;49.866;8.320;2023-02-21T06:53:41;100936.69;;;4.09;93.71
12868;BME280;33517;49.866;8.320;2023-02-21T06:56:35;100944.59;;;4.31;93.56
12868;BME280;33517;49.866;8.320;2023-02-21T06:59:27;100941.09;;;4.43;92.76
12868;BME280;33517;49.866;8.320;2023-02-21T07:02:19;100947.84;;;4.46;91.74
12868;BME280;33517;49.866;8.320;2023-02-21T07:05:11;100942.91;;;4.54;92.12
12868;BME280;33517;49.866;8.320;2023-02-21T07:08:03;100947.41;;;5.20;91.09
12868;BME280;33517;49.866;8.320;2023-02-21T07:10:56;100937.69;;;6.93;86.58
12868;BME280;33517;49.866;8.320;2023-02-21T07:13:49;100935.34;;;7.99;82.07
12868;BME280;33517;49.866;8.320;2023-02-21T07:16:41;100928.44;;;8.75;78.94
12868;BME280;33517;49.866;8.320;2023-02-21T07:19:34;100937.38;;;9.47;77.61
12868;BME280;33517;49.866;8.320;2023-02-21T07:22:26;100936.81;;;11.20;72.92
12868;BME280;33517;49.866;8.320;2023-02-21T07:25:20;100922.25;;;12.17;70.70
12868;BME280;33517;49.866;8.320;2023-02-21T07:28:13;100923.34;;;13.27;67.50
12868;BME280;33517;49.866;8.320;2023-02-21T07:31:05;100915.91;;;14.22;65.84
12868;BME280;33517;49.866;8.320;2023-02-21T07:33:57;100925.50;;;15.06;64.04
12868;BME280;33517;49.866;8.320;2023-02-21T07:36:49;100926.59;;;15.84;61.67
12868;BME280;33517;49.866;8.320;2023-02-21T07:39:41;100926.09;;;16.52;59.75
12868;BME280;33517;49.866;8.320;2023-02-21T07:42:33;100924.66;;;16.77;59.39
12868;BME280;33517;49.866;8.320;2023-02-21T07:45:27;100931.56;;;17.27;59.32
12868;BME280;33517;49.866;8.320;2023-02-21T07:48:19;100923.38;;;18.10;57.36
12868;BME280;33517;49.866;8.320;2023-02-21T07:51:11;100919.31;;;18.40;56.41
12868;BME280;33517;49.866;8.320;2023-02-21T07:54:03;100934.09;;;18.49;56.24
12868;BME280;33517;49.866;8.320;2023-02-21T07:56:55;100939.22;;;19.22;54.20
12868;BME280;33517;49.866;8.320;2023-02-21T07:59:47;100942.16;;;19.78;51.79
12868;BME280;33517;49.866;8.320;2023-02-21T08:02:40;100943.28;;;19.51;48.90
12868;BME280;33517;49.866;8.320;2023-02-21T08:05:38;100943.66;;;19.55;49.70
12868;BME280;33517;49.866;8.320;2023-02-21T08:08:30;100942.38;;;20.77;48.72
12868;BME280;33517;49.866;8.320;2023-02-21T08:11:25;100938.19;;;21.30;47.07
12868;BME280;33517;49.866;8.320;2023-02-21T08:14:17;100934.63;;;22.20;45.46
12868;BME280;33517;49.866;8.320;2023-02-21T08:17:09;100936.41;;;22.26;45.61
12868;BME280;33517;49.866;8.320;2023-02-21T08:20:05;100943.56;;;21.30;45.28
12868;BME280;33517;49.866;8.320;2023-02-21T08:22:57;100940.38;;;21.58;44.59
12868;BME280;33517;49.866;8.320;2023-02-21T08:25:49;100940.84;;;21.91;43.51
12868;BME280;33517;49.866;8.320;2023-02-21T08:28:41;100940.13;;;21.95;40.00
12868;BME280;33517;49.866;8.320;2023-02-21T08:31:33;100935.75;;;22.83;41.89
12868;BME280;33517;49.866;8.320;2023-02-21T08:34:25;100933.44;;;22.75;41.27
12868;BME280;33517;49.866;8.320;2023-02-21T08:37:20;100935.13;;;22.58;41.31
12868;BME280;33517;49.866;8.320;2023-02-21T08:40:13;100926.41;;;23.09;40.32
12868;BME280;33517;49.866;8.320;2023-02-21T08:43:06;100925.47;;;24.96;38.93
12868;BME280;33517;49.866;8.320;2023-02-21T08:45:58;100928.47;;;25.54;35.94
12868;BME280;33517;49.866;8.320;2023-02-21T08:48:50;100928.00;;;26.32;33.56
12868;BME280;33517;49.866;8.320;2023-02-21T08:51:42;100926.53;;;27.14;34.43
12868;BME280;33517;49.866;8.320;2023-02-21T08:54:36;100921.97;;;27.20;33.52
12868;BME280;33517;49.866;8.320;2023-02-21T08:57:28;100923.88;;;27.19;32.50
12868;BME280;33517;49.866;8.320;2023-02-21T09:00:22;100920.34;;;27.76;33.02
12868;BME280;33517;49.866;8.320;2023-02-21T09:03:14;100918.66;;;28.72;29.41
12868;BME280;33517;49.866;8.320;2023-02-21T09:06:06;100918.31;;;28.18;28.99
12868;BME280;33517;49.866;8.320;2023-02-21T09:08:58;100919.28;;;27.82;31.43
12868;BME280;33517;49.866;8.320;2023-02-21T09:11:51;100912.97;;;28.58;31.56
12868;BME280;33517;49.866;8.320;2023-02-21T09:14:43;100910.88;;;27.73;30.77
12868;BME280;33517;49.866;8.320;2023-02-21T09:17:36;100909.72;;;28.66;31.31
12868;BME280;33517;49.866;8.320;2023-02-21T09:20:28;100903.69;;;29.04;29.13
12868;BME280;33517;49.866;8.320;2023-02-21T09:23:20;100900.75;;;28.20;30.92
12868;BME280;33517;49.866;8.320;2023-02-21T09:26:12;100905.81;;;27.92;31.84
12868;BME280;33517;49.866;8.320;2023-02-21T09:29:06;100893.72;;;26.91;33.05
12868;BME280;33517;49.866;8.320;2023-02-21T09:31:59;100893.03;;;26.42;34.39
12868;BME280;33517;49.866;8.320;2023-02-21T09:34:50;100898.63;;;26.35;31.45
12868;BME280;33517;49.866;8.320;2023-02-21T09:37:44;100889.88;;;25.97;33.55
12868;BME280;33517;49.866;8.320;2023-02-21T09:40:41;100889.38;;;26.58;33.46
12868;BME280;33517;49.866;8.320;2023-02-21T09:43:35;100886.75;;;27.05;33.14
12868;BME280;33517;49.866;8.320;2023-02-21T09:46:33;100880.97;;;28.15;31.99
12868;BME280;33517;49.866;8.320;2023-02-21T09:49:29;100875.56;;;28.25;32.38
12868;BME280;33517;49.866;8.320;2023-02-21T09:52:28;100872.31;;;28.33;30.37
12868;BME280;33517;49.866;8.320;2023-02-21T09:55:27;100873.34;;;29.13;31.57
12868;BME280;33517;49.866;8.320;2023-02-21T09:58:19;100872.81;;;28.90;30.18
12868;BME280;33517;49.866;8.320;2023-02-21T10:01:21;100876.66;;;28.64;31.07
12868;BME280;33517;49.866;8.320;2023-02-21T10:04:20;100871.78;;;28.11;32.33
12868;BME280;33517;49.866;8.320;2023-02-21T10:07:21;100873.59;;;27.23;32.68
12868;BME280;33517;49.866;8.320;2023-02-21T10:10:18;100876.97;;;26.99;31.80
12868;BME280;33517;49.866;8.320;2023-02-21T10:13:30;100873.94;;;28.89;30.42
12868;BME280;33517;49.866;8.320;2023-02-21T10:16:29;100870.56;;;30.30;29.54
12868;BME280;33517;49.866;8.320;2023-02-21T10:19:29;100874.25;;;29.52;29.89
12868;BME280;33517;49.866;8.320;2023-02-21T10:22:27;100873.63;;;29.80;28.67
12868;BME280;33517;49.866;8.320;2023-02-21T10:25:23;100872.19;;;30.31;28.62
12868;BME280;33517;49.866;8.320;2023-02-21T10:28:19;100872.97;;;30.32;28.23
12868;BME280;33517;49.866;8.320;2023-02-21T10:31:15;100872.53;;;30.20;29.12
12868;BME280;33517;49.866;8.320;2023-02-21T10:34:21;100869.03;;;30.14;28.21
12868;BME280;33517;49.866;8.320;2023-02-21T10:37:35;100871.59;;;30.68;28.31
12868;BME280;33517;49.866;8.320;2023-02-21T10:40:33;100868.63;;;30.64;28.37
12868;BME280;33517;49.866;8.320;2023-02-21T10:43:30;100872.75;;;30.28;28.19
12868;BME280;33517;49.866;8.320;2023-02-21T10:46:29;100871.34;;;30.64;28.82
12868;BME280;33517;49.866;8.320;2023-02-21T10:49:23;100873.56;;;30.29;28.69
12868;BME280;33517;49.866;8.320;2023-02-21T10:52:18;100874.59;;;29.99;28.62
12868;BME280;33517;49.866;8.320;2023-02-21T10:55:16;100875.38;;;29.51;28.20
12868;BME280;33517;49.866;8.320;2023-02-21T10:58:09;100859.16;;;29.31;29.13
12868;BME280;33517;49.866;8.320;2023-02-21T11:01:14;100863.31;;;28.98;28.94
12868;BME280;33517;49.866;8.320;2023-02-21T11:04:22;100853.81;;;29.69;28.75
12868;BME280;33517;49.866;8.320;2023-02-21T11:07:15;100857.66;;;29.68;27.77
12868;BME280;33517;49.866;8.320;2023-02-21T11:10:29;100855.72;;;30.18;28.40
12868;BME280;33517;49.866;8.320;2023-02-21T11:13:22;100854.03;;;30.22;27.80
12868;BME280;33517;49.866;8.320;2023-02-21T11:16:16;100848.44;;;29.64;27.95
12868;BME280;33517;49.866;8.320;2023-02-21T11:19:11;100846.97;;;29.33;28.44
12868;BME280;33517;49.866;8.320;2023-02-21T11:22:03;100844.59;;;29.17;28.52
12868;BME280;33517;49.866;8.320;2023-02-21T11:25:02;100831.94;;;29.56;28.50
12868;BME280;33517;49.866;8.320;2023-02-21T11:28:04;100828.88;;;30.11;27.84
12868;BME280;33517;49.866;8.320;2023-02-21T11:31:07;100829.25;;;30.62;27.31
12868;BME280;33517;49.866;8.320;2023-02-21T11:34:04;100822.81;;;30.53;27.46
12868;BME280;33517;49.866;8.320;2023-02-21T11:37:01;100815.88;;;29.64;26.73
12868;BME280;33517;49.866;8.320;2023-02-21T11:39:54;100812.91;;;28.92;27.81
12868;BME280;33517;49.866;8.320;2023-02-21T11:42:46;100814.22;;;26.82;30.10
12868;BME280;33517;49.866;8.320;2023-02-21T11:45:44;100800.28;;;27.92;29.61
12868;BME280;33517;49.866;8.320;2023-02-21T11:48:46;100800.03;;;29.38;29.23
12868;BME280;33517;49.866;8.320;2023-02-21T11:51:42;100799.81;;;30.12;28.23
12868;BME280;33517;49.866;8.320;2023-02-21T11:54:37;100796.94;;;30.32;27.64
12868;BME280;33517;49.866;8.320;2023-02-21T11:57:37;100788.38;;;30.15;27.37
12868;BME280;33517;49.866;8.320;2023-02-21T12:00:42;100783.75;;;30.72;27.15
12868;BME280;33517;49.866;8.320;2023-02-21T12:04:03;100777.66;;;30.33;27.67
12868;BME280;33517;49.866;8.320;2023-02-21T12:07:03;100780.78;;;29.83;27.51
12868;BME280;33517;49.866;8.320;2023-02-21T12:10:02;100769.31;;;29.91;27.64
12868;BME280;33517;49.866;8.320;2023-02-21T12:13:01;100770.81;;;29.73;27.79
12868;BME280;33517;49.866;8.320;2023-02-21T12:16:02;100760.78;;;29.25;27.90
12868;BME280;33517;49.866;8.320;2023-02-21T12:19:15;100741.16;;;29.82;27.96
12868;BME280;33517;49.866;8.320;2023-02-21T12:22:21;100740.84;;;30.46;26.89
12868;BME280;33517;49.866;8.320;2023-02-21T12:25:22;100739.75;;;29.89;27.79
12868;BME280;33517;49.866;8.320;2023-02-21T12:28:28;100736.25;;;28.91;27.64
12868;BME280;33517;49.866;8.320;2023-02-21T12:31:44;100728.53;;;28.40;28.14
12868;BME280;33517;49.866;8.320;2023-02-21T12:34:46;100724.72;;;26.63;29.96
12868;BME280;33517;49.866;8.320;2023-02-21T12:37:46;100712.34;;;27.74;29.52
12868;BME280;33517;49.866;8.320;2023-02-21T12:40:47;100720.53;;;28.93;28.90
12868;BME280;33517;49.866;8.320;2023-02-21T12:43:50;100703.13;;;27.75;29.49
12868;BME280;33517;49.866;8.320;2023-02-21T12:46:53;100699.38;;;28.06;29.11
12868;BME280;33517;49.866;8.320;2023-02-21T12:49:52;100691.34;;;28.80;28.76
12868;BME280;33517;49.866;8.320;2023-02-21T12:52:53;100694.81;;;29.35;27.81
12868;BME280;33517;49.866;8.320;2023-02-21T12:55:57;100689.63;;;29.43;27.71
12868;BME280;33517;49.866;8.320;2023-02-21T12:58:55;100685.28;;;28.04;28.53
12868;BME280;33517;49.866;8.320;2023-02-21T13:01:53;100686.28;;;26.41;30.51
12868;BME280;33517;49.866;8.320;2023-02-21T13:04:52;100681.91;;;26.92;30.44
12868;BME280;33517;49.866;8.320;2023-02-21T13:07:47;100668.78;;;27.91;29.46
12868;BME280;33517;49.866;8.320;2023-02-21T13:10:50;100668.75;;;28.16;28.40
12868;BME280;33517;49.866;8.320;2023-02-21T13:13:43;100666.06;;;28.06;29.06
12868;BME280;33517;49.866;8.320;2023-02-21T13:16:35;100656.31;;;28.20;29.47
12868;BME280;33517;49.866;8.320;2023-02-21T13:19:35;100651.19;;;27.93;28.70
12868;BME280;33517;49.866;8.320;2023-02-21T13:29:36;100648.66;;;28.37;28.82
12868;BME280;33517;49.866;8.320;2023-02-21T13:32:36;100641.47;;;27.62;29.81
12868;BME280;33517;49.866;8.320;2023-02-21T13:35:33;100637.41;;;27.90;28.69
12868;BME280;33517;49.866;8.320;2023-02-21T13:38:28;100634.72;;;27.55;29.50
12868;BME280;33517;49.866;8.320;2023-02-21T13:41:24;100630.59;;;27.07;30.75
12868;BME280;33517;49.866;8.320;2023-02-21T13:44:30;100627.41;;;27.60;30.00
12868;BME280;33517;49.866;8.320;2023-02-21T13:47:23;100616.31;;;27.97;29.80
12868;BME280;33517;49.866;8.320;2023-02-21T13:50:43;100617.31;;;26.75;30.13
12868;BME280;33517;49.866;8.320;2023-02-21T13:54:07;100611.72;;;27.12;30.45
12868;BME280;33517;49.866;8.320;2023-02-21T13:57:02;100604.38;;;28.03;30.08
12868;BME280;33517;49.866;8.320;2023-02-21T13:59:54;100596.84;;;27.70;29.39
12868;BME280;33517;49.866;8.320;2023-02-21T14:02:53;100598.72;;;26.99;30.16
12868;BME280;33517;49.866;8.320;2023-02-21T14:09:22;100588.59;;;26.59;30.87
12868;BME280;33517;49.866;8.320;2023-02-21T14:12:15;100590.63;;;27.04;30.77
12868;BME280;33517;49.866;8.320;2023-02-21T14:15:07;100587.63;;;26.85;30.79
12868;BME280;33517;49.866;8.320;2023-02-21T14:17:59;100585.84;;;25.19;31.50
12868;BME280;33517;49.866;8.320;2023-02-21T14:20:54;100590.56;;;23.77;32.42
12868;BME280;33517;49.866;8.320;2023-02-21T14:23:51;100590.22;;;21.88;36.38
12868;BME280;33517;49.866;8.320;2023-02-21T14:26:48;100579.66;;;20.76;37.20
12868;BME280;33517;49.866;8.320;2023-02-21T14:29:42;100592.38;;;19.90;39.73
12868;BME280;33517;49.866;8.320;2023-02-21T14:32:37;100583.03;;;19.56;39.95
12868;BME280;33517;49.866;8.320;2023-02-21T14:35:33;100583.75;;;19.14;40.67
12868;BME280;33517;49.866;8.320;2023-02-21T14:38:28;100578.59;;;18.88;40.65
12868;BME280;33517;49.866;8.320;2023-02-21T14:41:34;100567.97;;;18.44;42.07
12868;BME280;33517;49.866;8.320;2023-02-21T14:44:36;100570.94;;;18.16;42.95
12868;BME280;33517;49.866;8.320;2023-02-21T14:47:40;100574.88;;;18.00;43.42
12868;BME280;33517;49.866;8.320;2023-02-21T14:50:43;100570.22;;;17.70;45.06
12868;BME280;33517;49.866;8.320;2023-02-21T14:53:57;100566.56;;;17.51;45.27
12868;BME280;33517;49.866;8.320;2023-02-21T14:57:09;100569.63;;;17.48;45.03
12868;BME280;33517;49.866;8.320;2023-02-21T15:00:17;100557.94;;;17.36;44.72
12868;BME280;33517;49.866;8.320;2023-02-21T15:03:14;100558.56;;;17.18;48.41
12868;BME280;33517;49.866;8.320;2023-02-21T15:06:11;100550.94;;;16.83;49.22
12868;BME280;33517;49.866;8.320;2023-02-21T15:09:11;100549.66;;;16.52;50.13
12868;BME280;33517;49.866;8.320;2023-02-21T15:12:07;100547.50;;;16.35;51.34
12868;BME280;33517;49.866;8.320;2023-02-21T15:15:00;100542.59;;;16.32;50.43
12868;BME280;33517;49.866;8.320;2023-02-21T15:18:06;100541.81;;;16.38;49.48
12868;BME280;33517;49.866;8.320;2023-02-21T15:21:04;100542.59;;;16.32;51.47
12868;BME280;33517;49.866;8.320;2023-02-21T15:24:01;100536.00;;;16.21;51.59
12868;BME280;33517;49.866;8.320;2023-02-21T15:27:07;100535.75;;;16.10;52.48
12868;BME280;33517;49.866;8.320;2023-02-21T15:30:06;100539.13;;;15.91;53.63
12868;BME280;33517;49.866;8.320;2023-02-21T15:33:06;100534.16;;;15.75;55.00
12868;BME280;33517;49.866;8.320;2023-02-21T15:36:00;100530.28;;;15.77;54.47
12868;BME280;33517;49.866;8.320;2023-02-21T15:39:00;100526.75;;;15.63;54.85
12868;BME280;33517;49.866;8.320;2023-02-21T15:41:53;100529.59;;;15.62;54.90
12868;BME280;33517;49.866;8.320;2023-02-21T15:44:51;100531.44;;;15.61;54.85
12868;BME280;33517;49.866;8.320;2023-02-21T15:47:46;100527.56;;;15.64;54.09
12868;BME280;33517;49.866;8.320;2023-02-21T15:50:42;100522.66;;;15.61;53.39
12868;BME280;33517;49.866;8.320;2023-02-21T15:53:36;100524.19;;;15.49;55.34