sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33993;SDS011;20673;48.980;8.138;2023-05-10T00:01:52;1.20;;;0.97;;
33993;SDS011;20673;48.980;8.138;2023-05-10T00:04:19;2.77;;;1.10;;
33993;SDS011;20673;48.980;8.138;2023-05-10T00:06:46;2.23;;;1.43;;
33993;SDS011;20673;48.980;8.138;2023-05-10T00:09:13;2.90;;;1.37;;
33993;SDS011;20673;48.980;8.138;2023-05-10T00:11:39;1.40;;;1.30;;
33993;SDS011;20673;48.980;8.138;2023-05-10T00:14:05;1.63;;;1.30;;
33993;SDS011;20673;48.980;8.138;2023-05-10T00:16:31;3.70;;;1.73;;
33993;SDS011;20673;48.980;8.138;2023-05-10T00:18:57;2.60;;;1.73;;
33993;SDS011;20673;48.980;8.138;2023-05-10T00:21:23;3.07;;;2.10;;
33993;SDS011;20673;48.980;8.138;2023-05-10T00:23:50;1.93;;;1.80;;
33993;SDS011;20673;48.980;8.138;2023-05-10T00:26:16;1.97;;;1.60;;
33993;SDS011;20673;48.980;8.138;2023-05-10T00:28:42;2.33;;;1.90;;
33993;SDS011;20673;48.980;8.138;2023-05-10T00:31:08;1.70;;;1.60;;
33993;SDS011;20673;48.980;8.138;2023-05-10T00:33:34;2.30;;;2.10;;
33993;SDS011;20673;48.980;8.138;2023-05-10T00:36:01;4.87;;;1.80;;
33993;SDS011;20673;48.980;8.138;2023-05-10T00:38:27;1.97;;;1.70;;
33993;SDS011;20673;48.980;8.138;2023-05-10T00:40:53;3.67;;;1.67;;
33993;SDS011;20673;48.980;8.138;2023-05-10T00:43:20;2.03;;;1.83;;
33993;SDS011;20673;48.980;8.138;2023-05-10T00:45:46;1.85;;;1.67;;
33993;SDS011;20673;48.980;8.138;2023-05-10T00:48:12;3.57;;;1.63;;
33993;SDS011;20673;48.980;8.138;2023-05-10T00:50:39;4.50;;;2.03;;
33993;SDS011;20673;48.980;8.138;2023-05-10T00:53:05;2.53;;;1.90;;
33993;SDS011;20673;48.980;8.138;2023-05-10T00:55:33;3.90;;;2.53;;
33993;SDS011;20673;48.980;8.138;2023-05-10T00:57:59;2.67;;;2.40;;
33993;SDS011;20673;48.980;8.138;2023-05-10T01:00:25;2.90;;;2.00;;
33993;SDS011;20673;48.980;8.138;2023-05-10T01:02:53;2.90;;;2.50;;
33993;SDS011;20673;48.980;8.138;2023-05-10T01:05:19;2.97;;;2.30;;
33993;SDS011;20673;48.980;8.138;2023-05-10T01:07:46;2.17;;;1.70;;
33993;SDS011;20673;48.980;8.138;2023-05-10T01:10:12;2.00;;;1.90;;
33993;SDS011;20673;48.980;8.138;2023-05-10T01:12:39;1.60;;;1.50;;
33993;SDS011;20673;48.980;8.138;2023-05-10T01:15:08;1.80;;;1.70;;
33993;SDS011;20673;48.980;8.138;2023-05-10T01:17:38;3.03;;;1.70;;
33993;SDS011;20673;48.980;8.138;2023-05-10T01:20:08;3.57;;;2.33;;
33993;SDS011;20673;48.980;8.138;2023-05-10T01:34:23;2.70;;;2.30;;
33993;SDS011;20673;48.980;8.138;2023-05-10T01:37:02;2.70;;;2.07;;
33993;SDS011;20673;48.980;8.138;2023-05-10T01:39:40;3.03;;;2.73;;
33993;SDS011;20673;48.980;8.138;2023-05-10T01:42:16;3.60;;;2.47;;
33993;SDS011;20673;48.980;8.138;2023-05-10T01:44:51;3.10;;;2.43;;
33993;SDS011;20673;48.980;8.138;2023-05-10T01:50:06;3.65;;;2.90;;
33993;SDS011;20673;48.980;8.138;2023-05-10T01:52:37;4.00;;;3.67;;
33993;SDS011;20673;48.980;8.138;2023-05-10T01:55:17;4.03;;;3.63;;
33993;SDS011;20673;48.980;8.138;2023-05-10T01:57:46;4.13;;;3.77;;
33993;SDS011;20673;48.980;8.138;2023-05-10T02:00:17;4.50;;;4.10;;
33993;SDS011;20673;48.980;8.138;2023-05-10T02:02:46;5.27;;;4.67;;
33993;SDS011;20673;48.980;8.138;2023-05-10T02:05:14;4.63;;;4.23;;
33993;SDS011;20673;48.980;8.138;2023-05-10T02:07:42;5.17;;;4.53;;
33993;SDS011;20673;48.980;8.138;2023-05-10T02:10:11;6.20;;;4.63;;
33993;SDS011;20673;48.980;8.138;2023-05-10T02:12:41;6.10;;;4.93;;
33993;SDS011;20673;48.980;8.138;2023-05-10T02:15:10;6.13;;;5.53;;
33993;SDS011;20673;48.980;8.138;2023-05-10T02:17:40;6.13;;;5.53;;
33993;SDS011;20673;48.980;8.138;2023-05-10T02:20:08;7.33;;;6.50;;
33993;SDS011;20673;48.980;8.138;2023-05-10T02:22:38;7.27;;;6.60;;
33993;SDS011;20673;48.980;8.138;2023-05-10T02:25:07;6.80;;;6.10;;
33993;SDS011;20673;48.980;8.138;2023-05-10T02:27:36;7.23;;;6.53;;
33993;SDS011;20673;48.980;8.138;2023-05-10T02:30:07;7.07;;;6.37;;
33993;SDS011;20673;48.980;8.138;2023-05-10T02:32:34;6.33;;;5.60;;
33993;SDS011;20673;48.980;8.138;2023-05-10T02:35:02;7.07;;;5.90;;
33993;SDS011;20673;48.980;8.138;2023-05-10T02:37:30;8.23;;;6.20;;
33993;SDS011;20673;48.980;8.138;2023-05-10T02:39:59;7.70;;;6.43;;
33993;SDS011;20673;48.980;8.138;2023-05-10T02:42:29;6.30;;;5.73;;
33993;SDS011;20673;48.980;8.138;2023-05-10T02:45:02;6.87;;;6.23;;
33993;SDS011;20673;48.980;8.138;2023-05-10T02:47:32;6.47;;;5.87;;
33993;SDS011;20673;48.980;8.138;2023-05-10T02:49:58;7.00;;;6.30;;
33993;SDS011;20673;48.980;8.138;2023-05-10T02:52:27;6.50;;;5.90;;
33993;SDS011;20673;48.980;8.138;2023-05-10T02:55:00;7.17;;;6.40;;
33993;SDS011;20673;48.980;8.138;2023-05-10T02:57:31;6.40;;;5.78;;
33993;SDS011;20673;48.980;8.138;2023-05-10T03:00:01;6.90;;;5.75;;
33993;SDS011;20673;48.980;8.138;2023-05-10T03:02:28;7.40;;;6.27;;
33993;SDS011;20673;48.980;8.138;2023-05-10T03:04:56;6.93;;;6.23;;
33993;SDS011;20673;48.980;8.138;2023-05-10T03:07:22;7.17;;;6.20;;
33993;SDS011;20673;48.980;8.138;2023-05-10T03:09:49;6.67;;;6.07;;
33993;SDS011;20673;48.980;8.138;2023-05-10T03:12:27;6.93;;;6.03;;
33993;SDS011;20673;48.980;8.138;2023-05-10T03:21:12;7.00;;;6.30;;
33993;SDS011;20673;48.980;8.138;2023-05-10T03:26:15;9.53;;;6.60;;
33993;SDS011;20673;48.980;8.138;2023-05-10T03:28:45;7.20;;;6.50;;
33993;SDS011;20673;48.980;8.138;2023-05-10T03:31:14;8.43;;;6.20;;
33993;SDS011;20673;48.980;8.138;2023-05-10T03:33:47;7.27;;;6.57;;
33993;SDS011;20673;48.980;8.138;2023-05-10T03:36:16;11.10;;;7.13;;
33993;SDS011;20673;48.980;8.138;2023-05-10T03:38:42;9.73;;;7.17;;
33993;SDS011;20673;48.980;8.138;2023-05-10T03:41:09;8.23;;;7.07;;
33993;SDS011;20673;48.980;8.138;2023-05-10T03:43:35;9.30;;;7.20;;
33993;SDS011;20673;48.980;8.138;2023-05-10T03:46:02;8.87;;;7.33;;
33993;SDS011;20673;48.980;8.138;2023-05-10T03:48:30;8.33;;;7.30;;
33993;SDS011;20673;48.980;8.138;2023-05-10T03:50:57;7.70;;;6.90;;
33993;SDS011;20673;48.980;8.138;2023-05-10T03:53:24;7.47;;;6.77;;
33993;SDS011;20673;48.980;8.138;2023-05-10T03:55:52;7.13;;;6.50;;
33993;SDS011;20673;48.980;8.138;2023-05-10T03:58:18;8.03;;;6.53;;
33993;SDS011;20673;48.980;8.138;2023-05-10T04:00:44;7.53;;;6.53;;
33993;SDS011;20673;48.980;8.138;2023-05-10T04:03:11;7.40;;;6.23;;
33993;SDS011;20673;48.980;8.138;2023-05-10T04:05:38;6.03;;;5.43;;
33993;SDS011;20673;48.980;8.138;2023-05-10T04:08:05;6.83;;;6.13;;
33993;SDS011;20673;48.980;8.138;2023-05-10T04:10:31;7.33;;;6.63;;
33993;SDS011;20673;48.980;8.138;2023-05-10T04:12:58;7.60;;;6.80;;
33993;SDS011;20673;48.980;8.138;2023-05-10T04:15:24;7.23;;;6.27;;
33993;SDS011;20673;48.980;8.138;2023-05-10T04:17:50;8.40;;;6.93;;
33993;SDS011;20673;48.980;8.138;2023-05-10T04:20:16;6.80;;;6.20;;
33993;SDS011;20673;48.980;8.138;2023-05-10T04:22:43;8.13;;;6.50;;
33993;SDS011;20673;48.980;8.138;2023-05-10T04:25:09;8.17;;;7.10;;
33993;SDS011;20673;48.980;8.138;2023-05-10T04:27:35;8.27;;;7.23;;
33993;SDS011;20673;48.980;8.138;2023-05-10T04:30:02;7.87;;;6.90;;
33993;SDS011;20673;48.980;8.138;2023-05-10T04:32:29;10.53;;;7.87;;
33993;SDS011;20673;48.980;8.138;2023-05-10T04:34:55;10.73;;;7.57;;
33993;SDS011;20673;48.980;8.138;2023-05-10T04:37:21;8.53;;;7.73;;
33993;SDS011;20673;48.980;8.138;2023-05-10T04:39:48;7.93;;;7.10;;
33993;SDS011;20673;48.980;8.138;2023-05-10T04:42:14;7.90;;;7.13;;
33993;SDS011;20673;48.980;8.138;2023-05-10T04:44:40;9.80;;;7.60;;
33993;SDS011;20673;48.980;8.138;2023-05-10T04:47:07;8.17;;;7.30;;
33993;SDS011;20673;48.980;8.138;2023-05-10T04:49:33;8.23;;;7.43;;
33993;SDS011;20673;48.980;8.138;2023-05-10T04:51:59;9.43;;;8.10;;
33993;SDS011;20673;48.980;8.138;2023-05-10T04:54:25;9.20;;;8.13;;
33993;SDS011;20673;48.980;8.138;2023-05-10T04:56:51;11.57;;;7.87;;
33993;SDS011;20673;48.980;8.138;2023-05-10T04:59:17;9.20;;;7.80;;
33993;SDS011;20673;48.980;8.138;2023-05-10T05:01:44;8.07;;;7.20;;
33993;SDS011;20673;48.980;8.138;2023-05-10T05:04:10;9.00;;;7.47;;
33993;SDS011;20673;48.980;8.138;2023-05-10T05:06:36;9.10;;;7.00;;
33993;SDS011;20673;48.980;8.138;2023-05-10T05:09:02;7.87;;;6.50;;
33993;SDS011;20673;48.980;8.138;2023-05-10T05:11:28;7.53;;;6.83;;
33993;SDS011;20673;48.980;8.138;2023-05-10T05:13:54;8.27;;;6.30;;
33993;SDS011;20673;48.980;8.138;2023-05-10T05:16:20;7.33;;;6.37;;
33993;SDS011;20673;48.980;8.138;2023-05-10T05:18:47;7.83;;;6.03;;
33993;SDS011;20673;48.980;8.138;2023-05-10T05:21:13;6.50;;;5.67;;
33993;SDS011;20673;48.980;8.138;2023-05-10T05:23:43;6.10;;;5.50;;
33993;SDS011;20673;48.980;8.138;2023-05-10T05:26:10;6.73;;;5.33;;
33993;SDS011;20673;48.980;8.138;2023-05-10T05:28:36;6.27;;;5.13;;
33993;SDS011;20673;48.980;8.138;2023-05-10T05:31:03;4.90;;;4.50;;
33993;SDS011;20673;48.980;8.138;2023-05-10T05:33:31;4.83;;;4.30;;
33993;SDS011;20673;48.980;8.138;2023-05-10T05:35:57;6.23;;;5.10;;
33993;SDS011;20673;48.980;8.138;2023-05-10T05:38:29;4.45;;;4.08;;
33993;SDS011;20673;48.980;8.138;2023-05-10T05:40:55;5.47;;;3.67;;
33993;SDS011;20673;48.980;8.138;2023-05-10T05:43:22;5.80;;;4.23;;
33993;SDS011;20673;48.980;8.138;2023-05-10T05:45:48;4.53;;;4.13;;
33993;SDS011;20673;48.980;8.138;2023-05-10T05:48:15;6.57;;;3.30;;
33993;SDS011;20673;48.980;8.138;2023-05-10T05:50:41;5.17;;;3.73;;
33993;SDS011;20673;48.980;8.138;2023-05-10T05:53:07;4.33;;;3.93;;
33993;SDS011;20673;48.980;8.138;2023-05-10T05:55:34;4.00;;;3.60;;
33993;SDS011;20673;48.980;8.138;2023-05-10T05:58:00;5.20;;;3.90;;
33993;SDS011;20673;48.980;8.138;2023-05-10T06:00:26;4.20;;;3.80;;
33993;SDS011;20673;48.980;8.138;2023-05-10T06:02:53;7.33;;;3.47;;
33993;SDS011;20673;48.980;8.138;2023-05-10T06:05:19;6.47;;;3.40;;
33993;SDS011;20673;48.980;8.138;2023-05-10T06:07:46;9.03;;;3.67;;
33993;SDS011;20673;48.980;8.138;2023-05-10T06:10:12;5.03;;;3.47;;
33993;SDS011;20673;48.980;8.138;2023-05-10T06:12:38;5.33;;;3.10;;
33993;SDS011;20673;48.980;8.138;2023-05-10T06:15:04;4.40;;;3.00;;
33993;SDS011;20673;48.980;8.138;2023-05-10T06:17:32;2.70;;;2.50;;
33993;SDS011;20673;48.980;8.138;2023-05-10T06:19:58;3.40;;;2.70;;
33993;SDS011;20673;48.980;8.138;2023-05-10T06:22:26;2.83;;;2.53;;
33993;SDS011;20673;48.980;8.138;2023-05-10T06:24:52;2.93;;;1.90;;
33993;SDS011;20673;48.980;8.138;2023-05-10T06:27:18;2.33;;;2.07;;
33993;SDS011;20673;48.980;8.138;2023-05-10T06:29:44;2.87;;;2.30;;
33993;SDS011;20673;48.980;8.138;2023-05-10T06:32:11;3.47;;;2.07;;
33993;SDS011;20673;48.980;8.138;2023-05-10T06:34:38;5.13;;;2.10;;
33993;SDS011;20673;48.980;8.138;2023-05-10T06:37:05;4.10;;;1.90;;
33993;SDS011;20673;48.980;8.138;2023-05-10T06:39:31;2.25;;;1.65;;
33993;SDS011;20673;48.980;8.138;2023-05-10T06:41:57;2.93;;;1.50;;
33993;SDS011;20673;48.980;8.138;2023-05-10T06:44:24;3.40;;;1.63;;
33993;SDS011;20673;48.980;8.138;2023-05-10T06:46:50;3.10;;;2.00;;
33993;SDS011;20673;48.980;8.138;2023-05-10T06:49:17;1.95;;;1.75;;
33993;SDS011;20673;48.980;8.138;2023-05-10T06:51:44;5.00;;;1.70;;
33993;SDS011;20673;48.980;8.138;2023-05-10T06:54:10;3.58;;;1.70;;
33993;SDS011;20673;48.980;8.138;2023-05-10T06:56:36;2.97;;;1.90;;
33993;SDS011;20673;48.980;8.138;2023-05-10T06:59:02;3.90;;;1.90;;
33993;SDS011;20673;48.980;8.138;2023-05-10T07:01:29;3.05;;;1.60;;
33993;SDS011;20673;48.980;8.138;2023-05-10T07:03:55;2.80;;;1.33;;
33993;SDS011;20673;48.980;8.138;2023-05-10T07:06:21;2.75;;;1.67;;
33993;SDS011;20673;48.980;8.138;2023-05-10T07:08:48;2.05;;;1.70;;
33993;SDS011;20673;48.980;8.138;2023-05-10T07:11:14;2.17;;;1.90;;
33993;SDS011;20673;48.980;8.138;2023-05-10T07:13:40;3.42;;;1.85;;
33993;SDS011;20673;48.980;8.138;2023-05-10T07:16:08;2.35;;;1.67;;
33993;SDS011;20673;48.980;8.138;2023-05-10T07:18:35;3.30;;;1.50;;
33993;SDS011;20673;48.980;8.138;2023-05-10T07:21:02;1.65;;;1.45;;
33993;SDS011;20673;48.980;8.138;2023-05-10T07:23:28;3.55;;;1.50;;
33993;SDS011;20673;48.980;8.138;2023-05-10T07:25:55;2.45;;;1.60;;
33993;SDS011;20673;48.980;8.138;2023-05-10T07:28:23;2.35;;;1.40;;
33993;SDS011;20673;48.980;8.138;2023-05-10T07:30:49;2.67;;;1.35;;
33993;SDS011;20673;48.980;8.138;2023-05-10T07:33:15;3.45;;;1.70;;
33993;SDS011;20673;48.980;8.138;2023-05-10T07:35:42;2.95;;;1.70;;
33993;SDS011;20673;48.980;8.138;2023-05-10T07:38:11;2.65;;;1.55;;
33993;SDS011;20673;48.980;8.138;2023-05-10T07:40:38;1.40;;;1.15;;
33993;SDS011;20673;48.980;8.138;2023-05-10T07:43:06;1.72;;;1.40;;
33993;SDS011;20673;48.980;8.138;2023-05-10T07:45:34;3.30;;;1.27;;
33993;SDS011;20673;48.980;8.138;2023-05-10T07:48:00;2.35;;;1.70;;
33993;SDS011;20673;48.980;8.138;2023-05-10T07:50:26;1.77;;;1.03;;
33993;SDS011;20673;48.980;8.138;2023-05-10T07:52:53;2.45;;;1.42;;
33993;SDS011;20673;48.980;8.138;2023-05-10T07:55:19;1.30;;;1.20;;
33993;SDS011;20673;48.980;8.138;2023-05-10T07:57:46;1.27;;;0.85;;
33993;SDS011;20673;48.980;8.138;2023-05-10T08:00:13;1.60;;;1.17;;
33993;SDS011;20673;48.980;8.138;2023-05-10T08:02:45;1.55;;;1.00;;
33993;SDS011;20673;48.980;8.138;2023-05-10T08:05:12;2.08;;;1.10;;
33993;SDS011;20673;48.980;8.138;2023-05-10T08:07:39;2.90;;;1.17;;
33993;SDS011;20673;48.980;8.138;2023-05-10T08:10:06;1.57;;;1.12;;
33993;SDS011;20673;48.980;8.138;2023-05-10T08:12:34;1.40;;;0.93;;
33993;SDS011;20673;48.980;8.138;2023-05-10T08:15:00;0.80;;;0.75;;
33993;SDS011;20673;48.980;8.138;2023-05-10T08:17:26;2.12;;;1.10;;
33993;SDS011;20673;48.980;8.138;2023-05-10T08:19:52;1.12;;;0.90;;
33993;SDS011;20673;48.980;8.138;2023-05-10T08:22:18;4.70;;;1.57;;
33993;SDS011;20673;48.980;8.138;2023-05-10T08:24:44;1.75;;;0.80;;
33993;SDS011;20673;48.980;8.138;2023-05-10T08:27:10;2.02;;;0.80;;
33993;SDS011;20673;48.980;8.138;2023-05-10T08:29:37;1.70;;;0.53;;
33993;SDS011;20673;48.980;8.138;2023-05-10T08:32:03;1.37;;;0.53;;
33993;SDS011;20673;48.980;8.138;2023-05-10T08:34:30;1.70;;;0.50;;
33993;SDS011;20673;48.980;8.138;2023-05-10T08:36:56;0.82;;;0.60;;
33993;SDS011;20673;48.980;8.138;2023-05-10T08:39:22;1.05;;;0.72;;
33993;SDS011;20673;48.980;8.138;2023-05-10T08:41:48;1.30;;;0.90;;
33993;SDS011;20673;48.980;8.138;2023-05-10T08:44:18;0.75;;;0.70;;
33993;SDS011;20673;48.980;8.138;2023-05-10T08:46:46;2.73;;;1.00;;
33993;SDS011;20673;48.980;8.138;2023-05-10T08:49:16;2.05;;;0.93;;
33993;SDS011;20673;48.980;8.138;2023-05-10T08:51:47;1.47;;;0.90;;
33993;SDS011;20673;48.980;8.138;2023-05-10T08:54:16;0.95;;;0.70;;
33993;SDS011;20673;48.980;8.138;2023-05-10T08:56:43;2.62;;;0.53;;
33993;SDS011;20673;48.980;8.138;2023-05-10T08:59:10;2.95;;;0.70;;
33993;SDS011;20673;48.980;8.138;2023-05-10T09:01:38;2.47;;;0.93;;
33993;SDS011;20673;48.980;8.138;2023-05-10T09:04:05;1.20;;;0.70;;
33993;SDS011;20673;48.980;8.138;2023-05-10T09:06:32;0.72;;;0.40;;
33993;SDS011;20673;48.980;8.138;2023-05-10T09:08:59;1.10;;;0.65;;
33993;SDS011;20673;48.980;8.138;2023-05-10T09:11:27;0.90;;;0.50;;
33993;SDS011;20673;48.980;8.138;2023-05-10T09:13:55;1.30;;;0.80;;
33993;SDS011;20673;48.980;8.138;2023-05-10T09:16:22;3.58;;;0.78;;
33993;SDS011;20673;48.980;8.138;2023-05-10T09:18:49;0.72;;;0.70;;
33993;SDS011;20673;48.980;8.138;2023-05-10T09:21:18;1.20;;;0.60;;
33993;SDS011;20673;48.980;8.138;2023-05-10T09:23:45;3.40;;;0.72;;
33993;SDS011;20673;48.980;8.138;2023-05-10T09:26:14;1.05;;;0.72;;
33993;SDS011;20673;48.980;8.138;2023-05-10T09:28:55;2.92;;;0.62;;
33993;SDS011;20673;48.980;8.138;2023-05-10T09:31:25;1.50;;;0.70;;
33993;SDS011;20673;48.980;8.138;2023-05-10T09:34:16;5.60;;;0.93;;
33993;SDS011;20673;48.980;8.138;2023-05-10T09:36:57;4.05;;;0.70;;
33993;SDS011;20673;48.980;8.138;2023-05-10T09:39:38;2.87;;;0.85;;
33993;SDS011;20673;48.980;8.138;2023-05-10T09:42:08;3.00;;;1.12;;
33993;SDS011;20673;48.980;8.138;2023-05-10T09:47:03;0.93;;;0.73;;
33993;SDS011;20673;48.980;8.138;2023-05-10T09:49:30;1.62;;;0.68;;
33993;SDS011;20673;48.980;8.138;2023-05-10T09:51:59;4.08;;;0.50;;
33993;SDS011;20673;48.980;8.138;2023-05-10T09:54:29;2.00;;;0.98;;
33993;SDS011;20673;48.980;8.138;2023-05-10T09:56:56;3.37;;;1.42;;
33993;SDS011;20673;48.980;8.138;2023-05-10T09:59:24;3.87;;;1.00;;
33993;SDS011;20673;48.980;8.138;2023-05-10T10:01:53;2.57;;;1.10;;
33993;SDS011;20673;48.980;8.138;2023-05-10T10:04:25;5.10;;;1.50;;
33993;SDS011;20673;48.980;8.138;2023-05-10T10:06:58;3.10;;;1.60;;
33993;SDS011;20673;48.980;8.138;2023-05-10T10:09:29;4.78;;;1.70;;
33993;SDS011;20673;48.980;8.138;2023-05-10T10:11:58;5.63;;;1.83;;
33993;SDS011;20673;48.980;8.138;2023-05-10T10:14:30;3.90;;;1.83;;
33993;SDS011;20673;48.980;8.138;2023-05-10T10:16:57;3.63;;;2.00;;
33993;SDS011;20673;48.980;8.138;2023-05-10T10:19:28;4.27;;;2.00;;
33993;SDS011;20673;48.980;8.138;2023-05-10T10:22:01;4.07;;;1.90;;
33993;SDS011;20673;48.980;8.138;2023-05-10T10:24:28;3.00;;;1.80;;
33993;SDS011;20673;48.980;8.138;2023-05-10T10:26:55;3.87;;;2.08;;
33993;SDS011;20673;48.980;8.138;2023-05-10T10:29:36;2.50;;;1.90;;
33993;SDS011;20673;48.980;8.138;2023-05-10T10:35:33;3.65;;;1.87;;
33993;SDS011;20673;48.980;8.138;2023-05-10T10:38:00;2.53;;;1.50;;
33993;SDS011;20673;48.980;8.138;2023-05-10T10:40:31;4.07;;;1.30;;
33993;SDS011;20673;48.980;8.138;2023-05-10T10:49:43;5.70;;;1.40;;
33993;SDS011;20673;48.980;8.138;2023-05-10T10:51:38;1.97;;;1.20;;
33993;SDS011;20673;48.980;8.138;2023-05-10T10:54:12;1.93;;;1.27;;
33993;SDS011;20673;48.980;8.138;2023-05-10T10:56:38;4.70;;;1.40;;
33993;SDS011;20673;48.980;8.138;2023-05-10T10:59:04;3.07;;;1.37;;
33993;SDS011;20673;48.980;8.138;2023-05-10T11:01:34;2.17;;;1.20;;
33993;SDS011;20673;48.980;8.138;2023-05-10T11:06:34;2.53;;;1.00;;
33993;SDS011;20673;48.980;8.138;2023-05-10T11:09:05;2.47;;;1.07;;
33993;SDS011;20673;48.980;8.138;2023-05-10T11:11:34;4.42;;;1.10;;
33993;SDS011;20673;48.980;8.138;2023-05-10T11:14:05;2.17;;;0.90;;
33993;SDS011;20673;48.980;8.138;2023-05-10T11:16:42;3.20;;;1.30;;
33993;SDS011;20673;48.980;8.138;2023-05-10T11:19:10;1.47;;;0.63;;
33993;SDS011;20673;48.980;8.138;2023-05-10T11:21:48;2.37;;;0.80;;
33993;SDS011;20673;48.980;8.138;2023-05-10T11:24:33;6.03;;;0.80;;
33993;SDS011;20673;48.980;8.138;2023-05-10T11:27:01;2.43;;;0.73;;
33993;SDS011;20673;48.980;8.138;2023-05-10T11:29:28;4.43;;;0.70;;
33993;SDS011;20673;48.980;8.138;2023-05-10T11:31:56;1.57;;;0.47;;
33993;SDS011;20673;48.980;8.138;2023-05-10T11:34:24;1.07;;;0.67;;
33993;SDS011;20673;48.980;8.138;2023-05-10T11:36:56;1.05;;;0.90;;
33993;SDS011;20673;48.980;8.138;2023-05-10T11:39:29;3.50;;;1.00;;
33993;SDS011;20673;48.980;8.138;2023-05-10T11:41:57;2.00;;;1.35;;
33993;SDS011;20673;48.980;8.138;2023-05-10T11:44:33;1.93;;;1.00;;
33993;SDS011;20673;48.980;8.138;2023-05-10T11:47:00;2.57;;;0.80;;
33993;SDS011;20673;48.980;8.138;2023-05-10T11:49:27;5.80;;;1.17;;
33993;SDS011;20673;48.980;8.138;2023-05-10T11:51:53;5.47;;;1.17;;
33993;SDS011;20673;48.980;8.138;2023-05-10T11:54:33;2.37;;;1.17;;
33993;SDS011;20673;48.980;8.138;2023-05-10T11:57:02;2.27;;;1.10;;
33993;SDS011;20673;48.980;8.138;2023-05-10T11:59:29;1.87;;;1.10;;
33993;SDS011;20673;48.980;8.138;2023-05-10T12:01:55;2.37;;;1.17;;
33993;SDS011;20673;48.980;8.138;2023-05-10T12:04:22;2.50;;;1.05;;
33993;SDS011;20673;48.980;8.138;2023-05-10T12:06:48;4.58;;;1.45;;
33993;SDS011;20673;48.980;8.138;2023-05-10T12:09:15;2.37;;;1.27;;
33993;SDS011;20673;48.980;8.138;2023-05-10T12:11:41;3.42;;;1.37;;
33993;SDS011;20673;48.980;8.138;2023-05-10T12:14:08;2.83;;;1.32;;
33993;SDS011;20673;48.980;8.138;2023-05-10T12:16:35;2.93;;;1.50;;
33993;SDS011;20673;48.980;8.138;2023-05-10T12:19:01;2.93;;;1.40;;
33993;SDS011;20673;48.980;8.138;2023-05-10T12:21:28;2.25;;;0.88;;
33993;SDS011;20673;48.980;8.138;2023-05-10T12:23:59;3.42;;;1.37;;
33993;SDS011;20673;48.980;8.138;2023-05-10T12:26:29;7.90;;;1.70;;
33993;SDS011;20673;48.980;8.138;2023-05-10T12:29:11;1.87;;;0.80;;
33993;SDS011;20673;48.980;8.138;2023-05-10T12:34:30;1.05;;;0.75;;
33993;SDS011;20673;48.980;8.138;2023-05-10T12:37:04;1.20;;;0.67;;
33993;SDS011;20673;48.980;8.138;2023-05-10T12:39:48;2.90;;;0.80;;
33993;SDS011;20673;48.980;8.138;2023-05-10T12:42:07;2.73;;;0.80;;
33993;SDS011;20673;48.980;8.138;2023-05-10T12:44:33;1.33;;;0.53;;
33993;SDS011;20673;48.980;8.138;2023-05-10T12:47:00;2.20;;;0.60;;
33993;SDS011;20673;48.980;8.138;2023-05-10T12:49:26;2.45;;;0.72;;
33993;SDS011;20673;48.980;8.138;2023-05-10T12:51:52;2.60;;;0.40;;
33993;SDS011;20673;48.980;8.138;2023-05-10T12:54:18;2.03;;;0.60;;
33993;SDS011;20673;48.980;8.138;2023-05-10T12:56:45;0.60;;;0.30;;
33993;SDS011;20673;48.980;8.138;2023-05-10T12:59:11;1.73;;;0.60;;
33993;SDS011;20673;48.980;8.138;2023-05-10T13:01:37;0.87;;;0.30;;
33993;SDS011;20673;48.980;8.138;2023-05-10T13:04:03;1.10;;;0.70;;
33993;SDS011;20673;48.980;8.138;2023-05-10T13:06:29;0.60;;;0.30;;
33993;SDS011;20673;48.980;8.138;2023-05-10T13:08:56;0.43;;;0.40;;
33993;SDS011;20673;48.980;8.138;2023-05-10T13:11:23;1.07;;;0.50;;
33993;SDS011;20673;48.980;8.138;2023-05-10T13:13:49;0.90;;;0.30;;
33993;SDS011;20673;48.980;8.138;2023-05-10T13:16:15;1.17;;;0.50;;
33993;SDS011;20673;48.980;8.138;2023-05-10T13:18:41;1.65;;;0.50;;
33993;SDS011;20673;48.980;8.138;2023-05-10T13:21:07;0.90;;;0.37;;
33993;SDS011;20673;48.980;8.138;2023-05-10T13:23:33;1.70;;;0.42;;
33993;SDS011;20673;48.980;8.138;2023-05-10T13:26:00;1.43;;;0.23;;
33993;SDS011;20673;48.980;8.138;2023-05-10T13:28:26;2.27;;;0.40;;
33993;SDS011;20673;48.980;8.138;2023-05-10T13:30:52;0.82;;;0.35;;
33993;SDS011;20673;48.980;8.138;2023-05-10T13:33:19;0.90;;;0.50;;
33993;SDS011;20673;48.980;8.138;2023-05-10T13:35:46;3.83;;;0.60;;
33993;SDS011;20673;48.980;8.138;2023-05-10T13:38:12;1.97;;;0.57;;
33993;SDS011;20673;48.980;8.138;2023-05-10T13:40:39;2.00;;;0.78;;
33993;SDS011;20673;48.980;8.138;2023-05-10T13:43:05;1.35;;;0.50;;
33993;SDS011;20673;48.980;8.138;2023-05-10T13:45:32;1.10;;;0.50;;
33993;SDS011;20673;48.980;8.138;2023-05-10T13:47:59;1.13;;;0.53;;
33993;SDS011;20673;48.980;8.138;2023-05-10T13:50:25;2.08;;;0.40;;
33993;SDS011;20673;48.980;8.138;2023-05-10T13:52:52;0.90;;;0.50;;
33993;SDS011;20673;48.980;8.138;2023-05-10T13:55:18;1.85;;;0.70;;
33993;SDS011;20673;48.980;8.138;2023-05-10T13:57:45;1.30;;;0.50;;
33993;SDS011;20673;48.980;8.138;2023-05-10T14:00:12;0.90;;;0.30;;
33993;SDS011;20673;48.980;8.138;2023-05-10T14:02:39;0.57;;;0.50;;
33993;SDS011;20673;48.980;8.138;2023-05-10T14:05:05;1.87;;;0.40;;
33993;SDS011;20673;48.980;8.138;2023-05-10T14:07:33;1.07;;;0.50;;
33993;SDS011;20673;48.980;8.138;2023-05-10T14:09:59;0.85;;;0.50;;
33993;SDS011;20673;48.980;8.138;2023-05-10T14:12:25;2.40;;;0.40;;
33993;SDS011;20673;48.980;8.138;2023-05-10T14:14:52;2.77;;;0.90;;
33993;SDS011;20673;48.980;8.138;2023-05-10T14:17:18;2.57;;;0.60;;
33993;SDS011;20673;48.980;8.138;2023-05-10T14:19:45;2.35;;;0.50;;
33993;SDS011;20673;48.980;8.138;2023-05-10T14:22:13;0.77;;;0.40;;
33993;SDS011;20673;48.980;8.138;2023-05-10T14:24:40;2.13;;;0.40;;
33993;SDS011;20673;48.980;8.138;2023-05-10T14:27:06;1.33;;;0.40;;
33993;SDS011;20673;48.980;8.138;2023-05-10T14:29:32;2.23;;;0.60;;
33993;SDS011;20673;48.980;8.138;2023-05-10T14:32:02;1.07;;;0.50;;
33993;SDS011;20673;48.980;8.138;2023-05-10T14:34:29;2.62;;;0.88;;
33993;SDS011;20673;48.980;8.138;2023-05-10T14:36:56;0.73;;;0.30;;
33993;SDS011;20673;48.980;8.138;2023-05-10T14:39:22;1.43;;;0.33;;
33993;SDS011;20673;48.980;8.138;2023-05-10T14:41:49;4.20;;;0.50;;
33993;SDS011;20673;48.980;8.138;2023-05-10T14:44:16;1.03;;;0.40;;
33993;SDS011;20673;48.980;8.138;2023-05-10T14:46:42;4.22;;;0.93;;
33993;SDS011;20673;48.980;8.138;2023-05-10T14:49:09;0.80;;;0.33;;
33993;SDS011;20673;48.980;8.138;2023-05-10T14:51:36;3.87;;;0.70;;
33993;SDS011;20673;48.980;8.138;2023-05-10T14:54:02;1.00;;;0.40;;
33993;SDS011;20673;48.980;8.138;2023-05-10T14:56:29;1.00;;;0.45;;
33993;SDS011;20673;48.980;8.138;2023-05-10T14:58:55;1.35;;;0.62;;
33993;SDS011;20673;48.980;8.138;2023-05-10T15:01:21;0.88;;;0.30;;
33993;SDS011;20673;48.980;8.138;2023-05-10T15:03:49;0.20;;;0.10;;
33993;SDS011;20673;48.980;8.138;2023-05-10T15:06:16;0.20;;;0.10;;
33993;SDS011;20673;48.980;8.138;2023-05-10T15:08:42;0.20;;;0.20;;
33993;SDS011;20673;48.980;8.138;2023-05-10T15:11:09;0.77;;;0.20;;
33993;SDS011;20673;48.980;8.138;2023-05-10T15:13:35;0.57;;;0.30;;
33993;SDS011;20673;48.980;8.138;2023-05-10T15:16:01;1.90;;;0.30;;
33993;SDS011;20673;48.980;8.138;2023-05-10T15:18:27;0.60;;;0.20;;
33993;SDS011;20673;48.980;8.138;2023-05-10T15:20:53;0.42;;;0.20;;
33993;SDS011;20673;48.980;8.138;2023-05-10T15:23:21;2.37;;;0.67;;
33993;SDS011;20673;48.980;8.138;2023-05-10T15:25:47;0.50;;;0.20;;
33993;SDS011;20673;48.980;8.138;2023-05-10T15:28:16;0.78;;;0.30;;
33993;SDS011;20673;48.980;8.138;2023-05-10T15:30:42;3.70;;;0.30;;
33993;SDS011;20673;48.980;8.138;2023-05-10T15:33:09;1.20;;;0.20;;