sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66035;HTU21D;52805;51.074;5.842;2023-04-25T00:02:18;9.24;72.67
66035;HTU21D;52805;51.074;5.842;2023-04-25T00:04:45;9.21;72.71
66035;HTU21D;52805;51.074;5.842;2023-04-25T00:07:11;9.16;72.85
66035;HTU21D;52805;51.074;5.842;2023-04-25T00:09:38;9.14;72.91
66035;HTU21D;52805;51.074;5.842;2023-04-25T00:12:03;9.11;73.04
66035;HTU21D;52805;51.074;5.842;2023-04-25T00:14:29;9.09;73.08
66035;HTU21D;52805;51.074;5.842;2023-04-25T00:16:55;9.09;73.13
66035;HTU21D;52805;51.074;5.842;2023-04-25T00:19:21;9.08;73.21
66035;HTU21D;52805;51.074;5.842;2023-04-25T00:21:47;9.07;73.24
66035;HTU21D;52805;51.074;5.842;2023-04-25T00:24:13;9.09;73.18
66035;HTU21D;52805;51.074;5.842;2023-04-25T00:26:39;9.07;73.20
66035;HTU21D;52805;51.074;5.842;2023-04-25T00:29:04;9.05;73.21
66035;HTU21D;52805;51.074;5.842;2023-04-25T00:31:30;9.01;73.36
66035;HTU21D;52805;51.074;5.842;2023-04-25T00:33:56;9.01;73.39
66035;HTU21D;52805;51.074;5.842;2023-04-25T00:36:21;9.02;73.32
66035;HTU21D;52805;51.074;5.842;2023-04-25T00:38:47;9.02;73.28
66035;HTU21D;52805;51.074;5.842;2023-04-25T00:41:13;9.00;73.36
66035;HTU21D;52805;51.074;5.842;2023-04-25T00:43:40;8.98;73.52
66035;HTU21D;52805;51.074;5.842;2023-04-25T00:46:06;8.95;73.64
66035;HTU21D;52805;51.074;5.842;2023-04-25T00:48:31;8.93;73.73
66035;HTU21D;52805;51.074;5.842;2023-04-25T00:50:58;8.92;73.86
66035;HTU21D;52805;51.074;5.842;2023-04-25T00:53:26;8.92;73.93
66035;HTU21D;52805;51.074;5.842;2023-04-25T00:55:53;8.90;73.96
66035;HTU21D;52805;51.074;5.842;2023-04-25T00:58:22;8.89;74.01
66035;HTU21D;52805;51.074;5.842;2023-04-25T01:00:50;8.89;74.07
66035;HTU21D;52805;51.074;5.842;2023-04-25T01:03:18;8.90;74.01
66035;HTU21D;52805;51.074;5.842;2023-04-25T01:05:46;8.89;74.02
66035;HTU21D;52805;51.074;5.842;2023-04-25T01:08:13;8.90;74.09
66035;HTU21D;52805;51.074;5.842;2023-04-25T01:10:40;8.92;74.18
66035;HTU21D;52805;51.074;5.842;2023-04-25T01:13:06;8.92;74.15
66035;HTU21D;52805;51.074;5.842;2023-04-25T01:15:32;8.92;74.16
66035;HTU21D;52805;51.074;5.842;2023-04-25T01:17:58;8.92;74.26
66035;HTU21D;52805;51.074;5.842;2023-04-25T01:20:26;8.91;74.34
66035;HTU21D;52805;51.074;5.842;2023-04-25T01:22:54;8.92;74.28
66035;HTU21D;52805;51.074;5.842;2023-04-25T01:25:22;8.92;74.39
66035;HTU21D;52805;51.074;5.842;2023-04-25T01:27:48;8.92;74.42
66035;HTU21D;52805;51.074;5.842;2023-04-25T01:30:15;8.92;74.51
66035;HTU21D;52805;51.074;5.842;2023-04-25T01:32:42;8.91;74.62
66035;HTU21D;52805;51.074;5.842;2023-04-25T01:35:11;8.90;74.66
66035;HTU21D;52805;51.074;5.842;2023-04-25T01:37:41;8.88;74.80
66035;HTU21D;52805;51.074;5.842;2023-04-25T01:40:12;8.86;74.89
66035;HTU21D;52805;51.074;5.842;2023-04-25T01:42:41;8.87;74.92
66035;HTU21D;52805;51.074;5.842;2023-04-25T01:45:08;8.83;75.07
66035;HTU21D;52805;51.074;5.842;2023-04-25T01:47:35;8.85;75.18
66035;HTU21D;52805;51.074;5.842;2023-04-25T01:50:02;8.83;75.21
66035;HTU21D;52805;51.074;5.842;2023-04-25T01:52:29;8.82;75.28
66035;HTU21D;52805;51.074;5.842;2023-04-25T01:54:57;8.79;75.31
66035;HTU21D;52805;51.074;5.842;2023-04-25T01:57:26;8.78;75.31
66035;HTU21D;52805;51.074;5.842;2023-04-25T01:59:58;8.77;75.38
66035;HTU21D;52805;51.074;5.842;2023-04-25T02:02:39;8.78;75.39
66035;HTU21D;52805;51.074;5.842;2023-04-25T02:05:14;8.82;75.31
66035;HTU21D;52805;51.074;5.842;2023-04-25T02:07:42;8.81;75.25
66035;HTU21D;52805;51.074;5.842;2023-04-25T02:10:09;8.83;75.27
66035;HTU21D;52805;51.074;5.842;2023-04-25T02:12:40;8.86;75.35
66035;HTU21D;52805;51.074;5.842;2023-04-25T02:15:18;8.87;75.20
66035;HTU21D;52805;51.074;5.842;2023-04-25T02:17:51;8.85;75.24
66035;HTU21D;52805;51.074;5.842;2023-04-25T02:20:20;8.85;75.18
66035;HTU21D;52805;51.074;5.842;2023-04-25T02:22:46;8.83;75.16
66035;HTU21D;52805;51.074;5.842;2023-04-25T02:25:12;8.79;75.34
66035;HTU21D;52805;51.074;5.842;2023-04-25T02:27:38;8.77;75.18
66035;HTU21D;52805;51.074;5.842;2023-04-25T02:30:05;8.75;75.24
66035;HTU21D;52805;51.074;5.842;2023-04-25T02:32:33;8.74;75.43
66035;HTU21D;52805;51.074;5.842;2023-04-25T02:35:00;8.74;75.48
66035;HTU21D;52805;51.074;5.842;2023-04-25T02:37:30;8.75;75.51
66035;HTU21D;52805;51.074;5.842;2023-04-25T02:39:56;8.74;75.67
66035;HTU21D;52805;51.074;5.842;2023-04-25T02:42:21;8.74;75.62
66035;HTU21D;52805;51.074;5.842;2023-04-25T02:44:49;8.72;75.66
66035;HTU21D;52805;51.074;5.842;2023-04-25T02:47:14;8.71;75.87
66035;HTU21D;52805;51.074;5.842;2023-04-25T02:49:42;8.66;76.00
66035;HTU21D;52805;51.074;5.842;2023-04-25T02:52:08;8.65;76.07
66035;HTU21D;52805;51.074;5.842;2023-04-25T02:54:34;8.63;76.20
66035;HTU21D;52805;51.074;5.842;2023-04-25T02:57:01;8.62;76.34
66035;HTU21D;52805;51.074;5.842;2023-04-25T02:59:34;8.66;76.49
66035;HTU21D;52805;51.074;5.842;2023-04-25T03:02:00;8.68;76.44
66035;HTU21D;52805;51.074;5.842;2023-04-25T03:04:26;8.72;76.44
66035;HTU21D;52805;51.074;5.842;2023-04-25T03:06:53;8.77;76.31
66035;HTU21D;52805;51.074;5.842;2023-04-25T03:09:20;8.77;76.27
66035;HTU21D;52805;51.074;5.842;2023-04-25T03:11:46;8.79;76.31
66035;HTU21D;52805;51.074;5.842;2023-04-25T03:14:12;8.79;76.28
66035;HTU21D;52805;51.074;5.842;2023-04-25T03:16:39;8.81;76.30
66035;HTU21D;52805;51.074;5.842;2023-04-25T03:19:05;8.83;76.36
66035;HTU21D;52805;51.074;5.842;2023-04-25T03:21:33;8.86;76.39
66035;HTU21D;52805;51.074;5.842;2023-04-25T03:24:02;8.83;76.47
66035;HTU21D;52805;51.074;5.842;2023-04-25T03:26:28;8.85;76.54
66035;HTU21D;52805;51.074;5.842;2023-04-25T03:28:54;8.86;76.58
66035;HTU21D;52805;51.074;5.842;2023-04-25T03:31:20;8.85;76.61
66035;HTU21D;52805;51.074;5.842;2023-04-25T03:33:47;8.85;76.70
66035;HTU21D;52805;51.074;5.842;2023-04-25T03:36:12;8.85;76.66
66035;HTU21D;52805;51.074;5.842;2023-04-25T03:38:38;8.86;76.66
66035;HTU21D;52805;51.074;5.842;2023-04-25T03:41:05;8.86;76.69
66035;HTU21D;52805;51.074;5.842;2023-04-25T03:43:37;8.85;76.76
66035;HTU21D;52805;51.074;5.842;2023-04-25T03:46:08;8.86;76.86
66035;HTU21D;52805;51.074;5.842;2023-04-25T03:48:35;8.85;76.87
66035;HTU21D;52805;51.074;5.842;2023-04-25T03:51:00;8.86;76.80
66035;HTU21D;52805;51.074;5.842;2023-04-25T03:53:27;8.87;76.79
66035;HTU21D;52805;51.074;5.842;2023-04-25T03:56:15;8.85;76.69
66035;HTU21D;52805;51.074;5.842;2023-04-25T03:58:44;8.83;76.53
66035;HTU21D;52805;51.074;5.842;2023-04-25T04:01:10;8.83;76.53
66035;HTU21D;52805;51.074;5.842;2023-04-25T04:03:38;8.85;76.58
66035;HTU21D;52805;51.074;5.842;2023-04-25T04:06:06;8.85;76.60
66035;HTU21D;52805;51.074;5.842;2023-04-25T04:08:35;8.87;76.60
66035;HTU21D;52805;51.074;5.842;2023-04-25T04:11:01;8.87;76.64
66035;HTU21D;52805;51.074;5.842;2023-04-25T04:13:28;8.86;76.56
66035;HTU21D;52805;51.074;5.842;2023-04-25T04:15:54;8.81;76.66
66035;HTU21D;52805;51.074;5.842;2023-04-25T04:18:21;8.76;76.75
66035;HTU21D;52805;51.074;5.842;2023-04-25T04:20:47;8.72;76.89
66035;HTU21D;52805;51.074;5.842;2023-04-25T04:23:13;8.67;76.94
66035;HTU21D;52805;51.074;5.842;2023-04-25T04:25:39;8.65;77.03
66035;HTU21D;52805;51.074;5.842;2023-04-25T04:28:26;8.61;77.18
66035;HTU21D;52805;51.074;5.842;2023-04-25T04:30:59;8.60;77.21
66035;HTU21D;52805;51.074;5.842;2023-04-25T04:33:26;8.59;77.33
66035;HTU21D;52805;51.074;5.842;2023-04-25T04:35:57;8.58;77.32
66035;HTU21D;52805;51.074;5.842;2023-04-25T04:38:23;8.53;77.47
66035;HTU21D;52805;51.074;5.842;2023-04-25T04:40:50;8.51;77.39
66035;HTU21D;52805;51.074;5.842;2023-04-25T04:43:25;8.51;77.45
66035;HTU21D;52805;51.074;5.842;2023-04-25T04:46:13;8.53;77.43
66035;HTU21D;52805;51.074;5.842;2023-04-25T04:49:00;8.49;77.50
66035;HTU21D;52805;51.074;5.842;2023-04-25T04:51:54;8.47;77.55
66035;HTU21D;52805;51.074;5.842;2023-04-25T04:54:39;8.50;77.42
66035;HTU21D;52805;51.074;5.842;2023-04-25T04:57:22;8.51;77.19
66035;HTU21D;52805;51.074;5.842;2023-04-25T05:00:07;8.56;77.11
66035;HTU21D;52805;51.074;5.842;2023-04-25T05:02:55;8.59;77.05
66035;HTU21D;52805;51.074;5.842;2023-04-25T05:05:49;8.63;76.90
66035;HTU21D;52805;51.074;5.842;2023-04-25T05:08:43;8.64;76.87
66035;HTU21D;52805;51.074;5.842;2023-04-25T05:11:19;8.65;76.73
66035;HTU21D;52805;51.074;5.842;2023-04-25T05:14:12;8.71;76.70
66035;HTU21D;52805;51.074;5.842;2023-04-25T05:17:16;8.71;76.43
66035;HTU21D;52805;51.074;5.842;2023-04-25T05:20:02;8.65;76.55
66035;HTU21D;52805;51.074;5.842;2023-04-25T05:22:46;8.70;76.50
66035;HTU21D;52805;51.074;5.842;2023-04-25T05:25:18;8.68;76.57
66035;HTU21D;52805;51.074;5.842;2023-04-25T05:28:04;8.68;76.55
66035;HTU21D;52805;51.074;5.842;2023-04-25T05:30:57;8.75;76.37
66035;HTU21D;52805;51.074;5.842;2023-04-25T05:33:43;8.76;76.31
66035;HTU21D;52805;51.074;5.842;2023-04-25T05:36:08;8.79;76.18
66035;HTU21D;52805;51.074;5.842;2023-04-25T05:38:34;8.85;76.05
66035;HTU21D;52805;51.074;5.842;2023-04-25T05:41:18;8.85;75.76
66035;HTU21D;52805;51.074;5.842;2023-04-25T05:44:02;8.83;75.76
66035;HTU21D;52805;51.074;5.842;2023-04-25T05:46:43;8.81;75.99
66035;HTU21D;52805;51.074;5.842;2023-04-25T05:49:24;8.85;75.93
66035;HTU21D;52805;51.074;5.842;2023-04-25T05:52:03;8.92;75.83
66035;HTU21D;52805;51.074;5.842;2023-04-25T05:54:46;8.94;75.54
66035;HTU21D;52805;51.074;5.842;2023-04-25T05:57:20;8.98;75.46
66035;HTU21D;52805;51.074;5.842;2023-04-25T05:59:46;9.06;75.38
66035;HTU21D;52805;51.074;5.842;2023-04-25T06:02:13;9.08;75.15
66035;HTU21D;52805;51.074;5.842;2023-04-25T06:04:39;9.11;74.90
66035;HTU21D;52805;51.074;5.842;2023-04-25T06:07:04;9.18;74.86
66035;HTU21D;52805;51.074;5.842;2023-04-25T06:09:31;9.23;74.67
66035;HTU21D;52805;51.074;5.842;2023-04-25T06:11:57;9.27;74.52
66035;HTU21D;52805;51.074;5.842;2023-04-25T06:14:22;9.32;74.42
66035;HTU21D;52805;51.074;5.842;2023-04-25T06:16:49;9.35;74.29
66035;HTU21D;52805;51.074;5.842;2023-04-25T06:19:15;9.39;74.26
66035;HTU21D;52805;51.074;5.842;2023-04-25T06:21:43;9.44;74.09
66035;HTU21D;52805;51.074;5.842;2023-04-25T06:24:09;9.49;74.05
66035;HTU21D;52805;51.074;5.842;2023-04-25T06:26:35;9.54;73.77
66035;HTU21D;52805;51.074;5.842;2023-04-25T06:29:00;9.56;73.67
66035;HTU21D;52805;51.074;5.842;2023-04-25T06:31:26;9.59;73.34
66035;HTU21D;52805;51.074;5.842;2023-04-25T06:33:54;9.66;73.38
66035;HTU21D;52805;51.074;5.842;2023-04-25T06:36:21;9.78;72.91
66035;HTU21D;52805;51.074;5.842;2023-04-25T06:38:53;9.86;72.57
66035;HTU21D;52805;51.074;5.842;2023-04-25T06:41:20;9.95;71.93
66035;HTU21D;52805;51.074;5.842;2023-04-25T06:43:46;10.01;71.40
66035;HTU21D;52805;51.074;5.842;2023-04-25T06:46:29;9.96;71.31
66035;HTU21D;52805;51.074;5.842;2023-04-25T06:48:57;9.93;71.19
66035;HTU21D;52805;51.074;5.842;2023-04-25T06:51:23;9.81;71.27
66035;HTU21D;52805;51.074;5.842;2023-04-25T06:53:50;9.75;71.56
66035;HTU21D;52805;51.074;5.842;2023-04-25T06:56:25;9.76;71.39
66035;HTU21D;52805;51.074;5.842;2023-04-25T06:59:04;9.82;71.09
66035;HTU21D;52805;51.074;5.842;2023-04-25T07:01:35;9.88;70.49
66035;HTU21D;52805;51.074;5.842;2023-04-25T07:04:04;9.84;69.10
66035;HTU21D;52805;51.074;5.842;2023-04-25T07:06:32;9.91;68.40
66035;HTU21D;52805;51.074;5.842;2023-04-25T07:08:58;9.89;69.94
66035;HTU21D;52805;51.074;5.842;2023-04-25T07:11:24;9.95;69.57
66035;HTU21D;52805;51.074;5.842;2023-04-25T07:13:49;10.03;67.83
66035;HTU21D;52805;51.074;5.842;2023-04-25T07:16:16;10.09;68.81
66035;HTU21D;52805;51.074;5.842;2023-04-25T07:18:42;10.15;67.79
66035;HTU21D;52805;51.074;5.842;2023-04-25T07:21:08;10.24;67.82
66035;HTU21D;52805;51.074;5.842;2023-04-25T07:23:36;10.29;67.59
66035;HTU21D;52805;51.074;5.842;2023-04-25T07:26:08;10.40;67.23
66035;HTU21D;52805;51.074;5.842;2023-04-25T07:28:34;10.44;67.18
66035;HTU21D;52805;51.074;5.842;2023-04-25T07:31:01;10.54;66.99
66035;HTU21D;52805;51.074;5.842;2023-04-25T07:33:27;10.60;65.96
66035;HTU21D;52805;51.074;5.842;2023-04-25T07:35:53;10.60;66.57
66035;HTU21D;52805;51.074;5.842;2023-04-25T07:38:19;10.63;66.17
66035;HTU21D;52805;51.074;5.842;2023-04-25T07:40:46;10.67;65.59
66035;HTU21D;52805;51.074;5.842;2023-04-25T07:43:12;10.69;65.02
66035;HTU21D;52805;51.074;5.842;2023-04-25T07:45:48;10.69;64.02
66035;HTU21D;52805;51.074;5.842;2023-04-25T07:48:18;10.67;64.86
66035;HTU21D;52805;51.074;5.842;2023-04-25T07:50:45;10.68;65.13
66035;HTU21D;52805;51.074;5.842;2023-04-25T07:53:11;10.74;65.09
66035;HTU21D;52805;51.074;5.842;2023-04-25T07:55:43;10.82;64.75
66035;HTU21D;52805;51.074;5.842;2023-04-25T07:58:17;10.90;64.51
66035;HTU21D;52805;51.074;5.842;2023-04-25T08:00:48;11.02;64.23
66035;HTU21D;52805;51.074;5.842;2023-04-25T08:03:32;11.03;63.88
66035;HTU21D;52805;51.074;5.842;2023-04-25T08:05:59;11.02;63.21
66035;HTU21D;52805;51.074;5.842;2023-04-25T08:08:29;10.99;63.05
66035;HTU21D;52805;51.074;5.842;2023-04-25T08:10:55;11.02;63.75
66035;HTU21D;52805;51.074;5.842;2023-04-25T08:13:20;11.05;63.26
66035;HTU21D;52805;51.074;5.842;2023-04-25T08:15:46;11.03;63.07
66035;HTU21D;52805;51.074;5.842;2023-04-25T08:18:12;11.02;63.18
66035;HTU21D;52805;51.074;5.842;2023-04-25T08:20:38;11.04;62.97
66035;HTU21D;52805;51.074;5.842;2023-04-25T08:23:06;11.04;62.98
66035;HTU21D;52805;51.074;5.842;2023-04-25T08:25:52;11.13;62.88
66035;HTU21D;52805;51.074;5.842;2023-04-25T08:28:20;11.19;62.68
66035;HTU21D;52805;51.074;5.842;2023-04-25T08:30:47;11.18;62.57
66035;HTU21D;52805;51.074;5.842;2023-04-25T08:33:14;11.24;62.46
66035;HTU21D;52805;51.074;5.842;2023-04-25T08:36:00;11.29;62.10
66035;HTU21D;52805;51.074;5.842;2023-04-25T08:38:27;11.38;61.92
66035;HTU21D;52805;51.074;5.842;2023-04-25T08:40:54;11.41;59.19
66035;HTU21D;52805;51.074;5.842;2023-04-25T08:43:23;11.44;60.83
66035;HTU21D;52805;51.074;5.842;2023-04-25T08:45:49;11.47;60.34
66035;HTU21D;52805;51.074;5.842;2023-04-25T08:48:33;11.45;59.87
66035;HTU21D;52805;51.074;5.842;2023-04-25T08:51:07;11.53;59.93
66035;HTU21D;52805;51.074;5.842;2023-04-25T08:53:33;11.64;59.38
66035;HTU21D;52805;51.074;5.842;2023-04-25T08:56:02;11.67;58.99
66035;HTU21D;52805;51.074;5.842;2023-04-25T08:58:31;11.74;59.51
66035;HTU21D;52805;51.074;5.842;2023-04-25T09:00:57;11.77;59.24
66035;HTU21D;52805;51.074;5.842;2023-04-25T09:03:26;11.72;59.56
66035;HTU21D;52805;51.074;5.842;2023-04-25T09:05:53;11.75;59.57
66035;HTU21D;52805;51.074;5.842;2023-04-25T09:08:21;11.84;59.32
66035;HTU21D;52805;51.074;5.842;2023-04-25T09:10:46;11.96;59.38
66035;HTU21D;52805;51.074;5.842;2023-04-25T09:13:14;12.07;59.47
66035;HTU21D;52805;51.074;5.842;2023-04-25T09:16:07;12.21;56.54
66035;HTU21D;52805;51.074;5.842;2023-04-25T09:18:41;12.20;57.95
66035;HTU21D;52805;51.074;5.842;2023-04-25T09:21:11;12.20;57.75
66035;HTU21D;52805;51.074;5.842;2023-04-25T09:23:45;12.14;57.26
66035;HTU21D;52805;51.074;5.842;2023-04-25T09:26:17;12.14;57.29
66035;HTU21D;52805;51.074;5.842;2023-04-25T09:28:45;12.19;56.38
66035;HTU21D;52805;51.074;5.842;2023-04-25T09:31:24;12.32;56.49
66035;HTU21D;52805;51.074;5.842;2023-04-25T09:34:01;12.41;56.71
66035;HTU21D;52805;51.074;5.842;2023-04-25T09:36:30;12.40;56.25
66035;HTU21D;52805;51.074;5.842;2023-04-25T09:39:12;12.31;56.08
66035;HTU21D;52805;51.074;5.842;2023-04-25T09:41:44;12.29;56.13
66035;HTU21D;52805;51.074;5.842;2023-04-25T09:44:12;12.19;56.01
66035;HTU21D;52805;51.074;5.842;2023-04-25T09:46:40;12.14;55.68
66035;HTU21D;52805;51.074;5.842;2023-04-25T09:49:16;12.10;55.94
66035;HTU21D;52805;51.074;5.842;2023-04-25T09:51:58;12.07;55.74
66035;HTU21D;52805;51.074;5.842;2023-04-25T09:54:30;12.02;55.26
66035;HTU21D;52805;51.074;5.842;2023-04-25T09:57:14;11.89;54.07
66035;HTU21D;52805;51.074;5.842;2023-04-25T09:59:51;11.74;55.20
66035;HTU21D;52805;51.074;5.842;2023-04-25T10:02:25;11.78;55.30
66035;HTU21D;52805;51.074;5.842;2023-04-25T10:04:55;11.82;54.97
66035;HTU21D;52805;51.074;5.842;2023-04-25T10:07:31;11.79;54.70
66035;HTU21D;52805;51.074;5.842;2023-04-25T10:10:02;11.72;55.16
66035;HTU21D;52805;51.074;5.842;2023-04-25T10:12:29;11.72;55.24
66035;HTU21D;52805;51.074;5.842;2023-04-25T10:14:58;11.78;55.52
66035;HTU21D;52805;51.074;5.842;2023-04-25T10:17:24;11.87;55.68
66035;HTU21D;52805;51.074;5.842;2023-04-25T10:19:52;11.97;55.66
66035;HTU21D;52805;51.074;5.842;2023-04-25T10:22:35;12.08;55.38
66035;HTU21D;52805;51.074;5.842;2023-04-25T10:25:03;12.10;54.28
66035;HTU21D;52805;51.074;5.842;2023-04-25T10:27:30;12.11;54.95
66035;HTU21D;52805;51.074;5.842;2023-04-25T10:30:07;12.19;53.97
66035;HTU21D;52805;51.074;5.842;2023-04-25T10:32:36;12.25;54.59
66035;HTU21D;52805;51.074;5.842;2023-04-25T10:35:28;12.29;54.20
66035;HTU21D;52805;51.074;5.842;2023-04-25T10:40:23;12.32;53.81
66035;HTU21D;52805;51.074;5.842;2023-04-25T10:42:52;12.26;52.76
66035;HTU21D;52805;51.074;5.842;2023-04-25T10:45:17;12.20;53.33
66035;HTU21D;52805;51.074;5.842;2023-04-25T10:47:44;12.26;53.30
66035;HTU21D;52805;51.074;5.842;2023-04-25T10:50:15;12.44;52.90
66035;HTU21D;52805;51.074;5.842;2023-04-25T10:52:42;12.72;52.80
66035;HTU21D;52805;51.074;5.842;2023-04-25T10:55:08;13.02;52.66
66035;HTU21D;52805;51.074;5.842;2023-04-25T10:57:40;13.20;51.97
66035;HTU21D;52805;51.074;5.842;2023-04-25T11:00:12;13.38;51.59
66035;HTU21D;52805;51.074;5.842;2023-04-25T11:02:42;13.51;51.40
66035;HTU21D;52805;51.074;5.842;2023-04-25T11:05:09;13.55;50.71
66035;HTU21D;52805;51.074;5.842;2023-04-25T11:07:54;13.58;50.17
66035;HTU21D;52805;51.074;5.842;2023-04-25T11:10:33;13.66;50.27
66035;HTU21D;52805;51.074;5.842;2023-04-25T11:13:01;13.79;50.29
66035;HTU21D;52805;51.074;5.842;2023-04-25T11:15:27;13.88;49.94
66035;HTU21D;52805;51.074;5.842;2023-04-25T11:17:54;13.86;49.66
66035;HTU21D;52805;51.074;5.842;2023-04-25T11:20:21;13.77;49.41
66035;HTU21D;52805;51.074;5.842;2023-04-25T11:22:47;13.65;49.35
66035;HTU21D;52805;51.074;5.842;2023-04-25T11:25:15;13.49;49.67
66035;HTU21D;52805;51.074;5.842;2023-04-25T11:27:56;13.37;50.40
66035;HTU21D;52805;51.074;5.842;2023-04-25T11:30:24;13.35;50.01
66035;HTU21D;52805;51.074;5.842;2023-04-25T11:32:50;13.30;50.58
66035;HTU21D;52805;51.074;5.842;2023-04-25T11:35:20;13.32;50.47
66035;HTU21D;52805;51.074;5.842;2023-04-25T11:37:48;13.36;50.96
66035;HTU21D;52805;51.074;5.842;2023-04-25T11:40:15;13.44;50.47
66035;HTU21D;52805;51.074;5.842;2023-04-25T11:42:47;13.50;50.99
66035;HTU21D;52805;51.074;5.842;2023-04-25T11:45:14;13.56;50.95
66035;HTU21D;52805;51.074;5.842;2023-04-25T11:47:40;13.64;50.74
66035;HTU21D;52805;51.074;5.842;2023-04-25T11:50:08;13.75;50.55
66035;HTU21D;52805;51.074;5.842;2023-04-25T11:52:42;13.91;50.39
66035;HTU21D;52805;51.074;5.842;2023-04-25T11:55:16;13.89;50.11
66035;HTU21D;52805;51.074;5.842;2023-04-25T11:57:44;13.98;49.92
66035;HTU21D;52805;51.074;5.842;2023-04-25T12:02:45;14.54;49.11
66035;HTU21D;52805;51.074;5.842;2023-04-25T12:05:13;14.81;48.57
66035;HTU21D;52805;51.074;5.842;2023-04-25T12:07:40;14.98;47.83
66035;HTU21D;52805;51.074;5.842;2023-04-25T12:10:13;14.94;45.78
66035;HTU21D;52805;51.074;5.842;2023-04-25T12:12:44;14.84;46.73
66035;HTU21D;52805;51.074;5.842;2023-04-25T12:17:41;14.69;46.55
66035;HTU21D;52805;51.074;5.842;2023-04-25T12:20:13;14.60;46.40
66035;HTU21D;52805;51.074;5.842;2023-04-25T12:22:44;14.41;46.28
66035;HTU21D;52805;51.074;5.842;2023-04-25T12:25:11;14.10;46.80
66035;HTU21D;52805;51.074;5.842;2023-04-25T12:27:38;13.86;47.09
66035;HTU21D;52805;51.074;5.842;2023-04-25T12:30:07;13.66;47.83
66035;HTU21D;52805;51.074;5.842;2023-04-25T12:32:33;13.34;48.63
66035;HTU21D;52805;51.074;5.842;2023-04-25T12:34:59;13.14;49.79
66035;HTU21D;52805;51.074;5.842;2023-04-25T12:37:25;12.93;52.41
66035;HTU21D;52805;51.074;5.842;2023-04-25T12:39:51;12.76;51.99
66035;HTU21D;52805;51.074;5.842;2023-04-25T12:42:17;12.58;53.02
66035;HTU21D;52805;51.074;5.842;2023-04-25T12:44:42;12.57;53.96
66035;HTU21D;52805;51.074;5.842;2023-04-25T12:47:08;12.66;54.94
66035;HTU21D;52805;51.074;5.842;2023-04-25T12:49:34;12.77;55.74
66035;HTU21D;52805;51.074;5.842;2023-04-25T12:52:00;12.89;55.81
66035;HTU21D;52805;51.074;5.842;2023-04-25T12:54:25;13.03;55.90
66035;HTU21D;52805;51.074;5.842;2023-04-25T12:56:51;13.18;55.73
66035;HTU21D;52805;51.074;5.842;2023-04-25T12:59:18;13.32;55.82
66035;HTU21D;52805;51.074;5.842;2023-04-25T13:01:43;13.44;55.74
66035;HTU21D;52805;51.074;5.842;2023-04-25T13:04:10;13.50;54.45
66035;HTU21D;52805;51.074;5.842;2023-04-25T13:06:36;13.46;54.94
66035;HTU21D;52805;51.074;5.842;2023-04-25T13:09:02;12.99;55.14
66035;HTU21D;52805;51.074;5.842;2023-04-25T13:11:28;12.82;56.17
66035;HTU21D;52805;51.074;5.842;2023-04-25T13:13:55;12.94;57.44
66035;HTU21D;52805;51.074;5.842;2023-04-25T13:16:21;13.35;57.77
66035;HTU21D;52805;51.074;5.842;2023-04-25T13:18:47;13.65;56.95
66035;HTU21D;52805;51.074;5.842;2023-04-25T13:21:13;13.86;55.69
66035;HTU21D;52805;51.074;5.842;2023-04-25T13:23:40;13.82;55.21
66035;HTU21D;52805;51.074;5.842;2023-04-25T13:26:07;13.83;55.29
66035;HTU21D;52805;51.074;5.842;2023-04-25T13:28:32;13.92;54.73
66035;HTU21D;52805;51.074;5.842;2023-04-25T13:30:58;13.91;55.31
66035;HTU21D;52805;51.074;5.842;2023-04-25T13:33:24;13.89;53.81
66035;HTU21D;52805;51.074;5.842;2023-04-25T13:35:51;13.83;53.40
66035;HTU21D;52805;51.074;5.842;2023-04-25T13:38:24;13.80;53.59
66035;HTU21D;52805;51.074;5.842;2023-04-25T13:40:51;13.88;53.73
66035;HTU21D;52805;51.074;5.842;2023-04-25T13:43:21;13.91;53.17
66035;HTU21D;52805;51.074;5.842;2023-04-25T13:45:50;13.97;52.66
66035;HTU21D;52805;51.074;5.842;2023-04-25T13:48:15;13.96;52.36
66035;HTU21D;52805;51.074;5.842;2023-04-25T13:50:41;13.96;52.11
66035;HTU21D;52805;51.074;5.842;2023-04-25T13:53:07;13.81;51.86
66035;HTU21D;52805;51.074;5.842;2023-04-25T13:55:34;13.59;51.32
66035;HTU21D;52805;51.074;5.842;2023-04-25T13:58:00;13.60;51.79
66035;HTU21D;52805;51.074;5.842;2023-04-25T14:00:33;13.52;51.47
66035;HTU21D;52805;51.074;5.842;2023-04-25T14:02:59;13.49;51.41
66035;HTU21D;52805;51.074;5.842;2023-04-25T14:05:24;13.47;51.84
66035;HTU21D;52805;51.074;5.842;2023-04-25T14:07:50;13.68;52.36
66035;HTU21D;52805;51.074;5.842;2023-04-25T14:10:16;13.93;52.43
66035;HTU21D;52805;51.074;5.842;2023-04-25T14:12:42;14.11;50.81
66035;HTU21D;52805;51.074;5.842;2023-04-25T14:15:07;14.14;49.24
66035;HTU21D;52805;51.074;5.842;2023-04-25T14:17:33;14.19;49.61
66035;HTU21D;52805;51.074;5.842;2023-04-25T14:19:59;14.11;49.39
66035;HTU21D;52805;51.074;5.842;2023-04-25T14:22:24;14.10;49.15
66035;HTU21D;52805;51.074;5.842;2023-04-25T14:24:51;13.99;48.59
66035;HTU21D;52805;51.074;5.842;2023-04-25T14:27:17;14.13;45.93
66035;HTU21D;52805;51.074;5.842;2023-04-25T14:29:43;14.28;47.10
66035;HTU21D;52805;51.074;5.842;2023-04-25T14:32:09;14.19;46.84
66035;HTU21D;52805;51.074;5.842;2023-04-25T14:34:35;13.83;46.38
66035;HTU21D;52805;51.074;5.842;2023-04-25T14:37:01;13.58;47.42
66035;HTU21D;52805;51.074;5.842;2023-04-25T14:39:27;13.27;47.90
66035;HTU21D;52805;51.074;5.842;2023-04-25T14:41:52;13.00;49.25
66035;HTU21D;52805;51.074;5.842;2023-04-25T14:44:18;13.02;49.17
66035;HTU21D;52805;51.074;5.842;2023-04-25T14:46:44;12.79;49.21
66035;HTU21D;52805;51.074;5.842;2023-04-25T14:49:10;12.82;48.60
66035;HTU21D;52805;51.074;5.842;2023-04-25T14:51:35;12.80;49.25
66035;HTU21D;52805;51.074;5.842;2023-04-25T14:54:01;12.93;50.30
66035;HTU21D;52805;51.074;5.842;2023-04-25T14:56:27;13.15;50.33
66035;HTU21D;52805;51.074;5.842;2023-04-25T14:58:53;13.40;49.37
66035;HTU21D;52805;51.074;5.842;2023-04-25T15:01:18;13.40;46.76
66035;HTU21D;52805;51.074;5.842;2023-04-25T15:03:45;13.35;47.90
66035;HTU21D;52805;51.074;5.842;2023-04-25T15:06:11;13.33;48.08
66035;HTU21D;52805;51.074;5.842;2023-04-25T15:08:37;13.39;45.20
66035;HTU21D;52805;51.074;5.842;2023-04-25T15:11:02;13.49;46.98
66035;HTU21D;52805;51.074;5.842;2023-04-25T15:13:28;13.66;47.12
66035;HTU21D;52805;51.074;5.842;2023-04-25T15:15:54;13.76;47.63
66035;HTU21D;52805;51.074;5.842;2023-04-25T15:18:22;13.97;46.34
66035;HTU21D;52805;51.074;5.842;2023-04-25T15:20:52;14.10;45.83
66035;HTU21D;52805;51.074;5.842;2023-04-25T15:23:20;14.29;45.54
66035;HTU21D;52805;51.074;5.842;2023-04-25T15:25:47;14.47;44.29
66035;HTU21D;52805;51.074;5.842;2023-04-25T15:28:12;14.59;44.96
66035;HTU21D;52805;51.074;5.842;2023-04-25T15:30:42;14.88;44.83
66035;HTU21D;52805;51.074;5.842;2023-04-25T15:33:08;15.15;44.49
66035;HTU21D;52805;51.074;5.842;2023-04-25T15:35:34;15.19;43.86
66035;HTU21D;52805;51.074;5.842;2023-04-25T15:37:59;15.06;44.02
66035;HTU21D;52805;51.074;5.842;2023-04-25T15:40:25;14.81;44.43
66035;HTU21D;52805;51.074;5.842;2023-04-25T15:42:51;14.65;44.71
66035;HTU21D;52805;51.074;5.842;2023-04-25T15:45:20;14.35;45.06